createdAt,value
2019-03-31T00:01:25.754Z,38.80
2019-03-31T00:04:27.610Z,38.10
2019-03-31T00:07:29.545Z,40.70
2019-03-31T00:10:31.480Z,38.53
2019-03-31T00:13:33.441Z,38.97
2019-03-31T00:16:35.378Z,37.40
2019-03-31T00:19:37.300Z,39.77
2019-03-31T00:22:39.141Z,38.03
2019-03-31T00:25:42.863Z,37.73
2019-03-31T00:28:44.783Z,38.10
2019-03-31T00:31:46.715Z,38.70
2019-03-31T00:34:49.701Z,35.93
2019-03-31T00:37:51.699Z,36.50
2019-03-31T00:40:53.586Z,39.07
2019-03-31T00:43:55.495Z,36.40
2019-03-31T00:46:57.543Z,38.00
2019-03-31T00:49:59.456Z,37.53
2019-03-31T00:53:01.269Z,36.43
2019-03-31T00:56:03.188Z,37.80
2019-03-31T00:59:05.021Z,37.63
2019-03-31T01:02:09.397Z,38.57
2019-03-31T01:05:11.308Z,37.63
2019-03-31T01:08:14.301Z,39.00
2019-03-31T01:11:19.271Z,38.73
2019-03-31T01:14:21.876Z,37.53
2019-03-31T01:17:24.041Z,38.03
2019-03-31T01:20:25.912Z,34.40
2019-03-31T01:23:27.790Z,36.50
2019-03-31T01:26:29.877Z,37.70
2019-03-31T01:29:31.735Z,38.20
2019-03-31T01:32:33.668Z,36.23
2019-03-31T01:35:36.150Z,36.60
2019-03-31T01:38:38.068Z,37.07
2019-03-31T01:41:39.934Z,36.57
2019-03-31T01:44:41.862Z,37.63
2019-03-31T01:47:43.955Z,37.20
2019-03-31T01:50:45.867Z,35.53
2019-03-31T01:53:47.752Z,35.13
2019-03-31T01:56:49.673Z,36.93
2019-03-31T01:59:51.580Z,36.67
2019-03-31T02:02:53.591Z,35.10
2019-03-31T02:05:55.465Z,35.53
2019-03-31T02:08:57.374Z,33.23
2019-03-31T02:11:59.394Z,34.97
2019-03-31T02:15:01.346Z,35.93
2019-03-31T02:18:03.325Z,35.73
2019-03-31T02:21:05.261Z,35.10
2019-03-31T02:24:07.121Z,35.53
2019-03-31T02:27:09.031Z,34.07
2019-03-31T02:30:11.200Z,34.53
2019-03-31T02:33:13.138Z,33.70
2019-03-31T02:36:15.307Z,35.63
2019-03-31T02:39:17.220Z,33.53
2019-03-31T02:42:19.575Z,35.27
2019-03-31T02:45:21.531Z,32.77
2019-03-31T02:48:23.504Z,31.27
2019-03-31T02:51:25.427Z,32.77
2019-03-31T02:54:27.393Z,31.30
2019-03-31T02:57:29.712Z,31.50
2019-03-31T03:00:31.613Z,31.70
2019-03-31T03:03:35.937Z,31.17
2019-03-31T03:06:39.600Z,31.93
2019-03-31T03:09:43.416Z,30.63
2019-03-31T03:12:47.077Z,30.37
2019-03-31T03:16:07.725Z,31.03
2019-03-31T03:19:09.627Z,29.30
2019-03-31T03:22:11.507Z,32.23
2019-03-31T03:25:13.339Z,30.10
2019-03-31T03:28:15.237Z,28.47
2019-03-31T03:31:17.243Z,30.10
2019-03-31T03:34:19.301Z,29.73
2019-03-31T03:37:21.381Z,29.00
2019-03-31T03:40:23.354Z,27.63
2019-03-31T03:43:25.238Z,29.70
2019-03-31T03:46:27.446Z,29.07
2019-03-31T03:49:29.631Z,30.40
2019-03-31T03:52:31.544Z,28.60
2019-03-31T03:55:33.475Z,28.47
2019-03-31T03:58:35.416Z,28.57
2019-03-31T04:01:37.298Z,29.67
2019-03-31T04:04:39.507Z,30.67
2019-03-31T04:07:41.376Z,30.63
2019-03-31T04:10:46.902Z,29.97
2019-03-31T04:13:48.766Z,32.37
2019-03-31T04:16:50.689Z,28.73
2019-03-31T04:19:52.606Z,29.40
2019-03-31T04:22:54.514Z,27.80
2019-03-31T04:25:56.349Z,28.87
2019-03-31T04:28:58.352Z,30.37
2019-03-31T04:32:00.171Z,28.00
2019-03-31T04:35:02.118Z,28.97
2019-03-31T04:38:04.139Z,28.50
2019-03-31T04:41:06.103Z,27.37
2019-03-31T04:44:07.983Z,28.03
2019-03-31T04:47:09.879Z,29.23
2019-03-31T04:50:12.152Z,30.00
2019-03-31T04:53:14.111Z,29.90
2019-03-31T04:56:15.998Z,27.83
2019-03-31T04:59:17.983Z,27.97
2019-03-31T05:02:19.898Z,30.17
2019-03-31T05:05:22.082Z,27.27
2019-03-31T05:08:23.983Z,27.80
2019-03-31T05:11:25.873Z,27.33
2019-03-31T05:14:27.788Z,24.93
2019-03-31T05:17:29.757Z,27.00
2019-03-31T05:20:31.718Z,26.80
2019-03-31T05:23:33.633Z,26.60
2019-03-31T05:26:35.555Z,26.23
2019-03-31T05:29:37.507Z,28.17
2019-03-31T05:32:39.395Z,27.00
2019-03-31T05:35:41.380Z,28.13
2019-03-31T05:38:43.262Z,30.63
2019-03-31T05:41:45.186Z,30.03
2019-03-31T05:44:47.036Z,30.47
2019-03-31T05:47:48.957Z,32.93
2019-03-31T05:50:50.975Z,32.70
2019-03-31T05:53:52.913Z,32.27
2019-03-31T05:56:54.761Z,34.80
2019-03-31T05:59:56.664Z,33.43
2019-03-31T06:02:58.551Z,33.33
2019-03-31T06:06:00.426Z,33.47
2019-03-31T06:09:05.115Z,28.57
2019-03-31T06:12:07.030Z,28.93
2019-03-31T06:15:08.891Z,28.17
2019-03-31T06:18:10.805Z,31.70
2019-03-31T06:21:12.891Z,29.53
2019-03-31T06:24:15.068Z,30.00
2019-03-31T06:27:18.396Z,30.20
2019-03-31T06:30:20.864Z,27.33
2019-03-31T06:33:22.750Z,27.67
2019-03-31T06:36:24.677Z,26.43
2019-03-31T06:39:27.707Z,25.70
2019-03-31T06:42:29.750Z,26.83
2019-03-31T06:45:31.680Z,27.87
2019-03-31T06:48:33.635Z,26.67
2019-03-31T06:51:35.690Z,27.63
2019-03-31T06:54:37.818Z,28.07
2019-03-31T06:57:39.722Z,24.73
2019-03-31T07:00:41.628Z,25.00
2019-03-31T07:03:43.710Z,25.83
2019-03-31T07:06:46.024Z,22.47
2019-03-31T07:09:47.943Z,23.13
2019-03-31T07:12:49.946Z,23.07
2019-03-31T07:15:51.905Z,22.90
2019-03-31T07:18:53.919Z,25.00
2019-03-31T07:21:55.967Z,23.07
2019-03-31T07:24:57.876Z,25.00
2019-03-31T07:27:59.739Z,24.30
2019-03-31T07:31:01.627Z,25.07
2019-03-31T07:34:03.471Z,22.93
2019-03-31T07:37:05.431Z,23.83
2019-03-31T07:40:11.017Z,22.63
2019-03-31T07:43:14.433Z,22.40
2019-03-31T07:46:16.331Z,24.13
2019-03-31T07:49:18.229Z,22.73
2019-03-31T07:52:20.301Z,21.00
2019-03-31T07:55:22.260Z,22.37
2019-03-31T07:58:24.262Z,18.67
2019-03-31T08:01:26.201Z,17.63
2019-03-31T08:04:28.104Z,18.10
2019-03-31T08:07:30.038Z,19.07
2019-03-31T08:10:31.939Z,18.53
2019-03-31T08:13:33.880Z,19.20
2019-03-31T08:16:35.792Z,20.47
2019-03-31T08:19:37.724Z,18.67
2019-03-31T08:22:39.804Z,19.70
2019-03-31T08:25:41.805Z,20.20
2019-03-31T08:28:43.697Z,19.67
2019-03-31T08:31:45.752Z,20.43
2019-03-31T08:34:47.657Z,19.60
2019-03-31T08:37:49.640Z,18.63
2019-03-31T08:40:51.606Z,20.67
2019-03-31T08:43:53.552Z,20.03
2019-03-31T08:46:55.476Z,20.00
2019-03-31T08:49:57.435Z,20.63
2019-03-31T08:52:59.458Z,21.47
2019-03-31T08:56:01.380Z,22.97
2019-03-31T08:59:03.280Z,22.50
2019-03-31T09:02:18.711Z,21.27
2019-03-31T09:05:20.687Z,22.30
2019-03-31T09:08:22.724Z,22.07
2019-03-31T09:11:24.637Z,23.33
2019-03-31T09:14:26.634Z,22.73
2019-03-31T09:17:28.540Z,22.87
2019-03-31T09:20:30.491Z,22.57
2019-03-31T09:23:32.468Z,20.20
2019-03-31T09:26:34.422Z,22.07
2019-03-31T09:29:36.432Z,21.03
2019-03-31T09:32:38.332Z,23.43
2019-03-31T09:35:40.304Z,22.03
2019-03-31T09:38:42.211Z,21.80
2019-03-31T09:41:44.086Z,23.23
2019-03-31T09:44:46.048Z,22.70
2019-03-31T09:47:47.941Z,23.03
2019-03-31T09:50:49.913Z,23.17
2019-03-31T09:53:51.945Z,24.40
2019-03-31T09:56:53.995Z,22.33
2019-03-31T09:59:55.924Z,24.23
2019-03-31T10:03:01.028Z,24.07
2019-03-31T10:06:10.438Z,25.30
2019-03-31T10:09:06.189Z,24.07
2019-03-31T10:12:08.112Z,25.83
2019-03-31T10:15:10.004Z,23.57
2019-03-31T10:18:11.877Z,24.03
2019-03-31T10:21:13.874Z,24.83
2019-03-31T10:24:15.878Z,24.57
2019-03-31T10:27:17.834Z,24.57
2019-03-31T10:30:39.034Z,24.83
2019-03-31T10:33:40.982Z,24.30
2019-03-31T10:36:44.581Z,22.77
2019-03-31T10:39:46.687Z,23.00
2019-03-31T10:42:48.622Z,23.73
2019-03-31T10:45:50.494Z,24.40
2019-03-31T10:48:52.376Z,23.53
2019-03-31T10:51:54.306Z,23.90
2019-03-31T10:54:56.359Z,22.53
2019-03-31T10:57:58.344Z,23.33
2019-03-31T11:01:00.298Z,24.20
2019-03-31T11:04:02.189Z,24.57
2019-03-31T11:07:04.893Z,23.63
2019-03-31T11:10:08.072Z,23.63
2019-03-31T11:13:09.975Z,25.00
2019-03-31T11:16:11.953Z,23.70
2019-03-31T11:19:13.955Z,23.43
2019-03-31T11:22:17.605Z,23.93
2019-03-31T11:25:22.097Z,25.17
2019-03-31T11:28:23.359Z,21.17
2019-03-31T11:31:25.272Z,24.73
2019-03-31T11:34:27.140Z,23.80
2019-03-31T11:37:29.107Z,24.27
2019-03-31T11:40:31.003Z,24.10
2019-03-31T11:43:33.245Z,23.20
2019-03-31T11:46:35.140Z,23.50
2019-03-31T11:49:37.118Z,21.80
2019-03-31T11:52:39.025Z,23.40
2019-03-31T11:55:41.069Z,24.03
2019-03-31T11:58:43.267Z,24.10
2019-03-31T12:01:45.282Z,21.80
2019-03-31T12:04:47.346Z,20.37
2019-03-31T12:07:49.390Z,19.63
2019-03-31T12:10:51.713Z,21.33
2019-03-31T12:13:53.657Z,20.57
2019-03-31T12:16:55.593Z,20.93
2019-03-31T12:19:57.552Z,17.97
2019-03-31T12:22:59.452Z,21.30
2019-03-31T12:26:01.425Z,16.83
2019-03-31T12:29:03.299Z,17.23
2019-03-31T12:32:05.185Z,19.70
2019-03-31T12:35:07.346Z,16.43
2019-03-31T12:38:09.278Z,16.10
2019-03-31T12:41:11.241Z,16.97
2019-03-31T12:44:13.154Z,19.20
2019-03-31T12:47:14.999Z,19.13
2019-03-31T12:50:16.917Z,16.83
2019-03-31T12:53:18.779Z,16.83
2019-03-31T12:56:20.738Z,17.33
2019-03-31T12:59:22.670Z,17.73
2019-03-31T13:02:24.595Z,14.27
2019-03-31T13:05:26.548Z,17.17
2019-03-31T13:08:28.484Z,16.43
2019-03-31T13:11:30.376Z,16.07
2019-03-31T13:14:32.445Z,16.90
2019-03-31T13:17:34.401Z,16.37
2019-03-31T13:20:36.361Z,16.90
2019-03-31T13:23:39.367Z,27.00
2019-03-31T13:26:41.332Z,23.17
2019-03-31T13:29:43.240Z,19.10
2019-03-31T13:32:45.135Z,19.17
2019-03-31T13:35:47.090Z,19.33
2019-03-31T13:38:48.966Z,16.63
2019-03-31T13:41:51.996Z,16.83
2019-03-31T13:44:54.030Z,16.17
2019-03-31T13:47:58.637Z,16.17
2019-03-31T13:50:59.832Z,17.50
2019-03-31T13:54:01.790Z,17.27
2019-03-31T13:57:04.108Z,16.93
2019-03-31T14:00:09.149Z,18.53
2019-03-31T14:03:11.066Z,15.97
2019-03-31T14:06:13.076Z,17.23
2019-03-31T14:09:15.022Z,17.47
2019-03-31T14:12:16.991Z,18.20
2019-03-31T14:15:19.858Z,17.97
2019-03-31T14:18:22.180Z,16.87
2019-03-31T14:21:24.142Z,14.10
2019-03-31T14:24:27.115Z,15.03
2019-03-31T14:27:29.509Z,16.80
2019-03-31T14:30:32.403Z,18.03
2019-03-31T14:33:34.344Z,16.83
2019-03-31T14:36:36.226Z,16.20
2019-03-31T14:39:38.239Z,18.83
2019-03-31T14:42:40.185Z,22.70
2019-03-31T14:45:42.105Z,19.80
2019-03-31T14:48:44.202Z,26.77
2019-03-31T14:51:46.146Z,17.17
2019-03-31T14:54:48.011Z,18.47
2019-03-31T14:57:50.082Z,19.33
2019-03-31T15:00:52.086Z,20.40
2019-03-31T15:03:54.039Z,23.07
2019-03-31T15:06:55.931Z,21.57
2019-03-31T15:09:57.920Z,24.17
2019-03-31T15:12:59.884Z,29.50
2019-03-31T15:16:01.949Z,29.97
2019-03-31T15:19:03.857Z,16.80
2019-03-31T15:22:05.816Z,17.50
2019-03-31T15:25:07.848Z,17.63
2019-03-31T15:28:09.869Z,17.53
2019-03-31T15:31:11.877Z,15.50
2019-03-31T15:34:13.795Z,19.90
2019-03-31T15:37:15.720Z,30.10
2019-03-31T15:40:17.726Z,34.50
2019-03-31T15:43:19.637Z,33.33
2019-03-31T15:46:24.486Z,18.57
2019-03-31T15:49:25.493Z,29.47
2019-03-31T15:52:27.565Z,31.47
2019-03-31T15:55:30.159Z,17.10
2019-03-31T15:58:33.722Z,30.20
2019-03-31T16:01:35.714Z,23.43
2019-03-31T16:04:37.633Z,17.93
2019-03-31T16:07:39.304Z,21.60
2019-03-31T16:10:41.288Z,18.03
2019-03-31T16:13:43.474Z,15.37
2019-03-31T16:16:45.443Z,16.63
2019-03-31T16:19:47.398Z,36.20
2019-03-31T16:22:51.649Z,20.07
2019-03-31T16:25:58.805Z,22.13
2019-03-31T16:29:00.732Z,21.77
2019-03-31T16:32:03.166Z,18.30
2019-03-31T16:35:05.176Z,26.97
2019-03-31T16:38:07.200Z,15.77
2019-03-31T16:41:10.343Z,25.77
2019-03-31T16:44:16.144Z,30.57
2019-03-31T16:47:18.066Z,20.87
2019-03-31T16:50:20.009Z,18.87
2019-03-31T16:53:23.829Z,15.07
2019-03-31T16:56:25.847Z,23.77
2019-03-31T16:59:30.553Z,14.80
2019-03-31T17:02:33.549Z,14.10
2019-03-31T17:05:35.462Z,14.87
2019-03-31T17:08:37.814Z,13.70
2019-03-31T17:11:40.239Z,12.93
2019-03-31T17:14:44.985Z,16.23
2019-03-31T17:17:46.948Z,15.43
2019-03-31T17:20:49.253Z,13.40
2019-03-31T17:23:52.859Z,13.60
2019-03-31T17:26:55.174Z,35.10
2019-03-31T17:29:58.717Z,30.73
2019-03-31T17:33:02.579Z,34.60
2019-03-31T17:36:04.476Z,23.87
2019-03-31T17:39:07.076Z,26.40
2019-03-31T17:42:08.980Z,29.97
2019-03-31T17:45:11.957Z,32.37
2019-03-31T17:48:14.578Z,26.97
2019-03-31T17:51:19.570Z,25.87
2019-03-31T17:54:21.914Z,21.87
2019-03-31T17:57:23.831Z,32.47
2019-03-31T18:00:27.159Z,52.73
2019-03-31T18:03:30.796Z,21.87
2019-03-31T18:06:32.787Z,41.03
2019-03-31T18:09:36.532Z,35.67
2019-03-31T18:12:38.460Z,31.93
2019-03-31T18:15:40.547Z,28.27
2019-03-31T18:18:42.554Z,26.63
2019-03-31T18:21:44.534Z,19.67
2019-03-31T18:24:47.591Z,17.23
2019-03-31T18:27:49.498Z,18.23
2019-03-31T18:30:53.036Z,16.97
2019-03-31T18:33:56.833Z,17.10
2019-03-31T18:36:58.804Z,16.03
2019-03-31T18:40:00.852Z,16.70
2019-03-31T18:43:03.150Z,15.27
2019-03-31T18:46:05.107Z,16.03
2019-03-31T18:49:10.600Z,15.13
2019-03-31T18:52:15.786Z,13.40
2019-03-31T18:55:37.972Z,19.77
2019-03-31T18:58:50.583Z,25.53
2019-03-31T19:01:58.186Z,33.63
2019-03-31T19:05:01.903Z,31.63
2019-03-31T19:08:23.076Z,25.73
2019-03-31T19:11:29.336Z,19.03
2019-03-31T19:14:36.033Z,18.90
2019-03-31T19:17:43.694Z,18.90
2019-03-31T19:21:11.444Z,17.60
2019-03-31T19:24:11.185Z,18.00
2019-03-31T19:27:25.530Z,16.90
2019-03-31T19:30:38.685Z,19.23
2019-03-31T19:33:54.943Z,18.50
2019-03-31T19:36:59.751Z,19.50
2019-03-31T19:40:14.829Z,19.03
2019-03-31T19:43:32.653Z,20.93
2019-03-31T19:46:36.790Z,20.50
2019-03-31T19:49:44.748Z,19.30
2019-03-31T19:53:05.198Z,18.83
2019-03-31T19:56:18.329Z,18.57
2019-03-31T19:59:24.804Z,20.00
2019-03-31T20:02:46.965Z,23.17
2019-03-31T20:05:59.914Z,23.63
2019-03-31T20:09:11.889Z,22.80
2019-03-31T20:12:20.033Z,24.03
2019-03-31T20:15:40.964Z,27.20
2019-03-31T20:18:49.089Z,30.30
2019-03-31T20:21:58.363Z,28.53
2019-03-31T20:25:14.242Z,35.90
2019-03-31T20:28:20.799Z,27.47
2019-03-31T20:31:31.610Z,28.27
2019-03-31T20:34:44.549Z,29.87
2019-03-31T20:37:54.057Z,32.73
2019-03-31T20:41:03.868Z,27.40
2019-03-31T20:44:07.658Z,24.30
2019-03-31T20:47:10.168Z,24.13
2019-03-31T20:50:13.442Z,25.60
2019-03-31T20:53:15.461Z,24.10
2019-03-31T20:56:17.382Z,23.53
2019-03-31T20:59:19.266Z,22.30
2019-03-31T21:02:21.186Z,20.10
2019-03-31T21:05:23.365Z,22.00
2019-03-31T21:08:25.301Z,20.83
2019-03-31T21:11:27.226Z,20.90
2019-03-31T21:14:29.153Z,19.47
2019-03-31T21:17:32.025Z,19.37
2019-03-31T21:20:33.995Z,17.70
2019-03-31T21:23:35.907Z,17.77
2019-03-31T21:26:37.935Z,20.53
2019-03-31T21:29:39.916Z,23.90
2019-03-31T21:32:41.897Z,20.10
2019-03-31T21:35:43.846Z,28.17
2019-03-31T21:38:45.687Z,33.37
2019-03-31T21:41:47.578Z,33.03
2019-03-31T21:44:50.589Z,24.40
2019-03-31T21:47:52.506Z,27.00
2019-03-31T21:50:54.488Z,27.27
2019-03-31T21:53:56.446Z,25.30
2019-03-31T21:56:58.374Z,23.33
2019-03-31T22:00:00.494Z,24.23
2019-03-31T22:03:02.556Z,23.63
2019-03-31T22:06:04.509Z,25.30
2019-03-31T22:09:08.303Z,23.67
2019-03-31T22:12:10.185Z,24.17
2019-03-31T22:15:12.292Z,25.40
2019-03-31T22:18:14.240Z,14.93
2019-03-31T22:21:16.183Z,11.67
2019-03-31T22:24:18.046Z,11.33
2019-03-31T22:27:19.975Z,12.53
2019-03-31T22:30:21.873Z,11.53
2019-03-31T22:33:23.806Z,11.67
2019-03-31T22:36:25.697Z,11.90
2019-03-31T22:39:27.563Z,11.47
2019-03-31T22:42:29.453Z,10.40
2019-03-31T22:45:31.321Z,7.43
2019-03-31T22:48:33.282Z,5.80
2019-03-31T22:51:35.270Z,5.37
2019-03-31T22:54:37.169Z,4.83
2019-03-31T22:57:39.078Z,5.57
2019-03-31T23:00:40.910Z,5.20
2019-03-31T23:03:44.701Z,4.87
2019-03-31T23:06:47.867Z,5.00
2019-03-31T23:09:49.815Z,5.53
2019-03-31T23:12:51.749Z,5.27
2019-03-31T23:15:53.620Z,5.13
2019-03-31T23:18:55.527Z,5.30
2019-03-31T23:21:58.281Z,5.47
2019-03-31T23:25:00.166Z,5.60
2019-03-31T23:28:01.979Z,4.70
2019-03-31T23:31:03.894Z,5.70
2019-03-31T23:34:06.811Z,6.43
2019-03-31T23:37:08.793Z,6.30
2019-03-31T23:40:10.682Z,7.43
2019-03-31T23:43:12.535Z,6.77
2019-03-31T23:46:14.445Z,10.33
2019-03-31T23:49:16.337Z,12.07
2019-03-31T23:52:18.181Z,14.07
2019-03-31T23:55:20.012Z,18.47
2019-03-31T23:58:21.895Z,18.23
