createdAt,value
2023-03-21T00:00:43.123Z,4.50
2023-03-21T00:01:43.117Z,4.30
2023-03-21T00:02:43.177Z,4.20
2023-03-21T00:03:43.083Z,4.40
2023-03-21T00:04:51.291Z,4.20
2023-03-21T00:05:44.104Z,4.10
2023-03-21T00:06:43.022Z,4.90
2023-03-21T00:07:43.071Z,4.40
2023-03-21T00:08:43.006Z,4.20
2023-03-21T00:09:42.990Z,4.40
2023-03-21T00:10:43.906Z,4.00
2023-03-21T00:11:42.980Z,4.30
2023-03-21T00:12:42.964Z,4.60
2023-03-21T00:13:42.969Z,5.00
2023-03-21T00:14:42.924Z,5.20
2023-03-21T00:15:54.167Z,4.20
2023-03-21T00:16:43.980Z,4.50
2023-03-21T00:17:42.900Z,3.80
2023-03-21T00:18:42.880Z,4.80
2023-03-21T00:19:42.879Z,4.00
2023-03-21T00:20:42.862Z,4.40
2023-03-21T00:22:03.599Z,4.50
2023-03-21T00:22:43.842Z,3.90
2023-03-21T00:23:44.301Z,4.20
2023-03-21T00:24:42.832Z,4.30
2023-03-21T00:25:42.807Z,4.80
2023-03-21T00:26:42.829Z,4.20
2023-03-21T00:28:00.979Z,4.10
2023-03-21T00:28:43.822Z,4.50
2023-03-21T00:29:42.765Z,4.20
2023-03-21T00:30:42.748Z,4.40
2023-03-21T00:31:42.775Z,4.10
2023-03-21T00:32:55.036Z,4.30
2023-03-21T00:33:43.723Z,4.00
2023-03-21T00:34:43.259Z,4.70
2023-03-21T00:35:58.282Z,4.30
2023-03-21T00:36:43.765Z,4.20
2023-03-21T00:37:42.668Z,4.40
2023-03-21T00:38:42.655Z,4.20
2023-03-21T00:39:42.678Z,4.30
2023-03-21T00:40:48.852Z,4.50
2023-03-21T00:41:43.736Z,5.10
2023-03-21T00:42:42.615Z,3.80
2023-03-21T00:43:42.594Z,4.60
2023-03-21T00:44:42.623Z,4.00
2023-03-21T00:45:42.597Z,4.70
2023-03-21T00:46:51.309Z,4.70
2023-03-21T00:47:43.710Z,4.00
2023-03-21T00:48:42.558Z,4.30
2023-03-21T00:49:44.008Z,4.60
2023-03-21T00:50:42.541Z,4.10
2023-03-21T00:51:42.513Z,4.50
2023-03-21T00:52:42.560Z,4.40
2023-03-21T00:53:42.492Z,4.60
2023-03-21T00:54:42.505Z,4.30
2023-03-21T00:55:42.470Z,5.30
2023-03-21T00:56:42.462Z,4.40
2023-03-21T00:57:45.319Z,4.80
2023-03-21T00:58:43.474Z,4.60
2023-03-21T00:59:42.473Z,4.60
2023-03-21T01:00:42.431Z,4.60
2023-03-21T01:01:42.425Z,4.30
2023-03-21T01:02:43.476Z,4.30
2023-03-21T01:03:42.376Z,4.30
2023-03-21T01:04:42.405Z,4.40
2023-03-21T01:05:42.360Z,4.40
2023-03-21T01:06:42.350Z,4.10
2023-03-21T01:07:42.366Z,4.50
2023-03-21T01:08:52.326Z,5.70
2023-03-21T01:09:43.332Z,4.90
2023-03-21T01:10:42.303Z,4.20
2023-03-21T01:11:42.302Z,5.10
2023-03-21T01:12:42.298Z,4.80
2023-03-21T01:13:51.199Z,4.60
2023-03-21T01:14:43.277Z,4.40
2023-03-21T01:15:42.244Z,4.30
2023-03-21T01:16:42.238Z,4.40
2023-03-21T01:17:42.288Z,5.10
2023-03-21T01:18:42.217Z,4.50
2023-03-21T01:19:51.660Z,5.50
2023-03-21T01:20:43.194Z,5.10
2023-03-21T01:21:42.166Z,5.70
2023-03-21T01:22:42.182Z,5.30
2023-03-21T01:23:42.181Z,4.90
2023-03-21T01:24:52.441Z,4.90
2023-03-21T01:25:43.137Z,5.60
2023-03-21T01:26:42.142Z,4.90
2023-03-21T01:27:42.147Z,5.40
2023-03-21T01:28:42.123Z,5.50
2023-03-21T01:29:42.116Z,5.10
2023-03-21T01:30:42.256Z,4.80
2023-03-21T01:31:42.153Z,5.90
2023-03-21T01:32:42.066Z,5.00
2023-03-21T01:33:42.081Z,5.30
2023-03-21T01:34:42.036Z,5.20
2023-03-21T01:35:50.449Z,5.40
2023-03-21T01:36:43.047Z,5.00
2023-03-21T01:37:41.991Z,5.10
2023-03-21T01:38:42.022Z,5.00
2023-03-21T01:39:41.977Z,6.70
2023-03-21T01:40:41.962Z,5.90
2023-03-21T01:41:43.760Z,5.50
2023-03-21T01:42:41.973Z,5.50
2023-03-21T01:43:41.918Z,5.60
2023-03-21T01:44:41.926Z,6.30
2023-03-21T01:45:41.983Z,5.50
2023-03-21T01:46:51.817Z,5.90
2023-03-21T01:47:42.953Z,5.10
2023-03-21T01:48:41.865Z,5.40
2023-03-21T01:49:41.856Z,5.40
2023-03-21T01:50:41.861Z,5.50
2023-03-21T01:51:43.321Z,5.90
2023-03-21T01:52:41.896Z,5.10
2023-03-21T01:53:41.826Z,5.20
2023-03-21T01:54:41.803Z,5.00
2023-03-21T01:55:41.820Z,6.50
2023-03-21T01:56:41.791Z,5.40
2023-03-21T01:57:51.867Z,5.40
2023-03-21T01:58:42.764Z,5.10
2023-03-21T01:59:41.772Z,5.40
2023-03-21T02:00:42.716Z,5.30
2023-03-21T02:01:41.721Z,5.30
2023-03-21T02:02:41.712Z,6.00
2023-03-21T02:03:41.767Z,6.00
2023-03-21T02:04:41.703Z,6.20
2023-03-21T02:05:41.708Z,6.00
2023-03-21T02:06:41.687Z,5.70
2023-03-21T02:07:41.654Z,5.80
2023-03-21T02:08:41.665Z,5.90
2023-03-21T02:09:41.646Z,5.70
2023-03-21T02:10:41.675Z,5.70
2023-03-21T02:11:41.609Z,5.60
2023-03-21T02:12:41.628Z,5.70
2023-03-21T02:13:41.645Z,5.90
2023-03-21T02:14:41.577Z,5.40
2023-03-21T02:15:41.584Z,6.10
2023-03-21T02:16:41.630Z,5.80
2023-03-21T02:17:41.547Z,5.40
2023-03-21T02:18:41.612Z,5.80
2023-03-21T02:19:47.756Z,6.20
2023-03-21T02:20:43.473Z,6.00
2023-03-21T02:21:41.501Z,6.40
2023-03-21T02:22:41.498Z,6.30
2023-03-21T02:23:41.484Z,6.20
2023-03-21T02:24:46.277Z,5.40
2023-03-21T02:25:42.439Z,5.70
2023-03-21T02:26:43.902Z,5.90
2023-03-21T02:27:41.444Z,6.00
2023-03-21T02:28:41.444Z,5.80
2023-03-21T02:29:41.437Z,5.70
2023-03-21T02:30:51.267Z,6.70
2023-03-21T02:31:42.438Z,6.30
2023-03-21T02:32:42.432Z,6.60
2023-03-21T02:33:41.543Z,6.70
2023-03-21T02:34:41.384Z,6.20
2023-03-21T02:35:47.135Z,7.20
2023-03-21T02:36:42.350Z,5.60
2023-03-21T02:37:42.928Z,6.50
2023-03-21T02:38:42.782Z,6.20
2023-03-21T02:39:41.314Z,6.30
2023-03-21T02:40:41.423Z,6.40
2023-03-21T02:41:41.304Z,6.80
2023-03-21T02:42:43.345Z,5.90
2023-03-21T02:43:41.285Z,5.90
2023-03-21T02:44:41.401Z,6.00
2023-03-21T02:45:41.291Z,5.80
2023-03-21T02:46:45.613Z,6.30
2023-03-21T02:47:42.284Z,5.90
2023-03-21T02:48:50.665Z,5.80
2023-03-21T02:49:42.189Z,6.20
2023-03-21T02:50:41.196Z,6.20
2023-03-21T02:51:41.351Z,6.50
2023-03-21T02:52:41.165Z,5.80
2023-03-21T02:53:41.137Z,6.20
2023-03-21T02:54:48.021Z,5.90
2023-03-21T02:55:42.263Z,5.80
2023-03-21T02:56:41.162Z,6.30
2023-03-21T02:57:43.392Z,6.20
2023-03-21T02:58:41.107Z,6.30
2023-03-21T02:59:51.652Z,6.60
2023-03-21T03:00:42.097Z,6.70
2023-03-21T03:01:42.082Z,6.70
2023-03-21T03:02:41.320Z,6.80
2023-03-21T03:03:42.552Z,6.10
2023-03-21T03:04:41.045Z,6.20
2023-03-21T03:05:41.816Z,6.40
2023-03-21T03:06:41.033Z,6.30
2023-03-21T03:07:41.025Z,6.20
2023-03-21T03:08:50.098Z,6.30
2023-03-21T03:09:43.933Z,6.20
2023-03-21T03:10:40.977Z,6.40
2023-03-21T03:11:40.983Z,6.30
2023-03-21T03:12:41.104Z,6.30
2023-03-21T03:13:40.954Z,6.20
2023-03-21T03:14:53.120Z,5.80
2023-03-21T03:15:41.978Z,5.90
2023-03-21T03:16:40.969Z,6.10
2023-03-21T03:17:41.221Z,7.00
2023-03-21T03:18:40.880Z,6.00
2023-03-21T03:19:49.700Z,6.00
2023-03-21T03:20:41.868Z,6.20
2023-03-21T03:21:40.856Z,5.90
2023-03-21T03:22:41.646Z,6.30
2023-03-21T03:23:40.809Z,6.80
2023-03-21T03:24:41.766Z,6.30
2023-03-21T03:25:43.155Z,6.30
2023-03-21T03:26:40.814Z,6.30
2023-03-21T03:27:40.773Z,6.80
2023-03-21T03:28:41.198Z,6.10
2023-03-21T03:29:40.748Z,6.60
2023-03-21T03:30:48.823Z,6.20
2023-03-21T03:31:41.767Z,6.60
2023-03-21T03:32:40.709Z,6.30
2023-03-21T03:33:41.590Z,6.10
2023-03-21T03:34:40.692Z,6.10
2023-03-21T03:35:40.688Z,6.20
2023-03-21T03:36:41.004Z,6.10
2023-03-21T03:37:40.784Z,6.40
2023-03-21T03:38:40.657Z,6.40
2023-03-21T03:39:43.128Z,5.90
2023-03-21T03:40:41.117Z,6.70
2023-03-21T03:42:04.359Z,6.40
2023-03-21T03:42:41.646Z,5.90
2023-03-21T03:43:40.591Z,6.30
2023-03-21T03:44:40.620Z,6.80
2023-03-21T03:45:40.563Z,6.20
2023-03-21T03:46:40.670Z,6.20
2023-03-21T03:47:50.800Z,6.20
2023-03-21T03:48:41.633Z,6.70
2023-03-21T03:49:40.525Z,7.10
2023-03-21T03:50:40.516Z,6.30
2023-03-21T03:51:40.512Z,6.30
2023-03-21T03:52:53.600Z,7.10
2023-03-21T03:53:41.507Z,6.20
2023-03-21T03:54:40.480Z,6.40
2023-03-21T03:55:40.456Z,6.30
2023-03-21T03:56:40.450Z,6.20
2023-03-21T03:57:40.429Z,6.80
2023-03-21T03:58:45.554Z,6.00
2023-03-21T03:59:41.424Z,6.10
2023-03-21T04:00:40.415Z,6.50
2023-03-21T04:01:40.431Z,5.90
2023-03-21T04:02:40.437Z,6.30
2023-03-21T04:03:48.933Z,6.40
2023-03-21T04:04:41.422Z,6.70
2023-03-21T04:05:41.335Z,5.90
2023-03-21T04:06:40.336Z,5.80
2023-03-21T04:07:40.331Z,6.50
2023-03-21T04:08:40.354Z,5.80
2023-03-21T04:09:44.671Z,6.10
2023-03-21T04:10:40.322Z,6.30
2023-03-21T04:11:40.284Z,5.80
2023-03-21T04:12:40.273Z,6.30
2023-03-21T04:13:40.249Z,6.00
2023-03-21T04:14:45.847Z,5.70
2023-03-21T04:15:41.278Z,5.40
2023-03-21T04:16:40.271Z,5.90
2023-03-21T04:17:40.211Z,6.10
2023-03-21T04:18:40.201Z,5.80
2023-03-21T04:19:40.208Z,6.40
2023-03-21T04:20:40.195Z,5.90
2023-03-21T04:21:40.200Z,6.20
2023-03-21T04:22:40.175Z,6.30
2023-03-21T04:23:40.140Z,6.20
2023-03-21T04:24:40.190Z,5.50
2023-03-21T04:25:47.570Z,6.50
2023-03-21T04:26:41.120Z,5.90
2023-03-21T04:27:40.118Z,6.10
2023-03-21T04:28:40.124Z,5.90
2023-03-21T04:29:40.086Z,6.00
2023-03-21T04:30:41.114Z,6.40
2023-03-21T04:31:40.066Z,6.00
2023-03-21T04:32:40.141Z,6.20
2023-03-21T04:33:40.199Z,6.90
2023-03-21T04:34:40.069Z,5.90
2023-03-21T04:35:40.040Z,6.50
2023-03-21T04:36:40.089Z,5.70
2023-03-21T04:37:39.994Z,6.10
2023-03-21T04:38:40.011Z,6.40
2023-03-21T04:39:39.981Z,7.00
2023-03-21T04:40:39.958Z,6.30
2023-03-21T04:41:41.414Z,7.10
2023-03-21T04:42:39.931Z,5.90
2023-03-21T04:43:39.978Z,7.10
2023-03-21T04:44:39.955Z,6.00
2023-03-21T04:45:39.933Z,6.10
2023-03-21T04:46:40.861Z,5.70
2023-03-21T04:47:39.925Z,6.10
2023-03-21T04:48:39.949Z,5.90
2023-03-21T04:49:39.860Z,6.50
2023-03-21T04:50:39.853Z,6.60
2023-03-21T04:51:39.831Z,5.80
2023-03-21T04:52:39.823Z,5.90
2023-03-21T04:53:39.806Z,6.60
2023-03-21T04:54:39.869Z,5.90
2023-03-21T04:55:39.801Z,7.00
2023-03-21T04:56:39.793Z,5.90
2023-03-21T04:57:39.774Z,6.00
2023-03-21T04:58:39.771Z,6.30
2023-03-21T04:59:39.748Z,6.20
2023-03-21T05:00:39.790Z,6.40
2023-03-21T05:01:39.761Z,6.40
2023-03-21T05:02:39.751Z,6.70
2023-03-21T05:03:39.735Z,6.60
2023-03-21T05:04:39.721Z,7.30
2023-03-21T05:05:39.969Z,6.60
2023-03-21T05:06:39.653Z,6.00
2023-03-21T05:07:39.652Z,6.00
2023-03-21T05:08:39.723Z,5.70
2023-03-21T05:09:39.872Z,6.70
2023-03-21T05:10:39.682Z,6.50
2023-03-21T05:11:39.861Z,6.50
2023-03-21T05:12:39.872Z,7.00
2023-03-21T05:13:39.582Z,5.50
2023-03-21T05:14:39.597Z,6.50
2023-03-21T05:15:39.666Z,6.00
2023-03-21T05:16:39.552Z,6.40
2023-03-21T05:17:40.663Z,6.30
2023-03-21T05:18:39.528Z,6.10
2023-03-21T05:19:39.545Z,6.20
2023-03-21T05:20:39.498Z,6.20
2023-03-21T05:21:39.485Z,5.90
2023-03-21T05:22:39.476Z,5.70
2023-03-21T05:23:39.497Z,6.20
2023-03-21T05:24:39.460Z,6.20
2023-03-21T05:25:39.745Z,5.80
2023-03-21T05:26:39.498Z,6.50
2023-03-21T05:27:39.419Z,5.90
2023-03-21T05:28:40.352Z,5.60
2023-03-21T05:29:39.919Z,6.30
2023-03-21T05:30:40.375Z,5.90
2023-03-21T05:31:40.196Z,5.80
2023-03-21T05:32:39.361Z,6.00
2023-03-21T05:33:39.363Z,6.00
2023-03-21T05:34:39.349Z,6.40
2023-03-21T05:35:40.739Z,5.80
2023-03-21T05:36:39.357Z,5.90
2023-03-21T05:37:39.313Z,5.40
2023-03-21T05:38:39.305Z,6.20
2023-03-21T05:39:39.314Z,5.80
2023-03-21T05:40:39.270Z,5.80
2023-03-21T05:41:39.280Z,5.70
2023-03-21T05:42:39.237Z,6.60
2023-03-21T05:43:39.251Z,6.40
2023-03-21T05:44:39.239Z,6.20
2023-03-21T05:45:39.448Z,5.90
2023-03-21T05:46:39.198Z,6.20
2023-03-21T05:47:39.262Z,6.10
2023-03-21T05:48:40.692Z,6.50
2023-03-21T05:49:39.213Z,6.30
2023-03-21T05:50:39.200Z,6.90
2023-03-21T05:51:39.203Z,6.20
2023-03-21T05:52:39.166Z,6.30
2023-03-21T05:53:40.674Z,6.50
2023-03-21T05:54:39.131Z,6.90
2023-03-21T05:55:39.406Z,6.30
2023-03-21T05:56:39.137Z,6.00
2023-03-21T05:57:39.158Z,6.40
2023-03-21T05:58:39.080Z,6.00
2023-03-21T05:59:39.071Z,6.00
2023-03-21T06:00:39.044Z,5.70
2023-03-21T06:01:39.078Z,6.10
2023-03-21T06:02:39.057Z,6.00
2023-03-21T06:03:39.167Z,5.80
2023-03-21T06:04:39.041Z,5.60
2023-03-21T06:05:39.214Z,5.80
2023-03-21T06:06:38.980Z,5.90
2023-03-21T06:07:39.029Z,6.50
2023-03-21T06:08:38.989Z,6.70
2023-03-21T06:09:38.966Z,6.20
2023-03-21T06:10:38.986Z,6.10
2023-03-21T06:11:38.976Z,6.00
2023-03-21T06:12:38.938Z,6.30
2023-03-21T06:13:38.924Z,6.50
2023-03-21T06:14:38.899Z,5.80
2023-03-21T06:15:39.376Z,5.40
2023-03-21T06:16:38.885Z,5.40
2023-03-21T06:17:38.883Z,6.00
2023-03-21T06:18:38.877Z,5.80
2023-03-21T06:19:38.853Z,5.60
2023-03-21T06:20:38.826Z,5.60
2023-03-21T06:21:38.837Z,5.70
2023-03-21T06:22:38.814Z,5.90
2023-03-21T06:23:38.802Z,6.10
2023-03-21T06:24:39.613Z,5.30
2023-03-21T06:25:39.179Z,6.00
2023-03-21T06:26:38.773Z,5.90
2023-03-21T06:27:38.764Z,5.60
2023-03-21T06:28:38.772Z,5.50
2023-03-21T06:29:39.696Z,5.40
2023-03-21T06:30:38.724Z,6.30
2023-03-21T06:31:38.792Z,6.10
2023-03-21T06:32:38.692Z,5.80
2023-03-21T06:33:38.725Z,6.40
2023-03-21T06:34:39.543Z,5.40
2023-03-21T06:35:39.000Z,5.70
2023-03-21T06:36:38.666Z,6.10
2023-03-21T06:37:38.717Z,5.70
2023-03-21T06:38:38.624Z,6.10
2023-03-21T06:39:38.629Z,6.00
2023-03-21T06:40:38.612Z,6.10
2023-03-21T06:41:38.631Z,6.30
2023-03-21T06:42:38.599Z,5.80
2023-03-21T06:43:38.582Z,5.80
2023-03-21T06:44:38.558Z,6.20
2023-03-21T06:45:38.852Z,6.40
2023-03-21T06:46:38.570Z,6.50
2023-03-21T06:47:38.650Z,6.30
2023-03-21T06:48:38.520Z,5.70
2023-03-21T06:49:38.498Z,6.20
2023-03-21T06:50:38.490Z,5.80
2023-03-21T06:51:38.527Z,6.10
2023-03-21T06:52:38.481Z,5.80
2023-03-21T06:53:38.544Z,6.30
2023-03-21T06:54:38.480Z,5.80
2023-03-21T06:55:38.723Z,6.70
2023-03-21T06:56:38.442Z,6.30
2023-03-21T06:57:38.458Z,5.70
2023-03-21T06:58:38.416Z,6.20
2023-03-21T06:59:38.395Z,6.30
2023-03-21T07:00:39.394Z,5.90
2023-03-21T07:01:38.366Z,6.50
2023-03-21T07:02:38.392Z,5.90
2023-03-21T07:03:38.360Z,6.20
2023-03-21T07:04:38.341Z,6.60
2023-03-21T07:05:39.647Z,6.80
2023-03-21T07:06:38.312Z,6.00
2023-03-21T07:07:38.303Z,6.30
2023-03-21T07:08:38.285Z,6.10
2023-03-21T07:09:38.362Z,6.50
2023-03-21T07:10:38.286Z,6.90
2023-03-21T07:11:38.261Z,6.50
2023-03-21T07:12:38.264Z,6.50
2023-03-21T07:13:38.258Z,6.10
2023-03-21T07:14:38.216Z,6.00
2023-03-21T07:15:38.661Z,6.30
2023-03-21T07:16:38.291Z,5.60
2023-03-21T07:17:38.192Z,6.50
2023-03-21T07:18:38.340Z,5.70
2023-03-21T07:19:39.157Z,5.60
2023-03-21T07:20:38.157Z,5.80
2023-03-21T07:21:38.157Z,5.70
2023-03-21T07:22:38.165Z,5.70
2023-03-21T07:23:38.128Z,5.60
2023-03-21T07:24:38.121Z,6.70
2023-03-21T07:25:38.332Z,5.50
2023-03-21T07:26:38.080Z,5.70
2023-03-21T07:27:40.684Z,5.90
2023-03-21T07:28:38.079Z,5.60
2023-03-21T07:29:38.080Z,6.10
2023-03-21T07:30:38.048Z,5.20
2023-03-21T07:31:38.098Z,5.60
2023-03-21T07:32:38.176Z,6.00
2023-03-21T07:33:38.060Z,5.70
2023-03-21T07:34:38.050Z,5.40
2023-03-21T07:35:38.386Z,5.30
2023-03-21T07:36:37.972Z,5.40
2023-03-21T07:37:38.339Z,5.10
2023-03-21T07:38:37.968Z,5.20
2023-03-21T07:39:37.992Z,5.70
2023-03-21T07:40:38.308Z,5.90
2023-03-21T07:41:38.992Z,5.70
2023-03-21T07:42:37.940Z,6.90
2023-03-21T07:43:39.314Z,5.50
2023-03-21T07:44:37.914Z,6.30
2023-03-21T07:45:38.271Z,11.60
2023-03-21T07:46:37.881Z,7.30
2023-03-21T07:47:37.861Z,6.20
2023-03-21T07:48:38.068Z,6.00
2023-03-21T07:49:37.831Z,5.70
2023-03-21T07:50:37.848Z,5.90
2023-03-21T07:51:37.814Z,5.50
2023-03-21T07:52:37.804Z,5.30
2023-03-21T07:53:37.798Z,4.40
2023-03-21T07:54:37.769Z,4.90
2023-03-21T07:55:38.025Z,5.30
2023-03-21T07:56:37.745Z,4.90
2023-03-21T07:57:37.744Z,5.00
2023-03-21T07:58:37.746Z,4.60
2023-03-21T07:59:37.717Z,4.70
2023-03-21T08:00:37.715Z,5.30
2023-03-21T08:01:38.260Z,5.00
2023-03-21T08:02:38.437Z,4.90
2023-03-21T08:03:38.109Z,5.60
2023-03-21T08:04:38.267Z,4.50
2023-03-21T08:05:38.150Z,5.10
2023-03-21T08:06:37.650Z,5.50
2023-03-21T08:07:37.661Z,4.90
2023-03-21T08:08:37.636Z,5.20
2023-03-21T08:09:37.601Z,5.00
2023-03-21T08:10:37.627Z,4.60
2023-03-21T08:11:37.840Z,4.60
2023-03-21T08:12:37.591Z,5.00
2023-03-21T08:13:39.012Z,5.40
2023-03-21T08:14:37.551Z,5.40
2023-03-21T08:15:37.879Z,5.70
2023-03-21T08:16:37.603Z,5.40
2023-03-21T08:17:39.016Z,5.20
2023-03-21T08:18:37.519Z,5.90
2023-03-21T08:19:37.577Z,5.50
2023-03-21T08:20:37.510Z,5.40
2023-03-21T08:21:37.497Z,5.00
2023-03-21T08:22:37.472Z,5.60
2023-03-21T08:23:37.482Z,5.20
2023-03-21T08:24:37.464Z,5.30
2023-03-21T08:25:37.706Z,5.20
2023-03-21T08:26:37.415Z,5.20
2023-03-21T08:27:37.418Z,5.60
2023-03-21T08:28:37.386Z,5.50
2023-03-21T08:29:37.387Z,5.60
2023-03-21T08:30:37.430Z,5.20
2023-03-21T08:31:37.371Z,5.40
2023-03-21T08:32:37.411Z,5.00
2023-03-21T08:33:37.431Z,5.30
2023-03-21T08:34:37.362Z,5.20
2023-03-21T08:35:40.403Z,4.70
2023-03-21T08:36:37.346Z,5.60
2023-03-21T08:37:37.312Z,5.70
2023-03-21T08:38:37.282Z,6.00
2023-03-21T08:39:37.294Z,5.40
2023-03-21T08:40:37.263Z,5.90
2023-03-21T08:41:37.313Z,5.20
2023-03-21T08:42:37.239Z,5.80
2023-03-21T08:43:37.217Z,5.70
2023-03-21T08:44:37.208Z,5.40
2023-03-21T08:45:37.487Z,5.60
2023-03-21T08:46:37.245Z,5.90
2023-03-21T08:47:37.213Z,5.60
2023-03-21T08:48:38.216Z,5.70
2023-03-21T08:49:37.219Z,5.50
2023-03-21T08:50:37.173Z,6.00
2023-03-21T08:51:37.195Z,6.00
2023-03-21T08:52:38.590Z,6.20
2023-03-21T08:53:37.610Z,5.90
2023-03-21T08:54:37.128Z,6.60
2023-03-21T08:55:37.406Z,5.70
2023-03-21T08:56:37.618Z,6.10
2023-03-21T08:57:37.126Z,6.20
2023-03-21T08:58:37.073Z,6.50
2023-03-21T08:59:37.056Z,5.90
2023-03-21T09:00:37.033Z,5.70
2023-03-21T09:01:37.148Z,5.80
2023-03-21T09:02:37.008Z,6.00
2023-03-21T09:03:37.029Z,6.60
2023-03-21T09:04:37.033Z,5.80
2023-03-21T09:05:37.284Z,6.50
2023-03-21T09:06:36.976Z,5.70
2023-03-21T09:07:36.948Z,5.70
2023-03-21T09:08:36.945Z,5.50
2023-03-21T09:09:36.975Z,6.10
2023-03-21T09:10:37.153Z,5.80
2023-03-21T09:11:36.938Z,5.70
2023-03-21T09:12:37.189Z,6.20
2023-03-21T09:13:36.889Z,6.00
2023-03-21T09:14:36.903Z,5.80
2023-03-21T09:15:37.280Z,5.70
2023-03-21T09:16:36.850Z,6.20
2023-03-21T09:17:37.015Z,6.70
2023-03-21T09:18:36.838Z,6.50
2023-03-21T09:19:36.811Z,7.40
2023-03-21T09:20:36.850Z,5.90
2023-03-21T09:21:38.256Z,6.10
2023-03-21T09:22:36.784Z,5.90
2023-03-21T09:23:36.768Z,5.80
2023-03-21T09:24:37.104Z,6.40
2023-03-21T09:25:37.071Z,5.70
2023-03-21T09:26:36.772Z,6.20
2023-03-21T09:27:36.768Z,6.40
2023-03-21T09:28:36.756Z,6.40
2023-03-21T09:29:36.707Z,6.30
2023-03-21T09:30:36.733Z,5.80
2023-03-21T09:31:36.770Z,5.90
2023-03-21T09:32:36.750Z,5.80
2023-03-21T09:33:36.675Z,5.70
2023-03-21T09:34:36.665Z,6.20
2023-03-21T09:35:37.245Z,5.80
2023-03-21T09:36:36.647Z,6.20
2023-03-21T09:37:37.117Z,6.80
2023-03-21T09:38:36.652Z,5.80
2023-03-21T09:39:36.591Z,6.50
2023-03-21T09:40:36.611Z,6.00
2023-03-21T09:41:36.959Z,6.40
2023-03-21T09:42:37.374Z,6.30
2023-03-21T09:43:36.889Z,5.80
2023-03-21T09:44:36.546Z,6.90
2023-03-21T09:45:36.824Z,7.00
2023-03-21T09:46:36.532Z,7.10
2023-03-21T09:47:36.498Z,7.00
2023-03-21T09:48:39.667Z,7.00
2023-03-21T09:49:37.491Z,6.90
2023-03-21T09:50:36.604Z,7.10
2023-03-21T09:51:37.937Z,6.90
2023-03-21T09:52:36.493Z,7.20
2023-03-21T09:53:36.453Z,6.60
2023-03-21T09:54:36.430Z,6.70
2023-03-21T09:55:36.710Z,6.80
2023-03-21T09:56:36.433Z,6.50
2023-03-21T09:57:37.234Z,6.40
2023-03-21T09:58:37.840Z,7.10
2023-03-21T09:59:37.828Z,7.00
2023-03-21T10:00:37.858Z,7.60
2023-03-21T10:01:37.154Z,7.00
2023-03-21T10:02:36.373Z,7.10
2023-03-21T10:03:36.358Z,12.40
2023-03-21T10:04:36.360Z,10.70
2023-03-21T10:05:38.093Z,20.10
2023-03-21T10:06:36.309Z,8.10
2023-03-21T10:07:36.289Z,7.40
2023-03-21T10:08:36.549Z,6.50
2023-03-21T10:09:38.237Z,6.10
2023-03-21T10:10:38.105Z,6.20
2023-03-21T10:11:37.071Z,6.30
2023-03-21T10:12:36.217Z,6.60
2023-03-21T10:13:36.210Z,6.30
2023-03-21T10:14:36.366Z,6.40
2023-03-21T10:15:36.318Z,6.00
2023-03-21T10:16:36.279Z,6.50
2023-03-21T10:17:36.162Z,6.70
2023-03-21T10:18:36.254Z,6.00
2023-03-21T10:19:36.143Z,6.40
2023-03-21T10:20:36.172Z,6.00
2023-03-21T10:21:59.321Z,6.00
2023-03-21T10:22:37.127Z,5.70
2023-03-21T10:23:36.581Z,6.30
2023-03-21T10:24:36.089Z,5.90
2023-03-21T10:25:36.467Z,5.50
2023-03-21T10:26:36.091Z,5.80
2023-03-21T10:27:36.120Z,6.10
2023-03-21T10:28:49.789Z,6.10
2023-03-21T10:29:37.305Z,5.80
2023-03-21T10:30:36.059Z,6.10
2023-03-21T10:31:36.041Z,5.80
2023-03-21T10:32:36.160Z,6.20
2023-03-21T10:33:35.997Z,5.90
2023-03-21T10:34:35.978Z,6.10
2023-03-21T10:35:36.161Z,5.90
2023-03-21T10:36:35.955Z,5.60
2023-03-21T10:37:35.954Z,5.50
2023-03-21T10:38:37.385Z,5.40
2023-03-21T10:39:35.907Z,5.80
2023-03-21T10:40:36.055Z,5.70
2023-03-21T10:41:35.894Z,5.80
2023-03-21T10:42:36.383Z,5.80
2023-03-21T10:43:36.276Z,5.70
2023-03-21T10:44:36.682Z,6.30
2023-03-21T10:45:36.234Z,6.30
2023-03-21T10:46:36.909Z,6.10
2023-03-21T10:47:36.026Z,6.20
2023-03-21T10:48:35.925Z,6.30
2023-03-21T10:49:40.673Z,6.80
2023-03-21T10:50:37.599Z,6.00
2023-03-21T10:51:37.780Z,6.30
2023-03-21T10:52:36.739Z,6.30
2023-03-21T10:53:35.914Z,6.10
2023-03-21T10:54:35.748Z,6.20
2023-03-21T10:55:35.825Z,6.80
2023-03-21T10:56:35.739Z,6.40
2023-03-21T10:57:35.709Z,6.10
2023-03-21T10:58:35.726Z,6.20
2023-03-21T10:59:35.860Z,6.40
2023-03-21T11:00:35.679Z,6.80
2023-03-21T11:01:35.728Z,6.30
2023-03-21T11:02:36.072Z,6.20
2023-03-21T11:03:35.874Z,5.70
2023-03-21T11:04:35.641Z,5.90
2023-03-21T11:05:35.666Z,6.30
2023-03-21T11:06:36.136Z,5.80
2023-03-21T11:07:35.603Z,6.00
2023-03-21T11:08:36.534Z,5.60
2023-03-21T11:09:35.602Z,5.30
2023-03-21T11:10:35.570Z,6.20
2023-03-21T11:11:35.553Z,5.80
2023-03-21T11:12:36.506Z,5.50
2023-03-21T11:13:35.683Z,6.20
2023-03-21T11:14:35.556Z,6.00
2023-03-21T11:15:35.513Z,6.20
2023-03-21T11:16:35.571Z,5.60
2023-03-21T11:17:35.535Z,6.00
2023-03-21T11:18:35.479Z,5.70
2023-03-21T11:19:35.505Z,5.90
2023-03-21T11:20:35.465Z,5.40
2023-03-21T11:21:35.442Z,5.70
2023-03-21T11:22:35.447Z,5.40
2023-03-21T11:23:35.449Z,5.80
2023-03-21T11:24:35.424Z,5.70
2023-03-21T11:25:37.623Z,6.10
2023-03-21T11:26:35.446Z,5.80
2023-03-21T11:27:35.401Z,5.90
2023-03-21T11:28:35.379Z,5.50
2023-03-21T11:29:35.385Z,5.40
2023-03-21T11:30:35.370Z,5.40
2023-03-21T11:31:35.335Z,5.20
2023-03-21T11:32:36.808Z,5.30
2023-03-21T11:33:36.106Z,5.60
2023-03-21T11:34:36.096Z,5.60
2023-03-21T11:35:35.415Z,6.00
2023-03-21T11:36:35.295Z,5.10
2023-03-21T11:37:35.331Z,5.80
2023-03-21T11:38:35.265Z,5.50
2023-03-21T11:39:35.400Z,5.00
2023-03-21T11:40:35.285Z,4.40
2023-03-21T11:41:35.229Z,4.60
2023-03-21T11:42:35.227Z,4.90
2023-03-21T11:43:35.201Z,4.80
2023-03-21T11:44:35.209Z,4.40
2023-03-21T11:45:35.191Z,5.10
2023-03-21T11:46:35.334Z,5.50
2023-03-21T11:47:35.152Z,4.80
2023-03-21T11:48:35.149Z,5.00
2023-03-21T11:49:35.154Z,4.90
2023-03-21T11:50:35.162Z,4.80
2023-03-21T11:51:35.101Z,5.00
2023-03-21T11:52:35.150Z,5.00
2023-03-21T11:53:36.559Z,4.40
2023-03-21T11:54:35.406Z,4.50
2023-03-21T11:55:35.101Z,4.40
2023-03-21T11:56:35.152Z,4.00
2023-03-21T11:57:35.044Z,4.40
2023-03-21T11:58:35.078Z,4.20
2023-03-21T11:59:35.022Z,3.90
2023-03-21T12:00:35.008Z,4.30
2023-03-21T12:01:35.392Z,4.40
2023-03-21T12:02:35.253Z,4.70
2023-03-21T12:03:47.068Z,4.30
2023-03-21T12:04:37.456Z,4.30
2023-03-21T12:05:36.618Z,3.80
2023-03-21T12:06:34.944Z,4.10
2023-03-21T12:07:35.934Z,4.10
2023-03-21T12:08:36.438Z,4.50
2023-03-21T12:09:34.907Z,3.80
2023-03-21T12:10:35.847Z,4.10
2023-03-21T12:11:36.327Z,4.10
2023-03-21T12:12:39.272Z,4.80
2023-03-21T12:13:34.860Z,4.10
2023-03-21T12:14:35.806Z,4.00
2023-03-21T12:15:34.831Z,4.60
2023-03-21T12:16:35.863Z,4.10
2023-03-21T12:17:34.822Z,4.30
2023-03-21T12:18:34.828Z,4.20
2023-03-21T12:19:34.850Z,4.30
2023-03-21T12:20:34.780Z,4.80
2023-03-21T12:21:35.132Z,4.40
2023-03-21T12:22:35.116Z,4.00
2023-03-21T12:23:36.265Z,4.10
2023-03-21T12:24:36.208Z,3.90
2023-03-21T12:25:36.547Z,4.00
2023-03-21T12:26:34.709Z,3.60
2023-03-21T12:27:36.160Z,3.80
2023-03-21T12:28:35.691Z,4.20
2023-03-21T12:29:35.643Z,3.70
2023-03-21T12:30:36.119Z,4.10
2023-03-21T12:31:35.550Z,4.10
2023-03-21T12:32:36.124Z,4.30
2023-03-21T12:33:36.089Z,4.50
2023-03-21T12:34:34.618Z,4.70
2023-03-21T12:35:34.642Z,4.20
2023-03-21T12:36:34.614Z,4.40
2023-03-21T12:37:34.579Z,4.10
2023-03-21T12:38:34.609Z,4.20
2023-03-21T12:39:34.551Z,4.30
2023-03-21T12:40:34.560Z,4.20
2023-03-21T12:41:34.591Z,4.20
2023-03-21T12:42:34.550Z,4.20
2023-03-21T12:43:34.510Z,4.20
2023-03-21T12:44:36.011Z,4.10
2023-03-21T12:45:45.759Z,3.80
2023-03-21T12:46:36.369Z,4.40
2023-03-21T12:47:34.510Z,4.00
2023-03-21T12:48:34.471Z,3.90
2023-03-21T12:49:34.484Z,4.20
2023-03-21T12:50:34.513Z,4.40
2023-03-21T12:51:34.428Z,3.50
2023-03-21T12:52:34.440Z,4.20
2023-03-21T12:53:34.420Z,3.80
2023-03-21T12:54:34.412Z,4.70
2023-03-21T12:55:34.402Z,4.40
2023-03-21T12:56:34.378Z,4.70
2023-03-21T12:57:35.597Z,4.10
2023-03-21T12:58:34.347Z,4.50
2023-03-21T12:59:34.340Z,4.40
2023-03-21T13:00:34.355Z,4.10
2023-03-21T13:01:34.328Z,3.90
2023-03-21T13:02:34.305Z,4.10
2023-03-21T13:03:40.307Z,4.10
2023-03-21T13:04:35.404Z,4.40
2023-03-21T13:05:34.282Z,3.80
2023-03-21T13:06:34.298Z,4.10
2023-03-21T13:07:34.243Z,4.30
2023-03-21T13:08:34.237Z,3.90
2023-03-21T13:09:37.722Z,4.00
2023-03-21T13:10:34.203Z,3.70
2023-03-21T13:11:34.215Z,4.10
2023-03-21T13:12:34.178Z,3.90
2023-03-21T13:13:34.164Z,3.60
2023-03-21T13:14:35.132Z,4.00
2023-03-21T13:15:34.138Z,3.70
2023-03-21T13:16:34.235Z,3.90
2023-03-21T13:17:34.144Z,4.30
2023-03-21T13:18:34.134Z,3.50