createdAt,value
2023-04-23T04:01:50.421Z,9.60
2023-04-23T04:05:54.405Z,7.25
2023-04-23T04:09:56.987Z,7.93
2023-04-23T04:14:01.522Z,9.30
2023-04-23T04:18:05.433Z,10.23
2023-04-23T04:22:07.973Z,11.13
2023-04-23T04:26:10.834Z,9.57
2023-04-23T04:30:14.004Z,9.07
2023-04-23T04:34:17.882Z,10.52
2023-04-23T04:38:21.799Z,10.48
2023-04-23T04:42:25.364Z,11.05
2023-04-23T04:46:29.102Z,11.27
2023-04-23T04:50:33.138Z,12.25
2023-04-23T04:54:35.649Z,12.95
2023-04-23T04:58:38.184Z,12.27
2023-04-23T05:02:40.770Z,14.43
2023-04-23T05:06:44.742Z,12.20
2023-04-23T05:10:47.274Z,14.02
2023-04-23T05:14:50.050Z,14.93
2023-04-23T05:18:53.438Z,14.57
2023-04-23T05:22:59.356Z,13.13
2023-04-23T05:27:02.487Z,14.70
2023-04-23T05:31:05.186Z,15.65
2023-04-23T05:35:08.330Z,14.30
2023-04-23T05:39:12.145Z,14.32
2023-04-23T05:43:14.779Z,18.13
2023-04-23T05:47:18.338Z,15.27
2023-04-23T05:51:20.864Z,16.93
2023-04-23T05:55:25.216Z,15.60
2023-04-23T05:59:27.743Z,16.13
2023-04-23T06:03:30.516Z,15.00
2023-04-23T06:07:33.204Z,17.10
2023-04-23T06:11:37.052Z,15.83
2023-04-23T06:15:39.659Z,16.63
2023-04-23T06:19:42.204Z,16.80
2023-04-23T06:23:44.725Z,17.33
2023-04-23T06:27:48.650Z,15.77
2023-04-23T06:31:56.433Z,15.60
2023-04-23T06:35:58.964Z,15.48
2023-04-23T06:40:01.527Z,15.50
2023-04-23T06:44:06.062Z,16.17
2023-04-23T06:48:11.915Z,17.08
2023-04-23T06:52:14.498Z,16.03
2023-04-23T06:56:17.026Z,17.83
2023-04-23T07:00:21.445Z,17.23
2023-04-23T07:04:24.239Z,21.10
2023-04-23T07:08:26.846Z,21.30
2023-04-23T07:12:29.382Z,22.13
2023-04-23T07:16:34.000Z,19.60
2023-04-23T07:20:37.082Z,25.00
2023-04-23T07:24:39.763Z,20.77
2023-04-23T07:28:42.351Z,21.33
2023-04-23T07:32:46.329Z,18.90
2023-04-23T07:36:48.849Z,19.48
2023-04-23T07:40:51.385Z,19.60
2023-04-23T07:44:53.876Z,19.40
2023-04-23T07:48:57.749Z,21.60
2023-04-23T07:53:00.407Z,21.27
2023-04-23T07:57:02.953Z,18.52
2023-04-23T08:01:05.572Z,18.37
2023-04-23T08:05:10.621Z,18.70
2023-04-23T08:09:13.278Z,16.85
2023-04-23T08:13:15.793Z,14.13
2023-04-23T08:17:18.303Z,15.43
2023-04-23T08:21:22.428Z,13.10
2023-04-23T08:25:25.032Z,14.90
2023-04-23T08:29:27.524Z,13.27
2023-04-23T08:33:30.077Z,12.03
2023-04-23T08:37:33.919Z,11.10
2023-04-23T08:41:40.825Z,10.88
2023-04-23T08:45:48.162Z,10.00
2023-04-23T08:49:54.925Z,9.85
2023-04-23T08:54:00.295Z,9.52
2023-04-23T08:58:06.200Z,8.90
2023-04-23T09:02:10.468Z,8.63
2023-04-23T09:06:13.310Z,9.88
2023-04-23T09:10:18.656Z,8.38
2023-04-23T09:14:23.044Z,11.02
2023-04-23T09:18:25.870Z,6.05
2023-04-23T09:22:45.122Z,7.95
2023-04-23T09:26:52.074Z,4.28
2023-04-23T09:30:54.696Z,5.18
2023-04-23T09:34:57.864Z,3.37
2023-04-23T09:39:00.362Z,4.40
2023-04-23T09:43:05.861Z,3.93
2023-04-23T09:47:10.456Z,4.30
2023-04-23T09:51:14.757Z,4.35
2023-04-23T09:55:28.767Z,3.88
2023-04-23T09:59:46.826Z,5.18
2023-04-23T10:03:54.446Z,4.00
2023-04-23T10:07:58.334Z,3.72
2023-04-23T10:12:02.872Z,2.85
2023-04-23T10:16:20.447Z,3.92
2023-04-23T10:20:24.789Z,2.95
2023-04-23T10:24:30.455Z,7.32
2023-04-23T10:28:34.683Z,3.60
2023-04-23T10:32:39.350Z,3.78
2023-04-23T10:36:41.895Z,2.90
2023-04-23T10:40:47.698Z,3.03
2023-04-23T10:44:59.356Z,4.00
2023-04-23T10:49:14.352Z,3.20
2023-04-23T10:53:21.019Z,4.03
2023-04-23T10:57:23.694Z,4.10
2023-04-23T11:01:26.877Z,2.92
2023-04-23T11:05:30.819Z,2.67
2023-04-23T11:09:39.188Z,2.78
2023-04-23T11:13:52.494Z,3.88
2023-04-23T11:18:02.732Z,3.65
2023-04-23T11:22:08.331Z,2.90
2023-04-23T11:26:10.998Z,3.55
2023-04-23T11:30:16.316Z,3.17
2023-04-23T11:34:19.387Z,4.70
2023-04-23T11:38:23.281Z,2.40
2023-04-23T11:42:25.893Z,3.97
2023-04-23T11:46:28.495Z,2.50
2023-04-23T11:50:33.703Z,2.50
2023-04-23T11:54:37.811Z,3.50
2023-04-23T11:58:40.314Z,3.05
2023-04-23T12:02:51.933Z,2.35
2023-04-23T12:06:55.681Z,3.60
2023-04-23T12:11:03.181Z,2.53
2023-04-23T12:15:07.090Z,4.32
2023-04-23T12:19:10.303Z,2.45
2023-04-23T12:23:13.134Z,2.50
2023-04-23T12:27:20.238Z,6.20
2023-04-23T12:31:24.244Z,2.65
2023-04-23T12:35:39.158Z,2.33
2023-04-23T12:39:41.974Z,1.95
2023-04-23T12:43:48.618Z,2.40
2023-04-23T12:47:51.266Z,2.10
2023-04-23T12:51:57.212Z,2.88
2023-04-23T12:55:59.772Z,5.25
2023-04-23T13:00:04.934Z,2.67
2023-04-23T13:04:07.808Z,2.60
2023-04-23T13:12:12.922Z,3.30
2023-04-23T13:16:16.820Z,2.10
2023-04-23T13:20:19.374Z,6.20
2023-04-23T13:24:21.971Z,5.57
2023-04-23T13:28:25.165Z,3.75
2023-04-23T13:32:32.139Z,2.05
2023-04-23T13:36:35.122Z,3.15
2023-04-23T13:40:37.981Z,2.45
2023-04-23T13:44:40.518Z,3.90
2023-04-23T13:48:44.370Z,1.70
2023-04-23T13:52:48.006Z,2.00
2023-04-23T13:56:50.560Z,3.15
2023-04-23T14:00:53.352Z,3.58
2023-04-23T14:04:58.280Z,1.83
2023-04-23T14:09:00.810Z,2.45
2023-04-23T14:13:04.005Z,3.03
2023-04-23T14:17:06.535Z,3.10
2023-04-23T14:21:10.417Z,3.28
2023-04-23T14:25:24.377Z,2.00
2023-04-23T14:29:32.651Z,2.80
2023-04-23T14:33:35.136Z,2.90
2023-04-23T14:37:39.036Z,2.75
2023-04-23T14:41:42.081Z,2.83
2023-04-23T14:45:44.886Z,3.20
2023-04-23T14:49:47.486Z,1.80
2023-04-23T14:53:53.977Z,2.38
2023-04-23T14:57:57.857Z,2.83
2023-04-23T15:02:01.761Z,2.13
2023-04-23T15:06:05.043Z,1.70
2023-04-23T15:10:11.651Z,2.40
2023-04-23T15:14:23.965Z,2.15
2023-04-23T15:18:26.574Z,2.28
2023-04-23T15:22:29.087Z,5.22
2023-04-23T15:26:33.657Z,2.28
2023-04-23T15:30:36.205Z,2.03
2023-04-23T15:34:38.720Z,2.00
2023-04-23T15:38:41.280Z,2.45
2023-04-23T15:42:45.336Z,2.40
2023-04-23T15:46:47.868Z,2.60
2023-04-23T15:50:50.393Z,2.58
2023-04-23T15:54:52.889Z,1.40
2023-04-23T15:58:57.010Z,1.30
2023-04-23T16:03:01.036Z,1.45
2023-04-23T16:07:03.948Z,1.63
2023-04-23T16:11:08.749Z,3.22
2023-04-23T16:15:13.106Z,1.58
2023-04-23T16:19:15.680Z,2.10
2023-04-23T16:23:18.199Z,2.00
2023-04-23T16:27:21.018Z,2.05
2023-04-23T16:31:24.964Z,3.00
2023-04-23T16:35:27.922Z,2.58
2023-04-23T16:39:30.496Z,2.53
2023-04-23T16:43:33.134Z,3.67
2023-04-23T16:47:38.161Z,8.20
2023-04-23T16:51:40.700Z,2.10
2023-04-23T16:55:43.267Z,2.10
2023-04-23T16:59:45.869Z,3.15
2023-04-23T17:03:50.008Z,2.42
2023-04-23T17:07:53.246Z,3.10
2023-04-23T17:11:56.627Z,2.67
2023-04-23T17:15:59.588Z,3.28
2023-04-23T17:20:03.908Z,3.38
2023-04-23T17:24:06.841Z,3.63
2023-04-23T17:28:09.408Z,3.55
2023-04-23T17:32:12.076Z,4.45
2023-04-23T17:36:16.806Z,2.90
2023-04-23T17:40:19.558Z,2.90
2023-04-23T17:44:22.428Z,3.65
2023-04-23T17:48:25.278Z,2.80
2023-04-23T17:52:29.161Z,2.92
2023-04-23T17:56:31.872Z,5.65
2023-04-23T18:00:35.480Z,2.83
2023-04-23T18:04:38.073Z,7.03
2023-04-23T18:08:42.766Z,3.70
2023-04-23T18:12:45.584Z,4.90
2023-04-23T18:16:48.208Z,2.60
2023-04-23T18:20:51.786Z,4.25
2023-04-23T18:24:55.914Z,3.88
2023-04-23T18:28:58.441Z,3.35
2023-04-23T18:33:08.490Z,3.80
2023-04-23T18:37:27.074Z,2.65
2023-04-23T18:41:31.151Z,4.88
2023-04-23T18:45:33.681Z,3.85
2023-04-23T18:49:44.628Z,3.33
2023-04-23T18:53:47.203Z,5.90
2023-04-23T18:57:51.052Z,3.17
2023-04-23T19:01:53.612Z,3.35
2023-04-23T19:05:56.263Z,3.07
2023-04-23T19:09:58.830Z,2.65
2023-04-23T19:14:02.703Z,4.43
2023-04-23T19:18:06.114Z,2.60
2023-04-23T19:22:08.645Z,3.00
2023-04-23T19:26:11.637Z,2.83
2023-04-23T19:30:15.776Z,4.57
2023-04-23T19:34:19.128Z,3.67
2023-04-23T19:42:24.206Z,2.60
2023-04-23T19:46:28.166Z,4.77
2023-04-23T19:50:31.814Z,3.17
2023-04-23T19:54:34.382Z,3.58
2023-04-23T19:58:36.907Z,3.70
2023-04-23T20:02:41.194Z,3.57
2023-04-23T20:06:43.834Z,3.30
2023-04-23T20:10:46.396Z,2.73
2023-04-23T20:14:48.876Z,2.43
2023-04-23T20:18:52.735Z,2.10
2023-04-23T20:22:55.272Z,3.35
2023-04-23T20:26:58.481Z,4.20
2023-04-23T20:31:00.987Z,7.05
2023-04-23T20:35:05.329Z,2.67
2023-04-23T20:39:08.143Z,3.97
2023-04-23T20:43:10.838Z,3.97
2023-04-23T20:47:13.585Z,3.13
2023-04-23T20:51:17.449Z,2.55
2023-04-23T20:55:20.205Z,4.43
2023-04-23T20:59:22.931Z,3.58
