createdAt,value
2022-09-22T00:00:30.610Z,8.06
2022-09-22T00:01:30.734Z,8.06
2022-09-22T00:02:30.644Z,8.03
2022-09-22T00:03:30.580Z,8.01
2022-09-22T00:04:30.571Z,8.00
2022-09-22T00:05:30.573Z,8.01
2022-09-22T00:06:30.588Z,8.01
2022-09-22T00:07:30.539Z,8.00
2022-09-22T00:08:30.526Z,8.00
2022-09-22T00:09:30.523Z,7.97
2022-09-22T00:10:30.522Z,7.97
2022-09-22T00:11:30.488Z,7.97
2022-09-22T00:12:30.501Z,7.94
2022-09-22T00:13:30.470Z,7.94
2022-09-22T00:14:30.461Z,7.94
2022-09-22T00:15:30.448Z,7.90
2022-09-22T00:16:30.544Z,7.90
2022-09-22T00:17:30.420Z,7.85
2022-09-22T00:18:30.447Z,7.83
2022-09-22T00:19:30.399Z,7.82
2022-09-22T00:20:30.391Z,7.85
2022-09-22T00:21:30.378Z,7.85
2022-09-22T00:22:30.372Z,7.87
2022-09-22T00:23:30.352Z,7.88
2022-09-22T00:24:30.361Z,7.88
2022-09-22T00:25:30.330Z,7.87
2022-09-22T00:26:30.350Z,7.87
2022-09-22T00:27:30.309Z,7.87
2022-09-22T00:28:30.300Z,7.83
2022-09-22T00:29:30.349Z,7.80
2022-09-22T00:30:30.279Z,7.79
2022-09-22T00:31:30.339Z,7.76
2022-09-22T00:32:30.262Z,7.76
2022-09-22T00:33:30.241Z,7.72
2022-09-22T00:34:30.238Z,7.69
2022-09-22T00:35:30.248Z,7.66
2022-09-22T00:36:30.211Z,7.66
2022-09-22T00:37:30.193Z,7.61
2022-09-22T00:38:30.188Z,7.60
2022-09-22T00:39:30.170Z,7.63
2022-09-22T00:40:30.207Z,7.60
2022-09-22T00:41:30.169Z,7.57
2022-09-22T00:42:30.139Z,7.56
2022-09-22T00:43:30.132Z,7.56
2022-09-22T00:44:30.119Z,7.54
2022-09-22T00:45:30.100Z,7.51
2022-09-22T00:46:30.128Z,7.51
2022-09-22T00:47:30.100Z,7.51
2022-09-22T00:48:30.077Z,7.50
2022-09-22T00:49:30.060Z,7.50
2022-09-22T00:50:30.049Z,7.48
2022-09-22T00:51:30.038Z,7.47
2022-09-22T00:52:30.028Z,7.45
2022-09-22T00:53:30.037Z,7.45
2022-09-22T00:54:30.009Z,7.43
2022-09-22T00:55:29.996Z,7.42
2022-09-22T00:56:29.987Z,7.40
2022-09-22T00:57:29.969Z,7.38
2022-09-22T00:58:29.960Z,7.38
2022-09-22T00:59:29.970Z,7.38
2022-09-22T01:00:29.962Z,7.36
2022-09-22T01:01:29.977Z,7.35
2022-09-22T01:02:29.918Z,7.36
2022-09-22T01:03:30.243Z,7.36
2022-09-22T01:04:29.896Z,7.35
2022-09-22T01:05:29.897Z,7.33
2022-09-22T01:06:29.870Z,7.32
2022-09-22T01:07:29.862Z,7.28
2022-09-22T01:08:29.852Z,7.25
2022-09-22T01:09:29.837Z,7.23
2022-09-22T01:10:29.858Z,7.21
2022-09-22T01:11:29.811Z,7.23
2022-09-22T01:12:29.810Z,7.23
2022-09-22T01:13:29.789Z,7.23
2022-09-22T01:14:29.786Z,7.21
2022-09-22T01:15:29.770Z,7.21
2022-09-22T01:16:29.817Z,7.18
2022-09-22T01:17:29.751Z,7.15
2022-09-22T01:18:29.736Z,7.14
2022-09-22T01:19:29.719Z,7.13
2022-09-22T01:20:29.718Z,7.14
2022-09-22T01:21:29.698Z,7.13
2022-09-22T01:22:29.708Z,7.13
2022-09-22T01:23:29.678Z,7.13
2022-09-22T01:24:29.668Z,7.13
2022-09-22T01:25:29.649Z,7.11
2022-09-22T01:26:29.648Z,7.11
2022-09-22T01:27:29.658Z,7.15
2022-09-22T01:28:29.618Z,7.14
2022-09-22T01:29:29.608Z,7.13
2022-09-22T01:30:29.598Z,7.13
2022-09-22T01:31:29.637Z,7.10
2022-09-22T01:32:29.578Z,7.07
2022-09-22T01:33:29.578Z,7.07
2022-09-22T01:34:29.547Z,7.05
2022-09-22T01:35:29.538Z,7.02
2022-09-22T01:36:29.527Z,7.00
2022-09-22T01:37:29.518Z,7.03
2022-09-22T01:38:29.529Z,7.02
2022-09-22T01:39:29.495Z,7.00
2022-09-22T01:40:29.556Z,7.00
2022-09-22T01:41:29.468Z,7.00
2022-09-22T01:42:30.228Z,7.00
2022-09-22T01:43:29.447Z,7.00
2022-09-22T01:44:29.479Z,7.03
2022-09-22T01:45:29.427Z,7.02
2022-09-22T01:46:29.480Z,7.02
2022-09-22T01:47:29.406Z,7.03
2022-09-22T01:48:29.398Z,7.02
2022-09-22T01:49:29.405Z,6.99
2022-09-22T01:50:29.377Z,7.00
2022-09-22T01:51:29.372Z,6.99
2022-09-22T01:52:29.350Z,6.99
2022-09-22T01:53:29.338Z,6.97
2022-09-22T01:54:29.328Z,6.99
2022-09-22T01:55:29.335Z,6.96
2022-09-22T01:56:29.306Z,6.95
2022-09-22T01:57:29.295Z,6.93
2022-09-22T01:58:29.286Z,6.93
2022-09-22T01:59:29.268Z,6.92
2022-09-22T02:00:29.258Z,6.92
2022-09-22T02:01:29.385Z,6.89
2022-09-22T02:02:29.290Z,6.88
2022-09-22T02:03:29.217Z,6.85
2022-09-22T02:04:29.214Z,6.82
2022-09-22T02:05:29.196Z,6.82
2022-09-22T02:06:29.187Z,6.82
2022-09-22T02:07:29.196Z,6.84
2022-09-22T02:08:29.166Z,6.85
2022-09-22T02:09:29.147Z,6.84
2022-09-22T02:10:29.145Z,6.85
2022-09-22T02:11:29.130Z,6.85
2022-09-22T02:12:29.126Z,6.85
2022-09-22T02:13:29.125Z,6.88
2022-09-22T02:14:29.100Z,6.85
2022-09-22T02:15:29.091Z,6.84
2022-09-22T02:16:29.076Z,6.82
2022-09-22T02:17:34.377Z,6.78
2022-09-22T02:18:30.074Z,6.79
2022-09-22T02:19:29.039Z,6.79
2022-09-22T02:20:29.034Z,6.77
2022-09-22T02:21:29.014Z,6.75
2022-09-22T02:22:29.004Z,6.72
2022-09-22T02:23:28.995Z,6.72
2022-09-22T02:24:29.007Z,6.74
2022-09-22T02:25:28.969Z,6.70
2022-09-22T02:26:28.964Z,6.70
2022-09-22T02:27:28.945Z,6.74
2022-09-22T02:28:28.935Z,6.72
2022-09-22T02:29:28.926Z,6.72
2022-09-22T02:30:28.944Z,6.74
2022-09-22T02:31:28.939Z,6.72
2022-09-22T02:32:28.896Z,6.72
2022-09-22T02:33:28.875Z,6.72
2022-09-22T02:34:28.866Z,6.75
2022-09-22T02:35:28.854Z,6.75
2022-09-22T02:36:28.863Z,6.74
2022-09-22T02:37:28.835Z,6.74
2022-09-22T02:38:28.824Z,6.72
2022-09-22T02:39:28.805Z,6.70
2022-09-22T02:40:28.870Z,6.72
2022-09-22T02:41:28.804Z,6.74
2022-09-22T02:42:28.774Z,6.72
2022-09-22T02:43:28.756Z,6.70
2022-09-22T02:44:28.754Z,6.69
2022-09-22T02:45:28.734Z,6.69
2022-09-22T02:46:28.756Z,6.67
2022-09-22T02:47:28.732Z,6.67
2022-09-22T02:48:28.704Z,6.64
2022-09-22T02:49:28.685Z,6.63
2022-09-22T02:50:28.688Z,6.62
2022-09-22T02:51:28.675Z,6.56
2022-09-22T02:52:28.682Z,6.52
2022-09-22T02:53:28.643Z,6.49
2022-09-22T02:54:28.635Z,6.51
2022-09-22T02:55:28.624Z,6.51
2022-09-22T02:56:28.614Z,6.51
2022-09-22T02:57:28.595Z,6.51
2022-09-22T02:58:28.604Z,6.49
2022-09-22T02:59:28.575Z,6.44
2022-09-22T03:00:28.563Z,6.42
2022-09-22T03:01:28.604Z,6.41
2022-09-22T03:02:28.541Z,6.42
2022-09-22T03:03:28.543Z,6.42
2022-09-22T03:04:28.586Z,6.42
2022-09-22T03:05:28.504Z,6.42
2022-09-22T03:06:28.494Z,6.44
2022-09-22T03:07:28.476Z,6.42
2022-09-22T03:08:28.474Z,6.41
2022-09-22T03:09:28.483Z,6.39
2022-09-22T03:10:28.443Z,6.41
2022-09-22T03:11:28.438Z,6.41
2022-09-22T03:12:28.422Z,6.38
2022-09-22T03:13:28.404Z,6.38
2022-09-22T03:14:28.401Z,6.35
2022-09-22T03:15:28.464Z,6.31
2022-09-22T03:16:28.374Z,6.31
2022-09-22T03:17:28.364Z,6.31
2022-09-22T03:18:28.351Z,6.30
2022-09-22T03:19:28.342Z,6.28
2022-09-22T03:20:28.376Z,6.28
2022-09-22T03:21:28.335Z,6.26
2022-09-22T03:22:28.308Z,6.24
2022-09-22T03:23:28.291Z,6.24
2022-09-22T03:24:28.273Z,6.22
2022-09-22T03:25:28.271Z,6.17
2022-09-22T03:26:28.253Z,6.14
2022-09-22T03:27:28.262Z,6.16
2022-09-22T03:28:28.231Z,6.14
2022-09-22T03:29:28.222Z,6.17
2022-09-22T03:30:28.202Z,6.17
2022-09-22T03:31:28.203Z,6.16
2022-09-22T03:32:28.222Z,6.14
2022-09-22T03:33:28.175Z,6.12
2022-09-22T03:34:28.163Z,6.12
2022-09-22T03:35:28.152Z,6.16
2022-09-22T03:36:28.132Z,6.16
2022-09-22T03:37:28.132Z,6.14
2022-09-22T03:38:28.143Z,6.16
2022-09-22T03:39:28.117Z,6.14
2022-09-22T03:40:28.122Z,6.14
2022-09-22T03:41:28.083Z,6.12
2022-09-22T03:42:28.064Z,6.12
2022-09-22T03:43:28.060Z,6.11
2022-09-22T03:44:28.063Z,6.11
2022-09-22T03:45:28.034Z,6.11
2022-09-22T03:46:28.060Z,6.09
2022-09-22T03:47:28.011Z,6.08
2022-09-22T03:48:27.991Z,6.07
2022-09-22T03:49:27.992Z,6.05
2022-09-22T03:50:27.992Z,6.02
2022-09-22T03:51:27.964Z,5.99
2022-09-22T03:52:27.970Z,5.99
2022-09-22T03:53:27.938Z,5.98
2022-09-22T03:54:27.924Z,5.97
2022-09-22T03:55:27.931Z,5.97
2022-09-22T03:56:27.901Z,5.94
2022-09-22T03:57:27.891Z,5.93
2022-09-22T03:58:27.871Z,5.93
2022-09-22T03:59:27.871Z,5.90
2022-09-22T04:00:27.851Z,5.89
2022-09-22T04:01:27.895Z,5.87
2022-09-22T04:02:27.857Z,5.89
2022-09-22T04:03:27.821Z,5.89
2022-09-22T04:04:27.810Z,5.86
2022-09-22T04:05:27.800Z,5.84
2022-09-22T04:06:27.811Z,5.84
2022-09-22T04:07:27.770Z,5.86
2022-09-22T04:08:27.760Z,5.83
2022-09-22T04:09:27.750Z,5.82
2022-09-22T04:10:27.740Z,5.83
2022-09-22T04:11:27.733Z,5.80
2022-09-22T04:12:27.730Z,5.76
2022-09-22T04:13:27.700Z,5.73
2022-09-22T04:14:27.699Z,5.72
2022-09-22T04:15:27.680Z,5.69
2022-09-22T04:16:27.693Z,5.68
2022-09-22T04:17:27.660Z,5.66
2022-09-22T04:18:27.661Z,5.65
2022-09-22T04:19:27.639Z,5.69
2022-09-22T04:20:27.620Z,5.66
2022-09-22T04:21:27.609Z,5.64
2022-09-22T04:22:27.599Z,5.65
2022-09-22T04:23:27.591Z,5.65
2022-09-22T04:24:27.599Z,5.65
2022-09-22T04:25:27.572Z,5.62
2022-09-22T04:26:27.550Z,5.61
2022-09-22T04:27:27.541Z,5.62
2022-09-22T04:28:27.528Z,5.59
2022-09-22T04:29:27.545Z,5.61
2022-09-22T04:30:27.572Z,5.59
2022-09-22T04:31:27.499Z,5.57
2022-09-22T04:32:27.489Z,5.56
2022-09-22T04:33:27.487Z,5.54
2022-09-22T04:34:27.461Z,5.51
2022-09-22T04:35:27.458Z,5.48
2022-09-22T04:36:27.458Z,5.47
2022-09-22T04:37:27.432Z,5.44
2022-09-22T04:38:27.418Z,5.46
2022-09-22T04:39:27.412Z,5.44
2022-09-22T04:40:27.432Z,5.44
2022-09-22T04:41:27.408Z,5.47
2022-09-22T04:42:27.368Z,5.47
2022-09-22T04:43:27.368Z,5.47
2022-09-22T04:44:27.351Z,5.47
2022-09-22T04:45:27.339Z,5.47
2022-09-22T04:46:27.435Z,5.48
2022-09-22T04:47:27.346Z,5.47
2022-09-22T04:48:27.311Z,5.47
2022-09-22T04:49:27.302Z,5.48
2022-09-22T04:50:27.291Z,5.48
2022-09-22T04:51:27.279Z,5.47
2022-09-22T04:52:27.270Z,5.48
2022-09-22T04:53:27.283Z,5.46
2022-09-22T04:54:27.239Z,5.47
2022-09-22T04:55:27.239Z,5.47
2022-09-22T04:56:27.238Z,5.48
2022-09-22T04:57:27.217Z,5.53
2022-09-22T04:58:27.198Z,5.53
2022-09-22T04:59:27.219Z,5.50
2022-09-22T05:00:27.177Z,5.53
2022-09-22T05:01:27.206Z,5.54
2022-09-22T05:02:27.169Z,5.59
2022-09-22T05:03:27.220Z,5.59
2022-09-22T05:04:27.157Z,5.64
2022-09-22T05:05:27.127Z,5.62
2022-09-22T05:06:27.114Z,5.65
2022-09-22T05:07:27.127Z,5.64
2022-09-22T05:08:27.097Z,5.65
2022-09-22T05:09:27.088Z,5.65
2022-09-22T05:10:27.095Z,5.65
2022-09-22T05:11:27.057Z,5.65
2022-09-22T05:12:27.047Z,5.69
2022-09-22T05:13:27.050Z,5.68
2022-09-22T05:14:27.026Z,5.66
2022-09-22T05:15:27.017Z,5.65
2022-09-22T05:16:27.062Z,5.64
2022-09-22T05:17:26.987Z,5.65
2022-09-22T05:18:26.977Z,5.66
2022-09-22T05:19:26.976Z,5.65
2022-09-22T05:20:26.956Z,5.68
2022-09-22T05:21:26.947Z,5.64
2022-09-22T05:22:26.959Z,5.64
2022-09-22T05:23:26.928Z,5.59
2022-09-22T05:24:26.908Z,5.59
2022-09-22T05:25:26.896Z,5.59
2022-09-22T05:26:26.886Z,5.57
2022-09-22T05:27:26.875Z,5.59
2022-09-22T05:28:26.876Z,5.59
2022-09-22T05:29:27.905Z,5.62
2022-09-22T05:30:26.848Z,5.64
2022-09-22T05:31:26.834Z,5.64
2022-09-22T05:32:26.815Z,5.66
2022-09-22T05:33:26.826Z,5.66
2022-09-22T05:34:26.795Z,5.66
2022-09-22T05:35:26.787Z,5.66
2022-09-22T05:36:26.766Z,5.68
2022-09-22T05:37:26.765Z,5.69
2022-09-22T05:38:26.747Z,5.69
2022-09-22T05:39:27.063Z,5.72
2022-09-22T05:40:26.788Z,5.75
2022-09-22T05:41:26.719Z,5.75
2022-09-22T05:42:26.695Z,5.76
2022-09-22T05:43:26.694Z,5.75
2022-09-22T05:44:26.673Z,5.76
2022-09-22T05:45:26.723Z,5.79
2022-09-22T05:46:26.647Z,5.82
2022-09-22T05:47:26.646Z,5.84
2022-09-22T05:48:31.010Z,5.87
2022-09-22T05:49:26.615Z,5.87
2022-09-22T05:50:26.624Z,5.89
2022-09-22T05:51:26.594Z,5.93
2022-09-22T05:52:26.589Z,5.97
2022-09-22T05:53:26.577Z,5.97
2022-09-22T05:54:26.554Z,5.98
2022-09-22T05:55:26.544Z,5.99
2022-09-22T05:56:26.570Z,6.02
2022-09-22T05:57:26.522Z,6.02
2022-09-22T05:58:26.514Z,6.05
2022-09-22T05:59:26.508Z,6.05
2022-09-22T06:00:26.484Z,6.08
2022-09-22T06:01:26.588Z,6.11
2022-09-22T06:02:26.868Z,6.11
2022-09-22T06:03:26.455Z,6.12
2022-09-22T06:04:26.434Z,6.19
2022-09-22T06:05:26.426Z,6.20
2022-09-22T06:06:26.415Z,6.26
2022-09-22T06:07:26.433Z,6.27
2022-09-22T06:08:26.395Z,6.28
2022-09-22T06:09:26.383Z,6.33
2022-09-22T06:10:26.415Z,6.36
2022-09-22T06:11:26.366Z,6.38
2022-09-22T06:12:26.345Z,6.41
2022-09-22T06:13:26.362Z,6.46
2022-09-22T06:14:26.323Z,6.49
2022-09-22T06:15:26.313Z,6.54
2022-09-22T06:16:26.304Z,6.60
2022-09-22T06:17:26.291Z,6.64
2022-09-22T06:18:26.324Z,6.70
2022-09-22T06:19:26.262Z,6.75
2022-09-22T06:20:26.350Z,6.84
2022-09-22T06:21:26.245Z,6.88
2022-09-22T06:22:26.232Z,6.96
2022-09-22T06:23:26.224Z,7.05
2022-09-22T06:24:26.222Z,7.21
2022-09-22T06:25:26.205Z,7.66
2022-09-22T06:26:26.182Z,8.38
2022-09-22T06:27:26.182Z,9.23
2022-09-22T06:28:26.165Z,9.98
2022-09-22T06:29:26.172Z,10.61
2022-09-22T06:30:26.162Z,11.04
2022-09-22T06:31:26.186Z,11.37
2022-09-22T06:32:26.122Z,11.80
2022-09-22T06:33:26.111Z,11.87
2022-09-22T06:34:26.094Z,12.07
2022-09-22T06:35:26.114Z,12.10
2022-09-22T06:36:26.063Z,12.09
2022-09-22T06:37:26.073Z,12.09
2022-09-22T06:38:26.047Z,12.50
2022-09-22T06:39:26.042Z,12.76
2022-09-22T06:40:26.153Z,13.18
2022-09-22T06:41:26.036Z,13.09
2022-09-22T06:42:26.004Z,12.98
2022-09-22T06:43:25.992Z,13.11
2022-09-22T06:44:25.996Z,13.01
2022-09-22T06:45:26.076Z,13.11
2022-09-22T06:46:25.953Z,13.23
2022-09-22T06:47:25.961Z,13.57
2022-09-22T06:48:25.933Z,13.87
2022-09-22T06:49:25.923Z,13.96
2022-09-22T06:50:28.024Z,14.35
2022-09-22T06:51:25.902Z,14.82
2022-09-22T06:52:25.913Z,15.28
2022-09-22T06:53:27.315Z,15.54
2022-09-22T06:54:25.911Z,15.51
2022-09-22T06:55:25.854Z,15.27
2022-09-22T06:56:25.857Z,14.97
2022-09-22T06:57:25.833Z,15.04
2022-09-22T06:58:25.837Z,14.84
2022-09-22T06:59:25.824Z,14.85
2022-09-22T07:00:25.793Z,15.17
2022-09-22T07:01:25.879Z,15.14
2022-09-22T07:02:25.809Z,15.44
2022-09-22T07:03:25.785Z,15.58
2022-09-22T07:04:25.745Z,15.28
2022-09-22T07:05:25.743Z,15.18
2022-09-22T07:06:25.724Z,15.18
2022-09-22T07:07:25.714Z,15.49
2022-09-22T07:08:25.695Z,15.94
2022-09-22T07:09:25.718Z,16.10
2022-09-22T07:10:25.676Z,16.16
2022-09-22T07:11:25.665Z,15.91
2022-09-22T07:12:25.659Z,15.90
2022-09-22T07:13:25.651Z,15.86
2022-09-22T07:14:25.648Z,15.94
2022-09-22T07:15:25.641Z,15.80
2022-09-22T07:16:25.717Z,15.91
2022-09-22T07:17:25.597Z,16.02
2022-09-22T07:18:25.657Z,16.42
2022-09-22T07:19:25.577Z,16.38
2022-09-22T07:20:25.587Z,16.31
2022-09-22T07:21:25.557Z,16.43
2022-09-22T07:22:25.546Z,16.69
2022-09-22T07:23:25.546Z,17.16
2022-09-22T07:24:25.529Z,17.45
2022-09-22T07:25:25.510Z,17.76
2022-09-22T07:26:25.520Z,17.76
2022-09-22T07:27:25.480Z,17.98
2022-09-22T07:28:25.479Z,17.45
2022-09-22T07:29:25.468Z,16.97
2022-09-22T07:30:25.457Z,16.99
2022-09-22T07:31:28.794Z,16.71
2022-09-22T07:32:25.429Z,16.87
2022-09-22T07:33:25.427Z,17.38
2022-09-22T07:34:25.410Z,17.70
2022-09-22T07:35:25.401Z,17.44
2022-09-22T07:36:25.388Z,17.20
2022-09-22T07:37:25.400Z,17.24
2022-09-22T07:38:25.360Z,17.46
2022-09-22T07:39:25.360Z,17.80
2022-09-22T07:40:25.386Z,17.92
2022-09-22T07:41:25.332Z,17.70
2022-09-22T07:42:25.390Z,17.94
2022-09-22T07:43:32.353Z,17.98
2022-09-22T07:44:25.297Z,18.20
2022-09-22T07:45:25.276Z,18.35
2022-09-22T07:46:25.321Z,18.45
2022-09-22T07:47:25.264Z,18.40
2022-09-22T07:48:25.274Z,18.20
2022-09-22T07:49:25.234Z,18.15
2022-09-22T07:50:25.239Z,18.41
2022-09-22T07:51:25.215Z,18.22
2022-09-22T07:52:25.204Z,17.85
2022-09-22T07:53:25.217Z,17.60
2022-09-22T07:54:25.184Z,17.45
2022-09-22T07:55:25.291Z,16.81
2022-09-22T07:56:25.156Z,16.29
2022-09-22T07:57:25.147Z,15.97
2022-09-22T07:58:25.143Z,15.94
2022-09-22T07:59:25.146Z,15.94
2022-09-22T08:00:25.180Z,16.28
2022-09-22T08:01:25.097Z,16.49
2022-09-22T08:02:25.196Z,16.79
2022-09-22T08:03:25.077Z,17.27
2022-09-22T08:04:25.068Z,17.36
2022-09-22T08:05:25.068Z,17.82
2022-09-22T08:06:25.047Z,17.68
2022-09-22T08:07:25.037Z,17.86
2022-09-22T08:08:25.028Z,18.33
2022-09-22T08:09:25.009Z,18.45
2022-09-22T08:10:25.028Z,18.70
2022-09-22T08:11:24.990Z,18.37
2022-09-22T08:12:24.979Z,18.16
2022-09-22T08:13:24.968Z,17.20
2022-09-22T08:14:24.968Z,16.81
2022-09-22T08:15:27.385Z,16.75
2022-09-22T08:16:24.988Z,16.96
2022-09-22T08:17:24.919Z,17.29
2022-09-22T08:18:24.911Z,17.64
2022-09-22T08:19:24.902Z,17.89
2022-09-22T08:20:24.889Z,18.28
2022-09-22T08:21:24.871Z,18.74
2022-09-22T08:22:24.913Z,19.34
2022-09-22T08:23:24.849Z,19.84
2022-09-22T08:24:24.841Z,20.24
2022-09-22T08:25:24.829Z,20.03
2022-09-22T08:26:24.853Z,20.07
2022-09-22T08:27:24.812Z,20.25
2022-09-22T08:28:24.824Z,20.58
2022-09-22T08:29:24.838Z,20.84
2022-09-22T08:30:24.773Z,20.97
2022-09-22T08:31:24.851Z,20.70
2022-09-22T08:32:24.753Z,20.16
2022-09-22T08:33:24.744Z,19.63
2022-09-22T08:34:24.744Z,19.37
2022-09-22T08:35:24.714Z,19.08
2022-09-22T08:36:24.705Z,18.66
2022-09-22T08:37:24.694Z,18.60
2022-09-22T08:38:24.685Z,19.07
2022-09-22T08:39:24.686Z,19.41
2022-09-22T08:40:24.724Z,19.59
2022-09-22T08:41:24.653Z,19.73
2022-09-22T08:42:24.644Z,19.89
2022-09-22T08:43:24.640Z,20.02
2022-09-22T08:44:24.618Z,19.95
2022-09-22T08:45:26.966Z,20.26
2022-09-22T08:46:24.643Z,20.51
2022-09-22T08:47:24.578Z,20.62
2022-09-22T08:48:24.577Z,20.60
2022-09-22T08:49:24.560Z,20.16
2022-09-22T08:50:24.578Z,20.11
2022-09-22T08:51:24.630Z,20.34
2022-09-22T08:52:24.528Z,20.29
2022-09-22T08:53:24.509Z,20.31
2022-09-22T08:54:24.508Z,20.39
2022-09-22T08:55:24.490Z,20.55
2022-09-22T08:56:24.549Z,20.51
2022-09-22T08:57:24.470Z,20.69
2022-09-22T08:58:24.459Z,20.87
2022-09-22T08:59:24.491Z,21.02
2022-09-22T09:00:24.509Z,21.21
2022-09-22T09:01:24.475Z,21.48
2022-09-22T09:02:24.511Z,21.64
2022-09-22T09:03:24.401Z,21.95
2022-09-22T09:04:24.410Z,22.23
2022-09-22T09:05:24.381Z,22.44
2022-09-22T09:06:24.373Z,22.68
2022-09-22T09:07:24.363Z,22.81
2022-09-22T09:08:24.372Z,22.98
2022-09-22T09:09:24.334Z,22.91
2022-09-22T09:10:24.370Z,22.59
2022-09-22T09:12:24.304Z,22.50
2022-09-22T09:13:24.284Z,22.41
2022-09-22T09:14:24.294Z,22.53
2022-09-22T09:15:24.266Z,22.13
2022-09-22T09:16:24.288Z,21.91
2022-09-22T09:17:24.243Z,21.67
2022-09-22T09:18:24.245Z,21.61
2022-09-22T09:19:24.244Z,21.73
2022-09-22T09:20:24.296Z,21.36
2022-09-22T09:21:24.198Z,21.27
2022-09-22T09:22:24.188Z,21.14
2022-09-22T09:23:24.695Z,21.00
2022-09-22T09:25:27.319Z,20.85
2022-09-22T09:26:24.169Z,20.66
2022-09-22T09:27:24.128Z,20.04
2022-09-22T09:28:27.750Z,19.37
2022-09-22T09:29:24.194Z,18.63
2022-09-22T09:30:24.133Z,18.13
2022-09-22T09:31:24.136Z,17.86
2022-09-22T09:32:24.079Z,17.60
2022-09-22T09:33:24.059Z,17.51
2022-09-22T09:34:24.054Z,17.46
2022-09-22T09:35:24.145Z,17.33
2022-09-22T09:36:24.049Z,17.11
2022-09-22T09:37:24.017Z,16.99
2022-09-22T09:38:24.011Z,16.87
2022-09-22T09:39:23.991Z,16.75
2022-09-22T09:40:24.107Z,16.69
2022-09-22T09:41:23.979Z,16.78
2022-09-22T09:42:24.039Z,16.78
2022-09-22T09:43:23.952Z,16.72
2022-09-22T09:44:23.941Z,16.79
2022-09-22T09:45:23.932Z,16.97
2022-09-22T09:46:23.966Z,17.36
2022-09-22T09:47:23.901Z,17.52
2022-09-22T09:48:23.930Z,17.63
2022-09-22T09:49:23.880Z,17.80
2022-09-22T09:50:23.871Z,17.87
2022-09-22T09:51:23.859Z,17.92
2022-09-22T09:52:23.851Z,17.97
2022-09-22T09:53:23.832Z,17.95
2022-09-22T09:54:23.843Z,17.80
2022-09-22T09:55:26.643Z,17.71
2022-09-22T09:56:23.802Z,17.65
2022-09-22T09:57:28.011Z,17.68
2022-09-22T09:58:23.772Z,17.72
2022-09-22T09:59:23.783Z,17.74
2022-09-22T10:00:23.754Z,17.71
2022-09-22T10:01:23.754Z,17.71
2022-09-22T10:02:23.732Z,17.65
2022-09-22T10:03:23.752Z,17.60
2022-09-22T10:04:23.702Z,17.57
2022-09-22T10:05:23.712Z,17.67
2022-09-22T10:06:23.681Z,17.78
2022-09-22T10:07:23.721Z,17.78
2022-09-22T10:08:23.678Z,17.83
2022-09-22T10:09:23.654Z,17.76
2022-09-22T10:10:23.655Z,17.63
2022-09-22T10:11:23.628Z,17.56
2022-09-22T10:12:23.614Z,17.56
2022-09-22T10:13:23.603Z,17.71
2022-09-22T10:14:23.585Z,17.92
2022-09-22T10:15:23.581Z,18.04
2022-09-22T10:16:23.624Z,18.08
2022-09-22T10:17:23.555Z,17.89
2022-09-22T10:18:23.549Z,17.79
2022-09-22T10:19:23.534Z,17.71
2022-09-22T10:20:23.515Z,17.67
2022-09-22T10:21:23.515Z,17.48
2022-09-22T10:22:23.515Z,17.36
2022-09-22T10:23:23.494Z,17.34
2022-09-22T10:24:23.475Z,17.34
2022-09-22T10:25:23.466Z,17.52
2022-09-22T10:26:23.454Z,17.71
2022-09-22T10:27:23.495Z,17.85
2022-09-22T10:28:23.426Z,17.76
2022-09-22T10:29:23.426Z,17.82
2022-09-22T10:30:23.408Z,17.90
2022-09-22T10:31:23.444Z,17.98
2022-09-22T10:32:23.386Z,18.04
2022-09-22T10:33:23.396Z,18.08
2022-09-22T10:34:23.368Z,18.15
2022-09-22T10:35:23.358Z,18.16
2022-09-22T10:36:23.345Z,18.18
2022-09-22T10:37:23.326Z,18.25
2022-09-22T10:38:23.357Z,18.26
2022-09-22T10:39:23.318Z,18.28
2022-09-22T10:40:23.346Z,18.29
2022-09-22T10:41:23.286Z,18.35
2022-09-22T10:42:23.276Z,18.34
2022-09-22T10:43:23.266Z,18.18
2022-09-22T10:44:40.115Z,17.79
2022-09-22T10:45:24.247Z,17.54
2022-09-22T10:46:23.267Z,17.52
2022-09-22T10:47:26.960Z,17.51
2022-09-22T10:48:23.202Z,17.68
2022-09-22T10:49:23.196Z,17.70
2022-09-22T10:50:23.198Z,17.71
2022-09-22T10:51:23.169Z,17.78
2022-09-22T10:52:23.156Z,17.86
2022-09-22T10:53:23.148Z,17.86
2022-09-22T10:54:23.130Z,17.86
2022-09-22T10:55:23.127Z,17.82
2022-09-22T10:56:23.128Z,17.83
2022-09-22T10:57:23.099Z,17.87
2022-09-22T10:58:23.086Z,17.97
2022-09-22T10:59:23.070Z,18.08
2022-09-22T11:00:23.060Z,18.16
2022-09-22T11:01:23.064Z,18.07
2022-09-22T11:02:23.059Z,17.97
2022-09-22T11:03:23.029Z,17.98
2022-09-22T11:04:23.045Z,18.03
2022-09-22T11:05:23.009Z,18.04
2022-09-22T11:06:22.992Z,18.15
2022-09-22T11:07:22.980Z,18.11
2022-09-22T11:08:22.991Z,18.10
2022-09-22T11:09:22.960Z,18.15
2022-09-22T11:10:22.943Z,18.16
2022-09-22T11:11:22.931Z,18.11
2022-09-22T11:12:22.920Z,18.08
2022-09-22T11:13:22.912Z,18.05
2022-09-22T11:14:22.919Z,18.07
2022-09-22T11:15:22.929Z,18.07
2022-09-22T11:16:22.871Z,18.08
2022-09-22T11:17:22.861Z,18.15
2022-09-22T11:18:22.853Z,18.23
2022-09-22T11:19:22.862Z,18.28
2022-09-22T11:20:22.832Z,18.15
2022-09-22T11:21:22.821Z,18.05
2022-09-22T11:22:22.802Z,18.00
2022-09-22T11:23:22.793Z,17.87
2022-09-22T11:24:22.782Z,17.83
2022-09-22T11:25:22.803Z,17.89
2022-09-22T11:26:22.762Z,17.95
2022-09-22T11:27:22.752Z,18.01
2022-09-22T11:28:22.733Z,18.05
2022-09-22T11:29:22.733Z,17.98
2022-09-22T11:30:22.843Z,17.90
2022-09-22T11:31:22.753Z,17.92
2022-09-22T11:32:22.693Z,17.98
2022-09-22T11:33:22.683Z,18.00
2022-09-22T11:34:22.703Z,17.94
2022-09-22T11:35:22.663Z,17.92
2022-09-22T11:36:22.653Z,17.95
2022-09-22T11:37:22.654Z,18.00
2022-09-22T11:38:22.624Z,18.08
2022-09-22T11:39:22.617Z,18.25
2022-09-22T11:40:22.665Z,18.40
2022-09-22T11:41:22.594Z,18.50
2022-09-22T11:42:22.604Z,18.55
2022-09-22T11:43:22.574Z,18.45
2022-09-22T11:44:22.565Z,18.34
2022-09-22T11:45:22.595Z,18.37
2022-09-22T11:46:22.593Z,18.40
2022-09-22T11:47:22.545Z,18.37
2022-09-22T11:48:22.526Z,18.25
2022-09-22T11:49:22.505Z,18.26
2022-09-22T11:50:22.496Z,18.40
2022-09-22T11:51:22.486Z,18.50
2022-09-22T11:52:22.474Z,18.59
2022-09-22T11:53:22.485Z,18.71
2022-09-22T11:54:22.464Z,18.81
2022-09-22T11:55:22.438Z,18.88
2022-09-22T11:56:22.425Z,18.92
2022-09-22T11:57:22.416Z,18.86
2022-09-22T11:58:22.404Z,18.77
2022-09-22T11:59:22.415Z,18.68
2022-09-22T12:00:22.377Z,18.60
2022-09-22T12:01:22.367Z,18.44
2022-09-22T12:02:22.418Z,18.40
2022-09-22T12:03:22.412Z,18.37
2022-09-22T12:04:22.336Z,18.47
2022-09-22T12:05:22.345Z,18.59
2022-09-22T12:06:22.316Z,18.70
2022-09-22T12:07:22.297Z,18.81
2022-09-22T12:08:22.287Z,18.78
2022-09-22T12:09:22.279Z,18.81
2022-09-22T12:10:22.266Z,18.93
2022-09-22T12:11:22.268Z,19.00
2022-09-22T12:12:22.255Z,19.08
2022-09-22T12:13:22.228Z,19.00
2022-09-22T12:14:22.218Z,19.08
2022-09-22T12:15:22.218Z,19.02
2022-09-22T12:16:22.216Z,19.14
2022-09-22T12:17:23.640Z,19.27
2022-09-22T12:18:22.168Z,19.41
2022-09-22T12:19:22.159Z,19.48
2022-09-22T12:20:22.148Z,19.44
2022-09-22T12:21:22.140Z,19.45
2022-09-22T12:22:22.137Z,19.48
2022-09-22T12:23:22.109Z,19.55
2022-09-22T12:24:22.099Z,19.66
2022-09-22T12:25:37.705Z,19.74
2022-09-22T12:26:23.078Z,19.89
2022-09-22T12:27:22.089Z,19.94
2022-09-22T12:28:22.050Z,20.00
2022-09-22T12:29:22.048Z,19.99
2022-09-22T12:30:22.214Z,20.07
2022-09-22T12:31:22.112Z,19.95
2022-09-22T12:32:22.004Z,19.92
2022-09-22T12:33:22.033Z,19.88
2022-09-22T12:34:21.982Z,19.94
2022-09-22T12:35:21.979Z,19.89
2022-09-22T12:36:21.964Z,19.84
2022-09-22T12:37:21.951Z,19.85
2022-09-22T12:38:21.943Z,19.86
2022-09-22T12:39:21.950Z,19.84
2022-09-22T12:40:21.946Z,19.74
2022-09-22T12:41:21.968Z,19.82
2022-09-22T12:42:21.891Z,19.89
2022-09-22T12:43:21.884Z,19.94
2022-09-22T12:44:21.866Z,20.04
2022-09-22T12:45:21.890Z,20.04
2022-09-22T12:46:21.888Z,20.07
2022-09-22T12:47:21.842Z,20.09
2022-09-22T12:48:21.823Z,20.11
2022-09-22T12:49:21.813Z,20.14
2022-09-22T12:50:21.821Z,20.18
2022-09-22T12:51:21.812Z,20.21
2022-09-22T12:52:21.859Z,20.11
2022-09-22T12:53:21.790Z,19.91
2022-09-22T12:54:21.774Z,19.71
2022-09-22T12:55:21.755Z,19.41
2022-09-22T12:56:21.854Z,19.26
2022-09-22T12:57:21.734Z,19.12
2022-09-22T12:58:21.715Z,19.07
2022-09-22T12:59:21.705Z,18.93
2022-09-22T13:00:21.694Z,18.74
2022-09-22T13:01:21.757Z,18.68
2022-09-22T13:02:21.740Z,18.70
2022-09-22T13:03:21.666Z,18.50
2022-09-22T13:04:21.645Z,18.41
2022-09-22T13:05:21.644Z,18.31
2022-09-22T13:06:21.626Z,18.16
2022-09-22T13:07:21.614Z,18.05