createdAt,value
2022-09-20T00:01:07.775Z,0.70
2022-09-20T00:03:38.225Z,0.60
2022-09-20T00:06:07.990Z,0.70
2022-09-20T00:08:36.511Z,0.90
2022-09-20T00:11:06.586Z,0.90
2022-09-20T00:13:36.019Z,1.03
2022-09-20T00:16:06.603Z,0.90
2022-09-20T00:18:34.825Z,1.00
2022-09-20T00:21:05.170Z,0.77
2022-09-20T00:23:33.743Z,0.97
2022-09-20T00:26:03.141Z,0.70
2022-09-20T00:28:32.761Z,0.90
2022-09-20T00:31:00.638Z,0.70
2022-09-20T00:33:49.173Z,0.70
2022-09-20T00:36:17.445Z,0.67
2022-09-20T00:38:45.638Z,0.90
2022-09-20T00:41:13.489Z,0.50
2022-09-20T00:43:43.879Z,0.87
2022-09-20T00:46:23.627Z,1.03
2022-09-20T00:48:54.473Z,0.70
2022-09-20T00:51:29.171Z,0.80
2022-09-20T00:54:00.458Z,1.10
2022-09-20T00:56:32.156Z,0.80
2022-09-20T00:59:07.353Z,0.80
2022-09-20T01:01:35.414Z,1.33
2022-09-20T01:04:04.782Z,0.93
2022-09-20T01:06:35.522Z,1.23
2022-09-20T01:09:07.290Z,0.77
2022-09-20T01:11:36.296Z,0.70
2022-09-20T01:14:04.777Z,1.80
2022-09-20T01:16:35.141Z,0.63
2022-09-20T01:19:09.669Z,0.83
2022-09-20T01:21:39.176Z,1.10
2022-09-20T01:24:15.833Z,0.70
2022-09-20T01:26:59.163Z,0.93
2022-09-20T01:29:40.673Z,0.60
2022-09-20T01:32:14.658Z,0.93
2022-09-20T01:34:47.902Z,1.20
2022-09-20T01:37:23.889Z,1.00
2022-09-20T01:40:01.366Z,1.10
2022-09-20T01:42:33.917Z,1.00
2022-09-20T01:45:11.606Z,1.10
2022-09-20T01:47:45.401Z,1.07
2022-09-20T01:50:24.313Z,0.97
2022-09-20T01:53:17.941Z,1.17
2022-09-20T01:56:17.316Z,1.03
2022-09-20T01:59:25.344Z,1.07
2022-09-20T02:02:30.505Z,1.07
2022-09-20T02:05:34.432Z,0.90
2022-09-20T02:08:14.956Z,0.87
2022-09-20T02:10:54.781Z,1.00
2022-09-20T02:13:31.004Z,0.77
2022-09-20T02:16:40.796Z,1.20
2022-09-20T02:19:22.408Z,0.90
2022-09-20T02:22:03.045Z,0.87
2022-09-20T02:24:39.899Z,0.73
2022-09-20T02:27:19.220Z,0.70
2022-09-20T02:29:56.249Z,0.90
2022-09-20T02:32:35.038Z,0.83
2022-09-20T02:35:29.389Z,1.07
2022-09-20T02:38:15.776Z,1.27
2022-09-20T02:40:59.743Z,1.67
2022-09-20T02:43:34.582Z,1.70
2022-09-20T02:46:07.628Z,1.33
2022-09-20T02:48:43.998Z,1.40
2022-09-20T02:51:22.888Z,1.70
2022-09-20T02:54:13.939Z,1.80
2022-09-20T02:56:48.622Z,1.67
2022-09-20T02:59:26.351Z,2.20
2022-09-20T03:02:02.299Z,2.40
2022-09-20T03:04:46.715Z,2.30
2022-09-20T03:07:24.081Z,2.30
2022-09-20T03:10:02.111Z,2.30
2022-09-20T03:12:39.122Z,2.13
2022-09-20T03:15:26.310Z,1.97
2022-09-20T03:18:05.952Z,2.23
2022-09-20T03:20:41.846Z,2.20
2022-09-20T03:23:27.824Z,2.10
2022-09-20T03:26:03.783Z,2.13
2022-09-20T03:28:56.192Z,2.13
2022-09-20T03:31:36.745Z,2.70
2022-09-20T03:34:16.672Z,3.23
2022-09-20T03:37:00.727Z,3.10
2022-09-20T03:40:02.989Z,3.17
2022-09-20T03:42:31.930Z,3.33
2022-09-20T03:45:25.331Z,2.10
2022-09-20T03:48:06.702Z,2.90
2022-09-20T03:50:55.983Z,2.63
2022-09-20T03:53:53.500Z,3.77
2022-09-20T03:56:50.322Z,3.30
2022-09-20T03:59:49.347Z,4.90
2022-09-20T04:02:43.492Z,4.33
2022-09-20T04:05:16.796Z,3.73
2022-09-20T04:07:55.426Z,3.40
2022-09-20T04:10:35.910Z,4.50
2022-09-20T04:13:26.271Z,4.73
2022-09-20T04:16:05.006Z,3.57
2022-09-20T04:18:39.007Z,4.80
2022-09-20T04:21:13.159Z,3.33
2022-09-20T04:23:50.915Z,3.90
2022-09-20T04:26:29.734Z,5.23
2022-09-20T04:29:08.642Z,3.93
2022-09-20T04:31:41.344Z,2.67
2022-09-20T04:34:15.965Z,4.20
2022-09-20T04:36:58.806Z,4.30
2022-09-20T04:39:40.405Z,3.20
2022-09-20T04:42:36.893Z,2.90
2022-09-20T04:45:30.355Z,3.90
2022-09-20T04:48:30.062Z,4.70
2022-09-20T04:51:49.398Z,4.40
2022-09-20T04:54:52.670Z,3.47
2022-09-20T04:57:54.067Z,4.70
2022-09-20T05:00:25.322Z,3.77
2022-09-20T05:03:37.221Z,3.33
2022-09-20T05:06:43.361Z,3.27
2022-09-20T05:09:28.204Z,3.27
2022-09-20T05:12:21.416Z,3.13
2022-09-20T05:15:12.677Z,4.40
2022-09-20T05:18:00.701Z,3.47
2022-09-20T05:20:46.568Z,3.87
2022-09-20T05:23:35.708Z,3.80
2022-09-20T05:26:18.559Z,5.43
2022-09-20T05:28:54.439Z,3.30
2022-09-20T05:31:31.491Z,3.70
2022-09-20T05:34:11.597Z,4.40
2022-09-20T05:36:49.819Z,3.47
2022-09-20T05:39:33.963Z,3.07
2022-09-20T05:42:12.617Z,3.20
2022-09-20T05:44:55.606Z,3.40
2022-09-20T05:47:32.672Z,4.10
2022-09-20T05:50:17.892Z,3.53
2022-09-20T05:52:57.821Z,4.20
2022-09-20T05:56:03.393Z,3.23
2022-09-20T05:58:54.480Z,3.57
2022-09-20T06:01:27.718Z,3.50
2022-09-20T06:04:08.111Z,4.23
2022-09-20T06:06:48.537Z,4.27
2022-09-20T06:09:36.770Z,3.20
2022-09-20T06:12:24.648Z,3.20
2022-09-20T06:15:01.841Z,4.27
2022-09-20T06:17:34.225Z,3.20
2022-09-20T06:20:17.290Z,3.33
2022-09-20T06:22:49.888Z,3.70
2022-09-20T06:25:22.727Z,3.40
2022-09-20T06:27:54.690Z,3.77
2022-09-20T06:30:27.512Z,3.37
2022-09-20T06:33:00.637Z,3.30
2022-09-20T06:35:34.830Z,2.83
2022-09-20T06:38:35.629Z,3.40
2022-09-20T06:41:22.546Z,3.23
2022-09-20T06:43:50.746Z,3.17
2022-09-20T06:46:19.268Z,3.33
2022-09-20T06:48:47.266Z,3.13
2022-09-20T06:51:15.143Z,2.97
2022-09-20T06:53:44.356Z,3.03
2022-09-20T06:56:17.693Z,2.93
2022-09-20T06:58:45.653Z,2.40
2022-09-20T07:01:14.274Z,3.00
2022-09-20T07:03:42.283Z,4.00
2022-09-20T07:06:10.877Z,2.67
2022-09-20T07:08:39.400Z,2.40
2022-09-20T07:11:11.114Z,2.87
2022-09-20T07:13:39.023Z,3.27
2022-09-20T07:16:08.729Z,2.37
2022-09-20T07:18:36.653Z,2.30
2022-09-20T07:21:06.297Z,2.40
2022-09-20T07:23:34.223Z,2.87
2022-09-20T07:26:02.121Z,3.13
2022-09-20T07:28:33.055Z,2.80
2022-09-20T07:31:01.165Z,3.57
2022-09-20T07:33:29.015Z,3.40
2022-09-20T07:35:56.928Z,3.70
2022-09-20T07:38:25.303Z,2.83
2022-09-20T07:40:57.639Z,2.50
2022-09-20T07:43:25.868Z,2.50
2022-09-20T07:45:58.035Z,2.50
2022-09-20T07:48:27.666Z,2.10
2022-09-20T07:50:57.092Z,2.33
2022-09-20T07:53:25.520Z,2.43
2022-09-20T07:56:04.677Z,3.83
2022-09-20T07:58:34.495Z,2.67
2022-09-20T08:01:05.867Z,2.20
2022-09-20T08:03:34.803Z,2.90
2022-09-20T08:06:04.274Z,2.90
2022-09-20T08:08:33.794Z,1.73
2022-09-20T08:11:06.466Z,3.03
2022-09-20T08:16:27.891Z,1.87
2022-09-20T08:18:57.687Z,2.03
2022-09-20T08:21:26.838Z,2.10
2022-09-20T08:23:54.841Z,1.83
2022-09-20T08:26:24.585Z,1.73
2022-09-20T08:28:54.543Z,2.10
2022-09-20T08:31:23.891Z,1.90
2022-09-20T08:33:54.280Z,2.60
2022-09-20T08:36:24.403Z,2.10
2022-09-20T08:41:46.666Z,2.13
2022-09-20T08:44:19.423Z,4.67
2022-09-20T08:46:51.325Z,5.37
2022-09-20T08:49:28.358Z,5.43
2022-09-20T08:51:58.136Z,2.77
2022-09-20T08:54:32.163Z,2.70
2022-09-20T08:57:05.191Z,2.23
2022-09-20T08:59:33.557Z,2.07
2022-09-20T09:02:01.755Z,2.37
2022-09-20T09:04:36.587Z,2.07
2022-09-20T09:07:08.235Z,2.40
2022-09-20T09:09:42.252Z,1.90
2022-09-20T09:12:18.647Z,2.43
2022-09-20T09:14:49.195Z,2.73
2022-09-20T09:17:19.436Z,1.73
2022-09-20T09:19:51.483Z,2.13
2022-09-20T09:22:21.994Z,1.83
2022-09-20T09:25:08.991Z,2.07
2022-09-20T09:27:50.328Z,3.03
2022-09-20T09:30:22.718Z,3.10
2022-09-20T09:32:50.855Z,2.80
2022-09-20T09:35:29.197Z,1.87
2022-09-20T09:37:58.934Z,3.03
2022-09-20T09:40:28.245Z,1.80
2022-09-20T09:42:57.861Z,1.93
2022-09-20T09:45:30.356Z,2.07
2022-09-20T09:48:00.009Z,1.63
2022-09-20T09:50:31.812Z,1.87
2022-09-20T09:53:01.295Z,2.00
2022-09-20T09:55:38.911Z,1.90
2022-09-20T09:58:16.036Z,1.90
2022-09-20T10:00:47.199Z,1.70
2022-09-20T10:03:32.934Z,1.60
2022-09-20T10:06:14.970Z,2.83
2022-09-20T10:08:51.922Z,1.60
2022-09-20T10:11:35.062Z,1.70
2022-09-20T10:14:15.061Z,1.60
2022-09-20T10:16:57.449Z,1.30
2022-09-20T10:19:41.828Z,1.40
2022-09-20T10:22:21.533Z,1.80
2022-09-20T10:25:02.019Z,1.60
2022-09-20T10:27:48.263Z,1.10
2022-09-20T10:30:20.225Z,1.17
2022-09-20T10:33:00.466Z,1.80
2022-09-20T10:35:36.849Z,1.80
2022-09-20T10:38:15.222Z,2.70
2022-09-20T10:41:13.106Z,2.10
2022-09-20T10:43:55.378Z,1.73
2022-09-20T10:46:33.207Z,2.10
2022-09-20T10:49:07.900Z,3.33
2022-09-20T10:51:45.524Z,3.20
2022-09-20T10:54:27.589Z,2.10
2022-09-20T10:57:07.050Z,1.90
2022-09-20T10:59:47.228Z,1.20
2022-09-20T11:02:34.094Z,2.07
2022-09-20T11:05:25.303Z,1.97
2022-09-20T11:08:02.888Z,1.80
2022-09-20T11:10:37.607Z,2.53
2022-09-20T11:13:11.550Z,2.20
2022-09-20T11:15:45.662Z,1.40
2022-09-20T11:18:23.411Z,1.73
2022-09-20T11:20:59.208Z,2.20
2022-09-20T11:23:34.210Z,1.57
2022-09-20T11:26:11.348Z,2.23
2022-09-20T11:28:44.074Z,1.47
2022-09-20T11:31:19.900Z,1.40
2022-09-20T11:33:53.117Z,1.50
2022-09-20T11:36:27.118Z,1.97
2022-09-20T11:38:59.741Z,2.00
2022-09-20T11:41:30.515Z,2.30
2022-09-20T11:44:02.562Z,1.73
2022-09-20T11:46:34.634Z,1.70
2022-09-20T11:49:08.756Z,1.60
2022-09-20T11:52:03.017Z,1.70
2022-09-20T11:54:55.705Z,1.77
2022-09-20T11:57:25.733Z,1.37
2022-09-20T11:59:56.259Z,1.10
2022-09-20T12:02:29.039Z,1.00
2022-09-20T12:04:57.168Z,0.50
2022-09-20T12:07:26.885Z,0.77
2022-09-20T12:09:59.051Z,0.63
2022-09-20T12:12:39.138Z,0.83
2022-09-20T12:15:23.005Z,0.60
2022-09-20T12:18:13.423Z,0.50
2022-09-20T12:21:01.871Z,0.80
2022-09-20T12:24:03.160Z,1.00
2022-09-20T12:26:40.835Z,0.60
2022-09-20T12:29:50.529Z,0.40
2022-09-20T12:32:56.237Z,0.73
2022-09-20T12:36:15.037Z,3.60
2022-09-20T12:38:57.818Z,2.50
2022-09-20T12:41:28.984Z,2.50
2022-09-20T12:44:06.915Z,2.50
2022-09-20T12:46:39.380Z,7.47
2022-09-20T12:49:53.811Z,3.47
2022-09-20T12:53:01.100Z,1.30
2022-09-20T12:55:39.962Z,1.10
2022-09-20T12:58:20.146Z,0.90
2022-09-20T13:00:50.245Z,0.80
2022-09-20T13:03:31.746Z,1.00
2022-09-20T13:06:27.397Z,1.10
2022-09-20T13:09:04.218Z,2.43
2022-09-20T13:11:40.207Z,1.60
2022-09-20T13:14:13.542Z,2.00
2022-09-20T13:16:50.911Z,2.30
2022-09-20T13:19:21.585Z,1.23
2022-09-20T13:21:56.089Z,0.80
2022-09-20T13:24:26.837Z,0.67
2022-09-20T13:27:01.858Z,1.20
2022-09-20T13:29:35.246Z,0.70
2022-09-20T13:32:16.930Z,1.13
2022-09-20T13:34:45.581Z,0.63
2022-09-20T13:37:21.048Z,1.00
2022-09-20T13:39:53.960Z,0.90
2022-09-20T13:42:23.671Z,0.67
2022-09-20T13:44:51.933Z,1.00
2022-09-20T13:47:25.163Z,0.80
2022-09-20T13:49:53.110Z,0.90
2022-09-20T13:52:26.168Z,1.10
2022-09-20T13:54:55.114Z,1.00
2022-09-20T13:57:28.149Z,0.73
2022-09-20T13:59:57.971Z,0.70
2022-09-20T14:02:28.995Z,1.10
2022-09-20T14:05:00.563Z,1.20
2022-09-20T14:07:29.736Z,1.13
2022-09-20T14:09:58.886Z,1.00
2022-09-20T14:12:29.031Z,1.10
2022-09-20T14:14:57.318Z,0.90
2022-09-20T14:17:26.512Z,0.63
2022-09-20T14:19:57.470Z,1.60
2022-09-20T14:22:27.840Z,1.20
2022-09-20T14:25:06.589Z,1.00
2022-09-20T14:27:35.819Z,1.30
2022-09-20T14:30:04.563Z,1.40
2022-09-20T14:32:53.264Z,0.70
2022-09-20T14:35:23.179Z,0.87
2022-09-20T14:37:52.982Z,0.90
2022-09-20T14:40:24.318Z,0.90
2022-09-20T14:42:56.941Z,0.70
2022-09-20T14:45:31.422Z,0.70
2022-09-20T14:48:06.730Z,0.47
2022-09-20T14:50:39.931Z,0.47
2022-09-20T14:53:27.215Z,0.50
2022-09-20T14:56:10.492Z,1.30
2022-09-20T14:59:07.572Z,0.80
2022-09-20T15:01:37.157Z,1.47
2022-09-20T15:04:10.355Z,1.20
2022-09-20T15:06:40.133Z,1.70
2022-09-20T15:09:08.136Z,1.43
2022-09-20T15:11:36.060Z,1.20
2022-09-20T15:14:03.925Z,1.10
2022-09-20T15:16:33.620Z,0.80
2022-09-20T15:19:01.564Z,0.90
2022-09-20T15:21:30.463Z,1.00
2022-09-20T15:23:58.307Z,0.87
2022-09-20T15:26:26.206Z,1.70
2022-09-20T15:28:54.122Z,1.47
2022-09-20T15:31:22.154Z,1.40
2022-09-20T15:33:51.453Z,0.90
2022-09-20T15:36:19.340Z,1.07
2022-09-20T15:38:47.232Z,1.20
2022-09-20T15:41:15.111Z,1.20
2022-09-20T15:43:43.311Z,1.10
2022-09-20T15:46:19.070Z,0.77
2022-09-20T15:48:46.954Z,1.03
2022-09-20T15:51:16.540Z,1.47
2022-09-20T15:53:46.135Z,1.63
2022-09-20T15:56:17.090Z,1.10
2022-09-20T15:58:47.384Z,1.80
2022-09-20T16:01:16.729Z,0.90
2022-09-20T16:03:46.563Z,1.33
2022-09-20T16:06:16.118Z,0.80
2022-09-20T16:08:44.736Z,1.50
2022-09-20T16:11:18.187Z,1.33
2022-09-20T16:13:53.095Z,1.10
2022-09-20T16:16:21.482Z,1.00
2022-09-20T16:19:07.180Z,0.77
2022-09-20T16:21:39.159Z,1.03
2022-09-20T16:24:08.172Z,0.80
2022-09-20T16:26:37.289Z,0.57
2022-09-20T16:29:07.371Z,0.50
2022-09-20T16:31:40.055Z,0.63
2022-09-20T16:34:13.195Z,1.53
2022-09-20T16:36:43.338Z,1.10
2022-09-20T16:39:12.321Z,0.70
2022-09-20T16:41:40.594Z,0.80
2022-09-20T16:44:09.189Z,0.60
2022-09-20T16:46:37.486Z,0.93
2022-09-20T16:49:07.280Z,1.10
2022-09-20T16:51:37.183Z,0.90
2022-09-20T16:54:11.608Z,1.03
2022-09-20T16:56:41.059Z,0.70
2022-09-20T16:59:09.206Z,1.20
2022-09-20T17:01:37.836Z,0.90
2022-09-20T17:04:06.825Z,0.90
2022-09-20T17:06:36.159Z,0.73
2022-09-20T17:09:06.974Z,0.60
2022-09-20T17:11:36.781Z,0.90
2022-09-20T17:14:05.519Z,0.80
2022-09-20T17:16:35.278Z,0.50
2022-09-20T17:19:07.260Z,0.73
2022-09-20T17:21:36.993Z,0.70
2022-09-20T17:24:07.369Z,0.90
2022-09-20T17:26:38.348Z,0.50
2022-09-20T17:29:07.856Z,0.70
2022-09-20T17:31:37.770Z,0.50
2022-09-20T17:34:07.730Z,0.70
2022-09-20T17:36:39.687Z,0.87
2022-09-20T17:39:10.942Z,0.53
2022-09-20T17:41:39.886Z,0.60
2022-09-20T17:44:09.742Z,0.83
2022-09-20T17:46:39.301Z,0.47
2022-09-20T17:49:09.366Z,0.67
2022-09-20T17:51:39.871Z,0.63
2022-09-20T17:54:12.810Z,0.80
2022-09-20T17:56:42.576Z,1.27
2022-09-20T17:59:12.373Z,0.80
2022-09-20T18:01:41.794Z,0.50
2022-09-20T18:04:10.222Z,0.77
2022-09-20T18:06:42.104Z,0.70
2022-09-20T18:09:12.546Z,0.77
2022-09-20T18:11:42.171Z,0.57
2022-09-20T18:14:11.374Z,0.37
2022-09-20T18:16:39.474Z,0.50
2022-09-20T18:19:08.586Z,0.40
2022-09-20T18:21:37.934Z,0.50
2022-09-20T18:24:07.109Z,0.67
2022-09-20T18:26:36.884Z,0.50
2022-09-20T18:29:06.821Z,0.40
2022-09-20T18:31:37.331Z,0.80
2022-09-20T18:34:06.826Z,0.57
2022-09-20T18:36:36.508Z,0.50
2022-09-20T18:39:04.827Z,0.80
2022-09-20T18:41:35.111Z,0.70
2022-09-20T18:44:07.143Z,0.43
2022-09-20T18:46:37.937Z,0.40
2022-09-20T18:49:08.305Z,0.40
2022-09-20T18:51:39.789Z,0.40
2022-09-20T18:54:10.367Z,0.50
2022-09-20T18:56:40.239Z,0.50
2022-09-20T18:59:15.540Z,0.57
2022-09-20T19:02:05.569Z,0.40
2022-09-20T19:04:59.964Z,0.50
2022-09-20T19:07:37.675Z,0.50
2022-09-20T19:10:14.090Z,0.50
2022-09-20T19:12:48.771Z,0.37
2022-09-20T19:15:37.525Z,0.30
2022-09-20T19:18:20.428Z,0.60
2022-09-20T19:20:59.023Z,0.50
2022-09-20T19:23:42.870Z,0.43
2022-09-20T19:26:20.309Z,0.30
2022-09-20T19:28:48.983Z,0.30
2022-09-20T19:31:24.177Z,0.70
2022-09-20T19:33:54.826Z,0.30
2022-09-20T19:36:23.439Z,0.63
2022-09-20T19:39:00.816Z,0.57
2022-09-20T19:41:39.409Z,0.47
2022-09-20T19:44:21.902Z,0.50
2022-09-20T19:47:04.501Z,0.50
2022-09-20T19:49:46.684Z,0.57
2022-09-20T19:52:15.302Z,0.50
2022-09-20T19:54:46.742Z,0.60
2022-09-20T19:57:22.686Z,0.40
2022-09-20T19:59:51.718Z,0.57
2022-09-20T20:02:21.242Z,0.43
2022-09-20T20:04:49.569Z,0.50
2022-09-20T20:07:27.742Z,0.50
2022-09-20T20:10:03.996Z,0.40
2022-09-20T20:12:36.687Z,0.40
2022-09-20T20:15:16.132Z,0.40
2022-09-20T20:17:54.623Z,0.50
2022-09-20T20:20:32.822Z,0.43
2022-09-20T20:23:47.819Z,0.60
2022-09-20T20:26:21.263Z,0.30
2022-09-20T20:28:49.208Z,0.30
2022-09-20T20:31:17.241Z,0.40
2022-09-20T20:33:46.679Z,0.30
2022-09-20T20:36:14.578Z,0.40
2022-09-20T20:38:49.354Z,0.60
2022-09-20T20:41:20.359Z,0.60
2022-09-20T20:43:48.742Z,0.90
2022-09-20T20:46:18.649Z,0.50
2022-09-20T20:48:48.316Z,0.43
2022-09-20T20:51:18.548Z,0.50
2022-09-20T20:53:48.517Z,0.40
2022-09-20T20:56:18.694Z,0.40
2022-09-20T20:58:47.418Z,0.60
2022-09-20T21:01:17.990Z,0.50
2022-09-20T21:03:50.229Z,0.30
2022-09-20T21:06:18.453Z,0.33
2022-09-20T21:08:49.601Z,0.40
2022-09-20T21:11:21.184Z,0.40
2022-09-20T21:13:49.317Z,0.50
2022-09-20T21:16:19.347Z,0.70
2022-09-20T21:18:50.364Z,0.50
2022-09-20T21:21:19.871Z,0.50
2022-09-20T21:23:49.876Z,0.60
2022-09-20T21:26:17.964Z,0.80
2022-09-20T21:28:51.029Z,0.60
2022-09-20T21:31:19.719Z,0.50
2022-09-20T21:33:49.501Z,0.50
2022-09-20T21:36:18.474Z,0.40
2022-09-20T21:38:46.939Z,0.60
2022-09-20T21:41:17.670Z,0.57
2022-09-20T21:43:47.646Z,0.70
2022-09-20T21:46:17.591Z,0.87
2022-09-20T21:48:45.755Z,0.53
2022-09-20T21:51:17.056Z,0.43
2022-09-20T21:53:46.295Z,0.40
2022-09-20T21:56:16.070Z,0.60
2022-09-20T21:58:44.107Z,0.40
2022-09-20T22:01:14.134Z,0.70
2022-09-20T22:03:43.499Z,0.53
2022-09-20T22:06:14.505Z,0.60
2022-09-20T22:08:46.379Z,0.70
2022-09-20T22:11:15.782Z,0.60
2022-09-20T22:13:44.519Z,0.50
2022-09-20T22:16:14.224Z,0.50
2022-09-20T22:18:44.161Z,0.60
2022-09-20T22:21:15.559Z,0.60
2022-09-20T22:23:44.030Z,0.50
2022-09-20T22:26:13.595Z,0.73
2022-09-20T22:28:42.481Z,0.50
2022-09-20T22:31:13.211Z,0.60
2022-09-20T22:33:42.930Z,0.50
2022-09-20T22:36:12.548Z,0.50
2022-09-20T22:38:41.980Z,0.80
2022-09-20T22:41:09.851Z,1.60
2022-09-20T22:43:38.279Z,0.80
2022-09-20T22:46:07.787Z,0.63
2022-09-20T22:48:36.723Z,0.93
2022-09-20T22:51:06.625Z,0.80
2022-09-20T22:53:35.478Z,1.33
2022-09-20T22:56:06.959Z,0.70
2022-09-20T22:58:36.733Z,0.87
2022-09-20T23:01:06.936Z,0.90
2022-09-20T23:03:35.388Z,0.97
2022-09-20T23:06:04.063Z,1.07
2022-09-20T23:08:34.225Z,0.90
2022-09-20T23:11:03.723Z,0.87
2022-09-20T23:13:33.230Z,1.00
2022-09-20T23:16:01.241Z,0.87
2022-09-20T23:18:29.163Z,1.50
2022-09-20T23:21:01.479Z,0.93
2022-09-20T23:23:29.995Z,0.90
2022-09-20T23:26:06.856Z,0.90
2022-09-20T23:28:36.331Z,0.90
2022-09-20T23:31:05.522Z,0.70
2022-09-20T23:33:33.596Z,0.77
2022-09-20T23:36:03.010Z,0.70
2022-09-20T23:38:30.874Z,0.97
2022-09-20T23:41:03.897Z,0.73
2022-09-20T23:43:31.856Z,1.10
2022-09-20T23:46:01.515Z,0.80
2022-09-20T23:48:30.059Z,0.80
2022-09-20T23:50:58.148Z,1.30
2022-09-20T23:53:26.121Z,0.90
2022-09-20T23:55:54.015Z,0.93
2022-09-20T23:58:21.956Z,0.93
