createdAt,value
2019-06-20T00:00:02.569Z,2.00
2019-06-20T00:02:31.138Z,2.03
2019-06-20T00:04:59.648Z,2.03
2019-06-20T00:07:28.214Z,2.37
2019-06-20T00:09:56.740Z,2.40
2019-06-20T00:12:25.312Z,2.43
2019-06-20T00:14:53.895Z,2.10
2019-06-20T00:17:22.422Z,2.60
2019-06-20T00:19:50.924Z,2.20
2019-06-20T00:22:19.486Z,2.00
2019-06-20T00:24:48.041Z,2.80
2019-06-20T00:27:16.602Z,2.57
2019-06-20T00:29:45.099Z,2.80
2019-06-20T00:32:13.630Z,3.12
2019-06-20T00:34:42.174Z,2.80
2019-06-20T00:37:10.679Z,2.80
2019-06-20T00:39:39.218Z,3.20
2019-06-20T00:42:07.750Z,2.87
2019-06-20T00:44:36.359Z,3.13
2019-06-20T00:47:04.947Z,2.90
2019-06-20T00:49:33.463Z,3.03
2019-06-20T00:52:02.017Z,3.27
2019-06-20T00:54:30.627Z,3.80
2019-06-20T00:56:59.178Z,4.33
2019-06-20T00:59:27.774Z,4.30
2019-06-20T01:01:56.296Z,4.03
2019-06-20T01:04:24.920Z,4.50
2019-06-20T01:06:53.406Z,5.20
2019-06-20T01:09:22.033Z,4.70
2019-06-20T01:11:50.585Z,5.07
2019-06-20T01:14:19.110Z,5.40
2019-06-20T01:16:47.633Z,5.20
2019-06-20T01:19:16.230Z,6.57
2019-06-20T01:21:44.897Z,8.90
2019-06-20T01:24:13.384Z,8.50
2019-06-20T01:26:41.923Z,8.20
2019-06-20T01:29:10.426Z,9.10
2019-06-20T01:31:38.955Z,10.07
2019-06-20T01:34:07.453Z,10.50
2019-06-20T01:36:35.982Z,10.03
2019-06-20T01:39:05.399Z,10.23
2019-06-20T01:41:33.949Z,10.20
2019-06-20T01:44:02.514Z,10.43
2019-06-20T01:46:31.108Z,12.03
2019-06-20T01:49:00.017Z,13.80
2019-06-20T01:51:28.530Z,12.83
2019-06-20T01:53:57.103Z,12.37
2019-06-20T01:56:25.631Z,15.45
2019-06-20T01:58:54.139Z,13.60
2019-06-20T02:01:22.749Z,13.27
2019-06-20T02:03:51.383Z,13.53
2019-06-20T02:06:19.910Z,13.93
2019-06-20T02:08:48.418Z,13.50
2019-06-20T02:11:16.957Z,14.40
2019-06-20T02:13:45.490Z,15.60
2019-06-20T02:16:13.990Z,15.17
2019-06-20T02:18:42.535Z,15.33
2019-06-20T02:21:11.120Z,15.87
2019-06-20T02:23:39.660Z,16.33
2019-06-20T02:26:08.167Z,15.60
2019-06-20T02:28:36.708Z,16.03
2019-06-20T02:31:05.313Z,16.10
2019-06-20T02:33:33.821Z,16.43
2019-06-20T02:36:02.365Z,18.00
2019-06-20T02:38:31.026Z,16.83
2019-06-20T02:40:59.677Z,16.70
2019-06-20T02:43:28.500Z,17.07
2019-06-20T02:45:57.098Z,17.87
2019-06-20T02:48:25.843Z,17.27
2019-06-20T02:50:54.567Z,16.23
2019-06-20T02:53:23.248Z,16.43
2019-06-20T02:55:52.004Z,16.67
2019-06-20T02:58:20.682Z,16.17
2019-06-20T03:00:56.407Z,16.73
2019-06-20T03:03:25.399Z,15.63
2019-06-20T03:05:54.298Z,16.07
2019-06-20T03:08:23.148Z,16.47
2019-06-20T03:10:51.809Z,16.83
2019-06-20T03:13:20.437Z,17.53
2019-06-20T03:15:50.125Z,19.32
2019-06-20T03:18:18.951Z,16.13
2019-06-20T03:20:47.461Z,15.57
2019-06-20T03:23:16.010Z,18.23
2019-06-20T03:25:44.532Z,17.13
2019-06-20T03:28:13.085Z,16.23
2019-06-20T03:30:41.768Z,15.87
2019-06-20T03:33:10.351Z,16.43
2019-06-20T03:35:38.848Z,15.87
2019-06-20T03:38:07.354Z,15.17
2019-06-20T03:40:35.875Z,15.77
2019-06-20T03:43:04.393Z,15.97
2019-06-20T03:45:32.933Z,16.60
2019-06-20T03:48:01.455Z,15.47
2019-06-20T03:50:29.975Z,14.83
2019-06-20T03:53:01.336Z,14.20
2019-06-20T03:55:30.286Z,14.33
2019-06-20T03:57:59.535Z,13.33
2019-06-20T04:00:30.243Z,13.20
2019-06-20T04:02:58.811Z,12.93
2019-06-20T04:05:27.337Z,13.30
2019-06-20T04:07:55.990Z,15.47
2019-06-20T04:10:24.497Z,13.30
2019-06-20T04:12:53.054Z,12.83
2019-06-20T04:15:21.559Z,11.67
2019-06-20T04:17:50.123Z,11.50
2019-06-20T04:20:18.651Z,11.10
2019-06-20T04:22:47.181Z,10.23
2019-06-20T04:25:15.666Z,10.93
2019-06-20T04:27:44.186Z,10.90
2019-06-20T04:30:12.844Z,10.40
2019-06-20T04:32:41.323Z,9.60
2019-06-20T04:35:09.881Z,9.37
2019-06-20T04:37:38.394Z,10.00
2019-06-20T04:40:07.619Z,9.30
2019-06-20T04:42:36.183Z,8.67
2019-06-20T04:45:13.075Z,10.15
2019-06-20T04:47:41.562Z,8.80
2019-06-20T04:50:10.087Z,8.10
2019-06-20T04:52:38.662Z,7.63
2019-06-20T04:55:07.209Z,8.03
2019-06-20T04:57:35.747Z,8.17
2019-06-20T05:00:05.091Z,8.83
2019-06-20T05:02:36.674Z,8.40
2019-06-20T05:05:05.945Z,8.93
2019-06-20T05:07:34.481Z,8.60
2019-06-20T05:10:03.009Z,8.80
2019-06-20T05:12:31.622Z,9.37
2019-06-20T05:15:00.182Z,10.53
2019-06-20T05:17:28.707Z,10.13
2019-06-20T05:19:57.234Z,9.60
2019-06-20T05:22:25.771Z,9.37
2019-06-20T05:24:54.248Z,10.17
2019-06-20T05:27:22.769Z,11.03
2019-06-20T05:29:51.368Z,11.33
2019-06-20T05:32:19.896Z,10.80
2019-06-20T05:34:48.421Z,11.17
2019-06-20T05:37:17.028Z,12.47
2019-06-20T05:39:45.736Z,12.90
2019-06-20T05:42:14.357Z,11.97
2019-06-20T05:44:42.888Z,11.87
2019-06-20T05:47:13.853Z,12.37
2019-06-20T05:49:41.687Z,12.07
2019-06-20T05:52:10.336Z,11.13
2019-06-20T05:54:39.817Z,12.37
2019-06-20T05:57:08.442Z,12.13
2019-06-20T05:59:37.089Z,11.97
2019-06-20T06:02:05.608Z,12.53
2019-06-20T06:04:34.178Z,12.00
2019-06-20T06:07:02.740Z,12.57
2019-06-20T06:09:31.280Z,11.30
2019-06-20T06:14:34.627Z,12.87
2019-06-20T06:17:03.603Z,11.77
2019-06-20T06:19:32.233Z,12.03
2019-06-20T06:22:00.770Z,11.63
2019-06-20T06:24:29.319Z,13.70
2019-06-20T06:26:59.950Z,10.90
2019-06-20T06:29:28.140Z,11.27
2019-06-20T06:31:56.706Z,11.67
2019-06-20T06:34:25.245Z,11.47
2019-06-20T06:36:53.877Z,10.80
2019-06-20T06:39:22.388Z,11.90
2019-06-20T06:41:51.039Z,10.67
2019-06-20T06:44:19.664Z,10.30
2019-06-20T06:46:54.143Z,10.30
2019-06-20T06:49:18.448Z,9.17
2019-06-20T06:51:47.053Z,9.90
2019-06-20T06:54:15.588Z,10.20
2019-06-20T06:56:44.139Z,8.87
2019-06-20T06:59:12.758Z,8.97
2019-06-20T07:01:41.261Z,8.90
2019-06-20T07:04:09.747Z,8.33
2019-06-20T07:06:38.303Z,9.10
2019-06-20T07:09:08.338Z,9.30
2019-06-20T07:11:37.116Z,9.80
2019-06-20T07:14:05.730Z,8.63
2019-06-20T07:16:34.353Z,8.67
2019-06-20T07:19:03.005Z,8.33
2019-06-20T07:21:31.537Z,8.40
2019-06-20T07:24:00.135Z,7.93
2019-06-20T07:26:28.625Z,8.67
2019-06-20T07:28:57.150Z,7.87
2019-06-20T07:31:25.644Z,7.80
2019-06-20T07:33:54.166Z,8.10
2019-06-20T07:36:22.663Z,6.90
2019-06-20T07:38:51.155Z,7.50
2019-06-20T07:41:19.666Z,8.93
2019-06-20T07:43:48.191Z,8.73
2019-06-20T07:46:16.776Z,7.80
2019-06-20T07:48:46.659Z,7.77
2019-06-20T07:51:15.178Z,7.30
2019-06-20T07:53:43.725Z,8.00
2019-06-20T07:56:12.234Z,7.73
2019-06-20T07:58:40.792Z,7.50
2019-06-20T08:01:09.382Z,6.67
2019-06-20T08:03:37.968Z,6.73
2019-06-20T08:06:06.519Z,6.97
2019-06-20T08:08:35.054Z,6.97
2019-06-20T08:11:03.586Z,6.07
2019-06-20T08:13:32.152Z,6.13
2019-06-20T08:16:03.644Z,6.47
2019-06-20T08:18:31.046Z,6.70
2019-06-20T08:20:59.546Z,6.17
2019-06-20T08:23:28.065Z,6.40
2019-06-20T08:25:57.560Z,5.97
2019-06-20T08:28:26.841Z,6.50
2019-06-20T08:30:56.088Z,5.73
2019-06-20T08:33:25.743Z,6.13
2019-06-20T08:35:54.234Z,5.30
2019-06-20T08:38:22.833Z,5.40
2019-06-20T08:40:51.330Z,4.70
2019-06-20T08:43:19.852Z,5.10
2019-06-20T08:45:48.414Z,5.90
2019-06-20T08:48:17.048Z,5.33
2019-06-20T08:50:45.642Z,4.60
2019-06-20T08:53:14.158Z,4.80
2019-06-20T08:55:42.698Z,4.50
2019-06-20T08:58:11.193Z,4.60
2019-06-20T09:00:39.736Z,4.10
2019-06-20T09:03:08.253Z,4.83
2019-06-20T09:05:36.810Z,4.20
2019-06-20T09:08:05.516Z,4.23
2019-06-20T09:10:36.930Z,4.60
2019-06-20T09:13:06.102Z,4.57
2019-06-20T09:15:34.665Z,6.27
2019-06-20T09:18:03.237Z,5.87
2019-06-20T09:20:32.617Z,35.47
2019-06-20T09:23:03.302Z,9.90
2019-06-20T09:25:32.579Z,5.08
2019-06-20T09:28:02.603Z,5.13
2019-06-20T09:30:32.008Z,5.80
2019-06-20T09:33:01.148Z,5.23
2019-06-20T09:35:30.222Z,4.70
2019-06-20T09:37:59.423Z,4.73
2019-06-20T09:40:28.003Z,7.17
2019-06-20T09:42:56.548Z,4.27
2019-06-20T09:45:25.683Z,3.97
2019-06-20T09:47:54.283Z,3.80
2019-06-20T09:50:24.369Z,3.80
2019-06-20T09:52:53.767Z,3.80
2019-06-20T09:55:23.428Z,3.93
2019-06-20T09:57:53.630Z,3.47
2019-06-20T10:00:23.291Z,3.70
2019-06-20T10:02:53.889Z,3.93
2019-06-20T10:05:22.581Z,3.93
2019-06-20T10:07:52.258Z,3.97
2019-06-20T10:10:22.525Z,4.03
2019-06-20T10:12:51.903Z,3.70
2019-06-20T10:15:21.567Z,4.20
2019-06-20T10:17:50.283Z,7.10
2019-06-20T10:20:18.974Z,7.95
2019-06-20T10:22:48.527Z,6.80
2019-06-20T10:25:17.474Z,6.70
2019-06-20T10:27:47.881Z,6.00
2019-06-20T10:30:16.868Z,10.83
2019-06-20T10:32:46.783Z,12.57
2019-06-20T10:35:15.627Z,7.97
2019-06-20T10:37:45.596Z,5.27
2019-06-20T10:40:15.656Z,5.50
2019-06-20T10:42:46.096Z,6.93
2019-06-20T10:45:16.276Z,6.63
2019-06-20T10:47:47.127Z,7.90
2019-06-20T10:50:16.238Z,7.13
2019-06-20T10:52:45.284Z,8.10
2019-06-20T10:55:14.016Z,6.90
2019-06-20T10:57:42.986Z,6.60
2019-06-20T11:00:26.800Z,6.17
2019-06-20T11:02:44.917Z,6.65
2019-06-20T11:05:13.960Z,6.03
2019-06-20T11:07:43.840Z,6.13
2019-06-20T11:10:12.628Z,6.50
2019-06-20T11:12:47.374Z,5.43
2019-06-20T11:15:11.579Z,5.87
2019-06-20T11:17:40.408Z,5.53
2019-06-20T11:20:09.914Z,5.70
2019-06-20T11:22:39.803Z,5.87
2019-06-20T11:25:09.625Z,6.23
2019-06-20T11:27:38.739Z,5.97
2019-06-20T11:30:08.703Z,5.77
2019-06-20T11:32:38.335Z,5.77
2019-06-20T11:35:08.195Z,7.17
2019-06-20T11:37:37.654Z,8.10
2019-06-20T11:40:10.618Z,7.90
2019-06-20T11:42:39.945Z,7.90
2019-06-20T11:45:08.511Z,7.70
2019-06-20T11:47:38.188Z,8.43
2019-06-20T11:50:07.135Z,7.43
2019-06-20T11:52:40.600Z,8.85
2019-06-20T11:55:06.069Z,10.77
2019-06-20T11:57:34.621Z,10.87
2019-06-20T12:00:03.359Z,14.13
2019-06-20T12:02:31.926Z,12.70
2019-06-20T12:05:00.514Z,13.40
2019-06-20T12:07:29.060Z,12.47
2019-06-20T12:09:57.653Z,12.87
2019-06-20T12:12:26.299Z,11.87
2019-06-20T12:14:54.907Z,12.30
2019-06-20T12:17:23.494Z,12.23
2019-06-20T12:19:52.076Z,11.70
2019-06-20T12:22:20.766Z,26.87
2019-06-20T12:24:49.357Z,12.20
2019-06-20T12:27:17.945Z,11.93
2019-06-20T12:29:46.586Z,13.13
2019-06-20T12:32:17.889Z,13.43
2019-06-20T12:34:46.631Z,12.43
2019-06-20T12:37:15.415Z,12.13
2019-06-20T12:39:44.425Z,13.03
2019-06-20T12:42:13.195Z,13.10
2019-06-20T12:44:41.802Z,12.90
2019-06-20T12:47:10.545Z,11.77
2019-06-20T12:49:40.203Z,12.98
2019-06-20T12:52:09.642Z,12.00
2019-06-20T12:54:40.967Z,11.37
2019-06-20T12:57:08.857Z,11.17
2019-06-20T12:59:38.076Z,10.10
2019-06-20T13:02:07.928Z,11.37
2019-06-20T13:04:38.288Z,10.83
2019-06-20T13:07:07.081Z,10.73
2019-06-20T13:09:35.900Z,10.73
2019-06-20T13:12:04.860Z,9.97
2019-06-20T13:14:33.420Z,10.03
2019-06-20T13:17:01.982Z,9.10
2019-06-20T13:19:30.588Z,10.20
2019-06-20T13:21:59.227Z,9.47
2019-06-20T13:24:27.819Z,6.17
2019-06-20T13:26:56.399Z,4.40
2019-06-20T13:29:25.126Z,4.90
2019-06-20T13:32:03.233Z,5.37
2019-06-20T13:34:24.099Z,5.77
2019-06-20T13:36:52.711Z,6.27
2019-06-20T13:39:21.396Z,6.90
2019-06-20T13:41:50.348Z,6.57
2019-06-20T13:44:19.554Z,5.80
2019-06-20T13:46:49.015Z,7.07
2019-06-20T13:49:17.606Z,6.60
2019-06-20T13:51:46.135Z,7.23
2019-06-20T13:54:14.787Z,7.50
2019-06-20T13:56:43.657Z,16.47
2019-06-20T13:59:12.340Z,10.30
2019-06-20T14:01:42.077Z,7.83
2019-06-20T14:04:11.473Z,7.37
2019-06-20T14:06:42.076Z,7.23
2019-06-20T14:09:10.269Z,7.60
2019-06-20T14:11:40.029Z,7.20
2019-06-20T14:14:09.216Z,7.07
2019-06-20T14:16:37.736Z,7.13
2019-06-20T14:19:06.314Z,6.70
2019-06-20T14:21:34.871Z,6.83
2019-06-20T14:24:03.492Z,7.23
2019-06-20T14:26:31.968Z,6.77
2019-06-20T14:29:00.615Z,6.93
2019-06-20T14:31:30.030Z,7.50
2019-06-20T14:33:58.554Z,6.90
2019-06-20T14:36:27.045Z,6.70
2019-06-20T14:38:55.583Z,6.73
2019-06-20T14:41:24.100Z,5.93
2019-06-20T14:43:53.742Z,6.60
2019-06-20T14:46:22.494Z,6.97
2019-06-20T14:48:51.026Z,7.00
2019-06-20T14:51:19.609Z,7.30
2019-06-20T14:53:49.216Z,9.10
2019-06-20T14:56:17.980Z,8.10
2019-06-20T14:58:46.749Z,9.17
2019-06-20T15:01:15.383Z,10.53
2019-06-20T15:03:45.630Z,11.33
2019-06-20T15:06:14.274Z,8.40
2019-06-20T15:08:43.964Z,8.50
2019-06-20T15:11:13.131Z,7.17
2019-06-20T15:13:41.615Z,7.25
2019-06-20T15:16:10.167Z,6.40
2019-06-20T15:18:38.696Z,6.03
2019-06-20T15:21:07.254Z,6.77
2019-06-20T15:23:35.928Z,7.47
2019-06-20T15:26:04.621Z,6.87
2019-06-20T15:28:33.185Z,6.27
2019-06-20T15:31:01.788Z,6.83
2019-06-20T15:33:30.323Z,8.37
2019-06-20T15:35:58.832Z,8.10
2019-06-20T15:38:27.474Z,7.30
2019-06-20T15:40:56.044Z,5.40
2019-06-20T15:43:24.674Z,4.77
2019-06-20T15:45:53.925Z,4.93
2019-06-20T15:48:23.500Z,4.70
2019-06-20T15:50:52.813Z,4.87
2019-06-20T15:53:22.017Z,4.47
2019-06-20T15:55:51.167Z,5.17
2019-06-20T15:58:20.215Z,5.23
2019-06-20T16:00:49.399Z,4.73
2019-06-20T16:03:18.611Z,5.47
2019-06-20T16:05:47.813Z,5.63
2019-06-20T16:08:16.930Z,5.10
2019-06-20T16:10:46.151Z,7.40
2019-06-20T16:13:15.251Z,12.73
2019-06-20T16:15:44.431Z,4.80
2019-06-20T16:18:33.993Z,5.00
2019-06-20T16:21:03.234Z,5.50
2019-06-20T16:23:33.741Z,4.20
2019-06-20T16:26:02.890Z,4.70
2019-06-20T16:28:32.078Z,4.43
2019-06-20T16:31:10.010Z,4.60
2019-06-20T16:33:32.212Z,3.70
2019-06-20T16:36:01.659Z,4.10
2019-06-20T16:38:31.880Z,3.70
2019-06-20T16:41:01.061Z,4.43
2019-06-20T16:43:32.633Z,4.30
2019-06-20T16:46:01.961Z,5.13
2019-06-20T16:48:31.062Z,4.50
2019-06-20T16:51:00.219Z,5.00
2019-06-20T16:53:29.491Z,4.23
2019-06-20T16:55:58.685Z,4.40
2019-06-20T16:58:27.889Z,3.90
2019-06-20T17:00:57.253Z,5.63
2019-06-20T17:03:40.850Z,6.30
2019-06-20T17:05:57.243Z,4.60
2019-06-20T17:08:26.648Z,5.57
2019-06-20T17:10:55.750Z,3.70
2019-06-20T17:13:24.864Z,3.20
2019-06-20T17:15:54.029Z,3.27
2019-06-20T17:18:23.174Z,3.40
2019-06-20T17:20:52.256Z,3.00
2019-06-20T17:23:21.354Z,2.60
2019-06-20T17:25:50.483Z,2.83
2019-06-20T17:28:19.672Z,2.43
2019-06-20T17:30:48.808Z,2.60
2019-06-20T17:33:17.908Z,2.60
2019-06-20T17:35:47.083Z,2.30
2019-06-20T17:38:16.152Z,2.30
2019-06-20T17:40:47.306Z,2.30
2019-06-20T17:43:17.399Z,4.57
2019-06-20T17:45:46.592Z,2.93
2019-06-20T17:48:16.018Z,2.90
2019-06-20T17:50:46.422Z,2.90
2019-06-20T17:53:15.553Z,2.80
2019-06-20T17:55:44.672Z,2.57
2019-06-20T17:58:13.763Z,3.03
2019-06-20T18:00:42.907Z,2.97
2019-06-20T18:03:11.993Z,3.20
2019-06-20T18:05:41.124Z,3.10
2019-06-20T18:08:15.136Z,5.00
2019-06-20T18:10:41.099Z,5.60
2019-06-20T18:13:09.640Z,6.53
2019-06-20T18:15:38.209Z,6.78
2019-06-20T18:18:06.770Z,7.27
2019-06-20T18:20:35.312Z,5.93
2019-06-20T18:23:03.965Z,6.95
2019-06-20T18:25:32.508Z,5.87
2019-06-20T18:28:01.039Z,5.90
2019-06-20T18:30:33.382Z,6.37
2019-06-20T18:33:01.983Z,6.77
2019-06-20T18:35:30.576Z,10.17
2019-06-20T18:37:59.088Z,20.00
2019-06-20T18:40:27.667Z,13.20
2019-06-20T18:42:56.227Z,6.07
2019-06-20T18:45:24.767Z,5.37
2019-06-20T18:47:53.259Z,5.57
2019-06-20T18:50:21.776Z,5.80
2019-06-20T18:52:52.503Z,5.23
2019-06-20T18:55:20.552Z,5.80
2019-06-20T18:57:49.123Z,6.00
2019-06-20T19:00:33.734Z,7.10
2019-06-20T19:02:48.282Z,5.67
2019-06-20T19:05:16.909Z,5.90
2019-06-20T19:07:45.426Z,7.25
2019-06-20T19:10:15.174Z,6.80
2019-06-20T19:12:43.762Z,6.50
2019-06-20T19:15:12.341Z,6.00
2019-06-20T19:17:40.891Z,5.67
2019-06-20T19:20:09.618Z,6.80
2019-06-20T19:22:38.167Z,5.87
2019-06-20T19:25:07.192Z,6.40
2019-06-20T19:27:45.650Z,6.57
2019-06-20T19:30:06.906Z,6.50
2019-06-20T19:32:35.858Z,7.00
2019-06-20T19:35:04.616Z,7.00
2019-06-20T19:37:33.176Z,6.60
2019-06-20T19:40:01.998Z,6.70
2019-06-20T19:42:30.552Z,6.10
2019-06-20T19:44:59.368Z,7.70
2019-06-20T19:47:27.938Z,6.90
2019-06-20T19:49:56.529Z,6.23
2019-06-20T19:52:25.012Z,6.78
2019-06-20T19:54:53.591Z,34.27
2019-06-20T19:57:22.295Z,13.83
2019-06-20T19:59:50.831Z,13.90
2019-06-20T20:02:19.300Z,7.17
2019-06-20T20:04:47.847Z,6.47
2019-06-20T20:07:17.238Z,6.57
2019-06-20T20:09:45.832Z,7.73
2019-06-20T20:12:14.394Z,7.17
2019-06-20T20:14:42.968Z,7.17
2019-06-20T20:17:11.452Z,6.10
2019-06-20T20:19:40.003Z,6.70
2019-06-20T20:22:08.624Z,6.13
2019-06-20T20:24:37.223Z,6.47
2019-06-20T20:27:05.750Z,6.33
2019-06-20T20:29:34.260Z,6.77
2019-06-20T20:32:02.883Z,6.73
2019-06-20T20:34:31.412Z,6.50
2019-06-20T20:36:59.954Z,6.57
2019-06-20T20:39:28.467Z,6.70
2019-06-20T20:41:57.046Z,6.00
2019-06-20T20:44:26.608Z,5.80
2019-06-20T20:46:56.182Z,5.43
2019-06-20T20:49:24.713Z,5.53
2019-06-20T20:51:53.468Z,5.30
2019-06-20T20:54:22.197Z,5.47
2019-06-20T20:56:50.709Z,5.07
2019-06-20T20:59:19.856Z,4.77
2019-06-20T21:01:49.112Z,4.17
2019-06-20T21:04:17.835Z,4.50
2019-06-20T21:06:46.379Z,4.57
2019-06-20T21:09:14.911Z,4.50
2019-06-20T21:11:43.457Z,4.20
2019-06-20T21:14:12.007Z,3.90
2019-06-20T21:16:40.628Z,3.53
2019-06-20T21:19:09.164Z,3.10
2019-06-20T21:21:37.664Z,3.10
2019-06-20T21:24:06.245Z,2.90
2019-06-20T21:26:48.408Z,2.67
2019-06-20T21:29:05.139Z,2.63
2019-06-20T21:31:33.747Z,2.50
2019-06-20T21:34:02.496Z,2.57
2019-06-20T21:36:31.066Z,2.70
2019-06-20T21:38:59.668Z,2.83
2019-06-20T21:41:30.018Z,2.47
2019-06-20T21:43:59.011Z,2.60
2019-06-20T21:46:32.994Z,2.30
2019-06-20T21:49:01.967Z,2.80
2019-06-20T21:51:30.673Z,2.67
2019-06-20T21:53:59.305Z,2.73
2019-06-20T21:56:27.978Z,2.57
2019-06-20T21:58:56.632Z,2.40
2019-06-20T22:01:25.452Z,2.70
2019-06-20T22:03:54.098Z,2.50
2019-06-20T22:06:23.997Z,2.40
2019-06-20T22:08:52.951Z,2.33
2019-06-20T22:11:21.544Z,2.50
2019-06-20T22:13:50.082Z,2.20
2019-06-20T22:16:18.736Z,2.20
2019-06-20T22:18:47.405Z,2.40
2019-06-20T22:21:15.908Z,2.43
2019-06-20T22:23:44.425Z,2.13
2019-06-20T22:26:13.083Z,2.37
2019-06-20T22:28:41.630Z,1.83
2019-06-20T22:31:10.125Z,1.97
2019-06-20T22:33:38.750Z,2.60
2019-06-20T22:36:07.390Z,2.30
2019-06-20T22:38:35.972Z,2.00
2019-06-20T22:41:04.534Z,2.40
2019-06-20T22:43:33.146Z,2.03
2019-06-20T22:46:01.801Z,2.03
2019-06-20T22:48:30.388Z,1.97
2019-06-20T22:50:58.971Z,2.00
2019-06-20T22:53:27.668Z,2.00
2019-06-20T22:55:56.225Z,2.23
2019-06-20T22:58:24.831Z,1.93
2019-06-20T23:00:53.463Z,2.50
2019-06-20T23:03:22.062Z,2.37
2019-06-20T23:05:50.624Z,1.60
2019-06-20T23:08:19.370Z,1.87
2019-06-20T23:10:48.253Z,1.70
2019-06-20T23:13:16.828Z,1.73
2019-06-20T23:15:45.428Z,1.30
2019-06-20T23:18:13.992Z,1.90
2019-06-20T23:20:42.642Z,1.80
2019-06-20T23:23:11.214Z,1.80
2019-06-20T23:25:41.560Z,1.73
2019-06-20T23:28:10.249Z,2.00
2019-06-20T23:30:39.078Z,1.50
2019-06-20T23:33:07.618Z,2.00
2019-06-20T23:35:36.186Z,1.83
2019-06-20T23:38:04.794Z,2.33
2019-06-20T23:40:33.353Z,2.00
2019-06-20T23:43:01.942Z,1.83
2019-06-20T23:45:30.635Z,1.87
2019-06-20T23:47:59.298Z,2.10
2019-06-20T23:50:27.792Z,1.70
2019-06-20T23:53:04.018Z,2.00
2019-06-20T23:55:32.624Z,1.80
2019-06-20T23:58:01.170Z,2.00
