createdAt,value
2019-01-03T00:00:36.030Z,99719.00
2019-01-03T00:05:44.615Z,99729.00
2019-01-03T00:09:55.402Z,99730.00
2019-01-03T00:14:03.439Z,99717.00
2019-01-03T00:18:15.250Z,99728.00
2019-01-03T00:22:23.132Z,99726.00
2019-01-03T00:27:36.028Z,99728.00
2019-01-03T00:31:45.611Z,99720.00
2019-01-03T00:37:56.116Z,99724.00
2019-01-03T00:42:06.968Z,99728.00
2019-01-03T00:46:19.718Z,99727.00
2019-01-03T00:50:27.532Z,99731.00
2019-01-03T00:54:41.346Z,99735.00
2019-01-03T00:59:46.847Z,99729.00
2019-01-03T01:03:54.787Z,99746.00
2019-01-03T01:08:03.500Z,99756.00
2019-01-03T01:12:10.422Z,99756.00
2019-01-03T01:17:16.011Z,99770.00
2019-01-03T01:21:22.900Z,99773.00
2019-01-03T01:25:33.833Z,99770.00
2019-01-03T01:29:43.447Z,99771.00
2019-01-03T01:34:08.552Z,99772.00
2019-01-03T01:38:28.392Z,99781.00
2019-01-03T01:42:39.234Z,99786.00
2019-01-03T01:46:47.109Z,99798.00
2019-01-03T01:51:31.452Z,99796.00
2019-01-03T01:55:41.331Z,99794.00
2019-01-03T02:00:49.903Z,99798.00
2019-01-03T02:04:59.715Z,99805.00
2019-01-03T02:09:07.647Z,99797.00
2019-01-03T02:13:20.364Z,99798.00
2019-01-03T02:17:58.680Z,99784.00
2019-01-03T02:22:06.511Z,99778.00
2019-01-03T02:26:31.433Z,99775.00
2019-01-03T02:31:13.622Z,99755.00
2019-01-03T02:36:20.027Z,99773.00
2019-01-03T02:42:33.504Z,99760.00
2019-01-03T02:46:53.356Z,99762.00
2019-01-03T02:51:02.342Z,99755.00
2019-01-03T02:55:19.325Z,99766.00
2019-01-03T03:00:27.952Z,99759.00
2019-01-03T03:04:40.729Z,99753.00
2019-01-03T03:08:51.532Z,99743.00
2019-01-03T03:12:59.427Z,99739.00
2019-01-03T03:18:05.225Z,99736.00
2019-01-03T03:24:16.693Z,99726.00
2019-01-03T03:28:57.930Z,99706.00
2019-01-03T03:33:05.876Z,99701.00
2019-01-03T03:37:15.545Z,99704.00
2019-01-03T03:41:23.265Z,99695.00
2019-01-03T03:45:37.038Z,99698.00
2019-01-03T03:49:48.803Z,99706.00
2019-01-03T03:53:56.675Z,99701.00
2019-01-03T04:00:09.167Z,99706.00
2019-01-03T04:04:17.300Z,99707.00
2019-01-03T04:09:22.991Z,99699.00
2019-01-03T04:14:29.585Z,99684.00
2019-01-03T04:18:37.650Z,99699.00
2019-01-03T04:22:45.657Z,99700.00
2019-01-03T04:27:55.085Z,99695.00
2019-01-03T04:32:08.881Z,99685.00
2019-01-03T04:36:32.665Z,99703.00
2019-01-03T04:40:57.620Z,99696.00
2019-01-03T04:47:10.015Z,99690.00
2019-01-03T04:52:17.678Z,99691.00
2019-01-03T04:56:32.626Z,99684.00
2019-01-03T05:00:40.512Z,99686.00
2019-01-03T05:04:53.405Z,99680.00
2019-01-03T05:09:00.293Z,99685.00
2019-01-03T05:13:13.225Z,99683.00
2019-01-03T05:17:24.993Z,99675.00
2019-01-03T05:21:32.992Z,99674.00
2019-01-03T05:25:41.777Z,99674.00
2019-01-03T05:29:49.736Z,99679.00
2019-01-03T05:33:58.519Z,99672.00
2019-01-03T05:38:06.274Z,99665.00
2019-01-03T05:42:34.277Z,99678.00
2019-01-03T05:46:42.274Z,99681.00
2019-01-03T05:50:50.137Z,99670.00
2019-01-03T05:57:01.709Z,99677.00
2019-01-03T06:01:09.699Z,99680.00
2019-01-03T06:05:17.467Z,99698.00
2019-01-03T06:09:25.328Z,99689.00
2019-01-03T06:14:33.131Z,99685.00
2019-01-03T06:18:40.962Z,99696.00
2019-01-03T06:22:49.008Z,99691.00
2019-01-03T06:27:04.865Z,99700.00
2019-01-03T06:31:45.054Z,99688.00
2019-01-03T06:36:55.807Z,99690.00
2019-01-03T06:41:03.841Z,99700.00
2019-01-03T06:45:11.819Z,99700.00
2019-01-03T06:49:38.035Z,99704.00
2019-01-03T06:53:47.892Z,99703.00
2019-01-03T07:00:01.928Z,99700.00
2019-01-03T07:06:13.712Z,99698.00
2019-01-03T07:10:21.769Z,99706.00
2019-01-03T07:14:29.968Z,99701.00
2019-01-03T07:18:37.776Z,99713.00
2019-01-03T07:22:45.750Z,99716.00
2019-01-03T07:26:59.492Z,99729.00
2019-01-03T07:32:15.176Z,99732.00
2019-01-03T07:36:54.502Z,99735.00
2019-01-03T07:42:01.268Z,99716.00
2019-01-03T07:47:10.885Z,99736.00
2019-01-03T07:53:27.527Z,99737.00
2019-01-03T07:57:36.323Z,99725.00
2019-01-03T08:01:46.201Z,99727.00
2019-01-03T08:06:24.407Z,99723.00
2019-01-03T08:12:38.867Z,99733.00
2019-01-03T08:16:49.597Z,99726.00
2019-01-03T08:21:00.527Z,99731.00
2019-01-03T08:25:08.251Z,99735.00
2019-01-03T08:29:16.355Z,99731.00
2019-01-03T08:33:29.180Z,99738.00
2019-01-03T08:38:35.063Z,99730.00
2019-01-03T08:43:49.905Z,99745.00
2019-01-03T08:47:57.761Z,99740.00
2019-01-03T08:52:05.802Z,99737.00
2019-01-03T08:56:13.788Z,99738.00
2019-01-03T09:00:21.910Z,99747.00
2019-01-03T09:04:29.695Z,99740.00
2019-01-03T09:08:37.673Z,99740.00
2019-01-03T09:13:16.988Z,99737.00
2019-01-03T09:17:28.747Z,99734.00
2019-01-03T09:22:35.382Z,99746.00
2019-01-03T09:27:43.167Z,99734.00
2019-01-03T09:31:51.075Z,99740.00
2019-01-03T09:36:31.237Z,99731.00
2019-01-03T09:40:50.386Z,99743.00
2019-01-03T09:44:52.870Z,99760.00
2019-01-03T09:48:55.241Z,99757.00
2019-01-03T09:52:57.636Z,99758.00
2019-01-03T09:57:00.043Z,99765.00
2019-01-03T10:01:02.370Z,99764.00
2019-01-03T10:05:05.365Z,99756.00
2019-01-03T10:09:07.771Z,99756.00
2019-01-03T10:13:10.154Z,99749.00
2019-01-03T10:17:12.515Z,99739.00
2019-01-03T10:21:14.891Z,99744.00
2019-01-03T10:25:17.327Z,99748.00
2019-01-03T10:29:19.690Z,99739.00
2019-01-03T10:33:22.036Z,99745.00
2019-01-03T10:37:24.436Z,99737.00
2019-01-03T10:41:26.786Z,99724.00
2019-01-03T10:45:29.142Z,99724.00
2019-01-03T10:49:31.487Z,99719.00
2019-01-03T10:53:33.820Z,99716.00
2019-01-03T10:57:36.126Z,99718.00
2019-01-03T11:01:38.471Z,99709.00
2019-01-03T11:05:40.948Z,99702.00
2019-01-03T11:09:43.321Z,99697.00
2019-01-03T11:13:45.671Z,99700.00
2019-01-03T11:17:48.037Z,99684.00
2019-01-03T11:21:50.415Z,99680.00
2019-01-03T11:25:52.740Z,99683.00
2019-01-03T11:34:20.531Z,99673.00
2019-01-03T11:38:22.935Z,99684.00
2019-01-03T11:42:25.321Z,99681.00
2019-01-03T11:46:27.719Z,99688.00
2019-01-03T11:50:30.074Z,99690.00
2019-01-03T11:54:32.510Z,99681.00
2019-01-03T11:58:35.052Z,99684.00
2019-01-03T12:02:37.570Z,99681.00
2019-01-03T12:06:39.975Z,99672.00
2019-01-03T12:10:42.504Z,99666.00
2019-01-03T12:14:44.910Z,99659.00
2019-01-03T12:18:47.290Z,99663.00
2019-01-03T12:22:49.674Z,99661.00
2019-01-03T12:26:52.014Z,99657.00
2019-01-03T12:30:54.410Z,99646.00
2019-01-03T12:34:56.755Z,99624.00
2019-01-03T12:38:59.054Z,99646.00
2019-01-03T12:43:01.450Z,99654.00
2019-01-03T12:47:03.848Z,99655.00
2019-01-03T12:51:06.212Z,99661.00
2019-01-03T12:55:08.600Z,99667.00
2019-01-03T12:59:11.008Z,99664.00
2019-01-03T13:03:13.380Z,99655.00
2019-01-03T13:07:15.809Z,99652.00
2019-01-03T13:11:18.729Z,99650.00
2019-01-03T13:15:21.046Z,99651.00
2019-01-03T13:19:23.404Z,99647.00
2019-01-03T13:23:25.775Z,99649.00
2019-01-03T13:27:28.131Z,99659.00
2019-01-03T13:31:30.613Z,99658.00
2019-01-03T13:35:33.208Z,99652.00
2019-01-03T13:39:35.515Z,99660.00
2019-01-03T13:43:40.603Z,99667.00
2019-01-03T13:47:43.277Z,99666.00
2019-01-03T13:51:45.660Z,99671.00
2019-01-03T13:55:48.019Z,99668.00
2019-01-03T13:59:50.393Z,99669.00
2019-01-03T14:03:52.768Z,99658.00
2019-01-03T14:07:55.135Z,99666.00
2019-01-03T14:11:57.432Z,99661.00
2019-01-03T14:15:59.761Z,99666.00
2019-01-03T14:20:02.101Z,99659.00
2019-01-03T14:24:04.462Z,99671.00
2019-01-03T14:28:06.820Z,99675.00
2019-01-03T14:32:09.170Z,99679.00
2019-01-03T14:36:11.612Z,99684.00
2019-01-03T14:40:13.954Z,99689.00
2019-01-03T14:44:16.313Z,99682.00
2019-01-03T14:48:18.697Z,99679.00
2019-01-03T14:52:21.162Z,99672.00
2019-01-03T14:56:23.583Z,99673.00
2019-01-03T15:00:25.952Z,99670.00
2019-01-03T15:04:28.263Z,99668.00
2019-01-03T15:08:30.702Z,99668.00
2019-01-03T15:12:33.130Z,99669.00
2019-01-03T15:16:35.474Z,99664.00
2019-01-03T15:20:37.856Z,99684.00
2019-01-03T15:24:40.202Z,99679.00
2019-01-03T15:28:42.583Z,99674.00
2019-01-03T15:32:44.952Z,99669.00
2019-01-03T15:36:48.348Z,99679.00
2019-01-03T15:40:50.738Z,99677.00
2019-01-03T15:44:53.094Z,99672.00
2019-01-03T15:48:56.583Z,99670.00
2019-01-03T15:52:57.890Z,99669.00
2019-01-03T15:57:00.211Z,99681.00
2019-01-03T16:01:03.212Z,99675.00
2019-01-03T16:05:06.078Z,99682.00
2019-01-03T16:09:08.450Z,99690.00
2019-01-03T16:13:10.854Z,99688.00
2019-01-03T16:17:13.174Z,99683.00
2019-01-03T16:21:15.637Z,99688.00
2019-01-03T16:25:18.048Z,99686.00
2019-01-03T16:29:20.412Z,99684.00
2019-01-03T16:33:22.776Z,99681.00
2019-01-03T16:37:25.189Z,99694.00
2019-01-03T16:41:27.594Z,99686.00
2019-01-03T16:45:29.964Z,99680.00
2019-01-03T16:49:32.359Z,99679.00
2019-01-03T16:53:34.731Z,99681.00
2019-01-03T16:57:37.084Z,99677.00
2019-01-03T17:01:39.451Z,99680.00
2019-01-03T17:05:41.899Z,99686.00
2019-01-03T17:09:44.331Z,99684.00
2019-01-03T17:13:46.686Z,99692.00
2019-01-03T17:17:49.058Z,99696.00
2019-01-03T17:21:51.393Z,99703.00
2019-01-03T17:25:53.796Z,99693.00
2019-01-03T17:29:56.183Z,99701.00
2019-01-03T17:33:58.558Z,99712.00
2019-01-03T17:38:00.947Z,99712.00
2019-01-03T17:42:03.369Z,99714.00
2019-01-03T17:46:05.784Z,99721.00
2019-01-03T17:50:08.846Z,99714.00
2019-01-03T17:54:11.208Z,99722.00
2019-01-03T17:58:14.632Z,99724.00
2019-01-03T18:02:17.083Z,99718.00
2019-01-03T18:06:19.526Z,99711.00
2019-01-03T18:10:21.933Z,99712.00
2019-01-03T18:14:24.443Z,99710.00
2019-01-03T18:18:26.822Z,99719.00
2019-01-03T18:22:29.277Z,99720.00
2019-01-03T18:26:31.846Z,99712.00
2019-01-03T18:30:34.315Z,99718.00
2019-01-03T18:34:37.097Z,99714.00
2019-01-03T18:38:39.563Z,99717.00
2019-01-03T18:42:42.008Z,99713.00
2019-01-03T18:46:44.382Z,99729.00
2019-01-03T18:50:46.761Z,99724.00
2019-01-03T18:54:49.182Z,99720.00
2019-01-03T18:58:51.536Z,99703.00
2019-01-03T19:02:53.892Z,99718.00
2019-01-03T19:06:56.239Z,99726.00
2019-01-03T19:10:58.664Z,99732.00
2019-01-03T19:15:01.061Z,99735.00
2019-01-03T19:19:03.473Z,99745.00
2019-01-03T19:23:05.810Z,99745.00
2019-01-03T19:27:08.966Z,99744.00
2019-01-03T19:31:11.591Z,99749.00
2019-01-03T19:35:14.031Z,99746.00
2019-01-03T19:39:16.437Z,99758.00
2019-01-03T19:43:18.807Z,99745.00
2019-01-03T19:47:21.192Z,99735.00
2019-01-03T19:51:23.645Z,99730.00
2019-01-03T19:55:26.150Z,99740.00
2019-01-03T19:59:29.421Z,99747.00
2019-01-03T20:03:32.585Z,99734.00
2019-01-03T20:07:36.030Z,99740.00
2019-01-03T20:11:39.406Z,99739.00
2019-01-03T20:15:43.467Z,99735.00
2019-01-03T20:19:46.054Z,99738.00
2019-01-03T20:23:48.480Z,99731.00
2019-01-03T20:27:50.902Z,99737.00
2019-01-03T20:31:53.372Z,99741.00
2019-01-03T20:35:55.794Z,99743.00
2019-01-03T20:39:58.242Z,99756.00
2019-01-03T20:44:00.603Z,99743.00
2019-01-03T20:48:03.282Z,99753.00
2019-01-03T20:52:05.702Z,99747.00
2019-01-03T20:56:08.121Z,99736.00
2019-01-03T21:00:12.475Z,99739.00
2019-01-03T21:04:14.895Z,99742.00
2019-01-03T21:08:17.530Z,99741.00
2019-01-03T21:12:20.042Z,99748.00
2019-01-03T21:16:23.219Z,99757.00
2019-01-03T21:20:25.606Z,99754.00
2019-01-03T21:24:28.009Z,99759.00
2019-01-03T21:28:30.505Z,99751.00
2019-01-03T21:32:32.938Z,99756.00
2019-01-03T21:36:35.330Z,99749.00
2019-01-03T21:40:37.751Z,99746.00
2019-01-03T21:44:40.166Z,99754.00
2019-01-03T21:48:42.566Z,99750.00
2019-01-03T21:52:44.932Z,99752.00
2019-01-03T21:56:48.174Z,99749.00
2019-01-03T22:00:50.039Z,99760.00
2019-01-03T22:04:52.425Z,99765.00
2019-01-03T22:08:54.811Z,99769.00
2019-01-03T22:13:00.198Z,99780.00
2019-01-03T22:17:02.584Z,99774.00
2019-01-03T22:21:04.908Z,99766.00
2019-01-03T22:25:07.640Z,99785.00
2019-01-03T22:29:11.119Z,99784.00
2019-01-03T22:33:13.598Z,99785.00
2019-01-03T22:37:15.897Z,99782.00
2019-01-03T22:41:18.286Z,99786.00
2019-01-03T22:45:20.754Z,99792.00
2019-01-03T22:49:23.161Z,99772.00
2019-01-03T22:53:25.578Z,99792.00
2019-01-03T22:57:27.956Z,99788.00
2019-01-03T23:01:30.355Z,99781.00
2019-01-03T23:05:32.705Z,99788.00
2019-01-03T23:09:35.156Z,99791.00
2019-01-03T23:13:37.494Z,99788.00
2019-01-03T23:17:39.840Z,99786.00
2019-01-03T23:21:42.278Z,99772.00
2019-01-03T23:25:44.650Z,99785.00
2019-01-03T23:29:47.008Z,99771.00
2019-01-03T23:33:49.367Z,99773.00
2019-01-03T23:37:51.923Z,99776.00
2019-01-03T23:41:54.263Z,99784.00
2019-01-03T23:45:56.618Z,99778.00
2019-01-03T23:49:59.247Z,99775.00
2019-01-03T23:54:01.633Z,99779.00
2019-01-03T23:58:04.018Z,99772.00
