createdAt,value
2023-04-01T00:02:44.154Z,16.00
2023-04-01T00:05:12.994Z,14.00
2023-04-01T00:07:42.403Z,17.00
2023-04-01T00:10:18.771Z,13.80
2023-04-01T00:17:39.637Z,16.00
2023-04-01T00:21:42.503Z,18.90
2023-04-01T00:24:11.194Z,19.00
2023-04-01T00:26:43.387Z,18.40
2023-04-01T00:29:38.712Z,17.50
2023-04-01T00:37:24.151Z,19.30
2023-04-01T00:41:08.798Z,17.00
2023-04-01T00:45:15.069Z,16.90
2023-04-01T00:49:33.720Z,17.40
2023-04-01T00:53:26.465Z,17.90
2023-04-01T00:57:35.766Z,17.20
2023-04-01T01:00:49.175Z,19.20
2023-04-01T01:04:03.451Z,18.20
2023-04-01T01:06:48.556Z,18.10
2023-04-01T01:26:55.283Z,18.80
2023-04-01T01:30:07.853Z,22.20
2023-04-01T01:32:54.592Z,21.50
2023-04-01T01:36:09.148Z,22.60
2023-04-01T01:39:49.715Z,23.20
2023-04-01T01:43:01.806Z,22.00
2023-04-01T01:47:03.225Z,22.40
2023-04-01T01:49:54.114Z,23.50
2023-04-01T01:52:25.631Z,23.50
2023-04-01T01:54:56.711Z,22.40
2023-04-01T01:57:33.180Z,23.40
2023-04-01T02:00:14.782Z,23.90
2023-04-01T02:02:47.201Z,24.70
2023-04-01T02:05:22.875Z,26.30
2023-04-01T02:08:12.042Z,26.50
2023-04-01T02:10:44.829Z,25.40
2023-04-01T02:13:28.382Z,25.10
2023-04-01T02:16:12.639Z,30.20
2023-04-01T02:19:12.522Z,25.00
2023-04-01T02:26:05.037Z,23.60
2023-04-01T02:29:53.662Z,25.20
2023-04-01T02:33:32.871Z,27.00
2023-04-01T02:37:32.760Z,24.40
2023-04-01T02:52:45.899Z,24.80
2023-04-01T02:55:39.492Z,18.50
2023-04-01T02:58:08.090Z,18.60
2023-04-01T03:00:36.950Z,18.30
2023-04-01T03:03:06.052Z,19.70
2023-04-01T03:05:35.091Z,19.20
2023-04-01T03:08:04.307Z,16.70
2023-04-01T03:10:32.553Z,17.50
2023-04-01T03:13:01.298Z,17.90
2023-04-01T03:15:50.185Z,17.50
2023-04-01T03:18:19.142Z,16.10
2023-04-01T03:21:07.179Z,17.30
2023-04-01T03:23:59.926Z,17.50
2023-04-01T03:29:45.871Z,15.40
2023-04-01T03:32:20.602Z,17.80
2023-04-01T03:34:49.372Z,16.90
2023-04-01T03:37:38.864Z,12.10
2023-04-01T03:40:08.036Z,14.50
2023-04-01T03:42:37.141Z,12.40
2023-04-01T03:45:06.898Z,15.40
2023-04-01T03:47:35.264Z,15.70
2023-04-01T03:58:26.956Z,14.40
2023-04-01T04:06:50.733Z,13.20
2023-04-01T04:10:36.674Z,13.70
2023-04-01T04:13:10.967Z,15.10
2023-04-01T04:15:47.134Z,14.30
2023-04-01T04:21:31.398Z,12.30
2023-04-01T04:24:02.722Z,14.50
2023-04-01T04:26:40.689Z,14.00
2023-04-01T04:29:09.367Z,12.50
2023-04-01T04:31:38.162Z,12.40
2023-04-01T04:34:06.858Z,13.90
2023-04-01T04:36:37.039Z,11.90
2023-04-01T04:39:25.898Z,12.20
2023-04-01T04:41:54.894Z,13.70
2023-04-01T04:45:08.846Z,10.60
2023-04-01T04:47:41.440Z,12.30
2023-04-01T04:50:10.286Z,12.60
2023-04-01T04:52:42.353Z,11.00
2023-04-01T04:55:11.104Z,11.20
2023-04-01T04:57:41.290Z,10.40
2023-04-01T05:00:11.600Z,13.00
2023-04-01T05:03:07.898Z,12.10
2023-04-01T05:05:37.976Z,12.80
2023-04-01T05:08:21.081Z,13.70
2023-04-01T05:10:55.030Z,13.70
2023-04-01T05:13:27.582Z,13.50
2023-04-01T05:16:04.935Z,15.50
2023-04-01T05:18:35.696Z,11.90
2023-04-01T05:21:09.828Z,12.90
2023-04-01T05:23:59.474Z,10.90
2023-04-01T05:26:33.066Z,11.40
2023-04-01T05:29:05.874Z,12.00
2023-04-01T05:31:51.889Z,11.30
2023-04-01T05:34:22.882Z,12.60
2023-04-01T05:37:05.388Z,13.00
2023-04-01T05:39:57.234Z,11.60
2023-04-01T05:42:29.480Z,14.20
2023-04-01T05:44:57.895Z,15.50
2023-04-01T05:47:44.738Z,11.60
2023-04-01T06:15:35.396Z,14.70
2023-04-01T06:18:52.889Z,13.00
2023-04-01T06:30:40.868Z,14.30
2023-04-01T06:34:08.993Z,15.40
2023-04-01T06:37:16.513Z,14.80
2023-04-01T06:40:11.729Z,14.10
2023-04-01T06:42:47.323Z,15.00
2023-04-01T06:49:42.090Z,14.20
2023-04-01T06:53:13.254Z,15.40
2023-04-01T06:56:14.108Z,13.70
2023-04-01T06:59:27.990Z,18.80
2023-04-01T07:02:19.190Z,14.10
2023-04-01T07:04:52.958Z,14.00
2023-04-01T07:07:43.097Z,13.00
2023-04-01T07:10:44.014Z,11.90
2023-04-01T07:13:57.832Z,11.80
2023-04-01T07:16:33.789Z,11.80
2023-04-01T07:19:23.082Z,16.30
2023-04-01T07:22:11.750Z,14.10
2023-04-01T07:25:04.015Z,14.50
2023-04-01T07:27:32.531Z,13.60
2023-04-01T07:30:02.446Z,14.90
2023-04-01T07:32:47.992Z,16.70
2023-04-01T07:35:57.221Z,14.10
2023-04-01T07:38:47.057Z,14.40
2023-04-01T07:41:16.844Z,19.40
2023-04-01T07:44:33.999Z,14.80
2023-04-01T07:47:16.887Z,16.60
2023-04-01T07:50:12.030Z,12.80
2023-04-01T07:53:10.471Z,14.40
2023-04-01T07:55:57.473Z,13.70
2023-04-01T07:58:45.048Z,14.80
2023-04-01T08:01:41.781Z,15.10
2023-04-01T08:04:13.889Z,12.30
2023-04-01T08:06:54.686Z,15.00
2023-04-01T08:09:49.408Z,12.10
2023-04-01T08:12:56.757Z,15.20
2023-04-01T08:16:05.691Z,13.30
2023-04-01T08:18:51.809Z,15.70
2023-04-01T08:21:32.405Z,13.40
2023-04-01T08:24:12.540Z,13.30
2023-04-01T08:26:52.590Z,14.90
2023-04-01T08:29:36.849Z,10.80
2023-04-01T08:32:18.485Z,11.20
2023-04-01T08:45:15.681Z,12.20
2023-04-01T08:50:48.947Z,13.50
2023-04-01T08:54:01.278Z,17.00
2023-04-01T08:57:14.851Z,15.00
2023-04-01T09:00:59.951Z,13.80
2023-04-01T09:04:03.518Z,16.10
2023-04-01T09:06:50.820Z,19.20
2023-04-01T09:09:38.670Z,21.50
2023-04-01T09:12:34.294Z,17.20
2023-04-01T09:15:18.070Z,16.60
2023-04-01T09:18:08.703Z,17.60
2023-04-01T09:20:54.458Z,15.60
2023-04-01T09:24:02.985Z,13.20
2023-04-01T09:26:46.578Z,10.00
2023-04-01T09:29:39.083Z,12.80
2023-04-01T09:32:33.297Z,9.10
2023-04-01T09:35:34.503Z,11.60
2023-04-01T09:38:23.518Z,12.20
2023-04-01T09:41:16.354Z,10.60
2023-04-01T09:44:26.026Z,9.60
2023-04-01T09:47:24.542Z,8.10
2023-04-01T09:50:01.195Z,9.10
2023-04-01T09:53:13.376Z,8.60
2023-04-01T09:56:25.013Z,8.10
2023-04-01T09:59:12.582Z,8.90
2023-04-01T10:02:23.084Z,10.90
2023-04-01T10:16:54.397Z,12.60
2023-04-01T10:54:24.451Z,9.20
2023-04-01T10:57:34.689Z,7.00
2023-04-01T11:01:00.412Z,5.60
2023-04-01T11:04:32.753Z,7.60
2023-04-01T11:08:05.886Z,8.90
2023-04-01T11:11:19.585Z,9.30
2023-04-01T11:14:21.748Z,6.40
2023-04-01T11:17:19.338Z,6.70
2023-04-01T11:20:06.540Z,4.80
2023-04-01T11:23:51.948Z,4.20
2023-04-01T11:26:57.440Z,5.60
2023-04-01T13:06:06.777Z,8.10
2023-04-01T13:08:59.904Z,5.10
2023-04-01T13:27:07.456Z,8.30
2023-04-01T13:29:51.120Z,7.70
2023-04-01T13:32:43.408Z,7.10
2023-04-01T13:35:28.742Z,7.90
2023-04-01T13:38:02.624Z,8.70
2023-04-01T13:41:01.762Z,7.90
2023-04-01T13:43:38.044Z,11.40
2023-04-01T13:46:27.604Z,10.10
2023-04-01T13:49:07.401Z,10.10
2023-04-01T13:52:00.511Z,9.50
2023-04-01T13:57:30.541Z,10.90
2023-04-01T14:00:31.886Z,9.60
2023-04-01T14:03:24.300Z,13.00
2023-04-01T14:06:15.669Z,10.50
2023-04-01T15:11:03.707Z,18.40
2023-04-01T16:36:34.231Z,30.70
2023-04-01T16:47:50.716Z,28.40
2023-04-01T16:55:04.125Z,25.20
2023-04-01T16:57:44.296Z,21.80
2023-04-01T17:00:23.862Z,24.40
2023-04-01T17:03:50.776Z,22.70
2023-04-01T17:08:41.798Z,22.20
2023-04-01T17:12:33.387Z,25.10
2023-04-01T17:16:23.657Z,22.30
2023-04-01T17:26:09.114Z,23.60
2023-04-01T17:28:49.156Z,11.60
2023-04-01T17:31:42.837Z,15.00
2023-04-01T17:37:18.750Z,19.30
2023-04-01T17:40:16.809Z,24.10
2023-04-01T17:43:08.270Z,26.80
2023-04-01T17:45:54.791Z,24.60
2023-04-01T17:48:56.041Z,24.20
2023-04-01T17:51:37.478Z,23.40
2023-04-01T17:54:45.343Z,23.20
2023-04-01T17:57:51.716Z,21.20
2023-04-01T18:00:27.130Z,25.30
2023-04-01T18:03:18.351Z,24.40
2023-04-01T18:06:21.111Z,22.00
2023-04-01T18:08:56.803Z,26.90
2023-04-01T18:11:38.707Z,32.40
2023-04-01T18:14:37.042Z,30.30
2023-04-01T18:17:08.493Z,29.70
2023-04-01T18:20:17.017Z,26.70
2023-04-01T18:22:58.558Z,31.00
2023-04-01T18:25:40.901Z,27.80
2023-04-01T18:28:32.240Z,27.90
2023-04-01T18:31:11.086Z,29.30
2023-04-01T18:34:08.079Z,25.40
2023-04-01T18:36:42.565Z,26.90
2023-04-01T18:39:39.027Z,29.10
2023-04-01T18:42:38.251Z,28.20
2023-04-01T18:45:30.006Z,28.40
2023-04-01T18:48:17.697Z,28.70
2023-04-01T18:50:57.051Z,32.10
2023-04-01T18:53:37.538Z,29.20
2023-04-01T18:56:12.030Z,30.90
2023-04-01T18:58:59.437Z,34.50
2023-04-01T19:01:44.235Z,36.60
2023-04-01T19:04:43.159Z,35.40
2023-04-01T19:07:29.938Z,34.30
2023-04-01T19:10:13.264Z,35.30
2023-04-01T19:13:11.887Z,31.30
2023-04-01T19:15:49.234Z,34.30
2023-04-01T19:18:27.466Z,32.90
2023-04-01T19:21:04.240Z,29.20
2023-04-01T19:24:00.320Z,28.80
2023-04-01T19:26:35.701Z,29.40
2023-04-01T19:29:19.916Z,29.00
2023-04-01T19:31:56.987Z,31.90
2023-04-01T19:34:32.050Z,37.20
2023-04-01T19:37:12.771Z,32.30
2023-04-01T19:39:47.220Z,33.20
2023-04-01T19:43:03.642Z,30.50
2023-04-01T19:45:49.807Z,28.40
2023-04-01T19:48:39.592Z,26.70
2023-04-01T19:51:23.448Z,24.20
2023-04-01T19:53:58.302Z,20.30
2023-04-01T19:56:37.347Z,22.70
2023-04-01T19:59:16.279Z,20.90
2023-04-01T20:02:19.861Z,22.70
2023-04-01T20:04:57.388Z,23.90
2023-04-01T20:07:34.602Z,20.30
2023-04-01T20:10:21.921Z,23.40
2023-04-01T20:13:17.339Z,22.50
2023-04-01T20:15:48.437Z,23.10
2023-04-01T20:18:33.886Z,25.70
2023-04-01T20:21:16.480Z,25.30
2023-04-01T20:23:56.756Z,24.90
2023-04-01T20:26:39.310Z,23.20
2023-04-01T20:29:38.485Z,20.70
2023-04-01T20:32:29.624Z,22.80
2023-04-01T20:35:27.365Z,21.80
2023-04-01T20:38:35.872Z,24.40
2023-04-01T20:41:24.430Z,22.50
2023-04-01T20:44:13.076Z,23.90
2023-04-01T20:46:49.180Z,24.70
2023-04-01T20:49:42.874Z,22.90
2023-04-01T20:52:16.041Z,24.40
2023-04-01T20:55:18.448Z,28.00
2023-04-01T20:58:04.153Z,26.00
2023-04-01T21:00:40.802Z,27.60
2023-04-01T21:03:47.116Z,27.00
2023-04-01T21:06:44.983Z,25.80
2023-04-01T21:09:28.347Z,26.30
2023-04-01T21:12:16.486Z,25.30
2023-04-01T21:15:15.893Z,23.30
2023-04-01T21:18:00.041Z,22.40
2023-04-01T21:20:43.349Z,24.30
2023-04-01T21:23:17.352Z,22.20
2023-04-01T21:25:53.171Z,24.00
2023-04-01T21:28:29.852Z,22.50
2023-04-01T21:31:35.619Z,23.40
2023-04-01T21:34:46.088Z,17.40
2023-04-01T21:37:46.416Z,17.60
2023-04-01T21:40:39.078Z,18.60
2023-04-01T21:43:37.861Z,18.30
2023-04-01T21:46:33.224Z,20.20
2023-04-01T21:49:25.690Z,20.50
2023-04-01T21:52:19.607Z,17.80
2023-04-01T21:55:25.961Z,21.50
2023-04-01T21:58:07.818Z,26.70
2023-04-01T22:00:59.205Z,22.20
2023-04-01T22:03:56.974Z,21.90
2023-04-01T22:06:44.677Z,23.40
2023-04-01T22:09:23.615Z,22.90
2023-04-01T22:12:34.060Z,22.00
2023-04-01T22:15:18.380Z,19.50
2023-04-01T22:18:04.329Z,20.40
2023-04-01T22:20:46.191Z,17.60
2023-04-01T22:23:51.354Z,17.70
2023-04-01T22:26:58.815Z,13.10
2023-04-01T22:29:53.131Z,11.70
2023-04-01T22:33:07.208Z,10.80
2023-04-01T22:36:25.417Z,12.60
2023-04-01T22:39:14.076Z,11.80
2023-04-01T22:41:58.771Z,14.50
2023-04-01T22:44:53.134Z,12.70
2023-04-01T22:47:29.722Z,12.30
2023-04-01T22:49:58.943Z,13.30
2023-04-01T22:53:26.179Z,12.40
2023-04-01T22:56:33.987Z,12.70
2023-04-01T22:59:48.417Z,10.20
2023-04-01T23:02:57.076Z,10.10
