createdAt,value
2023-02-27T00:00:23.799Z,100.00
2023-02-27T00:02:52.719Z,100.00
2023-02-27T00:05:22.675Z,100.00
2023-02-27T00:07:50.485Z,100.00
2023-02-27T00:10:17.979Z,100.00
2023-02-27T00:12:45.520Z,100.00
2023-02-27T00:15:16.158Z,100.00
2023-02-27T00:17:43.913Z,100.00
2023-02-27T00:20:14.348Z,100.00
2023-02-27T00:22:42.662Z,100.00
2023-02-27T00:25:11.061Z,100.00
2023-02-27T00:27:39.113Z,100.00
2023-02-27T00:30:12.514Z,100.00
2023-02-27T00:32:42.326Z,100.00
2023-02-27T00:35:12.343Z,100.00
2023-02-27T00:37:40.328Z,100.00
2023-02-27T00:40:08.642Z,100.00
2023-02-27T00:42:35.969Z,100.00
2023-02-27T00:45:04.697Z,100.00
2023-02-27T00:47:32.766Z,100.00
2023-02-27T00:49:59.999Z,100.00
2023-02-27T00:52:27.878Z,100.00
2023-02-27T00:54:55.082Z,100.00
2023-02-27T00:57:23.216Z,100.00
2023-02-27T00:59:50.579Z,100.00
2023-02-27T01:02:18.317Z,100.00
2023-02-27T01:04:45.607Z,100.00
2023-02-27T01:07:12.925Z,100.00
2023-02-27T01:09:40.065Z,100.00
2023-02-27T01:12:08.079Z,100.00
2023-02-27T01:14:35.574Z,100.00
2023-02-27T01:17:03.455Z,100.00
2023-02-27T01:19:32.063Z,100.00
2023-02-27T01:21:59.522Z,100.00
2023-02-27T01:24:26.959Z,100.00
2023-02-27T01:26:54.185Z,100.00
2023-02-27T01:29:21.448Z,100.00
2023-02-27T01:31:50.094Z,100.00
2023-02-27T01:34:17.964Z,100.00
2023-02-27T01:36:45.233Z,100.00
2023-02-27T01:39:16.257Z,100.00
2023-02-27T01:41:47.143Z,100.00
2023-02-27T01:44:15.647Z,100.00
2023-02-27T01:46:43.092Z,100.00
2023-02-27T01:49:15.149Z,100.00
2023-02-27T01:52:06.503Z,100.00
2023-02-27T01:54:38.599Z,100.00
2023-02-27T01:57:07.125Z,100.00
2023-02-27T01:59:41.980Z,100.00
2023-02-27T02:02:18.016Z,100.00
2023-02-27T02:04:46.613Z,100.00
2023-02-27T02:07:17.890Z,100.00
2023-02-27T02:09:50.959Z,100.00
2023-02-27T02:12:23.663Z,100.00
2023-02-27T02:14:52.578Z,100.00
2023-02-27T02:17:40.495Z,100.00
2023-02-27T02:20:26.393Z,100.00
2023-02-27T02:23:13.966Z,100.00
2023-02-27T02:26:20.067Z,100.00
2023-02-27T02:29:15.835Z,100.00
2023-02-27T02:32:05.923Z,100.00
2023-02-27T02:34:45.283Z,100.00
2023-02-27T02:37:59.728Z,100.00
2023-02-27T02:40:44.352Z,100.00
2023-02-27T02:43:26.749Z,100.00
2023-02-27T02:46:10.706Z,100.00
2023-02-27T02:48:47.204Z,100.00
2023-02-27T02:51:28.507Z,100.00
2023-02-27T02:54:17.593Z,100.00
2023-02-27T02:57:07.423Z,100.00
2023-02-27T02:59:42.390Z,100.00
2023-02-27T03:02:17.520Z,100.00
2023-02-27T03:05:00.660Z,100.00
2023-02-27T03:07:44.658Z,100.00
2023-02-27T03:10:14.385Z,100.00
2023-02-27T03:12:49.538Z,100.00
2023-02-27T03:15:29.916Z,100.00
2023-02-27T03:18:05.988Z,100.00
2023-02-27T03:20:39.798Z,100.00
2023-02-27T03:23:14.288Z,100.00
2023-02-27T03:25:46.522Z,100.00
2023-02-27T03:28:21.301Z,100.00
2023-02-27T03:31:34.627Z,100.00
2023-02-27T03:34:27.905Z,100.00
2023-02-27T03:37:06.618Z,100.00
2023-02-27T03:40:01.719Z,100.00
2023-02-27T03:42:40.701Z,100.00
2023-02-27T03:46:01.665Z,100.00
2023-02-27T03:48:29.788Z,100.00
2023-02-27T03:50:57.527Z,100.00
2023-02-27T03:53:27.757Z,100.00
2023-02-27T03:55:56.697Z,100.00
2023-02-27T03:58:24.784Z,100.00
2023-02-27T04:00:52.131Z,100.00
2023-02-27T04:03:21.475Z,100.00
2023-02-27T04:05:52.140Z,100.00
2023-02-27T04:08:50.807Z,100.00
2023-02-27T04:11:45.665Z,100.00
2023-02-27T04:14:29.826Z,100.00
2023-02-27T04:17:21.265Z,100.00
2023-02-27T04:20:19.342Z,100.00
2023-02-27T04:23:06.075Z,100.00
2023-02-27T04:26:02.604Z,100.00
2023-02-27T04:28:45.009Z,100.00
2023-02-27T04:31:24.928Z,100.00
2023-02-27T04:34:07.108Z,100.00
2023-02-27T04:36:49.700Z,100.00
2023-02-27T04:39:51.869Z,100.00
2023-02-27T04:42:26.205Z,100.00
2023-02-27T04:44:57.645Z,100.00
2023-02-27T04:47:28.294Z,100.00
2023-02-27T04:50:18.068Z,100.00
2023-02-27T04:52:52.758Z,100.00
2023-02-27T04:55:39.694Z,100.00
2023-02-27T04:58:14.708Z,100.00
2023-02-27T05:00:46.782Z,100.00
2023-02-27T05:03:23.329Z,100.00
2023-02-27T05:05:55.723Z,100.00
2023-02-27T05:08:47.718Z,100.00
2023-02-27T05:11:29.089Z,100.00
2023-02-27T05:14:04.510Z,100.00
2023-02-27T05:16:35.713Z,100.00
2023-02-27T05:19:05.684Z,100.00
2023-02-27T05:21:39.280Z,100.00
2023-02-27T05:24:14.491Z,100.00
2023-02-27T05:27:02.960Z,100.00
2023-02-27T05:29:42.582Z,100.00
2023-02-27T05:32:42.261Z,100.00
2023-02-27T05:35:29.118Z,100.00
2023-02-27T05:38:26.059Z,100.00
2023-02-27T05:41:09.294Z,100.00
2023-02-27T05:43:49.576Z,100.00
2023-02-27T05:46:29.230Z,100.00
2023-02-27T05:49:21.931Z,100.00
2023-02-27T05:51:53.510Z,100.00
2023-02-27T05:54:41.115Z,100.00
2023-02-27T05:57:21.842Z,100.00
2023-02-27T05:59:59.731Z,100.00
2023-02-27T06:02:27.411Z,100.00
2023-02-27T06:04:56.385Z,100.00
2023-02-27T06:07:25.107Z,100.00
2023-02-27T06:09:52.354Z,100.00
2023-02-27T06:12:22.728Z,100.00
2023-02-27T06:14:49.983Z,100.00
2023-02-27T06:17:17.734Z,100.00
2023-02-27T06:19:45.692Z,100.00
2023-02-27T06:22:17.503Z,100.00
2023-02-27T06:24:46.473Z,100.00
2023-02-27T06:27:13.591Z,100.00
2023-02-27T06:29:40.795Z,100.00
2023-02-27T06:32:08.064Z,100.00
2023-02-27T06:34:35.283Z,100.00
2023-02-27T06:37:04.274Z,100.00
2023-02-27T06:39:31.574Z,100.00
2023-02-27T06:41:58.831Z,100.00
2023-02-27T06:44:26.117Z,100.00
2023-02-27T06:46:53.501Z,100.00
2023-02-27T06:49:20.894Z,100.00
2023-02-27T06:51:48.212Z,100.00
2023-02-27T06:54:19.670Z,100.00
2023-02-27T06:57:01.318Z,100.00
2023-02-27T06:59:29.090Z,100.00
2023-02-27T07:01:56.641Z,100.00
2023-02-27T07:04:23.771Z,100.00
2023-02-27T07:07:32.613Z,100.00
2023-02-27T07:09:38.936Z,100.00
2023-02-27T07:12:09.032Z,100.00
2023-02-27T07:14:36.391Z,100.00
2023-02-27T07:17:04.858Z,100.00
2023-02-27T07:19:34.237Z,100.00
2023-02-27T07:22:01.438Z,100.00
2023-02-27T07:24:28.718Z,100.00
2023-02-27T07:26:56.003Z,100.00
2023-02-27T07:29:23.377Z,100.00
2023-02-27T07:31:50.708Z,100.00
2023-02-27T07:34:17.931Z,100.00
2023-02-27T07:36:45.129Z,100.00
2023-02-27T07:39:13.882Z,100.00
2023-02-27T07:41:42.262Z,100.00
2023-02-27T07:44:17.321Z,100.00
2023-02-27T07:46:45.080Z,100.00
2023-02-27T07:49:12.447Z,100.00
2023-02-27T07:51:39.820Z,100.00
2023-02-27T07:54:08.548Z,100.00
2023-02-27T07:56:35.908Z,100.00
2023-02-27T07:59:03.283Z,100.00
2023-02-27T08:01:30.678Z,100.00
2023-02-27T08:03:57.949Z,100.00
2023-02-27T08:06:34.566Z,100.00
2023-02-27T08:09:02.389Z,100.00
2023-02-27T08:11:29.819Z,100.00
2023-02-27T08:14:01.612Z,100.00
2023-02-27T08:16:31.603Z,100.00
2023-02-27T08:19:00.230Z,100.00
2023-02-27T08:21:28.498Z,100.00
2023-02-27T08:23:56.278Z,100.00
2023-02-27T08:26:23.852Z,100.00
2023-02-27T08:28:52.026Z,100.00
2023-02-27T08:31:19.276Z,100.00
2023-02-27T08:33:46.550Z,100.00
2023-02-27T08:36:15.558Z,100.00
2023-02-27T08:38:43.646Z,100.00
2023-02-27T08:41:10.856Z,100.00
2023-02-27T08:43:38.111Z,100.00
2023-02-27T08:46:05.565Z,100.00
2023-02-27T08:48:32.925Z,100.00
2023-02-27T08:51:00.206Z,100.00
2023-02-27T08:53:28.474Z,100.00
2023-02-27T08:55:55.825Z,100.00
2023-02-27T08:58:25.890Z,100.00
2023-02-27T09:00:53.214Z,100.00
2023-02-27T09:03:21.743Z,100.00
2023-02-27T09:05:50.048Z,100.00
2023-02-27T09:08:17.236Z,100.00
2023-02-27T09:10:44.608Z,100.00
2023-02-27T09:13:11.947Z,100.00
2023-02-27T09:15:39.620Z,100.00
2023-02-27T09:18:07.996Z,100.00
2023-02-27T09:20:40.597Z,100.00
2023-02-27T09:23:08.455Z,100.00
2023-02-27T09:25:35.694Z,100.00
2023-02-27T09:28:03.288Z,100.00
2023-02-27T09:30:30.560Z,100.00
2023-02-27T09:32:57.979Z,100.00
2023-02-27T09:35:25.728Z,100.00
2023-02-27T09:37:53.217Z,100.00
2023-02-27T09:40:28.314Z,100.00
2023-02-27T09:43:01.444Z,100.00
2023-02-27T09:45:31.685Z,100.00
2023-02-27T09:48:27.461Z,100.00
2023-02-27T09:50:54.961Z,100.00
2023-02-27T09:53:33.738Z,100.00
2023-02-27T09:56:36.025Z,100.00
2023-02-27T09:59:36.411Z,100.00
2023-02-27T10:02:32.855Z,100.00
2023-02-27T10:05:20.835Z,100.00
2023-02-27T10:08:01.354Z,100.00
2023-02-27T10:10:41.856Z,100.00
2023-02-27T10:13:25.924Z,100.00
2023-02-27T10:15:55.033Z,100.00
2023-02-27T10:18:33.708Z,100.00
2023-02-27T10:21:11.177Z,100.00
2023-02-27T10:23:38.365Z,100.00
2023-02-27T10:26:06.585Z,100.00
2023-02-27T10:28:34.351Z,100.00
2023-02-27T10:31:02.528Z,100.00
2023-02-27T10:33:34.746Z,100.00
2023-02-27T10:36:03.620Z,100.00
2023-02-27T10:38:40.341Z,100.00
2023-02-27T10:41:11.738Z,100.00
2023-02-27T10:43:39.125Z,100.00
2023-02-27T10:46:30.166Z,100.00
2023-02-27T10:49:13.942Z,100.00
2023-02-27T10:51:41.657Z,100.00
2023-02-27T10:54:26.952Z,100.00
2023-02-27T10:56:57.874Z,100.00
2023-02-27T10:59:36.431Z,100.00
2023-02-27T11:02:21.088Z,100.00
2023-02-27T11:04:57.545Z,100.00
2023-02-27T11:07:36.710Z,100.00
2023-02-27T11:10:23.535Z,100.00
2023-02-27T11:13:01.530Z,100.00
2023-02-27T11:15:37.377Z,100.00
2023-02-27T11:18:39.070Z,100.00
2023-02-27T11:21:29.222Z,100.00
2023-02-27T11:24:07.180Z,100.00
2023-02-27T11:26:39.306Z,100.00
2023-02-27T11:29:18.540Z,100.00
2023-02-27T11:31:47.469Z,100.00
2023-02-27T11:34:37.006Z,99.55
2023-02-27T11:37:22.233Z,100.00
2023-02-27T11:40:14.133Z,99.38
2023-02-27T11:43:15.526Z,100.00
2023-02-27T11:46:18.388Z,100.00
2023-02-27T11:48:37.854Z,97.84
2023-02-27T11:51:10.925Z,92.44
2023-02-27T11:54:07.570Z,91.88
2023-02-27T11:56:39.304Z,94.23
2023-02-27T11:59:15.327Z,92.80
2023-02-27T12:01:47.087Z,98.14
2023-02-27T12:04:21.754Z,96.69
2023-02-27T12:07:06.413Z,95.15
2023-02-27T12:09:58.444Z,100.00
2023-02-27T12:12:51.374Z,97.10
2023-02-27T12:15:34.746Z,95.85
2023-02-27T12:18:11.457Z,90.94
2023-02-27T12:20:47.759Z,93.28
2023-02-27T12:23:34.663Z,98.46
2023-02-27T12:26:15.176Z,88.92
2023-02-27T12:29:00.919Z,91.71
2023-02-27T12:31:37.264Z,93.58
2023-02-27T12:34:11.108Z,93.78
2023-02-27T12:36:39.028Z,95.80
2023-02-27T12:39:06.880Z,98.04
2023-02-27T12:41:47.939Z,96.07
2023-02-27T12:44:42.186Z,91.33
2023-02-27T12:47:35.096Z,92.90
2023-02-27T12:50:12.366Z,90.18
2023-02-27T12:52:54.338Z,94.39
2023-02-27T12:55:27.162Z,94.41
2023-02-27T12:58:22.860Z,93.21
2023-02-27T13:01:28.672Z,94.64
2023-02-27T13:04:37.901Z,99.32
2023-02-27T13:07:46.252Z,89.38
2023-02-27T13:10:27.324Z,95.42
2023-02-27T13:13:02.475Z,97.21
2023-02-27T13:15:48.870Z,94.60
2023-02-27T13:18:27.118Z,97.13
2023-02-27T13:21:17.293Z,96.75
2023-02-27T13:24:12.110Z,94.58
2023-02-27T13:26:46.095Z,100.00
2023-02-27T13:29:19.084Z,100.00
2023-02-27T13:32:07.717Z,100.00
2023-02-27T13:34:46.946Z,92.90
2023-02-27T13:37:14.216Z,98.96
2023-02-27T13:39:45.838Z,95.79
2023-02-27T13:42:36.254Z,91.04
2023-02-27T13:45:24.425Z,92.19
2023-02-27T13:47:51.856Z,96.95
2023-02-27T13:50:19.101Z,98.17
2023-02-27T13:52:47.133Z,99.01
2023-02-27T13:55:36.175Z,96.74
2023-02-27T13:58:05.282Z,94.64
2023-02-27T14:00:35.179Z,89.88
2023-02-27T14:03:26.188Z,89.95
2023-02-27T14:05:56.821Z,94.90
2023-02-27T14:08:29.977Z,89.08
2023-02-27T14:11:03.184Z,91.86
2023-02-27T14:13:45.716Z,93.45
2023-02-27T14:16:42.152Z,93.19
2023-02-27T14:19:15.463Z,96.52
2023-02-27T14:21:51.935Z,89.42
2023-02-27T14:24:23.615Z,90.97
2023-02-27T14:26:53.700Z,87.80
2023-02-27T14:29:24.892Z,91.20
2023-02-27T14:31:54.394Z,90.05
2023-02-27T14:34:23.085Z,92.57
2023-02-27T14:36:54.735Z,96.27
2023-02-27T14:39:32.554Z,96.99
2023-02-27T14:42:37.586Z,96.65
2023-02-27T14:45:14.372Z,95.14
2023-02-27T14:47:42.045Z,100.00
2023-02-27T14:50:34.605Z,92.50
2023-02-27T14:53:02.350Z,92.74
2023-02-27T14:55:37.758Z,95.44
2023-02-27T14:58:07.972Z,100.00
2023-02-27T15:00:41.285Z,100.00
2023-02-27T15:03:24.041Z,94.10
2023-02-27T15:05:54.022Z,90.11
2023-02-27T15:08:24.853Z,95.80
2023-02-27T15:10:54.590Z,95.65
2023-02-27T15:13:27.713Z,89.55
2023-02-27T15:16:34.742Z,93.30
2023-02-27T15:19:14.346Z,85.66
2023-02-27T15:21:50.041Z,90.55
2023-02-27T15:24:50.120Z,91.94
2023-02-27T15:27:21.510Z,89.05
2023-02-27T15:30:00.050Z,92.26
2023-02-27T15:32:36.274Z,87.46
2023-02-27T15:35:16.242Z,92.41
2023-02-27T15:37:50.664Z,89.23
2023-02-27T15:40:22.365Z,91.07
2023-02-27T15:42:49.800Z,90.55
2023-02-27T15:45:23.873Z,91.94
2023-02-27T15:47:51.647Z,84.28
2023-02-27T15:50:18.684Z,92.02
2023-02-27T15:53:15.635Z,87.05
2023-02-27T15:55:55.580Z,89.88
2023-02-27T15:58:26.169Z,87.59
2023-02-27T16:01:05.800Z,99.02
2023-02-27T16:03:38.475Z,96.09
2023-02-27T16:06:12.581Z,97.48
2023-02-27T16:08:55.728Z,96.21
2023-02-27T16:11:26.236Z,96.09
2023-02-27T16:13:54.905Z,91.11
2023-02-27T16:16:22.054Z,93.67
2023-02-27T16:18:51.477Z,91.66
2023-02-27T16:21:26.968Z,95.95
2023-02-27T16:23:55.469Z,97.56
2023-02-27T16:26:38.581Z,98.71
2023-02-27T16:29:19.526Z,93.95
2023-02-27T16:31:58.298Z,94.46
2023-02-27T16:34:45.188Z,96.50
2023-02-27T16:37:22.697Z,96.57
2023-02-27T16:39:52.481Z,100.00
2023-02-27T16:42:19.971Z,99.82
2023-02-27T16:44:47.699Z,100.00
2023-02-27T16:47:15.367Z,100.00
2023-02-27T16:49:44.706Z,100.00
2023-02-27T16:52:12.505Z,100.00
2023-02-27T16:54:43.224Z,99.16
2023-02-27T16:57:11.716Z,100.00
2023-02-27T16:59:41.313Z,100.00
2023-02-27T17:02:14.070Z,100.00
2023-02-27T17:04:44.592Z,100.00
2023-02-27T17:07:16.010Z,100.00
2023-02-27T17:09:45.200Z,100.00
2023-02-27T17:12:13.006Z,100.00
2023-02-27T17:14:40.408Z,100.00
2023-02-27T17:17:09.289Z,97.82
2023-02-27T17:19:38.202Z,97.45
2023-02-27T17:22:06.837Z,100.00
2023-02-27T17:24:34.701Z,100.00
2023-02-27T17:27:02.499Z,100.00
2023-02-27T17:29:40.432Z,100.00
2023-02-27T17:32:09.464Z,99.25
2023-02-27T17:34:40.817Z,100.00
2023-02-27T17:37:08.956Z,93.73
2023-02-27T17:39:40.366Z,100.00
2023-02-27T17:42:15.175Z,100.00
2023-02-27T17:44:45.080Z,100.00
2023-02-27T17:47:15.779Z,100.00
2023-02-27T17:49:43.915Z,97.37
2023-02-27T17:52:13.024Z,97.91
2023-02-27T17:54:40.880Z,100.00
2023-02-27T17:57:10.612Z,100.00
2023-02-27T17:59:40.420Z,100.00
2023-02-27T18:02:08.391Z,100.00
2023-02-27T18:04:35.844Z,100.00
2023-02-27T18:07:03.457Z,100.00
2023-02-27T18:09:30.689Z,100.00
2023-02-27T18:11:58.256Z,100.00
2023-02-27T18:14:26.491Z,100.00
2023-02-27T18:16:54.205Z,100.00
2023-02-27T18:19:23.351Z,100.00
2023-02-27T18:21:52.615Z,100.00
2023-02-27T18:24:20.639Z,100.00
2023-02-27T18:26:48.317Z,100.00
2023-02-27T18:29:16.512Z,100.00
2023-02-27T18:31:46.408Z,100.00
2023-02-27T18:34:18.602Z,100.00
2023-02-27T18:36:58.200Z,100.00
2023-02-27T18:39:29.096Z,100.00
2023-02-27T18:41:56.718Z,100.00
2023-02-27T18:44:25.077Z,100.00
2023-02-27T18:46:52.430Z,100.00
2023-02-27T18:49:20.151Z,100.00
2023-02-27T18:51:47.734Z,100.00
2023-02-27T18:54:15.915Z,100.00
2023-02-27T18:56:43.262Z,100.00
2023-02-27T18:59:12.422Z,100.00
2023-02-27T19:01:39.722Z,100.00
2023-02-27T19:04:08.682Z,100.00
2023-02-27T19:06:40.839Z,100.00
2023-02-27T19:09:14.598Z,100.00
2023-02-27T19:11:43.076Z,100.00
2023-02-27T19:14:13.738Z,100.00
2023-02-27T19:16:41.769Z,100.00
2023-02-27T19:19:11.075Z,100.00
2023-02-27T19:21:47.797Z,100.00
2023-02-27T19:24:19.827Z,100.00
2023-02-27T19:26:48.427Z,100.00
2023-02-27T19:29:16.763Z,100.00
2023-02-27T19:31:45.053Z,100.00
2023-02-27T19:34:13.150Z,100.00
2023-02-27T19:36:41.683Z,100.00
2023-02-27T19:39:09.209Z,100.00
2023-02-27T19:41:36.490Z,100.00
2023-02-27T19:44:03.760Z,100.00
2023-02-27T19:46:35.088Z,100.00
2023-02-27T19:49:05.574Z,100.00
2023-02-27T19:51:34.728Z,100.00
2023-02-27T19:54:07.916Z,100.00
2023-02-27T19:56:37.576Z,100.00
2023-02-27T19:59:05.354Z,100.00
2023-02-27T20:01:36.522Z,100.00
2023-02-27T20:04:03.996Z,100.00
2023-02-27T20:06:42.217Z,100.00
2023-02-27T20:09:15.609Z,100.00
2023-02-27T20:12:12.130Z,100.00
2023-02-27T20:14:46.740Z,100.00
2023-02-27T20:17:22.605Z,100.00
2023-02-27T20:19:57.268Z,100.00
2023-02-27T20:22:29.138Z,100.00
2023-02-27T20:24:57.141Z,100.00
2023-02-27T20:27:25.066Z,100.00
2023-02-27T20:29:58.882Z,100.00
2023-02-27T20:32:27.153Z,100.00
2023-02-27T20:34:55.903Z,100.00
2023-02-27T20:37:23.726Z,100.00
2023-02-27T20:39:55.578Z,100.00
2023-02-27T20:42:25.982Z,100.00
2023-02-27T20:44:53.567Z,100.00
2023-02-27T20:47:21.414Z,100.00
2023-02-27T20:49:49.601Z,100.00
2023-02-27T20:52:17.483Z,100.00
2023-02-27T20:54:44.735Z,100.00
2023-02-27T20:57:12.100Z,100.00
2023-02-27T20:59:39.615Z,100.00
2023-02-27T21:02:08.918Z,100.00
2023-02-27T21:04:46.648Z,100.00
2023-02-27T21:07:16.581Z,100.00
2023-02-27T21:09:44.952Z,100.00
2023-02-27T21:12:12.787Z,100.00
2023-02-27T21:14:41.165Z,100.00
2023-02-27T21:17:09.193Z,100.00
2023-02-27T21:19:37.360Z,100.00
2023-02-27T21:22:04.719Z,100.00
2023-02-27T21:24:32.729Z,100.00
2023-02-27T21:27:00.387Z,100.00
2023-02-27T21:29:29.074Z,100.00
2023-02-27T21:31:57.767Z,100.00
2023-02-27T21:34:27.694Z,100.00
2023-02-27T21:36:55.476Z,100.00
2023-02-27T21:39:28.510Z,100.00
2023-02-27T21:41:59.239Z,100.00
2023-02-27T21:44:27.030Z,100.00
2023-02-27T21:46:55.071Z,100.00
2023-02-27T21:49:27.001Z,100.00
2023-02-27T21:51:54.732Z,100.00
2023-02-27T21:54:23.461Z,100.00
2023-02-27T21:56:50.944Z,100.00
2023-02-27T21:59:19.622Z,100.00
2023-02-27T22:01:48.548Z,100.00
2023-02-27T22:04:17.324Z,100.00
2023-02-27T22:06:45.283Z,100.00
2023-02-27T22:09:12.734Z,100.00
2023-02-27T22:11:41.394Z,100.00
2023-02-27T22:14:09.860Z,100.00
2023-02-27T22:16:41.709Z,100.00
2023-02-27T22:19:12.032Z,100.00
2023-02-27T22:21:40.261Z,100.00
2023-02-27T22:24:08.171Z,100.00
2023-02-27T22:26:35.866Z,100.00
2023-02-27T22:29:04.792Z,100.00
2023-02-27T22:31:35.201Z,100.00
2023-02-27T22:34:10.037Z,100.00
2023-02-27T22:36:37.849Z,100.00
2023-02-27T22:39:06.622Z,100.00
2023-02-27T22:41:36.512Z,100.00
2023-02-27T22:44:05.120Z,100.00
2023-02-27T22:46:37.163Z,100.00
2023-02-27T22:49:24.042Z,100.00
2023-02-27T22:51:52.462Z,100.00
2023-02-27T22:54:22.086Z,100.00
2023-02-27T22:56:52.598Z,100.00
2023-02-27T22:59:20.602Z,100.00
2023-02-27T23:01:51.941Z,100.00
2023-02-27T23:04:23.288Z,100.00
2023-02-27T23:06:53.016Z,100.00
2023-02-27T23:09:24.652Z,100.00
2023-02-27T23:11:53.838Z,100.00
2023-02-27T23:14:23.712Z,100.00
2023-02-27T23:16:51.749Z,100.00
2023-02-27T23:19:22.724Z,100.00
2023-02-27T23:21:50.449Z,100.00
2023-02-27T23:24:19.186Z,100.00
2023-02-27T23:26:49.747Z,100.00
2023-02-27T23:29:22.210Z,100.00
2023-02-27T23:31:50.966Z,100.00
2023-02-27T23:34:18.388Z,100.00
2023-02-27T23:36:45.636Z,100.00
2023-02-27T23:39:13.001Z,100.00
2023-02-27T23:41:40.148Z,100.00
2023-02-27T23:44:08.800Z,100.00
2023-02-27T23:46:38.577Z,100.00
2023-02-27T23:49:06.869Z,100.00
2023-02-27T23:51:34.832Z,100.00
2023-02-27T23:54:02.386Z,100.00
2023-02-27T23:56:31.185Z,100.00
2023-02-27T23:59:01.418Z,100.00
