createdAt,value
2023-05-05T00:01:50.181Z,100518.13
2023-05-05T00:04:33.967Z,100515.13
2023-05-05T00:07:17.914Z,100511.56
2023-05-05T00:10:01.965Z,100512.03
2023-05-05T00:12:47.904Z,100522.16
2023-05-05T00:15:31.863Z,100516.03
2023-05-05T00:18:18.412Z,100506.75
2023-05-05T00:21:02.436Z,100499.91
2023-05-05T00:23:46.454Z,100481.66
2023-05-05T00:26:30.427Z,100510.91
2023-05-05T00:29:14.296Z,100505.38
2023-05-05T00:31:58.061Z,100478.88
2023-05-05T00:34:43.234Z,100505.47
2023-05-05T00:37:27.185Z,100497.25
2023-05-05T00:40:12.126Z,100478.66
2023-05-05T00:42:56.310Z,100486.44
2023-05-05T00:45:42.943Z,100482.81
2023-05-05T00:48:26.919Z,100483.78
2023-05-05T00:51:13.010Z,100473.47
2023-05-05T00:53:57.201Z,100488.81
2023-05-05T00:56:41.071Z,100496.13
2023-05-05T00:59:25.112Z,100490.00
2023-05-05T01:02:08.890Z,100484.31
2023-05-05T01:04:53.035Z,100502.91
2023-05-05T01:07:49.676Z,100466.81
2023-05-05T01:10:39.756Z,100499.56
2023-05-05T01:13:33.901Z,100470.34
2023-05-05T01:16:22.250Z,100497.66
2023-05-05T01:19:25.906Z,100471.09
2023-05-05T01:22:13.210Z,100467.56
2023-05-05T01:25:21.548Z,100489.03
2023-05-05T01:28:17.931Z,100475.59
2023-05-05T01:31:19.270Z,100446.34
2023-05-05T01:34:08.813Z,100442.66
2023-05-05T01:36:59.892Z,100473.25
2023-05-05T01:39:46.233Z,100441.19
2023-05-05T01:42:32.227Z,100479.81
2023-05-05T01:45:19.289Z,100469.91
2023-05-05T01:48:06.669Z,100442.72
2023-05-05T01:50:54.629Z,100452.13
2023-05-05T01:53:41.643Z,100479.34
2023-05-05T01:56:27.771Z,100440.44
2023-05-05T01:59:12.815Z,100432.47
2023-05-05T02:01:58.494Z,100470.81
2023-05-05T02:04:45.140Z,100474.00
2023-05-05T02:07:32.806Z,100424.50
2023-05-05T02:10:17.193Z,100431.63
2023-05-05T02:13:03.009Z,100431.34
2023-05-05T02:15:48.177Z,100464.47
2023-05-05T02:18:35.910Z,100461.34
2023-05-05T02:21:20.749Z,100465.25
2023-05-05T02:24:07.125Z,100435.53
2023-05-05T02:26:53.322Z,100454.91
2023-05-05T02:29:40.675Z,100447.88
2023-05-05T02:32:33.337Z,100457.53
2023-05-05T02:35:22.944Z,100454.66
2023-05-05T02:38:10.157Z,100466.63
2023-05-05T02:41:00.904Z,100436.31
2023-05-05T02:43:47.574Z,100432.91
2023-05-05T02:46:32.788Z,100436.34
2023-05-05T02:49:16.922Z,100425.88
2023-05-05T02:52:02.357Z,100422.94
2023-05-05T02:54:51.353Z,100467.13
2023-05-05T02:57:42.239Z,100438.34
2023-05-05T03:00:35.890Z,100413.13
2023-05-05T03:03:27.565Z,100443.41
2023-05-05T03:06:16.559Z,100445.59
2023-05-05T03:09:08.756Z,100476.34
2023-05-05T03:12:00.969Z,100458.16
2023-05-05T03:14:48.726Z,100451.00
2023-05-05T03:17:36.901Z,100489.97
2023-05-05T03:20:23.248Z,100451.38
2023-05-05T03:23:08.834Z,100482.06
2023-05-05T03:25:53.835Z,100496.56
2023-05-05T03:28:45.789Z,100470.75
2023-05-05T03:31:37.434Z,100467.28
2023-05-05T03:34:21.494Z,100467.56
2023-05-05T03:37:06.109Z,100506.59
2023-05-05T03:39:50.405Z,100481.44
2023-05-05T03:42:34.877Z,100512.25
2023-05-05T03:45:19.013Z,100501.84
2023-05-05T03:48:04.364Z,100499.38
2023-05-05T03:50:49.529Z,100501.03
2023-05-05T03:53:35.525Z,100505.56
2023-05-05T03:56:22.809Z,100512.06
2023-05-05T03:59:08.880Z,100512.84
2023-05-05T04:01:52.789Z,100513.78
2023-05-05T04:04:37.909Z,100517.47
2023-05-05T04:07:22.924Z,100515.22
2023-05-05T04:10:08.640Z,100511.41
2023-05-05T04:12:52.717Z,100525.31
2023-05-05T04:15:36.648Z,100523.53
2023-05-05T04:18:20.530Z,100521.34
2023-05-05T04:21:06.154Z,100516.41
2023-05-05T04:23:50.391Z,100508.97
2023-05-05T04:26:34.406Z,100504.97
2023-05-05T04:29:18.841Z,100501.91
2023-05-05T04:32:02.732Z,100501.88
2023-05-05T04:34:47.099Z,100504.38
2023-05-05T04:37:32.692Z,100495.63
2023-05-05T04:40:16.901Z,100497.63
2023-05-05T04:43:00.769Z,100497.25
2023-05-05T04:45:53.948Z,100460.25
2023-05-05T04:48:39.835Z,100478.66
2023-05-05T04:51:24.534Z,100500.50
2023-05-05T04:54:09.834Z,100488.00
2023-05-05T04:56:54.065Z,100481.63
2023-05-05T04:59:37.849Z,100479.69
2023-05-05T05:02:21.690Z,100487.44
2023-05-05T05:05:07.705Z,100491.47
2023-05-05T05:07:51.469Z,100493.94
2023-05-05T05:10:36.643Z,100491.28
2023-05-05T05:13:20.632Z,100504.78
2023-05-05T05:16:04.663Z,100500.28
2023-05-05T05:18:48.653Z,100498.47
2023-05-05T05:21:32.836Z,100504.47
2023-05-05T05:24:17.013Z,100503.03
2023-05-05T05:27:02.874Z,100498.56
2023-05-05T05:29:46.698Z,100503.16
2023-05-05T05:32:30.785Z,100497.00
2023-05-05T05:35:14.807Z,100505.53
2023-05-05T05:37:58.808Z,100515.78
2023-05-05T05:40:42.544Z,100513.22
2023-05-05T05:43:27.791Z,100521.34
2023-05-05T05:46:12.635Z,100519.59
2023-05-05T05:48:57.837Z,100530.94
2023-05-05T05:51:42.084Z,100538.25
2023-05-05T05:54:25.834Z,100542.25
2023-05-05T05:57:09.998Z,100536.59
2023-05-05T05:59:55.457Z,100526.16
2023-05-05T06:02:40.450Z,100533.06
2023-05-05T06:05:28.099Z,100530.47
2023-05-05T06:08:11.788Z,100531.13
2023-05-05T06:11:01.910Z,100539.69
2023-05-05T06:13:46.575Z,100513.94
2023-05-05T06:16:31.837Z,100516.88
2023-05-05T06:19:19.755Z,100531.59
2023-05-05T06:22:03.558Z,100506.34
2023-05-05T06:24:47.512Z,100533.34
2023-05-05T06:27:31.990Z,100548.16
2023-05-05T06:30:15.957Z,100542.16
2023-05-05T06:33:02.486Z,100529.16
2023-05-05T06:35:47.858Z,100543.78
2023-05-05T06:38:31.740Z,100558.56
2023-05-05T06:41:15.519Z,100559.97
2023-05-05T06:43:59.368Z,100557.06
2023-05-05T06:46:43.828Z,100559.03
2023-05-05T06:49:29.147Z,100546.13
2023-05-05T06:52:13.011Z,100558.69
2023-05-05T06:54:56.969Z,100566.03
2023-05-05T06:57:40.961Z,100559.84
2023-05-05T07:00:25.266Z,100549.59
2023-05-05T07:03:09.300Z,100555.63
2023-05-05T07:05:55.073Z,100562.44
2023-05-05T07:08:38.850Z,100565.34
2023-05-05T07:11:22.785Z,100572.66
2023-05-05T07:14:06.683Z,100564.91
2023-05-05T07:16:50.482Z,100567.41
2023-05-05T07:19:34.210Z,100556.34
2023-05-05T07:22:19.410Z,100574.56
2023-05-05T07:25:03.927Z,100576.59
2023-05-05T07:27:47.784Z,100547.63
2023-05-05T07:30:31.682Z,100576.03
2023-05-05T07:33:15.916Z,100578.69
2023-05-05T07:35:59.794Z,100575.19
2023-05-05T07:38:44.980Z,100569.56
2023-05-05T07:41:28.705Z,100567.31
2023-05-05T07:44:12.695Z,100581.59
2023-05-05T07:46:56.454Z,100586.09
2023-05-05T07:49:40.299Z,100590.75
2023-05-05T07:52:37.004Z,100584.81
2023-05-05T07:55:29.613Z,100579.91
2023-05-05T07:58:13.678Z,100562.28
2023-05-05T08:00:57.546Z,100579.72
2023-05-05T08:03:41.518Z,100583.25
2023-05-05T08:06:25.494Z,100582.44
2023-05-05T08:09:09.606Z,100562.44
2023-05-05T08:11:54.754Z,100585.41
2023-05-05T08:14:38.539Z,100580.25
2023-05-05T08:17:22.414Z,100559.25
2023-05-05T08:20:07.143Z,100571.22
2023-05-05T08:22:53.451Z,100571.81
2023-05-05T08:25:37.390Z,100568.63
2023-05-05T08:28:23.083Z,100568.78
2023-05-05T08:31:07.308Z,100573.41
2023-05-05T08:33:51.169Z,100570.13
2023-05-05T08:36:35.106Z,100578.28
2023-05-05T08:39:19.019Z,100577.06
2023-05-05T08:42:03.110Z,100563.91
2023-05-05T08:44:48.455Z,100562.19
2023-05-05T08:47:32.518Z,100565.34
2023-05-05T08:50:20.425Z,100548.72
2023-05-05T08:53:11.992Z,100564.88
2023-05-05T08:55:57.636Z,100552.97
2023-05-05T08:58:43.039Z,100560.53
2023-05-05T09:01:29.010Z,100545.97
2023-05-05T09:04:12.804Z,100546.00
2023-05-05T09:06:59.234Z,100543.72
2023-05-05T09:09:43.624Z,100543.88
2023-05-05T09:12:31.766Z,100538.56
2023-05-05T09:15:16.458Z,100543.16
2023-05-05T09:18:02.617Z,100534.25
2023-05-05T09:20:46.464Z,100543.75
2023-05-05T09:23:30.328Z,100535.19
2023-05-05T09:26:14.723Z,100534.00
2023-05-05T09:28:58.722Z,100505.69
2023-05-05T09:31:42.607Z,100528.03
2023-05-05T09:34:28.499Z,100528.19
2023-05-05T09:37:12.337Z,100523.91
2023-05-05T09:39:56.764Z,100510.44
2023-05-05T09:42:41.803Z,100520.56
2023-05-05T09:45:27.878Z,100515.34
2023-05-05T09:48:25.817Z,100527.38
2023-05-05T09:51:11.563Z,100520.88
2023-05-05T09:53:55.596Z,100536.94
2023-05-05T09:56:40.541Z,100517.59
2023-05-05T09:59:24.748Z,100522.69
2023-05-05T10:02:13.236Z,100521.84
2023-05-05T10:05:06.435Z,100505.81
2023-05-05T10:07:52.177Z,100507.81
2023-05-05T10:10:37.670Z,100511.41
2023-05-05T10:13:23.132Z,100500.91
2023-05-05T10:16:10.443Z,100504.16
2023-05-05T10:18:54.523Z,100503.47
2023-05-05T10:21:42.174Z,100492.19
2023-05-05T10:24:38.660Z,100504.50
2023-05-05T10:27:25.448Z,100500.22
2023-05-05T10:30:14.385Z,100506.44
2023-05-05T10:33:18.578Z,100492.59
2023-05-05T10:36:09.212Z,100491.72
2023-05-05T10:38:57.633Z,100485.59
2023-05-05T10:41:43.227Z,100487.47
2023-05-05T10:44:28.606Z,100484.88
2023-05-05T10:47:13.342Z,100494.84
2023-05-05T10:50:03.947Z,100492.75
2023-05-05T10:52:57.906Z,100480.72
2023-05-05T10:55:47.647Z,100485.50
2023-05-05T10:58:51.020Z,100471.66
2023-05-05T11:01:40.417Z,100452.16
2023-05-05T11:04:25.346Z,100472.25
2023-05-05T11:07:26.118Z,100468.22
2023-05-05T11:10:11.826Z,100458.63
2023-05-05T11:13:21.455Z,100460.53
2023-05-05T11:16:27.772Z,100412.72
2023-05-05T11:19:48.379Z,100449.63
2023-05-05T11:22:32.432Z,100334.13
2023-05-05T11:25:51.410Z,100449.06
2023-05-05T11:28:35.214Z,100445.09
2023-05-05T11:31:21.171Z,100441.94
2023-05-05T11:34:29.319Z,100410.03
2023-05-05T11:37:13.575Z,100426.22
2023-05-05T11:40:05.590Z,100417.13
2023-05-05T11:42:49.691Z,100406.03
2023-05-05T11:45:33.735Z,100414.78
2023-05-05T11:48:28.498Z,100410.41
2023-05-05T11:51:13.442Z,100398.41
2023-05-05T11:53:59.061Z,100393.44
2023-05-05T11:56:51.559Z,100380.56
2023-05-05T11:59:37.478Z,100380.81
2023-05-05T12:02:22.863Z,100348.03
2023-05-05T12:05:09.004Z,100372.78
2023-05-05T12:07:59.658Z,100375.16
2023-05-05T12:10:43.680Z,100375.13
2023-05-05T12:13:28.259Z,100357.16
2023-05-05T12:16:13.017Z,100351.41
2023-05-05T12:19:05.856Z,100353.66
2023-05-05T12:21:54.289Z,100343.56
2023-05-05T12:24:38.212Z,100347.06
2023-05-05T12:27:22.037Z,100346.84
2023-05-05T12:30:17.470Z,100331.41
2023-05-05T12:33:05.597Z,100321.00
2023-05-05T12:35:49.838Z,100329.91
2023-05-05T12:38:35.026Z,100326.94
2023-05-05T12:41:21.378Z,100275.78
2023-05-05T12:44:05.567Z,100313.34
2023-05-05T12:46:53.111Z,100314.47
2023-05-05T12:49:47.528Z,100279.75
2023-05-05T12:52:43.580Z,100308.88
2023-05-05T12:55:39.933Z,100309.13
2023-05-05T12:58:24.025Z,100308.31
2023-05-05T13:01:11.607Z,100301.22
2023-05-05T13:04:10.787Z,100298.84
2023-05-05T13:07:10.968Z,100298.16
2023-05-05T13:10:09.085Z,100292.47
2023-05-05T13:12:56.829Z,100292.78
2023-05-05T13:15:41.168Z,100277.78
2023-05-05T13:18:25.289Z,100270.09
2023-05-05T13:21:09.113Z,100275.28
2023-05-05T13:23:53.421Z,100280.38
2023-05-05T13:26:38.002Z,100274.66
2023-05-05T13:29:26.117Z,100258.75
2023-05-05T13:32:11.379Z,100269.69
2023-05-05T13:34:55.337Z,100271.50
2023-05-05T13:37:39.208Z,100269.47
2023-05-05T13:40:25.644Z,100270.25
2023-05-05T13:43:09.871Z,100258.81
2023-05-05T13:46:02.872Z,100259.84
2023-05-05T13:48:56.597Z,100263.59
2023-05-05T13:51:41.052Z,100260.03
2023-05-05T13:54:25.235Z,100261.59
2023-05-05T13:57:11.335Z,100253.53
2023-05-05T13:59:55.351Z,100263.56
2023-05-05T14:05:24.999Z,100249.53
2023-05-05T14:08:09.064Z,100254.06
2023-05-05T14:10:53.111Z,100242.75
2023-05-05T14:13:37.341Z,100233.28
2023-05-05T14:16:21.491Z,100233.81
2023-05-05T14:19:06.996Z,100228.63
2023-05-05T14:21:51.197Z,100221.88
2023-05-05T14:24:35.219Z,100217.88
2023-05-05T14:27:19.371Z,100216.75
2023-05-05T14:30:03.538Z,100220.63
2023-05-05T14:32:49.592Z,100216.75
2023-05-05T14:35:35.074Z,100229.22
2023-05-05T14:38:19.176Z,100228.69
2023-05-05T14:41:03.288Z,100206.06
2023-05-05T14:43:47.335Z,100225.25
2023-05-05T14:46:31.919Z,100227.38
2023-05-05T14:49:16.216Z,100226.09
2023-05-05T14:52:01.731Z,100221.31
2023-05-05T14:54:46.831Z,100224.34
2023-05-05T14:57:32.303Z,100230.47
2023-05-05T15:00:17.123Z,100222.13
2023-05-05T15:03:01.244Z,100212.78
2023-05-05T15:05:45.603Z,100230.22
2023-05-05T15:08:31.097Z,100216.34
2023-05-05T15:11:15.155Z,100223.97
2023-05-05T15:13:59.181Z,100225.63
2023-05-05T15:16:43.345Z,100218.47
2023-05-05T15:19:27.424Z,100223.94
2023-05-05T15:22:11.456Z,100225.44
2023-05-05T15:24:56.846Z,100214.75
2023-05-05T15:27:40.996Z,100213.66
2023-05-05T15:30:25.141Z,100209.91
2023-05-05T15:33:09.203Z,100213.41
2023-05-05T15:35:53.162Z,100213.31
2023-05-05T15:38:42.971Z,100208.28
2023-05-05T15:41:29.650Z,100175.25
2023-05-05T15:44:13.728Z,100203.78
2023-05-05T15:46:57.990Z,100187.00
2023-05-05T15:49:42.011Z,100206.06
2023-05-05T15:52:25.885Z,100200.72
2023-05-05T15:55:11.386Z,100200.16
2023-05-05T15:57:56.994Z,100199.59
2023-05-05T16:00:42.022Z,100202.34
2023-05-05T16:03:26.307Z,100211.50
2023-05-05T16:06:13.008Z,100208.91
2023-05-05T16:08:58.857Z,100202.75
2023-05-05T16:11:42.981Z,100207.72
2023-05-05T16:14:29.073Z,100201.78
2023-05-05T16:17:13.211Z,100205.47
2023-05-05T16:19:57.278Z,100213.06
2023-05-05T16:22:41.362Z,100213.00
2023-05-05T16:25:25.539Z,100177.75
2023-05-05T16:28:09.854Z,100206.25
2023-05-05T16:30:55.242Z,100212.50
2023-05-05T16:33:41.239Z,100215.69
2023-05-05T16:36:25.332Z,100189.34
2023-05-05T16:39:12.326Z,100208.00
2023-05-05T16:41:56.535Z,100214.03
2023-05-05T16:44:42.847Z,100206.13
2023-05-05T16:47:28.522Z,100219.53
2023-05-05T16:50:15.880Z,100219.09
2023-05-05T16:53:03.023Z,100222.34
2023-05-05T16:55:48.797Z,100216.81
2023-05-05T16:58:35.972Z,100223.31
2023-05-05T17:01:22.188Z,100225.72
2023-05-05T17:04:11.245Z,100218.16
2023-05-05T17:06:57.626Z,100217.88
2023-05-05T17:09:41.668Z,100209.13
2023-05-05T17:12:25.992Z,100214.00
2023-05-05T17:15:12.287Z,100215.69
2023-05-05T17:17:57.641Z,100209.72
2023-05-05T17:20:43.307Z,100234.25
2023-05-05T17:23:30.113Z,100201.94
2023-05-05T17:26:24.532Z,100235.13
2023-05-05T17:29:09.666Z,100246.44
2023-05-05T17:31:57.129Z,100243.34
2023-05-05T17:34:41.429Z,100246.50
2023-05-05T17:37:28.864Z,100234.50
2023-05-05T17:40:13.384Z,100247.13
2023-05-05T17:42:57.517Z,100262.13
2023-05-05T17:45:44.637Z,100261.50
2023-05-05T17:48:31.863Z,100268.25
2023-05-05T17:51:18.003Z,100262.53
2023-05-05T17:54:06.223Z,100277.63
2023-05-05T17:56:50.247Z,100262.56
2023-05-05T17:59:34.279Z,100242.69
2023-05-05T18:02:19.391Z,100283.16
2023-05-05T18:05:03.669Z,100248.63
2023-05-05T18:07:50.033Z,100277.53
2023-05-05T18:10:35.558Z,100285.78
2023-05-05T18:13:20.233Z,100285.88
2023-05-05T18:16:04.564Z,100291.16
2023-05-05T18:18:48.780Z,100282.41
2023-05-05T18:24:33.306Z,100285.00
2023-05-05T18:27:21.273Z,100289.91
2023-05-05T18:30:06.471Z,100262.66
2023-05-05T18:32:54.442Z,100288.44
2023-05-05T18:35:43.325Z,100292.81
2023-05-05T18:38:29.365Z,100289.50
2023-05-05T18:41:15.098Z,100281.81
2023-05-05T18:46:58.420Z,100282.81
2023-05-05T18:49:45.314Z,100290.88
2023-05-05T18:52:32.295Z,100280.56
2023-05-05T18:55:16.646Z,100305.28
2023-05-05T18:58:03.607Z,100309.75
2023-05-05T19:00:49.211Z,100305.28
2023-05-05T19:03:48.955Z,100288.47
2023-05-05T19:06:33.122Z,100304.06
2023-05-05T19:09:19.967Z,100288.13
2023-05-05T19:12:04.312Z,100298.25
2023-05-05T19:14:50.379Z,100285.03
2023-05-05T19:17:38.736Z,100299.78
2023-05-05T19:20:23.328Z,100294.78
2023-05-05T19:23:07.445Z,100302.34
2023-05-05T19:25:55.994Z,100271.59
2023-05-05T19:28:42.788Z,100310.94
2023-05-05T19:31:30.915Z,100305.03
2023-05-05T19:34:16.559Z,100303.84
2023-05-05T19:37:02.438Z,100299.41
2023-05-05T19:39:46.532Z,100298.97
2023-05-05T19:42:35.617Z,100298.31
2023-05-05T19:45:22.801Z,100289.41
2023-05-05T19:48:09.596Z,100293.53
2023-05-05T19:51:00.457Z,100303.69
2023-05-05T19:53:50.736Z,100294.50
2023-05-05T19:56:39.566Z,100290.94
2023-05-05T19:59:31.248Z,100294.66
2023-05-05T20:02:17.278Z,100289.56
2023-05-05T20:05:01.399Z,100292.94
2023-05-05T20:07:51.503Z,100299.34
2023-05-05T20:10:38.944Z,100291.47
2023-05-05T20:13:23.327Z,100291.84
2023-05-05T20:16:08.507Z,100283.94
2023-05-05T20:18:54.860Z,100296.44
2023-05-05T20:21:39.008Z,100248.84
2023-05-05T20:24:28.712Z,100286.97
2023-05-05T20:27:14.573Z,100277.78
2023-05-05T20:30:05.263Z,100275.97
2023-05-05T20:32:51.977Z,100274.41
2023-05-05T20:35:36.217Z,100271.41
2023-05-05T20:38:20.311Z,100268.34
2023-05-05T20:41:06.133Z,100272.13
2023-05-05T20:43:50.354Z,100268.34
2023-05-05T20:46:39.862Z,100270.56
2023-05-05T20:49:26.510Z,100276.91
2023-05-05T20:52:10.533Z,100250.16
2023-05-05T20:54:54.665Z,100282.16
2023-05-05T20:57:40.358Z,100277.25
2023-05-05T21:00:24.804Z,100275.66
2023-05-05T21:03:09.139Z,100245.97
2023-05-05T21:05:55.067Z,100267.13
2023-05-05T21:08:42.333Z,100271.28
2023-05-05T21:11:26.518Z,100267.25
2023-05-05T21:14:13.094Z,100263.66
2023-05-05T21:16:57.555Z,100257.78
2023-05-05T21:19:41.799Z,100235.41
2023-05-05T21:22:28.915Z,100261.22
2023-05-05T21:25:15.819Z,100244.53
2023-05-05T21:28:03.697Z,100246.91
2023-05-05T21:31:10.261Z,100238.44
2023-05-05T21:33:56.668Z,100234.44
2023-05-05T21:36:43.085Z,100248.47
2023-05-05T21:39:27.223Z,100243.94
2023-05-05T21:42:11.212Z,100247.97
2023-05-05T21:44:56.796Z,100235.19
2023-05-05T21:47:42.408Z,100235.03
2023-05-05T21:50:27.674Z,100226.31
2023-05-05T21:53:13.510Z,100224.03
2023-05-05T21:55:57.624Z,100218.56
2023-05-05T21:58:41.888Z,100215.63
2023-05-05T22:01:28.854Z,100221.28
2023-05-05T22:04:14.310Z,100203.97
2023-05-05T22:07:06.945Z,100217.22
2023-05-05T22:09:52.090Z,100190.78
2023-05-05T22:12:36.214Z,100211.91
2023-05-05T22:15:20.558Z,100208.50
2023-05-05T22:18:04.807Z,100198.69
2023-05-05T22:20:50.222Z,100195.13
2023-05-05T22:23:34.266Z,100192.91
2023-05-05T22:26:18.214Z,100191.34
2023-05-05T22:29:02.321Z,100189.34
2023-05-05T22:31:46.546Z,100164.19
2023-05-05T22:34:30.538Z,100185.00
2023-05-05T22:37:16.475Z,100182.75
2023-05-05T22:40:00.589Z,100182.38
2023-05-05T22:42:44.737Z,100175.75
2023-05-05T22:45:30.329Z,100175.19
2023-05-05T22:48:14.468Z,100180.88
2023-05-05T22:50:58.550Z,100169.78
2023-05-05T22:53:43.928Z,100167.03
2023-05-05T22:56:27.667Z,100118.81
2023-05-05T22:59:11.720Z,100145.81
2023-05-05T23:01:55.915Z,100158.03
2023-05-05T23:04:39.997Z,100151.47
2023-05-05T23:07:24.049Z,100147.19
2023-05-05T23:10:10.251Z,100125.28
2023-05-05T23:12:54.219Z,100128.00
2023-05-05T23:15:38.466Z,100132.66
2023-05-05T23:18:22.434Z,100121.28
2023-05-05T23:21:06.372Z,100128.59
2023-05-05T23:23:50.184Z,100109.09
2023-05-05T23:26:35.650Z,100128.22
2023-05-05T23:29:19.598Z,100120.38
2023-05-05T23:32:03.429Z,100117.72
2023-05-05T23:34:47.381Z,100115.72
2023-05-05T23:37:31.244Z,100123.28
2023-05-05T23:40:15.041Z,100125.28
2023-05-05T23:43:00.319Z,100127.28
2023-05-05T23:45:44.064Z,100122.50
2023-05-05T23:48:27.850Z,100117.59
2023-05-05T23:51:11.938Z,100112.28
2023-05-05T23:53:57.599Z,100110.59
2023-05-05T23:56:42.680Z,100115.91
2023-05-05T23:59:27.800Z,100104.91
