createdAt,value
2022-11-03T00:01:48.179Z,2.58
2022-11-03T00:04:17.465Z,2.92
2022-11-03T00:06:46.098Z,2.95
2022-11-03T00:09:15.339Z,2.88
2022-11-03T00:11:44.005Z,2.63
2022-11-03T00:14:11.673Z,3.20
2022-11-03T00:16:39.873Z,3.08
2022-11-03T00:19:08.058Z,3.40
2022-11-03T00:21:34.916Z,3.00
2022-11-03T00:24:05.032Z,3.30
2022-11-03T00:26:33.482Z,3.58
2022-11-03T00:29:02.593Z,3.25
2022-11-03T00:31:31.861Z,2.83
2022-11-03T00:34:00.110Z,3.00
2022-11-03T00:36:32.624Z,2.55
2022-11-03T00:38:59.473Z,2.67
2022-11-03T00:41:27.022Z,2.70
2022-11-03T00:43:54.686Z,2.92
2022-11-03T00:46:23.380Z,2.70
2022-11-03T00:48:50.792Z,2.50
2022-11-03T00:51:21.666Z,3.17
2022-11-03T00:53:52.525Z,2.45
2022-11-03T00:56:20.452Z,3.15
2022-11-03T00:58:47.251Z,2.70
2022-11-03T01:01:18.272Z,2.75
2022-11-03T01:04:06.290Z,2.60
2022-11-03T01:06:50.340Z,2.67
2022-11-03T01:09:35.795Z,2.70
2022-11-03T01:12:07.763Z,2.63
2022-11-03T01:14:38.028Z,2.72
2022-11-03T01:17:07.019Z,2.33
2022-11-03T01:19:33.820Z,2.30
2022-11-03T01:22:00.604Z,2.50
2022-11-03T01:24:27.554Z,2.60
2022-11-03T01:26:54.426Z,2.50
2022-11-03T01:29:21.500Z,2.33
2022-11-03T01:31:49.017Z,2.60
2022-11-03T01:34:18.415Z,2.70
2022-11-03T01:36:45.291Z,2.63
2022-11-03T01:39:13.997Z,2.72
2022-11-03T01:41:42.064Z,2.72
2022-11-03T01:44:08.770Z,2.85
2022-11-03T01:47:07.639Z,2.83
2022-11-03T01:50:18.786Z,3.00
2022-11-03T01:52:56.676Z,2.92
2022-11-03T01:55:27.879Z,2.92
2022-11-03T01:58:03.966Z,3.10
2022-11-03T02:02:58.436Z,2.60
2022-11-03T02:05:26.794Z,2.63
2022-11-03T02:10:39.791Z,2.60
2022-11-03T02:13:15.349Z,2.45
2022-11-03T02:15:42.774Z,2.55
2022-11-03T02:18:11.120Z,2.13
2022-11-03T02:20:38.960Z,2.63
2022-11-03T02:23:27.203Z,2.47
2022-11-03T02:25:57.326Z,2.17
2022-11-03T02:28:27.936Z,2.55
2022-11-03T02:30:57.431Z,2.60
2022-11-03T02:34:00.783Z,2.50
2022-11-03T02:36:32.704Z,2.47
2022-11-03T02:39:08.384Z,2.30
2022-11-03T02:41:38.998Z,2.95
2022-11-03T02:44:11.397Z,2.40
2022-11-03T02:46:38.744Z,2.40
2022-11-03T02:49:05.519Z,2.50
2022-11-03T02:51:32.271Z,2.30
2022-11-03T02:54:19.032Z,2.17
2022-11-03T02:56:52.411Z,2.45
2022-11-03T02:59:25.049Z,2.67
2022-11-03T03:02:09.061Z,2.53
2022-11-03T03:04:45.063Z,2.30
2022-11-03T03:07:37.844Z,2.17
2022-11-03T03:10:16.543Z,2.22
2022-11-03T03:12:50.974Z,2.38
2022-11-03T03:15:19.933Z,2.42
2022-11-03T03:18:18.049Z,2.25
2022-11-03T03:21:04.820Z,2.20
2022-11-03T03:23:40.625Z,2.15
2022-11-03T03:26:35.230Z,2.30
2022-11-03T03:29:17.880Z,1.92
2022-11-03T03:31:49.907Z,2.28
2022-11-03T03:34:36.298Z,2.30
2022-11-03T03:39:33.954Z,1.75
2022-11-03T03:42:02.794Z,1.60
2022-11-03T03:44:31.574Z,1.88
2022-11-03T03:47:03.843Z,2.10
2022-11-03T03:49:30.649Z,2.15
2022-11-03T03:51:57.823Z,2.13
2022-11-03T03:54:24.627Z,2.00
2022-11-03T03:56:53.974Z,1.83
2022-11-03T03:59:20.779Z,1.92
2022-11-03T04:01:47.680Z,2.00
2022-11-03T04:04:17.619Z,1.98
2022-11-03T04:06:44.435Z,1.90
2022-11-03T04:09:11.335Z,1.80
2022-11-03T04:12:13.629Z,2.30
2022-11-03T04:14:59.241Z,2.42
2022-11-03T04:17:45.970Z,2.47
2022-11-03T04:20:32.175Z,2.90
2022-11-03T04:23:01.071Z,2.50
2022-11-03T04:25:27.822Z,2.30
2022-11-03T04:27:54.606Z,2.45
2022-11-03T04:30:24.898Z,2.60
2022-11-03T04:32:52.856Z,2.10
2022-11-03T04:35:25.006Z,2.40
2022-11-03T04:37:57.289Z,2.13
2022-11-03T04:40:24.605Z,2.13
2022-11-03T04:42:51.619Z,2.13
2022-11-03T04:45:21.726Z,2.13
2022-11-03T04:47:48.863Z,2.22
2022-11-03T04:50:21.908Z,2.20
2022-11-03T04:52:54.505Z,2.10
2022-11-03T04:55:21.830Z,2.10
2022-11-03T04:57:54.794Z,1.80
2022-11-03T05:00:21.615Z,1.90
2022-11-03T05:02:54.713Z,2.10
2022-11-03T05:05:25.542Z,2.05
2022-11-03T05:07:55.367Z,1.90
2022-11-03T05:10:26.033Z,1.88
2022-11-03T05:12:55.159Z,2.00
2022-11-03T05:15:32.639Z,1.60
2022-11-03T05:18:01.559Z,1.98
2022-11-03T05:20:37.078Z,1.67
2022-11-03T05:23:06.005Z,1.60
2022-11-03T05:25:41.357Z,1.50
2022-11-03T05:28:25.300Z,1.63
2022-11-03T05:30:53.065Z,1.98
2022-11-03T05:33:26.340Z,2.28
2022-11-03T05:35:53.828Z,2.17
2022-11-03T05:38:22.487Z,2.40
2022-11-03T05:40:52.291Z,2.70
2022-11-03T05:43:20.463Z,2.13
2022-11-03T05:45:54.772Z,2.58
2022-11-03T05:48:37.296Z,2.78
2022-11-03T05:51:16.158Z,2.67
2022-11-03T05:53:43.458Z,2.60
2022-11-03T05:56:18.261Z,2.50
2022-11-03T05:58:46.211Z,2.42
2022-11-03T06:01:18.727Z,2.20
2022-11-03T06:03:47.128Z,2.15
2022-11-03T06:06:32.697Z,1.60
2022-11-03T06:09:09.334Z,1.60
2022-11-03T06:11:37.153Z,1.70
2022-11-03T06:14:21.256Z,1.48
2022-11-03T06:17:17.458Z,1.63
2022-11-03T06:19:48.647Z,1.50
2022-11-03T06:22:26.596Z,1.50
2022-11-03T06:24:59.991Z,1.58
2022-11-03T06:27:29.776Z,1.50
2022-11-03T06:30:02.513Z,1.30
2022-11-03T06:32:30.559Z,1.50
2022-11-03T06:34:59.530Z,1.35
2022-11-03T06:37:31.418Z,1.10
2022-11-03T06:40:01.696Z,1.00
2022-11-03T06:42:33.274Z,1.30
2022-11-03T06:45:02.449Z,1.30
2022-11-03T06:47:30.327Z,1.45
2022-11-03T06:49:59.589Z,1.13
2022-11-03T06:52:39.833Z,1.20
2022-11-03T06:55:15.587Z,1.70
2022-11-03T06:57:46.955Z,1.55
2022-11-03T07:00:40.316Z,2.15
2022-11-03T07:03:15.285Z,1.80
2022-11-03T07:05:43.143Z,1.33
2022-11-03T07:08:14.765Z,1.55
2022-11-03T07:10:41.536Z,1.50
2022-11-03T07:13:15.521Z,1.50
2022-11-03T07:15:43.801Z,1.67
2022-11-03T07:18:35.388Z,1.40
2022-11-03T07:21:29.647Z,1.75
2022-11-03T07:23:59.878Z,1.40
2022-11-03T07:26:27.630Z,1.27
2022-11-03T07:28:55.170Z,1.58
2022-11-03T07:31:26.232Z,1.42
2022-11-03T07:33:58.942Z,1.42
2022-11-03T07:36:28.179Z,1.48
2022-11-03T07:38:57.023Z,1.50
2022-11-03T07:41:31.292Z,1.23
2022-11-03T07:44:05.941Z,1.55
2022-11-03T07:46:32.781Z,1.70
2022-11-03T07:49:02.787Z,1.30
2022-11-03T07:51:32.674Z,1.50
2022-11-03T07:54:02.398Z,1.50
2022-11-03T07:56:35.643Z,1.50
2022-11-03T07:59:11.396Z,1.92
2022-11-03T08:01:43.148Z,1.60
2022-11-03T08:04:25.464Z,1.75
2022-11-03T08:06:52.759Z,1.77
2022-11-03T08:09:19.804Z,2.10
2022-11-03T08:11:47.620Z,2.22
2022-11-03T08:14:15.039Z,2.03
2022-11-03T08:16:42.567Z,2.00
2022-11-03T08:19:10.166Z,2.20
2022-11-03T08:21:37.176Z,1.90
2022-11-03T08:24:06.167Z,2.88
2022-11-03T08:26:34.179Z,3.40
2022-11-03T08:29:01.820Z,3.40
2022-11-03T08:31:28.747Z,3.25
2022-11-03T08:33:56.262Z,3.58
2022-11-03T08:36:23.001Z,3.20
2022-11-03T08:38:49.918Z,3.00
2022-11-03T08:41:17.919Z,2.67
2022-11-03T08:43:44.738Z,2.33
2022-11-03T08:46:17.582Z,2.05
2022-11-03T08:48:46.023Z,2.05
2022-11-03T08:51:14.648Z,1.95
2022-11-03T08:53:42.889Z,1.77
2022-11-03T08:56:13.062Z,1.52
2022-11-03T08:58:46.104Z,1.88
2022-11-03T09:01:14.295Z,1.45
2022-11-03T09:03:42.215Z,1.20
2022-11-03T09:06:09.194Z,1.60
2022-11-03T09:11:23.699Z,1.10
2022-11-03T09:13:50.727Z,1.00
2022-11-03T09:16:18.406Z,1.50
2022-11-03T09:18:45.602Z,1.17
2022-11-03T09:21:14.844Z,1.42
2022-11-03T09:23:42.633Z,1.10
2022-11-03T09:26:09.730Z,1.45
2022-11-03T09:28:36.576Z,1.20
2022-11-03T09:31:03.551Z,1.10
2022-11-03T09:33:32.405Z,1.00
2022-11-03T09:35:59.203Z,1.00
2022-11-03T09:38:26.341Z,1.10
2022-11-03T09:40:55.024Z,1.05
2022-11-03T09:43:22.071Z,1.10
2022-11-03T09:45:48.806Z,1.20
2022-11-03T09:48:15.745Z,1.33
2022-11-03T09:50:42.927Z,1.25
2022-11-03T09:53:12.160Z,1.25
2022-11-03T09:55:40.025Z,1.20
2022-11-03T09:58:17.978Z,1.33
2022-11-03T10:00:45.523Z,1.27
2022-11-03T10:03:14.489Z,1.30
2022-11-03T10:05:44.290Z,1.08
2022-11-03T10:08:31.935Z,1.30
2022-11-03T10:11:00.343Z,1.40
2022-11-03T10:13:47.447Z,1.40
2022-11-03T10:16:20.000Z,1.65
2022-11-03T10:18:47.195Z,1.27
2022-11-03T10:21:17.898Z,1.10
2022-11-03T10:23:45.086Z,1.10
2022-11-03T10:26:16.296Z,1.20
2022-11-03T10:28:57.555Z,1.40
2022-11-03T10:31:40.972Z,1.42
2022-11-03T10:34:39.584Z,1.60
2022-11-03T10:37:17.789Z,1.48
2022-11-03T10:39:46.749Z,1.75
2022-11-03T10:42:22.817Z,1.90
2022-11-03T10:47:35.857Z,1.45
2022-11-03T10:50:21.105Z,1.85
2022-11-03T10:52:48.236Z,1.38
2022-11-03T10:55:20.529Z,1.40
2022-11-03T10:57:53.088Z,1.60
2022-11-03T11:00:20.360Z,1.38
2022-11-03T11:02:48.483Z,1.30
2022-11-03T11:05:21.824Z,1.50
2022-11-03T11:07:53.107Z,1.98
2022-11-03T11:10:24.228Z,1.45
2022-11-03T11:13:12.927Z,1.40
2022-11-03T11:15:44.064Z,1.40
2022-11-03T11:18:31.383Z,1.40
2022-11-03T11:21:02.180Z,1.60
2022-11-03T11:23:29.181Z,1.33
2022-11-03T11:26:09.664Z,1.23
2022-11-03T11:28:44.734Z,1.40
2022-11-03T11:31:28.181Z,1.20
2022-11-03T11:34:10.315Z,0.95
2022-11-03T11:36:38.598Z,1.40
2022-11-03T11:39:28.413Z,1.30
2022-11-03T11:42:17.346Z,1.00
2022-11-03T11:44:45.826Z,1.60
2022-11-03T11:47:35.627Z,1.45
2022-11-03T11:50:16.545Z,1.45
2022-11-03T11:53:07.523Z,1.27
2022-11-03T11:55:59.177Z,1.30
2022-11-03T11:58:32.059Z,1.27
2022-11-03T12:01:22.387Z,1.08
2022-11-03T12:03:50.739Z,1.75
2022-11-03T12:06:17.744Z,1.23
2022-11-03T12:08:44.690Z,1.20
2022-11-03T12:11:12.521Z,0.95
2022-11-03T12:13:52.382Z,1.27
2022-11-03T12:16:36.036Z,1.10
2022-11-03T12:19:35.018Z,1.30
2022-11-03T12:22:06.320Z,1.38
2022-11-03T12:24:33.156Z,1.48
2022-11-03T12:27:00.767Z,1.60
2022-11-03T12:29:27.614Z,1.33
2022-11-03T12:31:54.655Z,1.50
2022-11-03T12:34:21.803Z,1.55
2022-11-03T12:36:53.147Z,1.58
2022-11-03T12:39:22.628Z,1.52
2022-11-03T12:41:49.384Z,1.27
2022-11-03T12:44:16.312Z,1.10
2022-11-03T12:46:43.146Z,1.30
2022-11-03T12:49:09.996Z,1.35
2022-11-03T12:51:36.767Z,1.30
2022-11-03T12:54:03.665Z,1.10
2022-11-03T12:56:30.463Z,1.42
2022-11-03T12:58:57.232Z,1.42
2022-11-03T13:01:24.173Z,1.40
2022-11-03T13:03:51.075Z,1.17
2022-11-03T13:06:17.858Z,1.50
2022-11-03T13:08:46.619Z,1.25
2022-11-03T13:11:34.830Z,1.40
2022-11-03T13:14:01.673Z,1.33
2022-11-03T13:16:28.727Z,1.20
2022-11-03T13:18:55.493Z,1.05
2022-11-03T13:21:22.328Z,1.60
2022-11-03T13:23:49.082Z,1.08
2022-11-03T13:26:15.844Z,1.17
2022-11-03T13:28:42.728Z,1.08
2022-11-03T13:31:10.474Z,1.23
2022-11-03T13:33:37.338Z,1.38
2022-11-03T13:36:04.350Z,1.30
2022-11-03T13:38:31.331Z,1.17
2022-11-03T13:41:03.553Z,1.55
2022-11-03T13:43:34.051Z,1.40
2022-11-03T13:46:02.542Z,1.50
2022-11-03T13:51:18.493Z,1.10
2022-11-03T13:59:26.870Z,1.48
2022-11-03T14:04:41.426Z,1.30
2022-11-03T14:07:08.754Z,1.30
2022-11-03T14:12:25.890Z,1.30
2022-11-03T14:14:52.831Z,1.38
2022-11-03T14:17:19.673Z,1.60
2022-11-03T14:19:51.992Z,1.55
2022-11-03T14:22:23.963Z,1.63
2022-11-03T14:24:51.737Z,1.52
2022-11-03T14:27:22.300Z,1.40
2022-11-03T14:29:49.613Z,1.45
2022-11-03T14:32:17.802Z,1.20
2022-11-03T14:34:45.544Z,1.38
2022-11-03T14:37:13.242Z,1.10
2022-11-03T14:39:40.679Z,1.20
2022-11-03T14:42:15.316Z,1.40
2022-11-03T14:44:43.965Z,1.70
2022-11-03T14:47:13.811Z,1.67
2022-11-03T14:49:40.829Z,1.45
2022-11-03T14:52:08.089Z,1.42
2022-11-03T14:54:36.301Z,1.60
2022-11-03T14:57:04.282Z,1.60
2022-11-03T14:59:31.522Z,1.70
2022-11-03T15:01:59.235Z,1.25
2022-11-03T15:04:26.374Z,1.42
2022-11-03T15:06:53.164Z,1.45
2022-11-03T15:09:19.966Z,1.70
2022-11-03T15:11:46.817Z,1.35
2022-11-03T15:14:13.886Z,1.40
2022-11-03T15:16:40.998Z,1.52
2022-11-03T15:19:08.816Z,1.38
2022-11-03T15:21:35.812Z,1.10
2022-11-03T15:26:49.608Z,1.70
2022-11-03T15:29:16.360Z,1.40
2022-11-03T15:31:47.552Z,1.40
2022-11-03T15:34:14.583Z,1.40
2022-11-03T15:36:41.466Z,1.67
2022-11-03T15:39:08.224Z,1.48
2022-11-03T15:41:35.011Z,1.30
2022-11-03T15:44:02.027Z,1.40
2022-11-03T15:46:29.629Z,1.52
2022-11-03T15:48:57.628Z,1.50
2022-11-03T15:51:25.245Z,1.45
2022-11-03T15:53:57.790Z,1.55
2022-11-03T15:56:28.681Z,1.65
2022-11-03T15:58:55.757Z,1.60
2022-11-03T16:01:22.767Z,1.67
2022-11-03T16:03:49.661Z,1.60
2022-11-03T16:06:16.514Z,1.60
2022-11-03T16:08:43.523Z,2.00
2022-11-03T16:11:10.263Z,1.77
2022-11-03T16:13:37.308Z,1.90
2022-11-03T16:16:04.359Z,1.88
2022-11-03T16:18:31.107Z,2.30
2022-11-03T16:20:57.868Z,1.70
2022-11-03T16:23:24.723Z,2.08
2022-11-03T16:25:51.673Z,2.33
2022-11-03T16:28:18.447Z,2.10
2022-11-03T16:30:51.103Z,2.03
2022-11-03T16:33:20.838Z,2.85
2022-11-03T16:35:47.583Z,2.20
2022-11-03T16:38:15.472Z,2.20
2022-11-03T16:40:42.837Z,2.15
2022-11-03T16:43:09.851Z,2.42
2022-11-03T16:45:38.198Z,2.78
2022-11-03T16:48:07.054Z,2.70
2022-11-03T16:50:34.303Z,2.22
2022-11-03T16:53:01.104Z,2.58
2022-11-03T16:55:27.862Z,2.40
2022-11-03T16:57:54.683Z,2.30
2022-11-03T17:00:21.630Z,2.50
2022-11-03T17:02:48.511Z,2.10
2022-11-03T17:05:17.681Z,2.50
2022-11-03T17:07:50.096Z,2.28
2022-11-03T17:10:19.916Z,2.67
2022-11-03T17:12:46.663Z,2.35
2022-11-03T17:15:13.860Z,2.40
2022-11-03T17:17:41.427Z,2.78
2022-11-03T17:20:09.212Z,2.53
2022-11-03T17:22:36.448Z,2.58
2022-11-03T17:25:04.937Z,2.53
2022-11-03T17:27:38.269Z,2.88
2022-11-03T17:30:08.896Z,2.58
2022-11-03T17:32:42.650Z,2.63
2022-11-03T17:35:39.253Z,2.97
2022-11-03T17:38:13.582Z,2.53
2022-11-03T17:40:41.795Z,2.33
2022-11-03T17:43:18.078Z,2.35
2022-11-03T17:45:44.854Z,2.60
2022-11-03T17:48:11.600Z,2.47
2022-11-03T17:50:42.018Z,2.40
2022-11-03T17:53:20.706Z,2.40
2022-11-03T17:56:02.926Z,2.40
2022-11-03T17:58:41.735Z,3.10
2022-11-03T18:01:14.883Z,3.00
2022-11-03T18:03:41.702Z,3.08
2022-11-03T18:06:19.346Z,3.00
2022-11-03T18:08:47.499Z,2.42
2022-11-03T18:11:37.321Z,3.20
2022-11-03T18:14:04.293Z,3.05
2022-11-03T18:16:31.544Z,2.50
2022-11-03T18:18:58.991Z,2.97
2022-11-03T18:21:26.555Z,2.60
2022-11-03T18:23:53.284Z,2.83
2022-11-03T18:26:22.293Z,3.05
2022-11-03T18:28:50.309Z,3.05
2022-11-03T18:31:22.265Z,3.08
2022-11-03T18:33:50.032Z,3.65
2022-11-03T18:36:18.000Z,3.40
2022-11-03T18:38:45.542Z,4.15
2022-11-03T18:41:35.945Z,3.70
2022-11-03T18:44:10.860Z,3.40
2022-11-03T18:46:38.036Z,3.70
2022-11-03T18:49:04.799Z,3.15
2022-11-03T18:51:32.051Z,3.88
2022-11-03T18:53:59.361Z,3.90
2022-11-03T18:56:27.288Z,3.35
2022-11-03T18:58:56.793Z,3.33
2022-11-03T19:01:26.800Z,3.60
2022-11-03T19:03:54.127Z,3.50
2022-11-03T19:06:21.241Z,3.47
2022-11-03T19:08:48.519Z,3.30
2022-11-03T19:11:15.345Z,3.38
2022-11-03T19:13:44.483Z,3.40
2022-11-03T19:16:20.240Z,3.20
2022-11-03T19:18:47.452Z,3.50
2022-11-03T19:21:16.585Z,2.90
2022-11-03T19:23:47.776Z,3.38
2022-11-03T19:26:24.807Z,3.33
2022-11-03T19:28:55.992Z,3.05
2022-11-03T19:31:34.309Z,3.55
2022-11-03T19:34:02.270Z,3.60
2022-11-03T19:36:32.588Z,3.63
2022-11-03T19:39:00.185Z,3.72
2022-11-03T19:41:45.806Z,3.17
2022-11-03T19:44:13.671Z,3.90
2022-11-03T19:46:42.037Z,3.47
2022-11-03T19:49:13.316Z,3.25
2022-11-03T19:51:40.284Z,3.85
2022-11-03T19:54:14.649Z,3.20
2022-11-03T19:56:41.484Z,3.78
2022-11-03T19:59:13.229Z,3.08
2022-11-03T20:01:40.271Z,2.95
2022-11-03T20:04:07.219Z,3.10
2022-11-03T20:06:36.888Z,3.00
2022-11-03T20:09:07.487Z,2.90
2022-11-03T20:11:35.667Z,3.03
2022-11-03T20:14:03.995Z,2.80
2022-11-03T20:16:31.236Z,3.10
2022-11-03T20:18:58.034Z,3.38
2022-11-03T20:21:27.859Z,3.10
2022-11-03T20:23:59.925Z,2.63
2022-11-03T20:26:27.726Z,2.90
2022-11-03T20:28:56.408Z,2.83
2022-11-03T20:31:23.444Z,2.80
2022-11-03T20:33:50.228Z,2.53
2022-11-03T20:36:19.327Z,2.45
2022-11-03T20:38:58.994Z,2.25
2022-11-03T20:41:29.175Z,2.38
2022-11-03T20:43:56.967Z,2.20
2022-11-03T20:46:27.731Z,2.28
2022-11-03T20:48:55.442Z,2.50
2022-11-03T20:51:26.609Z,2.30
2022-11-03T20:53:55.652Z,2.15
2022-11-03T20:56:25.862Z,2.28
2022-11-03T20:58:53.509Z,2.45
2022-11-03T21:01:33.100Z,2.30
2022-11-03T21:04:01.679Z,2.40
2022-11-03T21:06:30.492Z,2.30
2022-11-03T21:08:57.347Z,2.33
2022-11-03T21:11:27.941Z,2.50
2022-11-03T21:13:58.180Z,2.50
2022-11-03T21:16:45.089Z,2.30
2022-11-03T21:19:38.929Z,2.20
2022-11-03T21:25:02.002Z,2.38
2022-11-03T21:27:29.220Z,2.60
2022-11-03T21:29:59.987Z,2.20
2022-11-03T21:32:27.122Z,2.80
2022-11-03T21:34:53.888Z,2.83
2022-11-03T21:37:20.743Z,2.60
2022-11-03T21:39:47.597Z,2.63
2022-11-03T21:42:34.460Z,2.72
2022-11-03T21:45:01.224Z,2.65
2022-11-03T21:47:28.939Z,2.88
2022-11-03T21:49:55.780Z,2.50
2022-11-03T21:52:31.959Z,2.78
2022-11-03T21:55:00.460Z,2.30
2022-11-03T21:57:28.420Z,2.65
2022-11-03T21:59:58.937Z,2.22
2022-11-03T22:02:27.221Z,3.17
2022-11-03T22:04:57.063Z,2.72
2022-11-03T22:07:24.059Z,2.72
2022-11-03T22:09:50.859Z,2.60
2022-11-03T22:12:17.704Z,2.50
2022-11-03T22:15:03.299Z,2.47
2022-11-03T22:17:30.466Z,2.78
2022-11-03T22:20:15.846Z,2.70
2022-11-03T22:23:01.124Z,2.70
2022-11-03T22:25:46.514Z,2.92
2022-11-03T22:28:14.872Z,2.50
2022-11-03T22:31:00.992Z,2.65
2022-11-03T22:33:27.839Z,2.78
2022-11-03T22:36:21.222Z,3.28
2022-11-03T22:39:06.938Z,2.40
2022-11-03T22:41:52.484Z,2.70
2022-11-03T22:44:38.435Z,2.17
2022-11-03T22:47:08.169Z,3.53
2022-11-03T22:49:35.575Z,3.10
2022-11-03T22:52:02.586Z,2.67
2022-11-03T22:54:29.339Z,2.80
2022-11-03T22:56:56.096Z,3.00
2022-11-03T22:59:22.854Z,2.92
2022-11-03T23:01:49.726Z,2.58
2022-11-03T23:04:16.571Z,2.67
2022-11-03T23:06:43.382Z,2.60
2022-11-03T23:09:11.848Z,3.05
2022-11-03T23:11:39.062Z,2.65
2022-11-03T23:14:08.516Z,2.50
2022-11-03T23:16:43.006Z,2.38
2022-11-03T23:19:33.916Z,2.40
2022-11-03T23:22:01.688Z,2.60
2022-11-03T23:24:47.500Z,2.38
2022-11-03T23:27:14.263Z,2.47
2022-11-03T23:29:41.151Z,2.50
2022-11-03T23:32:08.045Z,2.55
2022-11-03T23:34:35.159Z,2.42
2022-11-03T23:37:02.971Z,2.42
2022-11-03T23:39:29.944Z,2.78
2022-11-03T23:41:56.696Z,2.70
2022-11-03T23:44:23.535Z,2.40
2022-11-03T23:47:08.874Z,2.63
2022-11-03T23:49:35.632Z,2.67
2022-11-03T23:52:02.497Z,2.67
2022-11-03T23:54:29.308Z,2.90
2022-11-03T23:57:14.615Z,2.80
2022-11-03T23:59:41.468Z,2.80
