createdAt,value
2023-02-06T00:01:35.613Z,2.06
2023-02-06T00:04:05.392Z,2.05
2023-02-06T00:06:34.106Z,2.05
2023-02-06T00:09:02.182Z,2.02
2023-02-06T00:11:30.634Z,1.97
2023-02-06T00:13:58.709Z,1.97
2023-02-06T00:16:28.556Z,2.01
2023-02-06T00:18:59.900Z,2.01
2023-02-06T00:21:30.855Z,1.99
2023-02-06T00:24:01.260Z,1.92
2023-02-06T00:26:31.328Z,1.93
2023-02-06T00:28:59.554Z,1.89
2023-02-06T00:31:27.850Z,1.85
2023-02-06T00:33:55.933Z,1.83
2023-02-06T00:36:24.181Z,1.80
2023-02-06T00:38:53.672Z,1.75
2023-02-06T00:41:21.761Z,1.73
2023-02-06T00:43:49.715Z,1.67
2023-02-06T00:46:17.933Z,1.67
2023-02-06T00:48:45.933Z,1.63
2023-02-06T00:51:14.065Z,1.63
2023-02-06T00:53:42.061Z,1.62
2023-02-06T00:56:11.516Z,1.59
2023-02-06T00:58:39.531Z,1.57
2023-02-06T01:01:07.615Z,1.54
2023-02-06T01:03:35.713Z,1.56
2023-02-06T01:06:03.917Z,1.60
2023-02-06T01:08:32.013Z,1.57
2023-02-06T01:11:00.114Z,1.58
2023-02-06T01:13:29.549Z,1.56
2023-02-06T01:15:57.655Z,1.50
2023-02-06T01:18:25.814Z,1.49
2023-02-06T01:20:56.348Z,1.44
2023-02-06T01:23:26.187Z,1.40
2023-02-06T01:25:54.298Z,1.37
2023-02-06T01:28:22.337Z,1.43
2023-02-06T01:30:51.834Z,1.36
2023-02-06T01:33:22.575Z,1.30
2023-02-06T01:35:56.520Z,1.27
2023-02-06T01:38:24.582Z,1.21
2023-02-06T01:40:57.672Z,1.23
2023-02-06T01:43:29.281Z,1.21
2023-02-06T01:45:58.818Z,1.15
2023-02-06T01:48:33.722Z,1.14
2023-02-06T01:51:04.513Z,1.14
2023-02-06T01:53:33.352Z,1.14
2023-02-06T01:56:04.662Z,1.16
2023-02-06T01:58:36.834Z,1.17
2023-02-06T02:01:07.357Z,1.16
2023-02-06T02:03:41.604Z,1.19
2023-02-06T02:06:12.026Z,1.15
2023-02-06T02:08:42.735Z,1.15
2023-02-06T02:11:16.197Z,1.14
2023-02-06T02:13:44.840Z,1.13
2023-02-06T02:16:24.776Z,1.14
2023-02-06T02:19:07.120Z,1.15
2023-02-06T02:22:01.215Z,1.18
2023-02-06T02:24:48.380Z,1.18
2023-02-06T02:27:44.336Z,1.17
2023-02-06T02:30:40.370Z,1.16
2023-02-06T02:33:45.469Z,1.16
2023-02-06T02:36:21.794Z,1.18
2023-02-06T02:39:00.724Z,1.20
2023-02-06T02:41:35.253Z,1.25
2023-02-06T02:44:08.936Z,1.26
2023-02-06T02:46:40.766Z,1.30
2023-02-06T02:49:13.526Z,1.27
2023-02-06T02:51:44.496Z,1.27
2023-02-06T02:54:12.635Z,1.29
2023-02-06T02:56:41.021Z,1.33
2023-02-06T02:59:14.184Z,1.33
2023-02-06T03:01:46.863Z,1.36
2023-02-06T03:04:24.194Z,1.36
2023-02-06T03:07:09.254Z,1.38
2023-02-06T03:09:50.896Z,1.38
2023-02-06T03:12:27.036Z,1.38
2023-02-06T03:14:59.271Z,1.40
2023-02-06T03:17:34.558Z,1.39
2023-02-06T03:20:05.506Z,1.41
2023-02-06T03:22:36.753Z,1.40
2023-02-06T03:25:13.140Z,1.40
2023-02-06T03:27:43.846Z,1.42
2023-02-06T03:30:15.159Z,1.42
2023-02-06T03:32:46.502Z,1.45
2023-02-06T03:35:19.111Z,1.44
2023-02-06T03:37:50.280Z,1.43
2023-02-06T03:40:19.462Z,1.45
2023-02-06T03:42:53.015Z,1.45
2023-02-06T03:45:27.196Z,1.46
2023-02-06T03:47:59.333Z,1.46
2023-02-06T03:50:29.454Z,1.48
2023-02-06T03:53:01.300Z,1.45
2023-02-06T03:55:29.366Z,1.48
2023-02-06T03:58:01.868Z,1.46
2023-02-06T04:00:31.136Z,1.48
2023-02-06T04:03:00.824Z,1.43
2023-02-06T04:05:28.982Z,1.47
2023-02-06T04:07:58.371Z,1.40
2023-02-06T04:10:26.593Z,1.37
2023-02-06T04:12:54.631Z,1.33
2023-02-06T04:15:23.060Z,1.25
2023-02-06T04:18:00.179Z,1.24
2023-02-06T04:20:30.618Z,1.16
2023-02-06T04:23:00.454Z,1.20
2023-02-06T04:25:28.582Z,1.17
2023-02-06T04:27:56.713Z,1.09
2023-02-06T04:30:24.847Z,1.11
2023-02-06T04:32:53.091Z,1.04
2023-02-06T04:35:21.437Z,1.05
2023-02-06T04:37:49.525Z,1.09
2023-02-06T04:40:19.453Z,1.02
2023-02-06T04:42:47.704Z,0.93
2023-02-06T04:45:15.883Z,0.95
2023-02-06T04:47:43.895Z,0.94
2023-02-06T04:50:12.249Z,0.90
2023-02-06T04:52:40.296Z,0.90
2023-02-06T04:55:09.114Z,0.85
2023-02-06T04:57:38.593Z,0.82
2023-02-06T05:00:09.393Z,0.77
2023-02-06T05:02:39.820Z,0.76
2023-02-06T05:05:10.126Z,0.73
2023-02-06T05:07:38.695Z,0.67
2023-02-06T05:10:10.117Z,0.63
2023-02-06T05:12:39.695Z,0.59
2023-02-06T05:15:11.093Z,0.50
2023-02-06T05:17:39.302Z,0.50
2023-02-06T05:20:08.478Z,0.48
2023-02-06T05:22:36.599Z,0.53
2023-02-06T05:25:04.711Z,0.49
2023-02-06T05:27:32.844Z,0.52
2023-02-06T05:30:02.230Z,0.45
2023-02-06T05:32:30.324Z,0.45
2023-02-06T05:34:58.420Z,0.39
2023-02-06T05:37:26.459Z,0.31
2023-02-06T05:39:54.553Z,0.25
2023-02-06T05:42:22.692Z,0.30
2023-02-06T05:44:50.895Z,0.33
2023-02-06T05:47:20.363Z,0.32
2023-02-06T05:49:48.902Z,0.27
2023-02-06T05:52:17.527Z,0.29
2023-02-06T05:54:45.702Z,0.28
2023-02-06T05:57:13.870Z,0.29
2023-02-06T05:59:41.982Z,0.29
2023-02-06T06:02:10.228Z,0.31
2023-02-06T06:04:39.635Z,0.27
2023-02-06T06:07:07.690Z,0.24
2023-02-06T06:09:35.889Z,0.30
2023-02-06T06:12:04.047Z,0.30
2023-02-06T06:14:32.052Z,0.26
2023-02-06T06:17:00.318Z,0.31
2023-02-06T06:19:28.446Z,0.30
2023-02-06T06:21:58.423Z,0.31
2023-02-06T06:24:27.158Z,0.31
2023-02-06T06:26:55.553Z,0.38
2023-02-06T06:29:23.640Z,0.31
2023-02-06T06:31:51.735Z,0.36
2023-02-06T06:34:19.996Z,0.36
2023-02-06T06:36:48.407Z,0.35
2023-02-06T06:39:17.972Z,0.31
2023-02-06T06:41:46.052Z,0.30
2023-02-06T06:44:14.154Z,0.29
2023-02-06T06:46:42.260Z,0.30
2023-02-06T06:49:10.405Z,0.33
2023-02-06T06:51:41.507Z,0.36
2023-02-06T06:54:09.646Z,0.39
2023-02-06T06:56:39.049Z,0.39
2023-02-06T06:59:07.265Z,0.41
2023-02-06T07:01:35.392Z,0.42
2023-02-06T07:04:03.469Z,0.42
2023-02-06T07:06:31.556Z,0.46
2023-02-06T07:08:59.626Z,0.47
2023-02-06T07:11:27.732Z,0.48
2023-02-06T07:13:57.088Z,0.52
2023-02-06T07:16:25.269Z,0.55
2023-02-06T07:18:55.489Z,0.58
2023-02-06T07:21:23.613Z,0.62
2023-02-06T07:23:51.676Z,0.64
2023-02-06T07:26:23.009Z,0.68
2023-02-06T07:28:52.742Z,0.72
2023-02-06T07:31:22.435Z,0.75
2023-02-06T07:33:51.700Z,0.79
2023-02-06T07:36:19.759Z,0.83
2023-02-06T07:38:47.871Z,0.86
2023-02-06T07:41:17.984Z,0.90
2023-02-06T07:43:46.142Z,0.92
2023-02-06T07:46:14.326Z,0.96
2023-02-06T07:48:43.835Z,1.00
2023-02-06T07:51:15.328Z,1.03
2023-02-06T07:53:43.374Z,1.07
2023-02-06T07:56:13.295Z,1.10
2023-02-06T07:58:41.749Z,1.13
2023-02-06T08:01:10.480Z,1.15
2023-02-06T08:03:38.871Z,1.17
2023-02-06T08:06:12.957Z,1.21
2023-02-06T08:08:41.366Z,1.25
2023-02-06T08:11:11.604Z,1.30
2023-02-06T08:13:40.072Z,1.32
2023-02-06T08:16:09.908Z,1.36
2023-02-06T08:18:38.654Z,1.39
2023-02-06T08:21:14.490Z,1.43
2023-02-06T08:23:43.050Z,1.46
2023-02-06T08:26:14.028Z,1.49
2023-02-06T08:28:42.541Z,1.52
2023-02-06T08:31:12.254Z,1.56
2023-02-06T08:33:41.211Z,1.61
2023-02-06T08:36:10.353Z,1.64
2023-02-06T08:38:40.572Z,1.71
2023-02-06T08:41:17.569Z,1.78
2023-02-06T08:43:46.053Z,1.82
2023-02-06T08:46:14.415Z,1.88
2023-02-06T08:48:42.646Z,1.95
2023-02-06T08:51:11.782Z,2.00
2023-02-06T08:53:41.260Z,2.08
2023-02-06T08:56:11.085Z,2.22
2023-02-06T08:58:39.888Z,2.25
2023-02-06T09:01:08.760Z,2.30
2023-02-06T09:03:37.520Z,2.39
2023-02-06T09:06:10.375Z,2.46
2023-02-06T09:08:38.964Z,2.53
2023-02-06T09:11:09.398Z,2.69
2023-02-06T09:13:38.286Z,2.79
2023-02-06T09:16:07.452Z,2.82
2023-02-06T09:18:36.316Z,2.87
2023-02-06T09:21:06.700Z,2.96
2023-02-06T09:23:35.950Z,3.05
2023-02-06T09:26:04.097Z,3.13
2023-02-06T09:28:34.009Z,3.22
2023-02-06T09:31:02.168Z,3.28
2023-02-06T09:33:30.597Z,3.40
2023-02-06T09:36:06.814Z,3.51
2023-02-06T09:38:35.277Z,3.60
2023-02-06T09:41:07.414Z,3.70
2023-02-06T09:43:37.311Z,3.81
2023-02-06T09:46:10.456Z,3.94
2023-02-06T09:48:40.619Z,4.07
2023-02-06T09:51:15.534Z,4.18
2023-02-06T09:53:54.387Z,4.31
2023-02-06T09:56:33.832Z,4.47
2023-02-06T09:59:11.504Z,4.60
2023-02-06T10:01:46.308Z,4.68
2023-02-06T10:04:38.850Z,4.82
2023-02-06T10:07:28.722Z,4.95
2023-02-06T10:10:02.749Z,5.19
2023-02-06T10:12:37.000Z,5.50
2023-02-06T10:15:14.662Z,5.72
2023-02-06T10:17:52.593Z,5.94
2023-02-06T10:20:27.545Z,6.00
2023-02-06T10:23:09.810Z,6.23
2023-02-06T10:25:40.745Z,6.73
2023-02-06T10:28:26.560Z,6.94
2023-02-06T10:31:29.888Z,7.14
2023-02-06T10:34:18.509Z,7.30
2023-02-06T10:37:03.094Z,7.39
2023-02-06T10:39:53.584Z,7.93
2023-02-06T10:42:28.809Z,8.26
2023-02-06T10:45:18.953Z,8.26
2023-02-06T10:47:55.214Z,8.37
2023-02-06T10:50:29.056Z,8.56
2023-02-06T10:52:59.941Z,8.42
2023-02-06T10:55:32.209Z,8.34
2023-02-06T10:58:06.863Z,8.26
2023-02-06T11:00:36.011Z,8.28
2023-02-06T11:03:15.420Z,8.75
2023-02-06T11:05:43.477Z,9.02
2023-02-06T11:08:20.407Z,9.04
2023-02-06T11:10:48.922Z,8.82
2023-02-06T11:13:26.808Z,8.85
2023-02-06T11:16:01.730Z,8.91
2023-02-06T11:18:34.483Z,8.87
2023-02-06T11:21:02.696Z,8.87
2023-02-06T11:23:34.656Z,8.84
2023-02-06T11:26:10.769Z,8.76
2023-02-06T11:28:42.110Z,8.93
2023-02-06T11:31:13.197Z,8.88
2023-02-06T11:33:50.392Z,8.86
2023-02-06T11:36:28.773Z,8.78
2023-02-06T11:38:59.298Z,8.67
2023-02-06T11:41:28.027Z,8.64
2023-02-06T11:44:02.680Z,8.67
2023-02-06T11:46:35.155Z,8.68
2023-02-06T11:49:08.816Z,8.58
2023-02-06T11:51:50.066Z,8.46
2023-02-06T11:54:25.136Z,8.53
2023-02-06T11:57:04.969Z,8.57
2023-02-06T11:59:35.435Z,8.58
2023-02-06T12:02:22.772Z,8.56
2023-02-06T12:04:57.418Z,8.49
2023-02-06T12:07:31.108Z,8.43
2023-02-06T12:09:59.208Z,8.40
2023-02-06T12:12:31.567Z,8.36
2023-02-06T12:15:18.238Z,8.29
2023-02-06T12:17:56.514Z,8.16
2023-02-06T12:20:29.999Z,8.23
2023-02-06T12:23:02.431Z,8.16
2023-02-06T12:25:34.689Z,8.22
2023-02-06T12:28:11.503Z,8.26
2023-02-06T12:30:44.459Z,8.20
2023-02-06T12:33:17.095Z,8.13
2023-02-06T12:35:49.814Z,8.17
2023-02-06T12:38:22.243Z,8.28
2023-02-06T12:41:01.696Z,8.19
2023-02-06T12:43:36.861Z,8.20
2023-02-06T12:46:11.884Z,8.43
2023-02-06T12:48:45.336Z,8.52
2023-02-06T12:51:19.898Z,8.59
2023-02-06T12:53:53.160Z,8.59
2023-02-06T12:56:31.672Z,8.57
2023-02-06T12:59:13.464Z,8.70
2023-02-06T13:01:54.068Z,8.67
2023-02-06T13:04:26.061Z,8.58
2023-02-06T13:06:58.163Z,8.57
2023-02-06T13:09:33.384Z,8.91
2023-02-06T13:12:12.937Z,9.06
2023-02-06T13:14:47.454Z,9.39
2023-02-06T13:17:20.737Z,9.66
2023-02-06T13:20:00.824Z,10.03
2023-02-06T13:22:50.939Z,10.24
2023-02-06T13:25:52.443Z,10.10
2023-02-06T13:28:58.905Z,9.85
2023-02-06T13:31:33.817Z,9.62
2023-02-06T13:34:07.009Z,9.51
2023-02-06T13:36:50.267Z,9.40
2023-02-06T13:39:33.474Z,9.28
2023-02-06T13:42:19.594Z,9.51
2023-02-06T13:44:47.766Z,9.32
2023-02-06T13:47:49.142Z,9.03
2023-02-06T13:50:50.396Z,8.85
2023-02-06T13:53:57.356Z,8.72
2023-02-06T13:56:42.875Z,8.75
2023-02-06T13:59:17.542Z,8.67
2023-02-06T14:01:46.592Z,8.60
2023-02-06T14:04:24.846Z,8.60
2023-02-06T14:07:18.436Z,8.68
2023-02-06T14:10:18.610Z,8.67
2023-02-06T14:13:00.695Z,8.51
2023-02-06T14:15:35.953Z,8.41
2023-02-06T14:18:38.274Z,8.43
2023-02-06T14:21:19.445Z,8.27
2023-02-06T14:24:11.292Z,8.27
2023-02-06T14:26:47.877Z,8.24
2023-02-06T14:29:26.316Z,8.10
2023-02-06T14:32:26.241Z,8.14
2023-02-06T14:35:07.022Z,8.05
2023-02-06T14:37:50.842Z,7.95
2023-02-06T14:40:22.426Z,7.83
2023-02-06T14:42:52.257Z,7.83
2023-02-06T14:45:38.515Z,7.80
2023-02-06T14:48:25.472Z,7.78
2023-02-06T14:50:57.229Z,7.93
2023-02-06T14:53:29.674Z,8.01
2023-02-06T14:56:08.250Z,7.97
2023-02-06T14:58:37.372Z,7.99
2023-02-06T15:01:27.453Z,8.02
2023-02-06T15:04:10.649Z,7.87
2023-02-06T15:06:40.340Z,7.82
2023-02-06T15:09:08.808Z,7.83
2023-02-06T15:11:36.967Z,7.70
2023-02-06T15:14:07.979Z,7.72
2023-02-06T15:16:50.637Z,7.73
2023-02-06T15:19:21.311Z,7.58
2023-02-06T15:21:50.367Z,7.50
2023-02-06T15:24:31.229Z,7.46
2023-02-06T15:27:07.539Z,7.45
2023-02-06T15:29:35.696Z,7.45
2023-02-06T15:32:07.809Z,7.27
2023-02-06T15:34:36.368Z,7.30
2023-02-06T15:37:23.223Z,7.32
2023-02-06T15:39:52.020Z,7.25
2023-02-06T15:42:21.516Z,7.24
2023-02-06T15:44:51.532Z,7.17
2023-02-06T15:47:22.574Z,7.11
2023-02-06T15:49:53.233Z,7.06
2023-02-06T15:52:36.682Z,6.98
2023-02-06T15:55:04.956Z,6.91
2023-02-06T15:57:36.235Z,6.81
2023-02-06T16:00:12.122Z,6.77
2023-02-06T16:02:42.779Z,6.72
2023-02-06T16:05:23.918Z,6.68
2023-02-06T16:07:52.203Z,6.66
2023-02-06T16:10:24.687Z,6.56
2023-02-06T16:12:53.826Z,6.48
2023-02-06T16:15:28.106Z,6.37
2023-02-06T16:17:58.714Z,6.20
2023-02-06T16:20:33.392Z,6.14
2023-02-06T16:23:22.122Z,5.99
2023-02-06T16:26:00.435Z,5.91
2023-02-06T16:28:29.221Z,5.81
2023-02-06T16:30:59.635Z,5.71
2023-02-06T16:33:35.442Z,5.59
2023-02-06T16:36:07.100Z,5.53
2023-02-06T16:38:35.401Z,5.47
2023-02-06T16:41:03.507Z,5.38
2023-02-06T16:43:32.418Z,5.31
2023-02-06T16:46:02.226Z,5.21
2023-02-06T16:48:31.925Z,5.11
2023-02-06T16:51:00.600Z,5.03
2023-02-06T16:53:29.975Z,4.94
2023-02-06T16:55:58.248Z,4.88
2023-02-06T16:58:31.848Z,4.75
2023-02-06T17:00:59.972Z,4.70
2023-02-06T17:03:28.106Z,4.63
2023-02-06T17:05:58.403Z,4.53
2023-02-06T17:08:26.816Z,4.47
2023-02-06T17:10:55.192Z,4.38
2023-02-06T17:13:25.299Z,4.34
2023-02-06T17:15:53.887Z,4.25
2023-02-06T17:18:23.629Z,4.19
2023-02-06T17:20:53.928Z,4.17
2023-02-06T17:23:23.742Z,4.10
2023-02-06T17:25:52.168Z,3.99
2023-02-06T17:28:21.603Z,3.96
2023-02-06T17:30:50.988Z,3.94
2023-02-06T17:33:19.422Z,3.95
2023-02-06T17:35:48.934Z,3.85
2023-02-06T17:38:17.064Z,3.78
2023-02-06T17:40:46.817Z,3.71
2023-02-06T17:43:14.923Z,3.69
2023-02-06T17:45:43.552Z,3.61
2023-02-06T17:48:11.702Z,3.57
2023-02-06T17:50:41.478Z,3.49
2023-02-06T17:53:12.847Z,3.30
2023-02-06T17:55:41.826Z,3.29
2023-02-06T17:58:11.457Z,3.19
2023-02-06T18:00:39.871Z,3.17
2023-02-06T18:03:07.948Z,3.14
2023-02-06T18:05:36.284Z,3.13
2023-02-06T18:08:04.584Z,3.07
2023-02-06T18:10:32.677Z,2.98
2023-02-06T18:13:00.706Z,2.96
2023-02-06T18:15:31.841Z,2.89
2023-02-06T18:18:00.173Z,2.89
2023-02-06T18:20:28.210Z,2.88
2023-02-06T18:22:56.297Z,2.85
2023-02-06T18:25:24.471Z,2.77
2023-02-06T18:27:55.336Z,2.66
2023-02-06T18:30:23.810Z,2.61
2023-02-06T18:32:55.800Z,2.67
2023-02-06T18:35:23.939Z,2.61
2023-02-06T18:37:52.361Z,2.57
2023-02-06T18:40:20.714Z,2.49
2023-02-06T18:42:54.631Z,2.39
2023-02-06T18:45:25.332Z,2.34
2023-02-06T18:47:55.793Z,2.31
2023-02-06T18:50:24.429Z,2.32
2023-02-06T18:52:54.894Z,2.35
2023-02-06T18:55:23.753Z,2.30
2023-02-06T18:57:54.898Z,2.26
2023-02-06T19:00:24.771Z,2.25
2023-02-06T19:02:53.123Z,2.20
2023-02-06T19:05:22.580Z,2.17
2023-02-06T19:07:52.301Z,2.11
2023-02-06T19:10:22.017Z,2.10
2023-02-06T19:12:50.144Z,1.99
2023-02-06T19:15:18.419Z,1.90
2023-02-06T19:17:46.457Z,1.86
2023-02-06T19:20:14.590Z,1.82
2023-02-06T19:22:44.024Z,1.76
2023-02-06T19:25:15.137Z,1.76
2023-02-06T19:27:43.796Z,1.73
2023-02-06T19:30:13.674Z,1.73
2023-02-06T19:32:41.813Z,1.67
2023-02-06T19:35:11.957Z,1.66
2023-02-06T19:37:40.165Z,1.61
2023-02-06T19:40:10.766Z,1.54
2023-02-06T19:42:40.036Z,1.51
2023-02-06T19:45:08.761Z,1.45
2023-02-06T19:47:37.111Z,1.43
2023-02-06T19:50:05.988Z,1.38
2023-02-06T19:52:35.349Z,1.35
2023-02-06T19:55:03.841Z,1.26
2023-02-06T19:57:33.224Z,1.29
2023-02-06T20:00:01.368Z,1.35
2023-02-06T20:02:29.428Z,1.29
2023-02-06T20:04:57.632Z,1.24
2023-02-06T20:07:25.730Z,1.17
2023-02-06T20:09:55.909Z,1.16
2023-02-06T20:12:24.147Z,1.11
2023-02-06T20:14:53.792Z,1.10
2023-02-06T20:17:22.814Z,1.11
2023-02-06T20:19:50.904Z,1.11
2023-02-06T20:22:19.123Z,1.04
2023-02-06T20:24:47.214Z,0.94
2023-02-06T20:27:15.260Z,0.93
2023-02-06T20:29:43.490Z,0.93
2023-02-06T20:32:15.593Z,0.90
2023-02-06T20:34:43.744Z,0.87
2023-02-06T20:37:11.780Z,0.91
2023-02-06T20:39:39.868Z,0.83
2023-02-06T20:42:07.940Z,0.77
2023-02-06T20:44:36.062Z,0.74
2023-02-06T20:47:04.231Z,0.75
2023-02-06T20:49:36.182Z,0.72
2023-02-06T20:52:04.474Z,0.72
2023-02-06T20:54:32.497Z,0.76
2023-02-06T20:57:01.320Z,0.72
2023-02-06T20:59:32.231Z,0.71
2023-02-06T21:02:00.356Z,0.81
2023-02-06T21:04:28.467Z,0.80
2023-02-06T21:06:57.909Z,0.79
2023-02-06T21:09:26.019Z,0.77
2023-02-06T21:11:54.152Z,0.79
2023-02-06T21:14:22.332Z,0.84
2023-02-06T21:16:50.753Z,0.83
2023-02-06T21:19:21.469Z,0.83
2023-02-06T21:21:50.022Z,0.83
2023-02-06T21:24:19.981Z,0.88
2023-02-06T21:26:48.225Z,0.89
2023-02-06T21:29:19.380Z,0.87
2023-02-06T21:31:47.491Z,0.88
2023-02-06T21:34:18.048Z,0.91
2023-02-06T21:36:46.962Z,0.90
2023-02-06T21:39:18.177Z,0.90
2023-02-06T21:41:51.632Z,0.96
2023-02-06T21:44:19.894Z,0.95
2023-02-06T21:46:47.960Z,0.95
2023-02-06T21:49:16.118Z,0.92
2023-02-06T21:51:44.227Z,0.91
2023-02-06T21:54:12.564Z,0.89
2023-02-06T21:56:40.654Z,0.91
2023-02-06T21:59:11.351Z,0.89
2023-02-06T22:01:41.231Z,0.86
2023-02-06T22:04:11.072Z,0.91
2023-02-06T22:06:39.415Z,0.91
2023-02-06T22:09:09.542Z,0.90
2023-02-06T22:11:39.746Z,0.88
2023-02-06T22:14:12.326Z,0.83
2023-02-06T22:16:40.247Z,0.80
2023-02-06T22:19:08.765Z,0.78
2023-02-06T22:21:36.983Z,0.78
2023-02-06T22:24:07.126Z,0.78
2023-02-06T22:26:38.583Z,0.75
2023-02-06T22:29:13.189Z,0.70
2023-02-06T22:31:43.166Z,0.68
2023-02-06T22:34:15.950Z,0.66
2023-02-06T22:36:45.074Z,0.63
2023-02-06T22:39:14.292Z,0.61
2023-02-06T22:41:44.323Z,0.62
2023-02-06T22:44:16.483Z,0.64
2023-02-06T22:46:51.394Z,0.63
2023-02-06T22:49:20.508Z,0.56
2023-02-06T22:51:48.955Z,0.53
2023-02-06T22:54:17.188Z,0.48
2023-02-06T22:56:45.914Z,0.43
2023-02-06T22:59:18.012Z,0.43
2023-02-06T23:01:48.072Z,0.39
2023-02-06T23:04:18.762Z,0.37
2023-02-06T23:06:47.162Z,0.29
2023-02-06T23:09:17.387Z,0.27
2023-02-06T23:11:46.214Z,0.29
2023-02-06T23:14:16.652Z,0.23
2023-02-06T23:16:44.981Z,0.19
2023-02-06T23:19:15.245Z,0.19
2023-02-06T23:21:45.225Z,0.16
2023-02-06T23:24:14.335Z,0.12
2023-02-06T23:26:43.459Z,0.08
2023-02-06T23:29:15.754Z,0.08
2023-02-06T23:31:45.773Z,-0.03
2023-02-06T23:34:15.317Z,-0.08
2023-02-06T23:36:43.576Z,-0.08
2023-02-06T23:39:12.055Z,-0.09
2023-02-06T23:41:40.392Z,-0.09
2023-02-06T23:44:12.001Z,-0.09
2023-02-06T23:46:41.219Z,-0.09
2023-02-06T23:49:11.171Z,-0.07
2023-02-06T23:51:39.534Z,-0.08
2023-02-06T23:54:08.631Z,-0.08
2023-02-06T23:56:37.213Z,-0.06
2023-02-06T23:59:06.635Z,-0.06
