createdAt,value
2023-01-17T02:13:36.313Z,19.10
2023-01-17T02:16:23.639Z,20.80
2023-01-17T02:18:56.777Z,25.90
2023-01-17T02:21:34.465Z,19.40
2023-01-17T02:24:20.405Z,17.20
2023-01-17T02:27:02.076Z,20.20
2023-01-17T02:29:48.125Z,21.00
2023-01-17T02:33:02.555Z,19.10
2023-01-17T02:35:38.545Z,14.20
2023-01-17T02:38:05.656Z,22.30
2023-01-17T02:41:05.719Z,18.40
2023-01-17T02:43:33.867Z,21.10
2023-01-17T02:46:01.272Z,23.30
2023-01-17T02:48:32.150Z,24.90
2023-01-17T02:51:26.225Z,20.20
2023-01-17T02:54:14.045Z,14.60
2023-01-17T02:56:43.778Z,19.50
2023-01-17T02:59:26.082Z,19.80
2023-01-17T03:02:30.774Z,18.80
2023-01-17T03:05:05.183Z,20.90
2023-01-17T03:07:33.539Z,17.40
2023-01-17T03:10:03.709Z,21.20
2023-01-17T03:12:33.317Z,15.90
2023-01-17T03:15:00.542Z,25.30
2023-01-17T03:17:32.756Z,16.90
2023-01-17T03:20:00.117Z,17.40
2023-01-17T03:22:27.262Z,24.90
2023-01-17T03:24:54.401Z,20.70
2023-01-17T03:27:21.611Z,21.20
2023-01-17T03:29:48.814Z,20.60
2023-01-17T03:32:15.965Z,20.60
2023-01-17T03:34:44.261Z,20.30
2023-01-17T03:37:12.616Z,20.90
2023-01-17T03:39:39.793Z,20.10
2023-01-17T03:42:07.428Z,27.80
2023-01-17T03:44:34.595Z,15.10
2023-01-17T03:47:01.845Z,18.90
2023-01-17T03:49:29.319Z,23.50
2023-01-17T03:51:56.470Z,20.00
2023-01-17T03:54:23.682Z,23.30
2023-01-17T03:56:50.942Z,21.30
2023-01-17T03:59:18.132Z,21.40
2023-01-17T04:01:46.020Z,20.40
2023-01-17T04:04:13.484Z,18.30
2023-01-17T04:06:40.820Z,19.40
2023-01-17T04:09:08.175Z,19.50
2023-01-17T04:11:35.312Z,17.80
2023-01-17T04:14:02.870Z,19.80
2023-01-17T04:16:32.090Z,20.50
2023-01-17T04:18:59.514Z,20.80
2023-01-17T04:21:26.665Z,19.10
2023-01-17T04:23:53.822Z,21.70
2023-01-17T04:26:21.115Z,21.40
2023-01-17T04:28:48.647Z,20.90
2023-01-17T04:31:17.376Z,23.00
2023-01-17T04:33:44.628Z,20.30
2023-01-17T04:36:12.092Z,18.20
2023-01-17T04:38:39.292Z,22.50
2023-01-17T04:41:06.424Z,17.20
2023-01-17T04:43:34.013Z,20.90
2023-01-17T04:46:01.433Z,18.80
2023-01-17T04:48:28.576Z,25.10
2023-01-17T04:51:03.568Z,16.70
2023-01-17T04:53:31.068Z,17.30
2023-01-17T04:55:58.520Z,19.80
2023-01-17T04:58:26.688Z,22.50
2023-01-17T05:00:54.992Z,20.10
2023-01-17T05:03:23.644Z,21.40
2023-01-17T05:05:50.893Z,21.10
2023-01-17T05:08:18.101Z,14.00
2023-01-17T05:10:48.262Z,16.10
2023-01-17T05:13:15.780Z,18.60
2023-01-17T05:15:43.271Z,17.60
2023-01-17T05:18:15.604Z,16.10
2023-01-17T05:20:42.985Z,18.40
2023-01-17T05:23:10.670Z,21.60
2023-01-17T05:25:38.205Z,16.60
2023-01-17T05:28:05.680Z,15.20
2023-01-17T05:30:33.510Z,14.00
2023-01-17T05:33:01.388Z,16.60
2023-01-17T05:35:32.694Z,15.30
2023-01-17T05:38:02.737Z,17.50
2023-01-17T05:40:31.662Z,14.90
2023-01-17T05:43:00.607Z,16.10
2023-01-17T05:45:29.860Z,17.00
2023-01-17T05:47:58.900Z,20.80
2023-01-17T05:50:29.736Z,15.00
2023-01-17T05:53:02.304Z,16.40
2023-01-17T05:55:31.031Z,15.90
2023-01-17T05:57:58.593Z,16.00
2023-01-17T06:00:26.191Z,19.90
2023-01-17T06:02:58.581Z,17.60
2023-01-17T06:05:27.034Z,13.60
2023-01-17T06:07:54.947Z,15.30
2023-01-17T06:10:22.877Z,17.60
2023-01-17T06:12:51.077Z,13.00
2023-01-17T06:15:18.832Z,14.10
2023-01-17T06:17:46.044Z,13.70
2023-01-17T06:20:13.353Z,20.00
2023-01-17T06:22:40.544Z,23.00
2023-01-17T06:25:08.146Z,25.90
2023-01-17T06:27:35.326Z,18.00
2023-01-17T06:30:02.876Z,19.70
2023-01-17T06:32:30.150Z,11.70
2023-01-17T06:34:57.335Z,10.30
2023-01-17T06:37:24.600Z,10.90
2023-01-17T06:39:54.834Z,10.30
2023-01-17T06:42:22.145Z,7.90
2023-01-17T06:44:49.364Z,9.30
2023-01-17T06:47:16.619Z,8.80
2023-01-17T06:49:43.797Z,6.70
2023-01-17T06:52:10.966Z,8.00
2023-01-17T06:54:38.119Z,6.90
2023-01-17T06:57:05.296Z,8.30
2023-01-17T06:59:32.523Z,5.30
2023-01-17T07:01:59.781Z,6.10
2023-01-17T07:04:27.151Z,7.00
2023-01-17T07:06:54.320Z,7.70
2023-01-17T07:09:21.519Z,5.20
2023-01-17T07:11:48.759Z,6.40
2023-01-17T07:14:16.838Z,9.40
2023-01-17T07:16:46.234Z,5.90
2023-01-17T07:19:13.541Z,4.70
2023-01-17T07:21:41.039Z,5.00
2023-01-17T07:24:09.369Z,3.60
2023-01-17T07:26:38.128Z,4.50
2023-01-17T07:29:05.443Z,4.40
2023-01-17T07:31:38.953Z,3.10
2023-01-17T07:34:06.812Z,3.60
2023-01-17T07:36:34.114Z,4.70
2023-01-17T07:39:01.305Z,3.80
2023-01-17T07:41:30.823Z,2.80
2023-01-17T07:43:58.177Z,3.10
2023-01-17T07:46:25.394Z,2.90
2023-01-17T07:48:52.563Z,3.60
2023-01-17T07:51:19.777Z,3.00
2023-01-17T07:53:46.963Z,3.70
2023-01-17T07:56:14.187Z,4.40
2023-01-17T07:58:41.491Z,1.90
2023-01-17T08:01:11.547Z,2.30
2023-01-17T08:03:42.383Z,4.50
2023-01-17T08:06:25.140Z,3.70
2023-01-17T08:08:58.983Z,2.00
2023-01-17T08:11:26.812Z,1.80
2023-01-17T08:13:57.579Z,1.80
2023-01-17T08:16:25.077Z,1.50
2023-01-17T08:18:52.904Z,1.90
2023-01-17T08:21:20.243Z,2.00
2023-01-17T08:23:49.088Z,1.50
2023-01-17T08:26:23.325Z,4.00
2023-01-17T08:29:01.189Z,1.50
2023-01-17T08:31:30.891Z,2.00
2023-01-17T08:33:58.282Z,2.20
2023-01-17T08:36:26.373Z,0.50
2023-01-17T08:38:53.797Z,0.60
2023-01-17T08:41:22.016Z,1.10
2023-01-17T08:43:50.239Z,1.60
2023-01-17T08:46:18.723Z,0.80
2023-01-17T08:48:46.731Z,1.10
2023-01-17T08:51:13.984Z,1.40
2023-01-17T08:53:42.109Z,0.70
2023-01-17T08:56:09.662Z,2.60
2023-01-17T08:58:37.311Z,2.00
2023-01-17T09:01:06.656Z,0.80
2023-01-17T09:03:35.053Z,0.70
2023-01-17T09:06:06.494Z,1.00
2023-01-17T09:08:35.372Z,1.70
2023-01-17T09:11:07.320Z,0.80
2023-01-17T09:13:34.757Z,3.80
2023-01-17T09:16:02.567Z,0.90
2023-01-17T09:18:30.794Z,1.60
2023-01-17T09:21:18.365Z,2.10
2023-01-17T09:23:46.212Z,1.00
2023-01-17T09:26:27.361Z,1.10
2023-01-17T09:28:54.974Z,1.50
2023-01-17T09:31:23.380Z,0.90
2023-01-17T09:33:52.210Z,1.20
2023-01-17T09:36:20.163Z,1.80
2023-01-17T09:38:47.904Z,5.20
2023-01-17T09:41:23.229Z,2.30
2023-01-17T09:43:56.997Z,1.80
2023-01-17T09:46:29.260Z,2.50
2023-01-17T09:49:54.844Z,2.50
2023-01-17T09:52:24.703Z,1.10
2023-01-17T09:54:52.872Z,5.40
2023-01-17T09:57:40.299Z,27.00
2023-01-17T10:00:28.648Z,3.20
2023-01-17T10:03:14.464Z,3.00
2023-01-17T10:05:57.080Z,1.30
2023-01-17T10:08:31.498Z,1.30
2023-01-17T10:11:19.666Z,2.60
2023-01-17T10:13:49.658Z,1.10
2023-01-17T10:16:24.866Z,12.30
2023-01-17T10:19:15.925Z,4.80
2023-01-17T10:22:05.949Z,8.60
2023-01-17T10:25:13.520Z,1.00
2023-01-17T10:27:55.327Z,1.40
2023-01-17T10:30:38.213Z,0.70
2023-01-17T10:33:36.120Z,1.10
2023-01-17T10:36:16.562Z,1.40
2023-01-17T10:38:47.674Z,2.70
2023-01-17T10:41:37.237Z,1.30
2023-01-17T10:44:21.521Z,1.00
2023-01-17T10:46:56.398Z,1.20
2023-01-17T10:49:26.434Z,1.30
2023-01-17T10:52:21.400Z,1.10
2023-01-17T10:55:06.624Z,0.40
2023-01-17T10:57:53.511Z,0.80
2023-01-17T11:00:40.270Z,1.00
2023-01-17T11:03:11.788Z,1.10
2023-01-17T11:05:43.516Z,0.90
2023-01-17T11:08:13.707Z,0.40
2023-01-17T11:10:43.867Z,1.70
2023-01-17T11:13:25.111Z,0.90
2023-01-17T11:15:57.833Z,2.00
2023-01-17T11:18:28.588Z,0.30
2023-01-17T11:21:11.400Z,1.00
2023-01-17T11:23:41.689Z,0.50
2023-01-17T11:26:14.484Z,1.60
2023-01-17T11:28:42.080Z,0.70
2023-01-17T11:31:16.845Z,2.80
2023-01-17T11:33:47.027Z,1.70
2023-01-17T11:36:34.654Z,4.50
2023-01-17T11:39:03.381Z,4.50
2023-01-17T11:41:39.254Z,3.80
2023-01-17T11:44:27.092Z,4.30
2023-01-17T11:47:12.671Z,8.40
2023-01-17T11:49:45.396Z,4.70
2023-01-17T11:52:26.380Z,0.80
2023-01-17T11:54:55.391Z,7.80
2023-01-17T11:57:25.646Z,0.70
2023-01-17T12:00:21.795Z,0.70
2023-01-17T12:03:01.198Z,3.60
2023-01-17T12:05:40.762Z,4.80
2023-01-17T12:08:14.113Z,11.90
2023-01-17T12:11:04.491Z,34.30
2023-01-17T12:14:05.935Z,35.20
2023-01-17T12:16:57.519Z,27.30
2023-01-17T12:19:53.663Z,11.90
2023-01-17T12:22:26.493Z,29.70
2023-01-17T12:25:03.289Z,24.60
2023-01-17T12:27:48.468Z,31.50
2023-01-17T12:30:40.283Z,24.90
2023-01-17T12:33:25.884Z,33.30
2023-01-17T12:36:08.278Z,17.20
2023-01-17T12:38:37.964Z,25.50
2023-01-17T12:41:37.653Z,13.90
2023-01-17T12:44:05.011Z,17.80
2023-01-17T12:46:44.453Z,11.40
2023-01-17T12:49:41.753Z,15.30
2023-01-17T12:52:21.426Z,29.40
2023-01-17T12:54:55.563Z,12.70
2023-01-17T12:57:26.643Z,12.00
2023-01-17T12:59:57.106Z,18.40
2023-01-17T13:02:38.406Z,5.50
2023-01-17T13:05:16.036Z,1.90
2023-01-17T13:07:50.927Z,4.90
2023-01-17T13:10:20.784Z,3.50
2023-01-17T13:12:50.095Z,1.20
2023-01-17T13:15:21.653Z,0.40
2023-01-17T13:17:52.446Z,3.80
2023-01-17T13:20:47.233Z,4.10
2023-01-17T13:23:29.771Z,1.90
2023-01-17T13:26:00.012Z,3.50
2023-01-17T13:28:44.330Z,2.10
2023-01-17T13:31:29.949Z,4.30
2023-01-17T13:34:21.392Z,3.80
2023-01-17T13:37:09.110Z,2.40
2023-01-17T13:39:59.588Z,2.00
2023-01-17T13:42:44.856Z,6.60
2023-01-17T13:45:20.876Z,13.50
2023-01-17T13:47:48.309Z,34.50
2023-01-17T13:50:43.634Z,7.70
2023-01-17T13:53:29.185Z,2.00
2023-01-17T13:56:09.544Z,1.80
2023-01-17T13:58:52.612Z,1.10
2023-01-17T14:01:22.719Z,0.50
2023-01-17T14:03:50.180Z,4.60
2023-01-17T14:06:36.139Z,1.00
2023-01-17T14:09:18.824Z,2.60
2023-01-17T14:12:11.607Z,2.70
2023-01-17T14:14:42.063Z,3.30
2023-01-17T14:17:28.393Z,2.40
2023-01-17T14:20:19.622Z,2.70
2023-01-17T14:22:55.680Z,2.60
2023-01-17T14:25:30.296Z,5.60
2023-01-17T14:28:03.899Z,2.70
2023-01-17T14:30:34.437Z,1.70
2023-01-17T14:33:01.662Z,4.40
2023-01-17T14:35:32.846Z,2.90
2023-01-17T14:38:03.180Z,6.60
2023-01-17T14:40:34.216Z,10.80
2023-01-17T14:43:14.800Z,27.90
2023-01-17T14:45:43.575Z,10.20
2023-01-17T14:48:18.950Z,11.10
2023-01-17T14:50:49.238Z,16.50
2023-01-17T14:53:21.051Z,7.60
2023-01-17T14:55:48.196Z,13.40
2023-01-17T14:58:28.059Z,13.00
2023-01-17T15:01:04.875Z,1.80
2023-01-17T15:03:41.906Z,9.70
2023-01-17T15:06:18.704Z,16.60
2023-01-17T15:08:46.879Z,14.50
2023-01-17T15:11:24.795Z,9.40
2023-01-17T15:13:57.613Z,0.90
2023-01-17T15:16:33.424Z,31.00
2023-01-17T15:19:01.450Z,20.90
2023-01-17T15:21:33.285Z,2.60
2023-01-17T15:24:03.766Z,9.40
2023-01-17T15:26:35.520Z,20.90
2023-01-17T15:29:08.712Z,10.20
2023-01-17T15:31:45.812Z,32.60
2023-01-17T15:34:32.880Z,10.40
2023-01-17T15:37:05.824Z,2.70
2023-01-17T15:39:40.770Z,8.10
2023-01-17T15:42:27.815Z,6.70
2023-01-17T15:44:58.479Z,27.40
2023-01-17T15:47:25.691Z,24.00
2023-01-17T15:49:53.686Z,13.80
2023-01-17T15:52:21.784Z,8.00
2023-01-17T15:54:52.957Z,13.90
2023-01-17T15:57:37.386Z,5.90
2023-01-17T16:00:32.720Z,38.70
2023-01-17T16:03:00.158Z,8.90
2023-01-17T16:05:33.657Z,5.60
2023-01-17T16:08:04.453Z,12.50
2023-01-17T16:10:41.163Z,20.70
2023-01-17T16:13:11.326Z,15.80
2023-01-17T16:15:40.436Z,3.90
2023-01-17T16:18:16.283Z,13.40
2023-01-17T16:20:56.537Z,3.20
2023-01-17T16:23:23.892Z,2.90
2023-01-17T16:25:51.149Z,2.60
2023-01-17T16:28:18.512Z,3.10
2023-01-17T16:30:46.745Z,3.50
2023-01-17T16:33:14.627Z,4.20
2023-01-17T16:35:43.332Z,2.20
2023-01-17T16:38:13.176Z,2.10
2023-01-17T16:40:45.036Z,1.80
2023-01-17T16:43:14.369Z,3.70
2023-01-17T16:45:43.719Z,4.70
2023-01-17T16:48:14.232Z,2.60
2023-01-17T16:50:46.024Z,2.70
2023-01-17T16:53:13.448Z,3.40
2023-01-17T16:55:42.695Z,4.30
2023-01-17T16:58:09.970Z,6.90
2023-01-17T17:00:37.512Z,8.90
2023-01-17T17:03:04.722Z,8.00
2023-01-17T17:05:33.659Z,22.50
2023-01-17T17:08:01.222Z,48.50
2023-01-17T17:10:28.574Z,9.60
2023-01-17T17:12:56.469Z,6.30
2023-01-17T17:15:23.726Z,8.50
2023-01-17T17:17:51.354Z,3.30
2023-01-17T17:20:18.934Z,6.00
2023-01-17T17:22:52.764Z,2.30
2023-01-17T17:25:20.065Z,2.40
2023-01-17T17:27:47.308Z,4.00
2023-01-17T17:30:15.384Z,2.40
2023-01-17T17:32:45.785Z,2.30
2023-01-17T17:35:13.036Z,3.40
2023-01-17T17:37:40.376Z,3.00
2023-01-17T17:40:08.334Z,2.90
2023-01-17T17:42:35.608Z,2.60
2023-01-17T17:45:03.000Z,6.00
2023-01-17T17:47:30.743Z,10.30
2023-01-17T17:49:58.587Z,8.50
2023-01-17T17:52:25.836Z,12.50
2023-01-17T17:54:53.808Z,17.60
2023-01-17T17:57:21.051Z,3.40
2023-01-17T17:59:48.244Z,5.00
2023-01-17T18:02:16.568Z,2.80
2023-01-17T18:04:44.386Z,3.30
2023-01-17T18:07:11.737Z,6.90
2023-01-17T18:09:39.587Z,4.20
2023-01-17T18:12:07.150Z,5.60
2023-01-17T18:14:34.557Z,2.20
2023-01-17T18:17:01.947Z,2.90
2023-01-17T18:19:29.399Z,2.90
2023-01-17T18:21:56.689Z,2.60
2023-01-17T18:24:25.472Z,4.70
2023-01-17T18:26:57.764Z,6.30
2023-01-17T18:29:27.118Z,5.50
2023-01-17T18:31:54.974Z,5.60
2023-01-17T18:34:27.176Z,8.70
2023-01-17T18:36:54.446Z,10.70
2023-01-17T18:39:24.712Z,11.00
2023-01-17T18:41:52.943Z,11.70
2023-01-17T18:44:22.145Z,16.80
2023-01-17T18:46:51.333Z,13.80
2023-01-17T18:49:21.401Z,13.70
2023-01-17T18:51:51.729Z,11.60
2023-01-17T18:54:20.455Z,11.20
2023-01-17T18:56:48.313Z,11.00
2023-01-17T18:59:18.574Z,11.30
2023-01-17T19:01:46.635Z,11.60
2023-01-17T19:04:16.087Z,7.30
2023-01-17T19:06:46.310Z,6.00
2023-01-17T19:09:15.316Z,3.20
2023-01-17T19:11:45.142Z,5.00
2023-01-17T19:14:12.978Z,3.80
2023-01-17T19:16:41.466Z,5.80
2023-01-17T19:19:12.350Z,4.30
2023-01-17T19:21:39.741Z,4.60
2023-01-17T19:24:10.707Z,5.20
2023-01-17T19:26:38.027Z,5.80
2023-01-17T19:29:06.941Z,5.10
2023-01-17T19:31:39.809Z,8.40
2023-01-17T19:34:07.071Z,9.20
2023-01-17T19:36:36.705Z,13.10
2023-01-17T19:39:06.753Z,13.00
2023-01-17T19:41:36.360Z,19.20
2023-01-17T19:44:07.731Z,22.60
2023-01-17T19:46:36.108Z,16.60
2023-01-17T19:49:07.031Z,14.40
2023-01-17T19:51:34.628Z,11.10
2023-01-17T19:54:04.206Z,12.80
2023-01-17T19:56:31.594Z,12.00
2023-01-17T19:59:01.835Z,11.20
2023-01-17T20:01:34.624Z,14.20
2023-01-17T20:04:03.232Z,9.40
2023-01-17T20:06:36.371Z,14.60
2023-01-17T20:09:05.289Z,14.40
2023-01-17T20:11:33.152Z,14.30
2023-01-17T20:14:00.622Z,16.50
2023-01-17T20:16:30.629Z,15.80
2023-01-17T20:19:02.978Z,16.20
2023-01-17T20:21:32.384Z,9.30
2023-01-17T20:24:03.475Z,9.30
2023-01-17T20:26:36.841Z,9.70
2023-01-17T20:29:07.560Z,8.00
2023-01-17T20:31:38.351Z,13.40
2023-01-17T20:34:08.410Z,19.50
2023-01-17T20:36:37.092Z,14.60
2023-01-17T20:39:06.109Z,14.90
2023-01-17T20:41:37.235Z,13.40
2023-01-17T20:44:07.172Z,14.70
2023-01-17T20:46:40.716Z,12.60
2023-01-17T20:49:15.325Z,10.00
2023-01-17T20:51:44.613Z,12.70
2023-01-17T20:54:17.983Z,13.00
2023-01-17T20:56:47.910Z,14.40
2023-01-17T20:59:18.371Z,13.90
2023-01-17T21:01:46.373Z,12.80
2023-01-17T21:04:14.901Z,20.00
2023-01-17T21:06:43.320Z,14.40
2023-01-17T21:09:13.006Z,13.20
2023-01-17T21:11:40.265Z,10.80
2023-01-17T21:14:07.633Z,13.50
2023-01-17T21:16:35.391Z,13.80
2023-01-17T21:19:03.389Z,14.80
2023-01-17T21:21:30.773Z,14.90
2023-01-17T21:23:59.359Z,13.90
2023-01-17T21:26:28.687Z,11.90
2023-01-17T21:28:56.661Z,14.50
2023-01-17T21:31:27.783Z,15.90
2023-01-17T21:33:58.079Z,15.60
2023-01-17T21:36:28.902Z,13.30
2023-01-17T21:38:58.821Z,15.00
2023-01-17T21:41:29.184Z,18.50
2023-01-17T21:43:58.757Z,14.20
2023-01-17T21:46:27.145Z,16.90
2023-01-17T21:48:56.802Z,17.50
2023-01-17T21:51:24.488Z,13.20
2023-01-17T21:53:51.956Z,17.00
2023-01-17T21:56:37.781Z,16.60
2023-01-17T21:59:05.170Z,14.90
2023-01-17T22:01:33.307Z,20.60
2023-01-17T22:04:03.675Z,19.30
2023-01-17T22:06:34.560Z,17.60
2023-01-17T22:09:01.961Z,18.40
2023-01-17T22:11:30.608Z,26.60
2023-01-17T22:13:59.481Z,20.60
2023-01-17T22:16:26.909Z,24.60
2023-01-17T22:18:54.262Z,23.30
2023-01-17T22:21:24.209Z,23.20
2023-01-17T22:23:56.663Z,16.00
2023-01-17T22:26:27.345Z,19.20
2023-01-17T22:28:55.696Z,16.20
2023-01-17T22:31:26.238Z,15.90
2023-01-17T22:33:56.287Z,17.80
2023-01-17T22:36:24.303Z,16.70
2023-01-17T22:38:52.328Z,15.60
2023-01-17T22:41:25.901Z,14.40
2023-01-17T22:43:56.019Z,13.10
2023-01-17T22:46:27.557Z,14.80
2023-01-17T22:48:56.136Z,18.70
2023-01-17T22:51:24.947Z,16.10
2023-01-17T22:54:00.965Z,14.80
2023-01-17T22:56:33.037Z,11.90
2023-01-17T22:59:01.247Z,12.50
2023-01-17T23:01:30.825Z,18.50
2023-01-17T23:04:03.888Z,12.80
2023-01-17T23:06:37.335Z,14.20
2023-01-17T23:09:08.523Z,18.00
2023-01-17T23:11:39.770Z,10.90
2023-01-17T23:14:18.809Z,14.50
2023-01-17T23:17:16.512Z,18.40
2023-01-17T23:19:54.722Z,20.50
2023-01-17T23:22:27.055Z,21.90
2023-01-17T23:25:03.047Z,20.70
2023-01-17T23:27:53.366Z,22.50
2023-01-17T23:30:28.972Z,19.80
2023-01-17T23:32:59.342Z,22.40
2023-01-17T23:35:29.157Z,17.70
2023-01-17T23:38:15.348Z,28.90
2023-01-17T23:40:43.480Z,25.80
2023-01-17T23:43:23.323Z,23.80
2023-01-17T23:45:54.885Z,26.50
2023-01-17T23:48:25.565Z,27.10
2023-01-17T23:50:58.341Z,29.90
2023-01-17T23:53:26.304Z,28.30
2023-01-17T23:56:01.382Z,31.60
2023-01-17T23:58:28.676Z,23.60
