createdAt,value
2018-06-13T00:00:26.331Z,90.53
2018-06-13T00:01:26.352Z,89.86
2018-06-13T00:02:26.376Z,91.87
2018-06-13T00:03:26.407Z,92.16
2018-06-13T00:04:26.428Z,90.63
2018-06-13T00:05:26.454Z,92.54
2018-06-13T00:06:26.475Z,91.77
2018-06-13T00:07:26.506Z,91.25
2018-06-13T00:08:26.528Z,91.11
2018-06-13T00:09:26.550Z,91.68
2018-06-13T00:10:26.581Z,92.73
2018-06-13T00:11:26.608Z,93.50
2018-06-13T00:12:26.624Z,93.02
2018-06-13T00:13:26.651Z,91.77
2018-06-13T00:14:26.675Z,93.50
2018-06-13T00:15:26.703Z,93.88
2018-06-13T00:16:26.723Z,92.83
2018-06-13T00:17:26.749Z,92.16
2018-06-13T00:18:26.774Z,91.77
2018-06-13T00:19:26.798Z,94.36
2018-06-13T00:20:26.827Z,93.64
2018-06-13T00:21:26.852Z,92.59
2018-06-13T00:22:26.873Z,93.64
2018-06-13T00:23:26.898Z,94.31
2018-06-13T00:24:26.923Z,94.50
2018-06-13T00:25:26.953Z,94.60
2018-06-13T00:26:26.973Z,94.60
2018-06-13T00:27:27.000Z,94.50
2018-06-13T00:28:27.026Z,95.27
2018-06-13T00:29:27.043Z,95.17
2018-06-13T00:30:27.073Z,94.98
2018-06-13T00:31:27.092Z,94.46
2018-06-13T00:32:27.157Z,95.75
2018-06-13T00:33:27.143Z,96.22
2018-06-13T00:34:27.174Z,96.56
2018-06-13T00:35:27.197Z,96.03
2018-06-13T00:36:27.218Z,96.80
2018-06-13T00:37:27.243Z,95.98
2018-06-13T00:38:27.268Z,96.66
2018-06-13T00:39:27.294Z,96.84
2018-06-13T00:40:27.317Z,97.85
2018-06-13T00:41:27.336Z,98.71
2018-06-13T00:42:27.366Z,99.24
2018-06-13T00:43:27.387Z,97.71
2018-06-13T00:44:27.412Z,98.28
2018-06-13T00:45:27.440Z,99.52
2018-06-13T00:46:27.464Z,99.99
2018-06-13T00:47:27.491Z,99.24
2018-06-13T00:48:27.517Z,99.90
2018-06-13T00:49:27.531Z,99.99
2018-06-13T00:50:27.638Z,99.71
2018-06-13T00:51:27.581Z,99.99
2018-06-13T00:52:27.606Z,99.99
2018-06-13T00:53:27.632Z,99.99
2018-06-13T00:54:27.657Z,99.99
2018-06-13T00:55:27.689Z,99.99
2018-06-13T00:56:27.705Z,99.99
2018-06-13T00:57:27.736Z,99.99
2018-06-13T00:58:27.752Z,99.99
2018-06-13T00:59:27.777Z,98.75
2018-06-13T01:00:27.831Z,98.57
2018-06-13T01:01:27.826Z,99.99
2018-06-13T01:02:27.849Z,99.99
2018-06-13T01:03:27.872Z,99.99
2018-06-13T01:04:27.901Z,99.99
2018-06-13T01:05:27.919Z,99.43
2018-06-13T01:06:27.945Z,98.66
2018-06-13T01:07:27.972Z,99.33
2018-06-13T01:08:27.997Z,99.04
2018-06-13T01:09:28.022Z,99.71
2018-06-13T01:10:28.045Z,98.09
2018-06-13T01:11:28.069Z,99.33
2018-06-13T01:12:28.094Z,98.66
2018-06-13T01:13:28.115Z,97.61
2018-06-13T01:14:28.146Z,98.14
2018-06-13T01:15:28.166Z,98.04
2018-06-13T01:16:28.198Z,98.81
2018-06-13T01:17:28.213Z,98.81
2018-06-13T01:18:28.234Z,98.04
2018-06-13T01:19:28.260Z,98.52
2018-06-13T01:20:28.287Z,98.57
2018-06-13T01:21:28.312Z,98.85
2018-06-13T01:22:28.332Z,99.14
2018-06-13T01:23:28.361Z,99.43
2018-06-13T01:24:28.380Z,98.66
2018-06-13T01:25:28.406Z,99.62
2018-06-13T01:26:28.432Z,99.43
2018-06-13T01:27:28.455Z,99.14
2018-06-13T01:28:28.485Z,98.57
2018-06-13T01:29:28.510Z,99.14
2018-06-13T01:30:28.531Z,98.47
2018-06-13T01:31:28.556Z,99.24
2018-06-13T01:32:28.584Z,99.14
2018-06-13T01:33:28.601Z,99.43
2018-06-13T01:34:28.631Z,99.14
2018-06-13T01:35:28.653Z,98.66
2018-06-13T01:36:28.669Z,98.85
2018-06-13T01:37:28.694Z,97.80
2018-06-13T01:38:28.723Z,98.28
2018-06-13T01:39:28.757Z,98.66
2018-06-13T01:40:28.769Z,98.75
2018-06-13T01:41:28.796Z,99.62
2018-06-13T01:42:28.819Z,98.57
2018-06-13T01:43:28.840Z,98.75
2018-06-13T01:44:28.868Z,99.33
2018-06-13T01:45:28.889Z,99.04
2018-06-13T01:46:28.913Z,99.38
2018-06-13T01:47:28.939Z,98.90
2018-06-13T01:48:28.960Z,99.96
2018-06-13T01:49:28.989Z,99.10
2018-06-13T01:50:29.014Z,98.71
2018-06-13T01:51:29.039Z,99.00
2018-06-13T01:52:29.064Z,98.28
2018-06-13T01:53:29.083Z,97.56
2018-06-13T01:54:29.109Z,98.71
2018-06-13T01:55:29.138Z,99.38
2018-06-13T01:56:29.161Z,98.43
2018-06-13T01:57:29.185Z,99.10
2018-06-13T01:58:29.204Z,97.42
2018-06-13T01:59:29.233Z,97.47
2018-06-13T02:00:29.253Z,97.95
2018-06-13T02:01:29.282Z,98.90
2018-06-13T02:02:29.303Z,97.56
2018-06-13T02:03:29.329Z,96.89
2018-06-13T02:04:29.353Z,97.47
2018-06-13T02:05:29.379Z,97.47
2018-06-13T02:06:29.403Z,98.24
2018-06-13T02:07:29.433Z,98.52
2018-06-13T02:08:29.449Z,97.75
2018-06-13T02:09:29.478Z,97.56
2018-06-13T02:10:29.501Z,97.08
2018-06-13T02:11:29.523Z,96.80
2018-06-13T02:12:29.548Z,96.89
2018-06-13T02:13:29.569Z,97.47
2018-06-13T02:14:29.593Z,97.66
2018-06-13T02:15:29.629Z,96.89
2018-06-13T02:16:29.648Z,96.99
2018-06-13T02:17:29.671Z,97.56
2018-06-13T02:18:29.705Z,96.13
2018-06-13T02:19:29.718Z,97.85
2018-06-13T02:20:29.739Z,97.95
2018-06-13T02:21:29.767Z,96.80
2018-06-13T02:22:29.792Z,97.18
2018-06-13T02:23:29.822Z,96.80
2018-06-13T02:24:29.841Z,96.32
2018-06-13T02:25:29.861Z,96.51
2018-06-13T02:26:29.888Z,97.56
2018-06-13T02:27:29.913Z,96.99
2018-06-13T02:28:29.938Z,96.22
2018-06-13T02:29:29.962Z,96.99
2018-06-13T02:30:29.986Z,96.22
2018-06-13T02:31:30.017Z,97.56
2018-06-13T02:32:30.031Z,96.89
2018-06-13T02:33:30.067Z,96.42
2018-06-13T02:34:30.085Z,95.56
2018-06-13T02:35:30.107Z,96.42
2018-06-13T02:36:30.133Z,96.03
2018-06-13T02:37:30.158Z,96.42
2018-06-13T02:38:30.182Z,97.56
2018-06-13T02:39:30.207Z,96.42
2018-06-13T02:40:30.231Z,97.47
2018-06-13T02:41:30.256Z,98.52
2018-06-13T02:42:30.276Z,96.42
2018-06-13T02:43:30.303Z,96.99
2018-06-13T02:44:30.329Z,96.22
2018-06-13T02:45:30.355Z,96.99
2018-06-13T02:46:30.376Z,96.32
2018-06-13T02:47:30.400Z,97.75
2018-06-13T02:48:30.421Z,98.33
2018-06-13T02:49:30.451Z,97.95
2018-06-13T02:50:30.471Z,97.56
2018-06-13T02:51:30.502Z,97.66
2018-06-13T02:52:30.529Z,97.95
2018-06-13T02:53:30.553Z,97.56
2018-06-13T02:54:30.572Z,97.56
2018-06-13T02:55:30.596Z,98.33
2018-06-13T02:56:30.623Z,98.33
2018-06-13T02:57:30.642Z,97.95
2018-06-13T02:58:30.667Z,96.80
2018-06-13T02:59:30.691Z,97.56
2018-06-13T03:00:30.756Z,97.47
2018-06-13T03:01:30.743Z,96.80
2018-06-13T03:02:30.766Z,97.95
2018-06-13T03:03:30.790Z,94.89
2018-06-13T03:04:30.815Z,95.56
2018-06-13T03:05:30.837Z,96.32
2018-06-13T03:06:30.860Z,94.70
2018-06-13T03:07:30.886Z,96.61
2018-06-13T03:08:30.914Z,94.98
2018-06-13T03:09:30.936Z,94.70
2018-06-13T03:10:30.972Z,94.79
2018-06-13T03:11:30.987Z,96.51
2018-06-13T03:12:31.009Z,96.61
2018-06-13T03:13:31.040Z,96.61
2018-06-13T03:14:31.056Z,96.80
2018-06-13T03:15:31.080Z,97.28
2018-06-13T03:16:31.115Z,97.56
2018-06-13T03:17:31.134Z,97.37
2018-06-13T03:18:31.155Z,96.13
2018-06-13T03:19:31.183Z,96.89
2018-06-13T03:20:31.205Z,97.95
2018-06-13T03:21:31.231Z,96.13
2018-06-13T03:22:31.259Z,96.61
2018-06-13T03:23:31.276Z,97.75
2018-06-13T03:24:31.299Z,97.66
2018-06-13T03:25:31.325Z,97.66
2018-06-13T03:26:31.351Z,97.47
2018-06-13T03:27:31.378Z,98.04
2018-06-13T03:28:31.398Z,97.95
2018-06-13T03:29:31.428Z,97.47
2018-06-13T03:30:31.449Z,97.47
2018-06-13T03:31:31.475Z,97.85
2018-06-13T03:32:31.494Z,97.85
2018-06-13T03:33:31.522Z,98.04
2018-06-13T03:34:31.552Z,97.47
2018-06-13T03:35:31.570Z,97.56
2018-06-13T03:36:31.595Z,97.75
2018-06-13T03:37:31.616Z,96.70
2018-06-13T03:38:31.644Z,96.03
2018-06-13T03:39:31.668Z,96.89
2018-06-13T03:40:31.699Z,96.42
2018-06-13T03:41:31.717Z,95.75
2018-06-13T03:42:31.735Z,95.75
2018-06-13T03:43:31.765Z,96.32
2018-06-13T03:44:31.789Z,96.80
2018-06-13T03:45:31.810Z,96.70
2018-06-13T03:46:31.839Z,95.84
2018-06-13T03:47:31.858Z,95.36
2018-06-13T03:48:31.888Z,93.93
2018-06-13T03:49:31.909Z,94.70
2018-06-13T03:50:31.935Z,94.21
2018-06-13T03:51:31.960Z,94.50
2018-06-13T03:52:31.981Z,94.41
2018-06-13T03:53:32.009Z,93.84
2018-06-13T03:54:32.029Z,94.41
2018-06-13T03:55:32.053Z,95.41
2018-06-13T03:56:32.079Z,92.73
2018-06-13T03:57:32.104Z,92.59
2018-06-13T03:58:32.129Z,93.50
2018-06-13T03:59:32.154Z,94.65
2018-06-13T04:00:32.183Z,92.25
2018-06-13T04:01:32.208Z,93.74
2018-06-13T04:02:32.227Z,91.68
2018-06-13T04:03:32.269Z,92.30
2018-06-13T04:04:32.280Z,91.39
2018-06-13T04:05:32.299Z,91.39
2018-06-13T04:06:32.385Z,92.92
2018-06-13T04:07:32.352Z,90.53
2018-06-13T04:08:32.378Z,90.53
2018-06-13T04:09:32.401Z,90.91
2018-06-13T04:10:32.428Z,89.95
2018-06-13T04:11:32.447Z,87.76
2018-06-13T04:12:32.473Z,88.23
2018-06-13T04:13:32.503Z,89.48
2018-06-13T04:14:32.520Z,88.43
2018-06-13T04:15:32.548Z,88.33
2018-06-13T04:16:32.570Z,87.76
2018-06-13T04:17:32.594Z,87.56
2018-06-13T04:18:32.624Z,86.99
2018-06-13T04:19:32.657Z,86.90
2018-06-13T04:20:32.667Z,85.75
2018-06-13T04:21:32.693Z,86.36
2018-06-13T04:22:32.722Z,85.41
2018-06-13T04:23:32.743Z,85.02
2018-06-13T04:24:32.772Z,84.55
2018-06-13T04:25:32.791Z,83.97
2018-06-13T04:26:32.827Z,83.39
2018-06-13T04:27:32.843Z,84.26
2018-06-13T04:28:32.871Z,82.53
2018-06-13T04:29:32.887Z,83.30
2018-06-13T04:30:32.916Z,83.20
2018-06-13T04:31:32.941Z,83.64
2018-06-13T04:32:33.003Z,83.83
2018-06-13T04:33:32.996Z,83.97
2018-06-13T04:34:33.020Z,83.97
2018-06-13T04:35:33.042Z,83.20
2018-06-13T04:36:33.063Z,83.11
2018-06-13T04:37:33.086Z,81.57
2018-06-13T04:38:33.117Z,82.24
2018-06-13T04:39:33.138Z,83.01
2018-06-13T04:40:33.165Z,82.24
2018-06-13T04:41:33.191Z,82.82
2018-06-13T04:42:33.220Z,82.73
2018-06-13T04:43:33.247Z,83.87
2018-06-13T04:44:33.264Z,85.41
2018-06-13T04:45:33.287Z,83.36
2018-06-13T04:46:33.312Z,83.64
2018-06-13T04:47:33.343Z,82.40
2018-06-13T04:48:33.362Z,83.83
2018-06-13T04:49:33.388Z,83.54
2018-06-13T04:50:33.415Z,83.93
2018-06-13T04:51:33.437Z,84.74
2018-06-13T04:52:33.460Z,81.86
2018-06-13T04:53:33.488Z,80.24
2018-06-13T04:54:33.518Z,81.38
2018-06-13T04:55:33.536Z,83.01
2018-06-13T04:56:33.560Z,82.63
2018-06-13T04:57:33.595Z,82.15
2018-06-13T04:58:33.612Z,83.39
2018-06-13T04:59:33.636Z,80.90
2018-06-13T05:00:33.666Z,81.57
2018-06-13T05:01:33.690Z,80.43
2018-06-13T05:02:33.715Z,79.75
2018-06-13T05:03:33.735Z,81.57
2018-06-13T05:04:33.761Z,81.57
2018-06-13T05:05:33.789Z,80.52
2018-06-13T05:06:33.809Z,80.52
2018-06-13T05:07:33.839Z,79.57
2018-06-13T05:08:33.862Z,80.71
2018-06-13T05:09:33.889Z,78.70
2018-06-13T05:10:33.912Z,79.37
2018-06-13T05:11:33.931Z,79.47
2018-06-13T05:12:33.958Z,79.66
2018-06-13T05:13:33.993Z,80.62
2018-06-13T05:14:34.012Z,80.27
2018-06-13T05:15:34.031Z,79.13
2018-06-13T05:16:34.057Z,78.27
2018-06-13T05:17:34.081Z,78.55
2018-06-13T05:18:34.108Z,78.27
2018-06-13T05:19:34.139Z,77.97
2018-06-13T05:20:34.156Z,77.97
2018-06-13T05:21:34.180Z,77.21
2018-06-13T05:22:34.215Z,76.15
2018-06-13T05:23:34.240Z,76.73
2018-06-13T05:24:34.255Z,76.35
2018-06-13T05:25:34.286Z,76.35
2018-06-13T05:26:34.304Z,75.10
2018-06-13T05:27:34.335Z,74.43
2018-06-13T05:28:34.397Z,74.08
2018-06-13T05:29:34.384Z,74.47
2018-06-13T05:30:34.405Z,74.85
2018-06-13T05:31:34.436Z,74.76
2018-06-13T05:32:34.460Z,74.66
2018-06-13T05:33:34.484Z,74.85
2018-06-13T05:34:34.515Z,73.90
2018-06-13T05:35:34.540Z,73.22
2018-06-13T05:36:34.560Z,73.61
2018-06-13T05:37:34.587Z,73.22
2018-06-13T05:38:34.614Z,73.51
2018-06-13T05:39:34.635Z,73.80
2018-06-13T05:40:34.664Z,73.22
2018-06-13T05:41:34.694Z,73.22
2018-06-13T05:42:34.723Z,73.99
2018-06-13T05:43:34.734Z,73.99
2018-06-13T05:44:34.759Z,73.45
2018-06-13T05:45:34.783Z,72.55
2018-06-13T05:46:34.813Z,72.39
2018-06-13T05:47:34.858Z,73.35
2018-06-13T05:48:34.869Z,74.31
2018-06-13T05:49:34.893Z,73.65
2018-06-13T05:50:34.914Z,73.55
2018-06-13T05:51:34.947Z,72.78
2018-06-13T05:52:34.974Z,72.30
2018-06-13T05:53:34.993Z,71.82
2018-06-13T05:54:35.019Z,72.59
2018-06-13T05:55:35.043Z,72.01
2018-06-13T05:56:35.069Z,72.07
2018-06-13T05:57:35.100Z,71.63
2018-06-13T05:58:35.123Z,71.88
2018-06-13T05:59:35.151Z,72.64
2018-06-13T06:00:35.178Z,73.65
2018-06-13T06:01:35.198Z,73.32
2018-06-13T06:02:35.223Z,72.94
2018-06-13T06:03:35.253Z,72.68
2018-06-13T06:04:35.277Z,72.11
2018-06-13T06:05:35.310Z,70.48
2018-06-13T06:06:35.330Z,69.71
2018-06-13T06:07:35.356Z,70.09
2018-06-13T06:08:35.381Z,70.29
2018-06-13T06:09:35.405Z,69.42
2018-06-13T06:10:35.460Z,69.07
2018-06-13T06:11:35.461Z,69.07
2018-06-13T06:12:35.483Z,69.07
2018-06-13T06:13:35.520Z,68.12
2018-06-13T06:14:35.538Z,67.44
2018-06-13T06:15:35.564Z,67.35
2018-06-13T06:16:35.588Z,67.16
2018-06-13T06:17:35.614Z,67.25
2018-06-13T06:18:35.646Z,66.93
2018-06-13T06:19:35.667Z,67.12
2018-06-13T06:20:35.703Z,67.32
2018-06-13T06:21:35.721Z,67.79
2018-06-13T06:22:35.746Z,68.27
2018-06-13T06:23:35.819Z,67.69
2018-06-13T06:24:35.803Z,67.60
2018-06-13T06:25:35.830Z,67.99
2018-06-13T06:26:35.850Z,67.99
2018-06-13T06:27:35.872Z,69.93
2018-06-13T06:28:35.904Z,67.83
2018-06-13T06:29:35.931Z,67.44
2018-06-13T06:30:35.950Z,66.58
2018-06-13T06:31:35.978Z,65.72
2018-06-13T06:32:36.003Z,66.49
2018-06-13T06:33:36.037Z,67.06
2018-06-13T06:34:36.057Z,68.30
2018-06-13T06:35:36.086Z,68.59
2018-06-13T06:36:36.108Z,68.30
2018-06-13T06:37:36.132Z,67.25
2018-06-13T06:38:36.162Z,66.83
2018-06-13T06:39:36.186Z,67.22
2018-06-13T06:40:36.214Z,67.69
2018-06-13T06:41:36.237Z,68.75
2018-06-13T06:42:36.272Z,66.74
2018-06-13T06:43:36.292Z,66.35
2018-06-13T06:44:36.317Z,66.83
2018-06-13T06:45:36.343Z,67.22
2018-06-13T06:46:36.377Z,66.83
2018-06-13T06:47:36.398Z,67.22
2018-06-13T06:48:36.424Z,67.69
2018-06-13T06:49:36.458Z,66.83
2018-06-13T06:50:36.478Z,64.37
2018-06-13T06:51:36.502Z,64.92
2018-06-13T06:52:36.530Z,65.52
2018-06-13T06:53:36.558Z,64.85
2018-06-13T06:54:36.577Z,64.95
2018-06-13T06:55:36.697Z,64.85
2018-06-13T06:56:36.633Z,65.39
2018-06-13T06:57:36.658Z,65.05
2018-06-13T06:58:36.689Z,65.81
2018-06-13T06:59:36.707Z,65.23
2018-06-13T07:00:36.737Z,64.28
2018-06-13T07:01:36.761Z,63.73
2018-06-13T07:02:36.845Z,62.96
2018-06-13T07:03:36.820Z,62.87
2018-06-13T07:04:36.841Z,61.91
2018-06-13T07:05:36.868Z,63.64
2018-06-13T07:06:36.891Z,62.01
2018-06-13T07:07:36.921Z,62.01
2018-06-13T07:08:36.947Z,62.10
2018-06-13T07:09:36.973Z,64.59
2018-06-13T07:10:37.009Z,65.94
2018-06-13T07:11:37.023Z,65.08
2018-06-13T07:12:37.054Z,64.89
2018-06-13T07:13:37.079Z,63.83
2018-06-13T07:14:37.101Z,63.16
2018-06-13T07:15:37.126Z,64.02
2018-06-13T07:16:37.159Z,63.64
2018-06-13T07:17:37.185Z,62.48
2018-06-13T07:18:37.207Z,62.96
2018-06-13T07:19:37.240Z,64.22
2018-06-13T07:20:37.265Z,64.02
2018-06-13T07:21:37.287Z,62.68
2018-06-13T07:22:37.321Z,62.19
2018-06-13T07:23:37.341Z,62.39
2018-06-13T07:24:37.390Z,62.10
2018-06-13T07:25:37.395Z,61.43
2018-06-13T07:26:37.421Z,61.33
2018-06-13T07:27:37.445Z,60.75
2018-06-13T07:28:37.472Z,60.75
2018-06-13T07:29:37.496Z,61.33
2018-06-13T07:30:37.526Z,61.24
2018-06-13T07:31:37.550Z,61.55
2018-06-13T07:32:37.581Z,61.94
2018-06-13T07:33:37.643Z,60.88
2018-06-13T07:34:37.630Z,61.94
2018-06-13T07:35:37.661Z,60.88
2018-06-13T07:36:37.686Z,61.55
2018-06-13T07:37:37.710Z,61.08
2018-06-13T07:38:37.739Z,61.17
2018-06-13T07:39:37.768Z,61.36
2018-06-13T07:40:37.791Z,61.17
2018-06-13T07:41:37.823Z,61.75
2018-06-13T07:42:37.847Z,62.23
2018-06-13T07:43:37.874Z,60.50
2018-06-13T07:44:37.896Z,59.64
2018-06-13T07:45:37.927Z,58.48
2018-06-13T07:46:37.961Z,57.71
2018-06-13T07:47:37.986Z,58.39
2018-06-13T07:48:38.000Z,59.16
2018-06-13T07:49:38.034Z,57.90
2018-06-13T07:50:38.056Z,57.71
2018-06-13T07:51:38.091Z,57.43
2018-06-13T07:52:38.119Z,57.23
2018-06-13T07:53:38.142Z,58.77
2018-06-13T07:54:38.166Z,59.28
2018-06-13T07:55:38.190Z,59.47
2018-06-13T07:56:38.220Z,59.86
2018-06-13T07:57:38.245Z,57.75
2018-06-13T07:58:38.271Z,57.55
2018-06-13T07:59:38.302Z,57.36
2018-06-13T08:00:38.327Z,57.26
2018-06-13T08:01:38.358Z,56.40
2018-06-13T08:02:38.379Z,55.53
2018-06-13T08:03:38.404Z,55.44
2018-06-13T08:04:38.435Z,55.63
2018-06-13T08:05:38.459Z,55.27
2018-06-13T08:06:38.491Z,55.85
2018-06-13T08:07:38.518Z,55.56
2018-06-13T08:08:38.718Z,54.31
2018-06-13T08:09:38.573Z,54.50
2018-06-13T08:10:38.603Z,54.41
2018-06-13T08:11:38.624Z,53.92
2018-06-13T08:12:38.652Z,53.61
2018-06-13T08:13:38.720Z,54.09
2018-06-13T08:14:38.707Z,54.47
2018-06-13T08:15:38.738Z,53.90
2018-06-13T08:16:38.758Z,53.90
2018-06-13T08:17:38.786Z,53.83
2018-06-13T08:18:38.816Z,54.41
2018-06-13T08:19:38.838Z,53.64
2018-06-13T08:20:38.864Z,54.67
2018-06-13T08:21:38.899Z,54.50
2018-06-13T08:22:38.923Z,55.08
2018-06-13T08:23:38.954Z,56.78
2018-06-13T08:24:38.977Z,58.54
2018-06-13T08:25:39.003Z,56.52
2018-06-13T08:26:39.030Z,56.91
2018-06-13T08:27:39.061Z,56.62
2018-06-13T08:28:39.085Z,55.37
2018-06-13T08:29:39.108Z,56.43
2018-06-13T08:30:39.139Z,56.91
2018-06-13T08:31:39.163Z,55.46
2018-06-13T08:32:39.192Z,57.22
2018-06-13T08:33:39.229Z,58.57
2018-06-13T08:34:39.251Z,57.13
2018-06-13T08:35:39.278Z,55.01
2018-06-13T08:36:39.304Z,54.02
2018-06-13T08:37:39.330Z,55.08
2018-06-13T08:38:39.357Z,54.31
2018-06-13T08:39:39.387Z,54.12
2018-06-13T08:40:39.418Z,54.09
2018-06-13T08:41:39.451Z,54.67
2018-06-13T08:42:39.467Z,55.63
2018-06-13T08:43:39.492Z,56.21
2018-06-13T08:44:39.517Z,56.46
2018-06-13T08:45:39.547Z,56.85
2018-06-13T08:46:39.576Z,56.85
2018-06-13T08:47:39.605Z,57.90
2018-06-13T08:48:39.668Z,57.52
2018-06-13T08:49:39.670Z,55.73
2018-06-13T08:50:39.682Z,56.01
2018-06-13T08:51:39.710Z,56.68
2018-06-13T08:52:39.737Z,56.81
2018-06-13T08:53:39.765Z,56.43
2018-06-13T08:54:39.792Z,55.49
2018-06-13T08:55:39.833Z,53.66
2018-06-13T08:56:39.850Z,53.86
2018-06-13T08:57:39.871Z,53.45
2018-06-13T08:58:39.902Z,53.74
2018-06-13T08:59:39.937Z,52.97
2018-06-13T09:00:39.956Z,53.16
2018-06-13T09:01:39.985Z,52.89
2018-06-13T09:02:40.013Z,52.03
2018-06-13T09:03:40.037Z,52.51
2018-06-13T09:04:40.061Z,52.34
2018-06-13T09:05:40.090Z,51.96
2018-06-13T09:06:40.116Z,52.70
2018-06-13T09:07:40.146Z,53.96
2018-06-13T09:08:40.173Z,55.94
2018-06-13T09:09:40.206Z,56.98
2018-06-13T09:10:40.227Z,57.84
2018-06-13T09:11:40.256Z,57.87
2018-06-13T09:12:40.297Z,56.52
2018-06-13T09:13:40.325Z,56.04
2018-06-13T09:14:40.339Z,54.60
2018-06-13T09:15:40.366Z,55.66
2018-06-13T09:16:40.394Z,55.27
2018-06-13T09:17:40.422Z,56.49
2018-06-13T09:18:40.446Z,57.17
2018-06-13T09:19:40.474Z,56.40
2018-06-13T09:20:40.504Z,53.74
2018-06-13T09:21:40.533Z,51.91
2018-06-13T09:22:40.559Z,52.12
2018-06-13T09:23:40.586Z,51.93
2018-06-13T09:24:40.610Z,51.74
2018-06-13T09:25:40.641Z,54.43
2018-06-13T09:26:40.672Z,54.63
2018-06-13T09:27:40.700Z,52.42
2018-06-13T09:28:40.725Z,52.22
2018-06-13T09:29:40.753Z,51.55
2018-06-13T09:30:40.778Z,52.03
2018-06-13T09:31:40.805Z,52.83
2018-06-13T09:32:40.830Z,53.86
2018-06-13T09:33:40.857Z,53.11
2018-06-13T09:34:40.890Z,51.64
2018-06-13T09:35:40.911Z,52.32
2018-06-13T09:36:40.955Z,52.12
2018-06-13T09:37:41.078Z,52.22
2018-06-13T09:38:40.995Z,53.66
2018-06-13T09:39:41.025Z,52.99
2018-06-13T09:40:41.053Z,53.09
2018-06-13T09:41:41.075Z,53.19
2018-06-13T09:42:41.104Z,52.99
2018-06-13T09:43:41.131Z,54.34
2018-06-13T09:44:41.160Z,55.20
2018-06-13T09:45:41.195Z,55.71
2018-06-13T09:46:48.916Z,52.92
2018-06-13T09:47:41.240Z,52.66
2018-06-13T09:48:41.285Z,53.72
2018-06-13T09:49:41.296Z,52.08
2018-06-13T09:50:41.329Z,51.02
2018-06-13T09:51:41.356Z,51.12
2018-06-13T09:52:41.384Z,51.31
2018-06-13T09:53:41.406Z,52.56
2018-06-13T09:54:41.442Z,52.37
2018-06-13T09:55:41.467Z,53.23
2018-06-13T09:56:41.526Z,52.20
2018-06-13T09:57:41.521Z,52.01
2018-06-13T09:58:41.544Z,49.22
2018-06-13T09:59:41.575Z,49.70
2018-06-13T10:00:41.602Z,50.37
2018-06-13T10:01:41.683Z,50.66
2018-06-13T10:02:41.658Z,49.60
2018-06-13T10:03:41.692Z,48.71
2018-06-13T10:04:41.740Z,50.95
2018-06-13T10:05:41.740Z,52.47
2018-06-13T10:06:41.777Z,50.35
2018-06-13T10:07:41.799Z,50.06
2018-06-13T10:08:41.868Z,51.50
2018-06-13T10:09:41.853Z,51.70
2018-06-13T10:10:41.885Z,50.15
2018-06-13T10:11:41.914Z,51.98
2018-06-13T10:12:41.943Z,52.37
2018-06-13T10:13:41.971Z,52.56
2018-06-13T10:14:42.008Z,51.50
2018-06-13T10:15:42.028Z,52.37
2018-06-13T10:16:42.049Z,53.78
2018-06-13T10:17:42.093Z,56.58
2018-06-13T10:18:42.133Z,56.00
2018-06-13T10:19:42.137Z,54.36
2018-06-13T10:20:42.167Z,54.43
2018-06-13T10:21:42.192Z,54.24
2018-06-13T10:22:42.221Z,53.09
2018-06-13T10:23:42.249Z,55.01
2018-06-13T10:24:42.273Z,55.40
2018-06-13T10:25:42.312Z,56.07
2018-06-13T10:26:42.337Z,54.82
2018-06-13T10:27:42.357Z,54.24
2018-06-13T10:28:42.383Z,53.57
2018-06-13T10:29:42.412Z,54.53
2018-06-13T10:30:42.441Z,54.14
2018-06-13T10:31:42.471Z,54.34
2018-06-13T10:32:42.493Z,53.96
2018-06-13T10:33:42.531Z,55.68
2018-06-13T10:34:42.554Z,55.01
2018-06-13T10:35:42.581Z,54.43
2018-06-13T10:36:42.610Z,52.99
2018-06-13T10:37:42.631Z,54.63
2018-06-13T10:38:42.664Z,52.89
2018-06-13T10:39:42.692Z,53.38
2018-06-13T10:40:42.718Z,53.66
2018-06-13T10:41:42.744Z,52.92
2018-06-13T10:42:42.769Z,52.83
2018-06-13T10:43:42.799Z,53.11
2018-06-13T10:44:42.831Z,52.54
2018-06-13T10:45:42.863Z,52.54
2018-06-13T10:46:42.892Z,51.48
2018-06-13T10:47:42.913Z,54.17
2018-06-13T10:48:42.940Z,52.63
2018-06-13T10:49:42.967Z,52.70
2018-06-13T10:50:42.997Z,52.73
2018-06-13T10:51:43.023Z,53.21
2018-06-13T10:52:43.050Z,53.14
2018-06-13T10:53:43.076Z,52.30
2018-06-13T10:54:43.103Z,50.57
2018-06-13T10:55:43.132Z,50.30
2018-06-13T10:56:43.167Z,51.24
2018-06-13T10:57:43.199Z,51.31
2018-06-13T10:58:43.222Z,52.44
2018-06-13T10:59:43.241Z,53.21
2018-06-13T11:00:43.267Z,54.65
2018-06-13T11:01:43.306Z,55.49
2018-06-13T11:02:43.329Z,56.36
2018-06-13T11:03:43.357Z,57.13
2018-06-13T11:04:43.441Z,57.20
2018-06-13T11:05:43.419Z,57.70
2018-06-13T11:06:43.441Z,57.03
2018-06-13T11:07:43.478Z,56.84
2018-06-13T11:08:43.496Z,57.90
2018-06-13T11:09:43.519Z,56.07
2018-06-13T11:10:43.556Z,56.65
2018-06-13T11:11:43.587Z,58.67
2018-06-13T11:12:43.606Z,58.95
2018-06-13T11:13:43.632Z,57.13
2018-06-13T11:14:43.660Z,57.83
2018-06-13T11:15:43.696Z,59.85
2018-06-13T11:16:43.717Z,58.79
2018-06-13T11:17:43.747Z,58.63
2018-06-13T11:18:43.777Z,57.83
2018-06-13T11:19:43.801Z,57.92
2018-06-13T11:20:43.829Z,60.62
2018-06-13T11:21:43.857Z,61.10
2018-06-13T11:22:43.892Z,58.89
2018-06-13T11:23:43.914Z,59.75
2018-06-13T11:24:43.936Z,59.85
2018-06-13T11:25:43.966Z,58.98
2018-06-13T11:26:43.996Z,57.35
2018-06-13T11:27:44.021Z,58.02
2018-06-13T11:28:44.049Z,60.72
2018-06-13T11:29:44.075Z,58.95
2018-06-13T11:30:44.107Z,58.86
2018-06-13T11:31:44.135Z,60.11
2018-06-13T11:32:44.160Z,60.04
2018-06-13T11:33:44.190Z,59.75
2018-06-13T11:34:44.219Z,58.53
2018-06-13T11:35:44.249Z,57.50
2018-06-13T11:36:44.270Z,56.44
2018-06-13T11:37:44.304Z,54.16
2018-06-13T11:38:44.333Z,53.77
2018-06-13T11:39:44.361Z,55.89
2018-06-13T11:40:44.396Z,57.40
2018-06-13T11:41:44.415Z,59.49
2018-06-13T11:42:44.439Z,60.62
2018-06-13T11:43:44.471Z,61.29
2018-06-13T11:44:44.497Z,62.90
2018-06-13T11:45:44.525Z,63.86
2018-06-13T11:46:44.560Z,62.32
2018-06-13T11:47:44.587Z,63.06
2018-06-13T11:48:44.609Z,65.08
2018-06-13T11:49:44.640Z,65.14
2018-06-13T11:50:44.669Z,65.91
2018-06-13T11:51:44.697Z,66.74
2018-06-13T11:52:44.725Z,68.76
2018-06-13T11:53:44.753Z,67.90
2018-06-13T11:54:44.779Z,68.47
2018-06-13T11:55:44.807Z,68.73
2018-06-13T11:56:44.836Z,69.34
2018-06-13T11:57:44.862Z,70.39
2018-06-13T11:58:44.891Z,66.93
2018-06-13T11:59:44.930Z,67.41
2018-06-13T12:00:44.940Z,66.97
2018-06-13T12:01:44.997Z,64.95
2018-06-13T12:02:45.000Z,64.69
2018-06-13T12:03:45.029Z,64.22
2018-06-13T12:04:45.053Z,63.25
2018-06-13T12:05:45.088Z,64.79
2018-06-13T12:06:45.108Z,62.96
2018-06-13T12:07:45.140Z,62.10
2018-06-13T12:08:45.159Z,62.00
2018-06-13T12:09:45.190Z,64.12
2018-06-13T12:10:45.220Z,63.41
2018-06-13T12:11:45.245Z,62.84
2018-06-13T12:12:45.270Z,64.28
2018-06-13T12:13:45.298Z,63.32
2018-06-13T12:14:45.323Z,65.08
2018-06-13T12:15:45.356Z,65.08
2018-06-13T12:16:45.417Z,63.99
2018-06-13T12:17:45.414Z,63.25
2018-06-13T12:18:45.438Z,65.91
2018-06-13T12:19:45.458Z,64.66
2018-06-13T12:20:45.489Z,66.42
2018-06-13T12:21:45.521Z,64.89
2018-06-13T12:22:45.541Z,64.85
2018-06-13T12:23:45.578Z,65.33
2018-06-13T12:24:45.594Z,65.33
2018-06-13T12:25:45.625Z,66.84
2018-06-13T12:26:45.649Z,68.57
2018-06-13T12:27:45.677Z,67.22
2018-06-13T12:28:45.704Z,68.28
2018-06-13T12:29:45.738Z,67.47
2018-06-13T12:30:45.808Z,68.05
2018-06-13T12:31:45.791Z,68.44
2018-06-13T12:32:45.816Z,68.82
2018-06-13T12:33:45.842Z,67.19
2018-06-13T12:34:45.868Z,67.29
2018-06-13T12:35:45.897Z,68.44
2018-06-13T12:36:45.927Z,66.26
2018-06-13T12:37:45.951Z,65.49
2018-06-13T12:38:45.980Z,65.30
2018-06-13T12:39:46.003Z,64.05
2018-06-13T12:40:46.037Z,66.00
2018-06-13T12:41:46.057Z,65.62
2018-06-13T12:42:46.088Z,64.47
2018-06-13T12:43:46.112Z,62.87
2018-06-13T12:44:46.163Z,61.52
2018-06-13T12:45:46.168Z,62.41
2018-06-13T12:46:46.198Z,60.49
2018-06-13T12:47:46.223Z,61.36
2018-06-13T12:48:46.250Z,61.46
2018-06-13T12:49:46.275Z,60.69
2018-06-13T12:50:46.318Z,61.74
2018-06-13T12:51:46.342Z,60.97
2018-06-13T12:52:46.360Z,60.88