createdAt,value
2018-06-09T00:01:23.673Z,84.83
2018-06-09T00:03:52.767Z,84.00
2018-06-09T00:06:21.862Z,82.83
2018-06-09T00:08:50.994Z,84.70
2018-06-09T00:11:20.070Z,85.63
2018-06-09T00:13:49.198Z,83.47
2018-06-09T00:16:18.286Z,83.50
2018-06-09T00:18:47.459Z,83.60
2018-06-09T00:21:16.627Z,83.47
2018-06-09T00:23:45.800Z,85.43
2018-06-09T00:26:14.904Z,89.60
2018-06-09T00:28:44.088Z,87.40
2018-06-09T00:31:13.186Z,82.37
2018-06-09T00:33:42.317Z,88.47
2018-06-09T00:36:11.461Z,86.13
2018-06-09T00:38:40.605Z,89.90
2018-06-09T00:41:09.733Z,86.70
2018-06-09T00:43:38.894Z,85.67
2018-06-09T00:46:08.201Z,82.33
2018-06-09T00:48:37.324Z,85.80
2018-06-09T00:51:06.415Z,81.87
2018-06-09T00:53:35.615Z,80.40
2018-06-09T00:56:16.093Z,83.07
2018-06-09T00:58:45.274Z,83.20
2018-06-09T01:01:14.422Z,83.23
2018-06-09T01:03:43.620Z,80.10
2018-06-09T01:06:12.722Z,87.10
2018-06-09T01:08:41.932Z,84.47
2018-06-09T01:11:11.061Z,88.33
2018-06-09T01:13:40.330Z,85.73
2018-06-09T01:16:09.492Z,88.00
2018-06-09T01:18:38.591Z,87.03
2018-06-09T01:21:07.713Z,88.00
2018-06-09T01:23:36.850Z,89.23
2018-06-09T01:26:06.206Z,90.30
2018-06-09T01:28:35.351Z,98.93
2018-06-09T01:31:04.431Z,94.40
2018-06-09T01:33:33.546Z,88.17
2018-06-09T01:36:02.655Z,96.37
2018-06-09T01:38:32.023Z,96.27
2018-06-09T01:41:01.152Z,90.80
2018-06-09T01:43:30.236Z,92.50
2018-06-09T01:45:59.411Z,86.13
2018-06-09T01:48:28.559Z,91.47
2018-06-09T01:50:57.691Z,88.73
2018-06-09T01:53:26.792Z,85.60
2018-06-09T01:55:55.922Z,89.33
2018-06-09T01:58:25.034Z,86.83
2018-06-09T02:00:54.184Z,87.03
2018-06-09T02:03:23.287Z,85.47
2018-06-09T02:05:52.600Z,84.77
2018-06-09T02:08:21.726Z,82.20
2018-06-09T02:10:50.940Z,79.47
2018-06-09T02:13:20.250Z,80.93
2018-06-09T02:15:49.457Z,80.67
2018-06-09T02:18:18.580Z,77.23
2018-06-09T02:20:47.794Z,71.07
2018-06-09T02:23:16.935Z,71.27
2018-06-09T02:25:46.071Z,71.50
2018-06-09T02:28:30.536Z,68.57
2018-06-09T02:31:17.083Z,68.33
2018-06-09T02:33:46.287Z,65.90
2018-06-09T02:36:15.438Z,66.87
2018-06-09T02:38:44.577Z,69.47
2018-06-09T02:41:13.675Z,76.33
2018-06-09T02:43:42.786Z,76.50
2018-06-09T02:46:12.008Z,73.20
2018-06-09T02:48:41.159Z,72.90
2018-06-09T02:51:10.270Z,83.57
2018-06-09T02:53:39.432Z,83.37
2018-06-09T02:56:08.543Z,83.47
2018-06-09T02:58:37.844Z,76.97
2018-06-09T03:01:07.020Z,81.57
2018-06-09T03:03:36.148Z,85.93
2018-06-09T03:06:05.336Z,87.47
2018-06-09T03:08:34.495Z,87.47
2018-06-09T03:11:03.624Z,87.20
2018-06-09T03:13:32.925Z,83.17
2018-06-09T03:16:02.046Z,79.10
2018-06-09T03:18:31.221Z,83.30
2018-06-09T03:21:00.322Z,78.40
2018-06-09T03:23:29.501Z,79.20
2018-06-09T03:25:58.716Z,81.77
2018-06-09T03:28:27.842Z,77.73
2018-06-09T03:30:56.963Z,75.00
2018-06-09T03:33:26.054Z,75.33
2018-06-09T03:35:55.191Z,76.63
2018-06-09T03:38:24.284Z,75.63
2018-06-09T03:40:53.499Z,71.10
2018-06-09T03:43:39.540Z,78.77
2018-06-09T03:46:11.507Z,69.93
2018-06-09T03:48:40.662Z,70.30
2018-06-09T03:51:09.772Z,67.50
2018-06-09T03:53:38.923Z,67.93
2018-06-09T03:56:08.329Z,67.70
2018-06-09T03:58:37.447Z,67.70
2018-06-09T04:01:06.852Z,72.40
2018-06-09T04:03:35.950Z,64.90
2018-06-09T04:06:05.137Z,65.93
2018-06-09T04:08:34.257Z,67.97
2018-06-09T04:11:03.365Z,67.27
2018-06-09T04:13:32.446Z,63.73
2018-06-09T04:16:02.622Z,63.63
2018-06-09T04:18:31.752Z,60.83
2018-06-09T04:21:00.890Z,59.57
2018-06-09T04:23:30.061Z,61.57
2018-06-09T04:25:59.209Z,60.13
2018-06-09T04:28:28.370Z,59.27
2018-06-09T04:30:57.519Z,59.87
2018-06-09T04:33:26.650Z,58.80
2018-06-09T04:35:55.755Z,58.63
2018-06-09T04:38:24.862Z,58.50
2018-06-09T04:40:54.012Z,56.63
2018-06-09T04:43:23.124Z,54.90
2018-06-09T04:45:52.426Z,55.93
2018-06-09T04:48:21.871Z,54.60
2018-06-09T04:50:51.131Z,54.77
2018-06-09T04:53:20.283Z,53.67
2018-06-09T04:55:49.427Z,53.73
2018-06-09T04:58:18.565Z,53.70
2018-06-09T05:00:47.716Z,57.40
2018-06-09T05:03:16.970Z,52.40
2018-06-09T05:05:46.105Z,53.87
2018-06-09T05:08:15.179Z,51.97
2018-06-09T05:10:44.407Z,48.57
2018-06-09T05:13:13.606Z,49.67
2018-06-09T05:15:42.789Z,48.23
2018-06-09T05:18:11.920Z,50.70
2018-06-09T05:20:41.046Z,47.43
2018-06-09T05:23:10.175Z,49.80
2018-06-09T05:25:39.400Z,49.43
2018-06-09T05:28:08.811Z,44.57
2018-06-09T05:30:37.899Z,47.07
2018-06-09T05:33:07.016Z,48.33
2018-06-09T05:35:36.170Z,45.67
2018-06-09T05:38:05.343Z,42.70
2018-06-09T05:40:34.508Z,46.93
2018-06-09T05:43:03.899Z,43.63
2018-06-09T05:45:33.062Z,42.03
2018-06-09T05:48:02.208Z,44.43
2018-06-09T05:50:31.468Z,45.50
2018-06-09T05:53:00.624Z,42.90
2018-06-09T05:55:29.753Z,44.50
2018-06-09T05:57:58.895Z,44.20
2018-06-09T06:00:28.023Z,44.53
2018-06-09T06:02:57.294Z,44.97
2018-06-09T06:05:26.423Z,42.27
2018-06-09T06:07:55.549Z,44.17
2018-06-09T06:10:24.652Z,47.07
2018-06-09T06:12:53.808Z,41.27
2018-06-09T06:15:23.004Z,40.23
2018-06-09T06:17:52.140Z,40.53
2018-06-09T06:20:21.499Z,41.90
2018-06-09T06:22:50.763Z,39.13
2018-06-09T06:25:19.909Z,39.93
2018-06-09T06:27:49.064Z,38.23
2018-06-09T06:30:18.209Z,39.27
2018-06-09T06:32:47.337Z,38.27
2018-06-09T06:35:16.444Z,38.70
2018-06-09T06:37:45.599Z,37.60
2018-06-09T06:40:14.761Z,38.47
2018-06-09T06:42:44.049Z,39.33
2018-06-09T06:45:13.461Z,38.00
2018-06-09T06:47:42.631Z,33.13
2018-06-09T06:50:11.745Z,35.43
2018-06-09T06:52:40.870Z,35.67
2018-06-09T06:55:10.039Z,35.93
2018-06-09T06:57:39.182Z,36.20
2018-06-09T07:00:08.307Z,35.50
2018-06-09T07:02:37.439Z,33.17
2018-06-09T07:05:06.591Z,34.60
2018-06-09T07:07:35.911Z,35.37
2018-06-09T07:10:05.030Z,35.83
2018-06-09T07:12:34.215Z,36.70
2018-06-09T07:15:03.363Z,32.73
2018-06-09T07:17:32.624Z,33.53
2018-06-09T07:20:01.733Z,35.03
2018-06-09T07:22:30.915Z,34.83
2018-06-09T07:25:00.101Z,32.30
2018-06-09T07:27:29.210Z,31.33
2018-06-09T07:29:58.401Z,32.93
2018-06-09T07:32:27.571Z,31.57
2018-06-09T07:34:56.689Z,34.73
2018-06-09T07:37:25.816Z,31.30
2018-06-09T07:39:55.030Z,31.13
2018-06-09T07:42:24.212Z,34.03
2018-06-09T07:44:53.378Z,33.03
2018-06-09T07:47:23.044Z,31.00
2018-06-09T07:49:52.119Z,30.40
2018-06-09T07:52:21.257Z,30.10
2018-06-09T07:54:50.327Z,30.07
2018-06-09T07:57:19.447Z,28.10
2018-06-09T07:59:48.602Z,31.80
2018-06-09T08:02:17.731Z,29.77
2018-06-09T08:04:46.864Z,31.43
2018-06-09T08:07:16.058Z,27.47
2018-06-09T08:09:45.251Z,33.90
2018-06-09T08:12:14.434Z,28.93
2018-06-09T08:14:43.550Z,29.03
2018-06-09T08:17:12.676Z,29.13
2018-06-09T08:19:41.775Z,27.80
2018-06-09T08:22:10.951Z,32.97
2018-06-09T08:24:40.224Z,32.73
2018-06-09T08:27:09.389Z,32.70
2018-06-09T08:29:38.544Z,29.57
2018-06-09T08:32:07.704Z,28.47
2018-06-09T08:34:36.844Z,29.47
2018-06-09T08:37:06.007Z,28.77
2018-06-09T08:39:35.166Z,33.87
2018-06-09T08:42:04.343Z,29.77
2018-06-09T08:44:33.469Z,36.27
2018-06-09T08:47:02.662Z,34.83
2018-06-09T08:49:31.891Z,38.10
2018-06-09T08:52:01.112Z,36.33
2018-06-09T08:54:31.088Z,32.43
2018-06-09T08:57:00.333Z,36.17
2018-06-09T08:59:29.514Z,38.37
2018-06-09T09:01:58.667Z,35.50
2018-06-09T09:04:27.779Z,33.40
2018-06-09T09:06:56.947Z,31.50
2018-06-09T09:09:26.137Z,30.97
2018-06-09T09:11:55.330Z,33.63
2018-06-09T09:14:24.452Z,35.30
2018-06-09T09:16:53.616Z,28.27
2018-06-09T09:19:22.908Z,28.47
2018-06-09T09:21:52.083Z,29.70
2018-06-09T09:24:21.377Z,26.07
2018-06-09T09:26:50.536Z,28.13
2018-06-09T09:29:19.946Z,24.80
2018-06-09T09:31:49.084Z,29.87
2018-06-09T09:34:18.203Z,27.97
2018-06-09T09:36:47.485Z,28.43
2018-06-09T09:39:16.790Z,23.90
2018-06-09T09:41:45.989Z,24.70
2018-06-09T09:44:15.235Z,27.57
2018-06-09T09:46:44.329Z,23.90
2018-06-09T09:49:13.499Z,24.60
2018-06-09T09:51:42.653Z,23.90
2018-06-09T09:54:11.789Z,24.93
2018-06-09T09:56:40.952Z,23.57
2018-06-09T09:59:10.062Z,21.83
2018-06-09T10:01:39.179Z,23.87
2018-06-09T10:04:08.373Z,23.83
2018-06-09T10:06:37.469Z,24.47
2018-06-09T10:09:08.434Z,23.13
2018-06-09T10:11:37.587Z,21.40
2018-06-09T10:14:06.827Z,22.83
2018-06-09T10:16:36.059Z,24.50
2018-06-09T10:19:05.353Z,23.83
2018-06-09T10:21:34.493Z,22.63
2018-06-09T10:24:03.696Z,20.50
2018-06-09T10:26:32.815Z,21.77
2018-06-09T10:29:01.983Z,21.83
2018-06-09T10:31:31.136Z,22.03
2018-06-09T10:34:00.272Z,24.77
2018-06-09T10:36:29.482Z,23.17
2018-06-09T10:38:58.600Z,24.50
2018-06-09T10:41:27.772Z,23.50
2018-06-09T10:43:56.898Z,22.03
2018-06-09T10:46:25.986Z,21.27
2018-06-09T10:48:55.119Z,25.00
2018-06-09T10:51:24.233Z,23.23
2018-06-09T10:53:53.383Z,23.20
2018-06-09T10:56:22.518Z,22.90
2018-06-09T10:58:51.689Z,24.97
2018-06-09T11:01:20.809Z,26.00
2018-06-09T11:03:49.948Z,23.40
2018-06-09T11:06:19.297Z,24.23
2018-06-09T11:08:48.440Z,24.37
2018-06-09T11:11:17.623Z,24.20
2018-06-09T11:13:46.759Z,24.90
2018-06-09T11:16:15.934Z,27.50
2018-06-09T11:18:45.128Z,23.83
2018-06-09T11:21:14.256Z,26.63
2018-06-09T11:23:43.397Z,25.47
2018-06-09T11:26:12.573Z,25.20
2018-06-09T11:28:41.672Z,25.97
2018-06-09T11:31:10.844Z,28.17
2018-06-09T11:33:39.942Z,24.60
2018-06-09T11:36:09.094Z,28.33
2018-06-09T11:38:38.261Z,24.17
2018-06-09T11:41:07.359Z,22.23
2018-06-09T11:43:36.469Z,25.03
2018-06-09T11:46:05.636Z,26.77
2018-06-09T11:48:34.759Z,23.40
2018-06-09T11:51:03.936Z,25.10
2018-06-09T11:53:33.095Z,26.70
2018-06-09T11:56:02.222Z,22.77
2018-06-09T11:58:31.330Z,21.13
2018-06-09T12:01:00.582Z,28.90
2018-06-09T12:03:29.706Z,22.83
2018-06-09T12:05:58.823Z,26.73
2018-06-09T12:08:27.965Z,20.30
2018-06-09T12:10:57.118Z,20.45
2018-06-09T12:13:26.297Z,21.97
2018-06-09T12:15:55.378Z,21.33
2018-06-09T12:18:24.510Z,21.27
2018-06-09T12:20:53.727Z,22.95
2018-06-09T12:23:22.820Z,21.68
2018-06-09T12:25:51.925Z,22.75
2018-06-09T12:28:21.169Z,21.80
2018-06-09T12:30:50.324Z,22.25
2018-06-09T12:33:19.443Z,22.85
2018-06-09T12:35:48.603Z,23.15
2018-06-09T12:38:17.760Z,22.80
2018-06-09T12:40:46.896Z,22.73
2018-06-09T12:43:16.021Z,20.30
2018-06-09T12:45:45.149Z,26.30
2018-06-09T12:48:14.267Z,19.30
2018-06-09T12:50:43.440Z,20.68
2018-06-09T12:53:12.550Z,21.77
2018-06-09T12:55:41.701Z,22.45
2018-06-09T12:58:11.035Z,23.38
2018-06-09T13:00:40.189Z,26.75
2018-06-09T13:03:09.657Z,21.45
2018-06-09T13:05:38.827Z,23.47
2018-06-09T13:08:07.968Z,24.27
2018-06-09T13:10:37.128Z,22.77
2018-06-09T13:13:06.255Z,22.13
2018-06-09T13:15:35.373Z,23.20
2018-06-09T13:18:04.563Z,24.90
2018-06-09T13:20:33.706Z,23.55
2018-06-09T13:23:02.862Z,21.42
2018-06-09T13:25:31.984Z,25.57
2018-06-09T13:28:01.570Z,21.00
2018-06-09T13:30:30.683Z,23.55
2018-06-09T13:32:59.880Z,19.92
2018-06-09T13:35:28.995Z,18.40
2018-06-09T13:37:58.157Z,18.25
2018-06-09T13:40:27.296Z,17.50
2018-06-09T13:42:56.370Z,15.68
2018-06-09T13:45:25.505Z,19.10
2018-06-09T13:47:54.626Z,20.20
2018-06-09T13:50:23.738Z,16.00
2018-06-09T13:52:52.876Z,16.50
2018-06-09T13:55:22.034Z,17.62
2018-06-09T13:57:51.107Z,18.75
2018-06-09T14:00:20.269Z,15.88
2018-06-09T14:02:49.433Z,14.87
2018-06-09T14:05:18.652Z,18.95
2018-06-09T14:07:47.792Z,21.52
2018-06-09T14:10:16.928Z,21.75
2018-06-09T14:12:46.066Z,16.65
2018-06-09T14:15:15.183Z,16.70
2018-06-09T14:17:44.319Z,15.55
2018-06-09T14:20:13.489Z,14.63
2018-06-09T14:22:42.569Z,15.05
2018-06-09T14:25:11.721Z,18.95
2018-06-09T14:27:40.815Z,16.55
2018-06-09T14:30:09.998Z,19.52
2018-06-09T14:32:39.132Z,18.67
2018-06-09T14:35:08.278Z,19.77
2018-06-09T14:37:37.373Z,17.80
2018-06-09T14:40:06.533Z,18.90
2018-06-09T14:42:35.796Z,18.42
2018-06-09T14:45:05.035Z,16.85
2018-06-09T14:47:34.173Z,18.55
2018-06-09T14:50:03.354Z,17.60
2018-06-09T14:52:32.509Z,18.85
2018-06-09T14:55:01.622Z,19.07
2018-06-09T14:57:30.829Z,18.92
2018-06-09T14:59:59.968Z,19.65
2018-06-09T15:02:29.116Z,21.97
2018-06-09T15:04:58.255Z,19.25
2018-06-09T15:07:27.359Z,18.42
2018-06-09T15:09:56.471Z,15.15
2018-06-09T15:12:25.577Z,16.25
2018-06-09T15:14:54.674Z,18.52
2018-06-09T15:17:23.825Z,18.27
2018-06-09T15:19:52.954Z,19.55
2018-06-09T15:22:22.097Z,15.80
2018-06-09T15:24:51.261Z,18.07
2018-06-09T15:27:20.386Z,17.45
2018-06-09T15:29:49.512Z,18.40
2018-06-09T15:32:18.602Z,17.02
2018-06-09T15:34:47.711Z,17.12
2018-06-09T15:37:16.809Z,17.00
2018-06-09T15:39:45.929Z,15.50
2018-06-09T15:42:15.055Z,14.90
2018-06-09T15:44:44.176Z,14.73
2018-06-09T15:47:13.325Z,15.63
2018-06-09T15:49:42.492Z,15.45
2018-06-09T15:52:11.620Z,17.45
2018-06-09T15:54:40.745Z,18.67
2018-06-09T15:57:09.819Z,17.98
2018-06-09T15:59:38.978Z,20.88
2018-06-09T16:02:08.138Z,18.50
2018-06-09T16:04:37.275Z,18.75
2018-06-09T16:07:06.391Z,22.02
2018-06-09T16:09:35.515Z,23.02
2018-06-09T16:12:04.749Z,20.20
2018-06-09T16:14:33.819Z,20.15
2018-06-09T16:17:02.984Z,19.25
2018-06-09T16:19:32.125Z,22.52
2018-06-09T16:22:01.212Z,20.57
2018-06-09T16:24:30.368Z,21.05
2018-06-09T16:26:59.444Z,23.00
2018-06-09T16:29:28.570Z,27.50
2018-06-09T16:31:57.730Z,21.40
2018-06-09T16:34:26.886Z,24.15
2018-06-09T16:36:56.118Z,20.50
2018-06-09T16:39:25.253Z,21.35
2018-06-09T16:41:55.101Z,25.00
2018-06-09T16:44:24.289Z,24.10
2018-06-09T16:46:53.427Z,24.35
2018-06-09T16:49:22.590Z,22.10
2018-06-09T16:51:51.736Z,24.50
2018-06-09T16:54:20.913Z,22.70
2018-06-09T16:56:50.085Z,23.87
2018-06-09T16:59:19.212Z,23.52
2018-06-09T17:01:48.346Z,26.90
2018-06-09T17:04:17.437Z,23.42
2018-06-09T17:06:46.640Z,22.73
2018-06-09T17:09:15.763Z,23.52
2018-06-09T17:11:44.887Z,25.75
2018-06-09T17:14:14.040Z,24.10
2018-06-09T17:16:43.135Z,24.82
2018-06-09T17:19:12.245Z,22.80
2018-06-09T17:21:41.366Z,25.55
2018-06-09T17:24:10.462Z,27.77
2018-06-09T17:26:39.598Z,26.23
2018-06-09T17:29:08.791Z,27.60
2018-06-09T17:31:37.885Z,28.57
2018-06-09T17:34:07.155Z,26.75
2018-06-09T17:36:36.289Z,27.32
2018-06-09T17:39:07.762Z,25.57
2018-06-09T17:41:36.926Z,26.52
2018-06-09T17:44:06.087Z,26.65
2018-06-09T17:46:35.177Z,25.75
2018-06-09T17:49:10.940Z,24.25
2018-06-09T17:51:40.076Z,25.43
2018-06-09T17:54:09.235Z,23.62
2018-06-09T17:56:38.374Z,25.15
2018-06-09T17:59:07.632Z,23.27
2018-06-09T18:01:36.752Z,25.57
2018-06-09T18:04:05.928Z,23.75
2018-06-09T18:06:35.062Z,24.82
2018-06-09T18:09:06.405Z,26.37
2018-06-09T18:11:35.557Z,25.08
2018-06-09T18:14:04.711Z,24.07
2018-06-09T18:16:34.038Z,26.05
2018-06-09T18:19:03.201Z,24.35
2018-06-09T18:21:32.398Z,24.50
2018-06-09T18:24:01.603Z,24.37
2018-06-09T18:26:30.759Z,26.77
2018-06-09T18:28:59.927Z,24.60
2018-06-09T18:31:29.059Z,25.03
2018-06-09T18:33:58.268Z,25.53
2018-06-09T18:36:27.413Z,25.57
2018-06-09T18:38:56.659Z,26.20
2018-06-09T18:41:25.810Z,25.80
2018-06-09T18:43:55.426Z,25.80
2018-06-09T18:46:24.804Z,25.43
2018-06-09T18:48:54.434Z,23.80
2018-06-09T18:51:23.643Z,24.90
2018-06-09T18:53:52.793Z,24.50
2018-06-09T18:56:21.934Z,24.57
2018-06-09T18:58:51.172Z,25.47
2018-06-09T19:01:20.261Z,24.03
2018-06-09T19:03:49.370Z,24.00
2018-06-09T19:06:18.533Z,25.77
2018-06-09T19:08:47.645Z,24.73
2018-06-09T19:11:16.829Z,24.20
2018-06-09T19:13:45.907Z,25.03
2018-06-09T19:16:15.096Z,24.45
2018-06-09T19:18:44.285Z,23.13
2018-06-09T19:21:13.481Z,22.97
2018-06-09T19:23:42.671Z,24.27
2018-06-09T19:26:11.944Z,24.33
2018-06-09T19:28:41.183Z,24.67
2018-06-09T19:31:10.344Z,24.73
2018-06-09T19:33:39.518Z,23.23
2018-06-09T19:36:08.693Z,22.87
2018-06-09T19:38:37.842Z,22.93
2018-06-09T19:41:06.988Z,23.47
2018-06-09T19:43:36.164Z,23.70
2018-06-09T19:46:05.343Z,23.13
2018-06-09T19:48:41.009Z,23.73
2018-06-09T19:51:11.054Z,24.30
2018-06-09T19:53:40.162Z,23.90
2018-06-09T19:56:09.311Z,23.50
2018-06-09T19:58:38.375Z,24.33
2018-06-09T20:01:07.531Z,21.47
2018-06-09T20:03:36.728Z,23.33
2018-06-09T20:06:05.874Z,21.73
2018-06-09T20:08:35.090Z,24.07
2018-06-09T20:11:04.272Z,24.23
2018-06-09T20:13:33.408Z,22.77
2018-06-09T20:16:02.524Z,27.47
2018-06-09T20:18:31.701Z,25.07
2018-06-09T20:21:00.846Z,24.00
2018-06-09T20:23:30.004Z,22.70
2018-06-09T20:26:03.677Z,24.70
2018-06-09T20:28:33.294Z,24.67
2018-06-09T20:31:02.607Z,24.50
2018-06-09T20:33:31.810Z,22.70
2018-06-09T20:36:00.939Z,22.83
2018-06-09T20:38:30.066Z,22.53
2018-06-09T20:40:59.268Z,24.73
2018-06-09T20:43:28.419Z,24.73
2018-06-09T20:45:57.568Z,22.23
2018-06-09T20:48:26.789Z,22.83
2018-06-09T20:50:55.922Z,23.60
2018-06-09T20:53:25.112Z,23.63
2018-06-09T20:55:54.287Z,24.60
2018-06-09T20:58:24.020Z,23.53
2018-06-09T21:00:53.223Z,25.27
2018-06-09T21:03:22.303Z,22.30
2018-06-09T21:05:51.492Z,24.30
2018-06-09T21:08:20.572Z,23.60
2018-06-09T21:10:49.676Z,22.73
2018-06-09T21:13:18.879Z,22.73
2018-06-09T21:15:48.025Z,23.97
2018-06-09T21:18:17.168Z,23.53
2018-06-09T21:20:46.346Z,24.17
2018-06-09T21:23:16.033Z,23.67
2018-06-09T21:25:45.432Z,24.30
2018-06-09T21:28:19.736Z,24.70
2018-06-09T21:30:54.055Z,25.33
2018-06-09T21:33:38.561Z,23.10
2018-06-09T21:36:13.978Z,24.53
2018-06-09T21:38:48.662Z,26.60
2018-06-09T21:41:22.776Z,24.60
2018-06-09T21:43:55.536Z,23.93
2018-06-09T21:46:29.788Z,24.03
2018-06-09T21:48:58.966Z,22.87
2018-06-09T21:51:28.112Z,24.17
2018-06-09T21:53:57.304Z,21.60
2018-06-09T21:56:26.502Z,23.27
2018-06-09T21:58:55.621Z,25.10
2018-06-09T22:01:24.807Z,20.17
2018-06-09T22:03:54.016Z,20.83
2018-06-09T22:06:23.298Z,21.13
2018-06-09T22:08:52.554Z,28.63
2018-06-09T22:11:21.753Z,50.70
2018-06-09T22:13:50.944Z,75.47
2018-06-09T22:16:20.108Z,36.77
2018-06-09T22:18:49.309Z,37.63
2018-06-09T22:21:18.470Z,14.93
2018-06-09T22:23:47.566Z,25.47
2018-06-09T22:26:16.969Z,43.03
2018-06-09T22:28:46.109Z,61.73
2018-06-09T22:31:15.289Z,86.03
2018-06-09T22:33:44.356Z,63.53
2018-06-09T22:36:13.419Z,62.10
2018-06-09T22:38:42.607Z,82.23
2018-06-09T22:41:11.683Z,60.40
2018-06-09T22:43:40.792Z,57.27
2018-06-09T22:46:09.916Z,58.83
2018-06-09T22:48:38.982Z,86.27
2018-06-09T22:51:08.176Z,59.33
2018-06-09T22:53:37.270Z,44.60
2018-06-09T22:56:06.397Z,31.53
2018-06-09T22:58:35.525Z,25.00
2018-06-09T23:01:04.608Z,32.37
2018-06-09T23:03:33.713Z,42.80
2018-06-09T23:06:02.791Z,50.90
2018-06-09T23:08:31.914Z,56.17
2018-06-09T23:11:01.018Z,53.90
2018-06-09T23:13:30.111Z,52.70
2018-06-09T23:15:59.204Z,67.00
2018-06-09T23:18:28.433Z,49.97
2018-06-09T23:20:57.565Z,66.40
2018-06-09T23:23:26.747Z,51.87
2018-06-09T23:25:55.903Z,70.33
2018-06-09T23:28:25.004Z,61.57
2018-06-09T23:30:54.205Z,79.13
2018-06-09T23:33:23.312Z,78.50
2018-06-09T23:35:52.382Z,72.43
2018-06-09T23:38:21.517Z,65.53
2018-06-09T23:40:50.607Z,122.87
2018-06-09T23:43:19.745Z,226.40
2018-06-09T23:45:48.814Z,69.87
2018-06-09T23:48:17.925Z,65.70
2018-06-09T23:50:47.037Z,75.83
2018-06-09T23:53:16.220Z,72.87
2018-06-09T23:55:45.347Z,58.63
2018-06-09T23:58:14.472Z,50.07
