createdAt,value
2018-04-30T00:00:08.819Z,6.437376
2018-04-30T00:00:21.286Z,6.437376
2018-04-30T00:00:33.723Z,6.437376
2018-04-30T00:00:46.138Z,6.437376
2018-04-30T00:00:58.657Z,11.265408
2018-04-30T00:01:11.280Z,9.656064
2018-04-30T00:01:23.706Z,11.265408
2018-04-30T00:01:36.181Z,11.265408
2018-04-30T00:01:48.676Z,11.265408
2018-04-30T00:02:01.103Z,11.265408
2018-04-30T00:02:13.510Z,3.218688
2018-04-30T00:02:26.054Z,3.218688
2018-04-30T00:02:38.461Z,9.656064
2018-04-30T00:02:50.867Z,9.656064
2018-04-30T00:03:03.307Z,9.656064
2018-04-30T00:03:15.799Z,4.828032
2018-04-30T00:03:28.223Z,4.828032
2018-04-30T00:03:40.640Z,6.437376
2018-04-30T00:03:53.064Z,6.437376
2018-04-30T00:04:05.469Z,8.04672
2018-04-30T00:04:17.877Z,8.04672
2018-04-30T00:04:30.289Z,11.265408
2018-04-30T00:04:42.696Z,12.874752
2018-04-30T00:04:55.146Z,12.874752
2018-04-30T00:05:07.571Z,11.265408
2018-04-30T00:05:19.999Z,11.265408
2018-04-30T00:05:32.410Z,11.265408
2018-04-30T00:05:44.823Z,11.265408
2018-04-30T00:05:57.262Z,11.265408
2018-04-30T00:06:09.672Z,9.656064
2018-04-30T00:06:22.076Z,9.656064
2018-04-30T00:06:34.475Z,9.656064
2018-04-30T00:06:46.884Z,9.656064
2018-04-30T00:06:59.311Z,9.656064
2018-04-30T00:07:11.718Z,6.437376
2018-04-30T00:07:24.253Z,6.437376
2018-04-30T00:07:36.671Z,6.437376
2018-04-30T00:07:49.089Z,6.437376
2018-04-30T00:08:01.512Z,6.437376
2018-04-30T00:08:13.911Z,6.437376
2018-04-30T00:08:26.329Z,6.437376
2018-04-30T00:08:38.758Z,6.437376
2018-04-30T00:08:51.179Z,9.656064
2018-04-30T00:09:03.592Z,9.656064
2018-04-30T00:09:16.006Z,8.04672
2018-04-30T00:09:28.418Z,9.656064
2018-04-30T00:09:40.834Z,12.874752
2018-04-30T00:09:53.251Z,12.874752
2018-04-30T00:10:05.679Z,3.218688
2018-04-30T00:10:18.092Z,3.218688
2018-04-30T00:10:30.500Z,4.828032
2018-04-30T00:10:42.899Z,9.656064
2018-04-30T00:10:55.318Z,9.656064
2018-04-30T00:11:07.739Z,6.437376
2018-04-30T00:11:20.141Z,6.437376
2018-04-30T00:11:32.621Z,6.437376
2018-04-30T00:11:45.045Z,6.437376
2018-04-30T00:11:57.471Z,11.265408
2018-04-30T00:12:09.877Z,6.437376
2018-04-30T00:12:22.345Z,6.437376
2018-04-30T00:12:34.753Z,6.437376
2018-04-30T00:12:47.170Z,6.437376
2018-04-30T00:12:59.567Z,6.437376
2018-04-30T00:13:11.982Z,8.04672
2018-04-30T00:13:24.393Z,8.04672
2018-04-30T00:13:36.803Z,8.04672
2018-04-30T00:13:49.214Z,8.04672
2018-04-30T00:14:01.618Z,8.04672
2018-04-30T00:14:14.041Z,3.218688
2018-04-30T00:14:26.453Z,11.265408
2018-04-30T00:14:38.874Z,12.874752
2018-04-30T00:14:51.300Z,12.874752
2018-04-30T00:15:03.763Z,12.874752
2018-04-30T00:15:16.173Z,8.04672
2018-04-30T00:15:28.581Z,8.04672
2018-04-30T00:15:41.002Z,8.04672
2018-04-30T00:15:53.424Z,8.04672
2018-04-30T00:16:05.921Z,6.437376
2018-04-30T00:16:18.351Z,8.04672
2018-04-30T00:16:30.757Z,8.04672
2018-04-30T00:16:43.166Z,8.04672
2018-04-30T00:16:55.578Z,8.04672
2018-04-30T00:17:08.284Z,3.218688
2018-04-30T00:17:20.697Z,3.218688
2018-04-30T00:17:33.111Z,9.656064
2018-04-30T00:17:45.535Z,9.656064
2018-04-30T00:17:57.956Z,11.265408
2018-04-30T00:18:10.382Z,6.437376
2018-04-30T00:18:22.915Z,6.437376
2018-04-30T00:18:35.332Z,6.437376
2018-04-30T00:18:47.826Z,8.04672
2018-04-30T00:19:00.229Z,8.04672
2018-04-30T00:19:12.648Z,8.04672
2018-04-30T00:19:25.063Z,8.04672
2018-04-30T00:19:37.490Z,8.04672
2018-04-30T00:19:49.907Z,9.656064
2018-04-30T00:20:02.319Z,11.265408
2018-04-30T00:20:14.726Z,11.265408
2018-04-30T00:20:27.125Z,12.874752
2018-04-30T00:20:39.525Z,12.874752
2018-04-30T00:20:51.930Z,12.874752
2018-04-30T00:21:04.392Z,12.874752
2018-04-30T00:21:16.795Z,4.828032
2018-04-30T00:21:29.193Z,8.04672
2018-04-30T00:21:41.591Z,8.04672
2018-04-30T00:21:54.002Z,8.04672
2018-04-30T00:22:06.646Z,3.218688
2018-04-30T00:22:19.048Z,3.218688
2018-04-30T00:22:31.463Z,9.656064
2018-04-30T00:22:43.865Z,9.656064
2018-04-30T00:22:56.291Z,9.656064
2018-04-30T00:23:08.755Z,12.874752
2018-04-30T00:23:21.179Z,14.484096
2018-04-30T00:23:33.590Z,14.484096
2018-04-30T00:23:46.147Z,14.484096
2018-04-30T00:23:58.648Z,14.484096
2018-04-30T00:24:11.039Z,9.656064
2018-04-30T00:24:23.441Z,9.656064
2018-04-30T00:24:35.868Z,9.656064
2018-04-30T00:24:48.276Z,9.656064
2018-04-30T00:25:00.677Z,12.874752
2018-04-30T00:25:13.079Z,9.656064
2018-04-30T00:25:25.490Z,11.265408
2018-04-30T00:25:37.903Z,11.265408
2018-04-30T00:25:50.319Z,11.265408
2018-04-30T00:26:02.736Z,11.265408
2018-04-30T00:26:15.160Z,11.265408
2018-04-30T00:26:27.580Z,11.265408
2018-04-30T00:26:39.989Z,11.265408
2018-04-30T00:26:52.415Z,11.265408
2018-04-30T00:27:04.831Z,9.656064
2018-04-30T00:27:17.234Z,9.656064
2018-04-30T00:27:29.643Z,9.656064
2018-04-30T00:27:42.054Z,9.656064
2018-04-30T00:27:54.454Z,11.265408
2018-04-30T00:28:06.856Z,8.04672
2018-04-30T00:28:19.254Z,11.265408
2018-04-30T00:28:31.667Z,11.265408
2018-04-30T00:28:44.111Z,11.265408
2018-04-30T00:28:56.626Z,11.265408
2018-04-30T00:29:09.142Z,3.218688
2018-04-30T00:29:21.575Z,6.437376
2018-04-30T00:29:34.056Z,8.04672
2018-04-30T00:29:46.778Z,8.04672
2018-04-30T00:29:59.184Z,8.04672
2018-04-30T00:30:11.605Z,8.04672
2018-04-30T00:30:24.002Z,8.04672
2018-04-30T00:30:36.419Z,8.04672
2018-04-30T00:30:48.845Z,8.04672
2018-04-30T00:31:01.251Z,8.04672
2018-04-30T00:31:13.671Z,3.218688
2018-04-30T00:31:26.089Z,6.437376
2018-04-30T00:31:38.561Z,8.04672
2018-04-30T00:31:50.981Z,12.874752
2018-04-30T00:32:03.541Z,12.874752
2018-04-30T00:32:15.950Z,6.437376
2018-04-30T00:32:28.440Z,6.437376
2018-04-30T00:32:40.861Z,6.437376
2018-04-30T00:32:53.265Z,12.874752
2018-04-30T00:33:05.753Z,8.04672
2018-04-30T00:33:18.242Z,9.656064
2018-04-30T00:33:30.981Z,9.656064
2018-04-30T00:33:44.343Z,11.265408
2018-04-30T00:33:56.745Z,11.265408
2018-04-30T00:34:09.247Z,4.828032
2018-04-30T00:34:21.666Z,4.828032
2018-04-30T00:34:34.151Z,4.828032
2018-04-30T00:34:46.557Z,4.828032
2018-04-30T00:34:58.993Z,4.828032
2018-04-30T00:35:11.402Z,4.828032
2018-04-30T00:35:23.818Z,4.828032
2018-04-30T00:35:36.251Z,4.828032
2018-04-30T00:35:48.678Z,11.265408
2018-04-30T00:36:01.087Z,11.265408
2018-04-30T00:36:13.498Z,9.656064
2018-04-30T00:36:25.903Z,9.656064
2018-04-30T00:36:38.299Z,9.656064
2018-04-30T00:36:51.067Z,9.656064
2018-04-30T00:37:03.505Z,9.656064
2018-04-30T00:37:15.915Z,4.828032
2018-04-30T00:37:28.313Z,8.04672
2018-04-30T00:37:40.735Z,11.265408
2018-04-30T00:37:53.146Z,11.265408
2018-04-30T00:38:05.555Z,8.04672
2018-04-30T00:38:17.973Z,8.04672
2018-04-30T00:38:30.388Z,8.04672
2018-04-30T00:38:42.803Z,11.265408
2018-04-30T00:38:55.213Z,12.874752
2018-04-30T00:39:07.636Z,11.265408
2018-04-30T00:39:20.046Z,16.09344
2018-04-30T00:39:32.473Z,16.09344
2018-04-30T00:39:44.900Z,16.09344
2018-04-30T00:39:57.300Z,16.09344
2018-04-30T00:40:09.709Z,3.218688
2018-04-30T00:40:22.127Z,9.656064
2018-04-30T00:40:34.552Z,9.656064
2018-04-30T00:40:46.970Z,9.656064
2018-04-30T00:40:59.370Z,9.656064
2018-04-30T00:41:11.789Z,3.218688
2018-04-30T00:41:24.201Z,11.265408
2018-04-30T00:41:36.624Z,11.265408
2018-04-30T00:41:49.074Z,11.265408
2018-04-30T00:42:01.507Z,11.265408
2018-04-30T00:42:13.988Z,1.609344
2018-04-30T00:42:26.415Z,1.609344
2018-04-30T00:42:38.824Z,1.609344
2018-04-30T00:42:51.249Z,1.609344
2018-04-30T00:43:03.752Z,3.218688
2018-04-30T00:43:16.174Z,4.828032
2018-04-30T00:43:28.579Z,6.437376
2018-04-30T00:43:41.012Z,6.437376
2018-04-30T00:43:53.422Z,8.04672
2018-04-30T00:44:05.837Z,3.218688
2018-04-30T00:44:18.242Z,6.437376
2018-04-30T00:44:30.646Z,9.656064
2018-04-30T00:44:43.069Z,9.656064
2018-04-30T00:44:55.485Z,9.656064
2018-04-30T00:45:07.906Z,3.218688
2018-04-30T00:45:20.400Z,8.04672
2018-04-30T00:45:32.827Z,8.04672
2018-04-30T00:45:45.259Z,8.04672
2018-04-30T00:45:57.794Z,8.04672
2018-04-30T00:46:10.229Z,8.04672
2018-04-30T00:46:22.646Z,8.04672
2018-04-30T00:46:35.135Z,8.04672
2018-04-30T00:46:47.537Z,8.04672
2018-04-30T00:47:00.047Z,12.874752
2018-04-30T00:47:12.460Z,14.484096
2018-04-30T00:47:24.887Z,14.484096
2018-04-30T00:47:37.300Z,14.484096
2018-04-30T00:47:49.709Z,14.484096
2018-04-30T00:48:02.112Z,14.484096
2018-04-30T00:48:14.630Z,11.265408
2018-04-30T00:48:27.043Z,11.265408
2018-04-30T00:48:39.463Z,11.265408
2018-04-30T00:48:51.878Z,11.265408
2018-04-30T00:49:04.310Z,11.265408
2018-04-30T00:49:16.717Z,9.656064
2018-04-30T00:49:29.120Z,9.656064
2018-04-30T00:49:41.546Z,9.656064
2018-04-30T00:49:53.949Z,9.656064
2018-04-30T00:50:06.381Z,9.656064
2018-04-30T00:50:18.863Z,12.874752
2018-04-30T00:50:31.275Z,12.874752
2018-04-30T00:50:43.685Z,12.874752
2018-04-30T00:50:56.600Z,12.874752
2018-04-30T00:51:09.008Z,6.437376
2018-04-30T00:51:21.417Z,8.04672
2018-04-30T00:51:33.827Z,11.265408
2018-04-30T00:51:46.259Z,11.265408
2018-04-30T00:51:58.669Z,11.265408
2018-04-30T00:52:11.087Z,1.609344
2018-04-30T00:52:23.498Z,6.437376
2018-04-30T00:52:35.920Z,6.437376
2018-04-30T00:52:48.327Z,6.437376
2018-04-30T00:53:00.787Z,8.04672
2018-04-30T00:53:13.244Z,6.437376
2018-04-30T00:53:25.639Z,6.437376
2018-04-30T00:53:38.049Z,6.437376
2018-04-30T00:53:50.528Z,8.04672
2018-04-30T00:54:02.941Z,6.437376
2018-04-30T00:54:15.362Z,6.437376
2018-04-30T00:54:27.772Z,8.04672
2018-04-30T00:54:40.177Z,8.04672
2018-04-30T00:54:52.673Z,8.04672
2018-04-30T00:55:05.104Z,3.218688
2018-04-30T00:55:17.533Z,6.437376
2018-04-30T00:55:29.936Z,6.437376
2018-04-30T00:55:42.359Z,8.04672
2018-04-30T00:55:54.773Z,8.04672
2018-04-30T00:56:07.187Z,1.609344
2018-04-30T00:56:19.604Z,1.609344
2018-04-30T00:56:32.023Z,9.656064
2018-04-30T00:56:44.442Z,14.484096
2018-04-30T00:56:56.855Z,14.484096
2018-04-30T00:57:09.263Z,6.437376
2018-04-30T00:57:21.673Z,9.656064
2018-04-30T00:57:34.088Z,11.265408
2018-04-30T00:57:46.517Z,11.265408
2018-04-30T00:57:58.929Z,11.265408
2018-04-30T00:58:11.378Z,12.874752
2018-04-30T00:58:23.788Z,16.09344
2018-04-30T00:58:36.199Z,16.09344
2018-04-30T00:58:48.622Z,16.09344
2018-04-30T00:59:01.068Z,16.09344
2018-04-30T00:59:13.490Z,6.437376
2018-04-30T00:59:25.886Z,6.437376
2018-04-30T00:59:38.304Z,6.437376
2018-04-30T00:59:50.723Z,8.04672
2018-04-30T01:00:03.382Z,8.04672
2018-04-30T01:00:15.836Z,8.04672
2018-04-30T01:00:28.321Z,11.265408
2018-04-30T01:00:40.749Z,11.265408
2018-04-30T01:00:53.252Z,11.265408
2018-04-30T01:01:05.675Z,4.828032
2018-04-30T01:01:18.169Z,6.437376
2018-04-30T01:01:30.581Z,8.04672
2018-04-30T01:01:43.052Z,11.265408
2018-04-30T01:01:55.484Z,12.874752
2018-04-30T01:02:07.911Z,6.437376
2018-04-30T01:02:20.334Z,6.437376
2018-04-30T01:02:32.772Z,6.437376
2018-04-30T01:02:45.211Z,6.437376
2018-04-30T01:02:57.765Z,6.437376
2018-04-30T01:03:10.191Z,8.04672
2018-04-30T01:03:22.812Z,9.656064
2018-04-30T01:03:35.962Z,9.656064
2018-04-30T01:03:48.388Z,9.656064
2018-04-30T01:04:00.857Z,11.265408
2018-04-30T01:04:13.273Z,8.04672
2018-04-30T01:04:25.679Z,14.484096
2018-04-30T01:04:38.102Z,14.484096
2018-04-30T01:04:50.520Z,14.484096
2018-04-30T01:05:02.929Z,8.04672
2018-04-30T01:05:15.332Z,8.04672
2018-04-30T01:05:27.748Z,9.656064
2018-04-30T01:05:40.171Z,9.656064
2018-04-30T01:05:52.580Z,11.265408
2018-04-30T01:06:04.995Z,3.218688
2018-04-30T01:06:17.409Z,3.218688
2018-04-30T01:06:29.826Z,9.656064
2018-04-30T01:06:42.229Z,16.09344
2018-04-30T01:06:54.635Z,16.09344
2018-04-30T01:07:07.043Z,8.04672
2018-04-30T01:07:19.452Z,9.656064
2018-04-30T01:07:31.876Z,9.656064
2018-04-30T01:07:44.368Z,9.656064
2018-04-30T01:07:56.792Z,9.656064
2018-04-30T01:08:09.211Z,6.437376
2018-04-30T01:08:21.616Z,12.874752
2018-04-30T01:08:34.029Z,12.874752
2018-04-30T01:08:46.423Z,12.874752
2018-04-30T01:08:58.842Z,12.874752
2018-04-30T01:09:11.255Z,8.04672
2018-04-30T01:09:23.661Z,16.09344
2018-04-30T01:09:36.073Z,16.09344
2018-04-30T01:09:48.500Z,16.09344
2018-04-30T01:10:00.922Z,16.09344
2018-04-30T01:10:13.347Z,6.437376
2018-04-30T01:10:25.767Z,6.437376
2018-04-30T01:10:38.165Z,6.437376
2018-04-30T01:10:50.571Z,6.437376
2018-04-30T01:11:03.042Z,11.265408
2018-04-30T01:11:15.466Z,12.874752
2018-04-30T01:11:27.866Z,14.484096
2018-04-30T01:11:40.280Z,14.484096
2018-04-30T01:11:52.688Z,14.484096
2018-04-30T01:12:05.088Z,9.656064
2018-04-30T01:12:17.516Z,11.265408
2018-04-30T01:12:29.927Z,16.09344
2018-04-30T01:12:42.338Z,16.09344
2018-04-30T01:12:54.755Z,16.09344
2018-04-30T01:13:07.164Z,9.656064
2018-04-30T01:13:19.575Z,9.656064
2018-04-30T01:13:32.002Z,9.656064
2018-04-30T01:13:44.405Z,9.656064
2018-04-30T01:13:56.811Z,9.656064
2018-04-30T01:14:09.220Z,9.656064
2018-04-30T01:14:21.638Z,16.09344
2018-04-30T01:14:34.044Z,16.09344
2018-04-30T01:14:46.464Z,16.09344
2018-04-30T01:14:58.875Z,16.09344
2018-04-30T01:15:11.315Z,6.437376
2018-04-30T01:15:23.728Z,6.437376
2018-04-30T01:15:36.133Z,6.437376
2018-04-30T01:15:48.556Z,9.656064
2018-04-30T01:16:01.107Z,9.656064
2018-04-30T01:16:13.542Z,8.04672
2018-04-30T01:16:25.957Z,8.04672
2018-04-30T01:16:38.691Z,8.04672
2018-04-30T01:16:51.123Z,8.04672
2018-04-30T01:17:03.539Z,8.04672
2018-04-30T01:17:15.946Z,9.656064
2018-04-30T01:17:28.442Z,12.874752
2018-04-30T01:17:40.847Z,12.874752
2018-04-30T01:17:53.248Z,12.874752
2018-04-30T01:18:05.670Z,9.656064
2018-04-30T01:18:18.076Z,9.656064
2018-04-30T01:18:30.619Z,9.656064
2018-04-30T01:18:43.193Z,9.656064
2018-04-30T01:18:55.594Z,9.656064
2018-04-30T01:19:08.012Z,8.04672
2018-04-30T01:19:20.428Z,8.04672
2018-04-30T01:19:32.819Z,8.04672
2018-04-30T01:19:45.236Z,8.04672
2018-04-30T01:19:57.688Z,8.04672
2018-04-30T01:20:10.101Z,3.218688
2018-04-30T01:20:22.524Z,11.265408
2018-04-30T01:20:34.920Z,14.484096
2018-04-30T01:20:47.350Z,16.09344
2018-04-30T01:20:59.845Z,16.09344
2018-04-30T01:21:12.245Z,6.437376
2018-04-30T01:21:24.654Z,8.04672
2018-04-30T01:21:37.074Z,9.656064
2018-04-30T01:21:49.682Z,16.09344
2018-04-30T01:22:02.097Z,16.09344
2018-04-30T01:22:14.522Z,14.484096
2018-04-30T01:22:26.924Z,14.484096
2018-04-30T01:22:39.357Z,19.312128
2018-04-30T01:22:51.775Z,19.312128
2018-04-30T01:23:04.197Z,11.265408
2018-04-30T01:23:16.605Z,11.265408
2018-04-30T01:23:29.030Z,11.265408
2018-04-30T01:23:41.538Z,11.265408
2018-04-30T01:23:53.961Z,11.265408
2018-04-30T01:24:06.374Z,8.04672
2018-04-30T01:24:18.868Z,9.656064
2018-04-30T01:24:31.406Z,14.484096
2018-04-30T01:24:43.823Z,14.484096
2018-04-30T01:24:56.232Z,14.484096
2018-04-30T01:25:08.651Z,6.437376
2018-04-30T01:25:21.079Z,6.437376
2018-04-30T01:25:33.484Z,6.437376
2018-04-30T01:25:45.888Z,6.437376
2018-04-30T01:25:58.377Z,6.437376
2018-04-30T01:26:10.787Z,6.437376
2018-04-30T01:26:23.207Z,9.656064
2018-04-30T01:26:35.622Z,9.656064
2018-04-30T01:26:48.027Z,9.656064
2018-04-30T01:27:00.535Z,16.09344
2018-04-30T01:27:12.940Z,19.312128
2018-04-30T01:27:25.351Z,19.312128
2018-04-30T01:27:37.755Z,19.312128
2018-04-30T01:27:50.158Z,19.312128
2018-04-30T01:28:02.561Z,19.312128
2018-04-30T01:28:14.989Z,11.265408
2018-04-30T01:28:27.400Z,11.265408
2018-04-30T01:28:39.838Z,11.265408
2018-04-30T01:28:52.266Z,12.874752
2018-04-30T01:29:04.683Z,8.04672
2018-04-30T01:29:17.103Z,8.04672
2018-04-30T01:29:29.513Z,8.04672
2018-04-30T01:29:41.967Z,12.874752
2018-04-30T01:29:54.376Z,12.874752
2018-04-30T01:30:06.790Z,8.04672
2018-04-30T01:30:19.207Z,8.04672
2018-04-30T01:30:31.617Z,8.04672
2018-04-30T01:30:44.025Z,8.04672
2018-04-30T01:30:56.506Z,8.04672
2018-04-30T01:31:08.919Z,6.437376
2018-04-30T01:31:21.321Z,6.437376
2018-04-30T01:31:33.752Z,6.437376
2018-04-30T01:31:46.172Z,6.437376
2018-04-30T01:31:58.585Z,6.437376
2018-04-30T01:32:11.274Z,3.218688
2018-04-30T01:32:23.680Z,8.04672
2018-04-30T01:32:36.081Z,11.265408
2018-04-30T01:32:48.502Z,11.265408
2018-04-30T01:33:00.899Z,11.265408
2018-04-30T01:33:13.309Z,9.656064
2018-04-30T01:33:25.851Z,11.265408
2018-04-30T01:33:38.256Z,11.265408
2018-04-30T01:33:50.668Z,11.265408
2018-04-30T01:34:03.075Z,12.874752
2018-04-30T01:34:15.491Z,12.874752
2018-04-30T01:34:27.901Z,12.874752
2018-04-30T01:34:40.305Z,12.874752
2018-04-30T01:34:52.726Z,12.874752
2018-04-30T01:35:05.160Z,12.874752
2018-04-30T01:35:17.581Z,14.484096
2018-04-30T01:35:30.006Z,14.484096
2018-04-30T01:35:42.432Z,14.484096
2018-04-30T01:35:54.836Z,14.484096
2018-04-30T01:36:07.233Z,8.04672
2018-04-30T01:36:19.647Z,11.265408
2018-04-30T01:36:32.066Z,11.265408
2018-04-30T01:36:44.496Z,14.484096
2018-04-30T01:36:57.012Z,16.09344
2018-04-30T01:37:09.420Z,17.702784
2018-04-30T01:37:21.892Z,17.702784
2018-04-30T01:37:34.303Z,17.702784
2018-04-30T01:37:46.853Z,17.702784
2018-04-30T01:37:59.316Z,17.702784
2018-04-30T01:38:11.718Z,16.09344
2018-04-30T01:38:24.125Z,17.702784
2018-04-30T01:38:36.623Z,17.702784
2018-04-30T01:38:49.038Z,17.702784
2018-04-30T01:39:01.465Z,17.702784
2018-04-30T01:39:13.861Z,6.437376
2018-04-30T01:39:26.274Z,11.265408
2018-04-30T01:39:38.697Z,11.265408
2018-04-30T01:39:51.104Z,11.265408
2018-04-30T01:40:03.517Z,6.437376
2018-04-30T01:40:15.943Z,8.04672
2018-04-30T01:40:28.401Z,8.04672
2018-04-30T01:40:40.812Z,14.484096
2018-04-30T01:40:53.228Z,17.702784
2018-04-30T01:41:05.639Z,12.874752
2018-04-30T01:41:18.061Z,12.874752
2018-04-30T01:41:30.471Z,12.874752
2018-04-30T01:41:42.898Z,12.874752
2018-04-30T01:41:55.317Z,12.874752
2018-04-30T01:42:07.735Z,3.218688
2018-04-30T01:42:20.142Z,3.218688
2018-04-30T01:42:32.555Z,4.828032
2018-04-30T01:42:45.055Z,6.437376
2018-04-30T01:42:57.482Z,8.04672
2018-04-30T01:43:09.973Z,6.437376
2018-04-30T01:43:22.389Z,8.04672
2018-04-30T01:43:34.808Z,11.265408
2018-04-30T01:43:47.297Z,11.265408
2018-04-30T01:43:59.718Z,12.874752
2018-04-30T01:44:12.124Z,11.265408
2018-04-30T01:44:24.533Z,11.265408
2018-04-30T01:44:36.998Z,11.265408
2018-04-30T01:44:49.412Z,11.265408
2018-04-30T01:45:01.834Z,11.265408
2018-04-30T01:45:14.255Z,6.437376
2018-04-30T01:45:26.673Z,8.04672
2018-04-30T01:45:39.113Z,8.04672
2018-04-30T01:45:51.827Z,9.656064
2018-04-30T01:46:04.250Z,9.656064
2018-04-30T01:46:16.674Z,9.656064
2018-04-30T01:46:29.099Z,9.656064
2018-04-30T01:46:41.530Z,9.656064
2018-04-30T01:46:53.938Z,9.656064
2018-04-30T01:47:06.354Z,6.437376
2018-04-30T01:47:18.771Z,6.437376
2018-04-30T01:47:31.170Z,6.437376
2018-04-30T01:47:43.590Z,6.437376
2018-04-30T01:47:55.992Z,6.437376
2018-04-30T01:48:08.483Z,3.218688
2018-04-30T01:48:20.960Z,8.04672
2018-04-30T01:48:33.384Z,11.265408
2018-04-30T01:48:45.787Z,14.484096
2018-04-30T01:48:58.200Z,14.484096
2018-04-30T01:49:10.610Z,6.437376
2018-04-30T01:49:23.037Z,9.656064
2018-04-30T01:49:35.574Z,9.656064
2018-04-30T01:49:48.041Z,11.265408
2018-04-30T01:50:00.451Z,11.265408
2018-04-30T01:50:12.868Z,8.04672
2018-04-30T01:50:25.290Z,9.656064
2018-04-30T01:50:37.696Z,9.656064
2018-04-30T01:50:50.098Z,9.656064
2018-04-30T01:51:02.533Z,12.874752
2018-04-30T01:51:14.961Z,12.874752
2018-04-30T01:51:27.372Z,12.874752
2018-04-30T01:51:39.789Z,12.874752
2018-04-30T01:51:52.190Z,12.874752
2018-04-30T01:52:04.597Z,8.04672
2018-04-30T01:52:17.016Z,9.656064
2018-04-30T01:52:29.439Z,11.265408
2018-04-30T01:52:41.844Z,11.265408
2018-04-30T01:52:54.265Z,11.265408
2018-04-30T01:53:06.691Z,3.218688
2018-04-30T01:53:19.094Z,8.04672
2018-04-30T01:53:31.506Z,9.656064
2018-04-30T01:53:43.899Z,9.656064
2018-04-30T01:53:56.304Z,9.656064
2018-04-30T01:54:08.705Z,11.265408
2018-04-30T01:54:21.138Z,12.874752
2018-04-30T01:54:33.635Z,12.874752
2018-04-30T01:54:46.051Z,12.874752
2018-04-30T01:54:58.465Z,12.874752
2018-04-30T01:55:10.893Z,6.437376
2018-04-30T01:55:23.298Z,6.437376
2018-04-30T01:55:35.700Z,6.437376
2018-04-30T01:55:48.096Z,9.656064
2018-04-30T01:56:00.518Z,9.656064
2018-04-30T01:56:12.932Z,8.04672
2018-04-30T01:56:25.349Z,8.04672
2018-04-30T01:56:37.751Z,8.04672
2018-04-30T01:56:50.182Z,8.04672
2018-04-30T01:57:02.603Z,8.04672
2018-04-30T01:57:15.023Z,8.04672
2018-04-30T01:57:27.436Z,16.09344
2018-04-30T01:57:39.945Z,17.702784
2018-04-30T01:57:52.351Z,17.702784
2018-04-30T01:58:04.751Z,14.484096
2018-04-30T01:58:17.149Z,14.484096
2018-04-30T01:58:29.544Z,14.484096
2018-04-30T01:58:41.964Z,14.484096
2018-04-30T01:58:54.378Z,14.484096
2018-04-30T01:59:06.793Z,12.874752
2018-04-30T01:59:19.197Z,12.874752
2018-04-30T01:59:31.625Z,12.874752
2018-04-30T01:59:44.052Z,12.874752
2018-04-30T01:59:56.462Z,12.874752
2018-04-30T02:00:08.903Z,6.437376
2018-04-30T02:00:21.352Z,6.437376
2018-04-30T02:00:33.834Z,6.437376
2018-04-30T02:00:46.354Z,14.484096
2018-04-30T02:00:58.786Z,14.484096
2018-04-30T02:01:11.224Z,4.828032
2018-04-30T02:01:23.652Z,8.04672
2018-04-30T02:01:36.083Z,19.312128
2018-04-30T02:01:48.595Z,19.312128
2018-04-30T02:02:01.021Z,19.312128
2018-04-30T02:02:13.435Z,9.656064
2018-04-30T02:02:25.864Z,9.656064
2018-04-30T02:02:38.309Z,9.656064
2018-04-30T02:02:50.719Z,9.656064
2018-04-30T02:03:03.121Z,8.04672
2018-04-30T02:03:15.530Z,8.04672
2018-04-30T02:03:27.940Z,8.04672
2018-04-30T02:03:40.359Z,8.04672
2018-04-30T02:03:52.785Z,8.04672
2018-04-30T02:04:05.228Z,3.218688
2018-04-30T02:04:17.653Z,3.218688
2018-04-30T02:04:30.073Z,3.218688
2018-04-30T02:04:42.487Z,4.828032
2018-04-30T02:04:54.902Z,9.656064
2018-04-30T02:05:07.323Z,9.656064
2018-04-30T02:05:19.734Z,11.265408
2018-04-30T02:05:32.205Z,11.265408
2018-04-30T02:05:44.638Z,11.265408
2018-04-30T02:05:57.049Z,11.265408
2018-04-30T02:06:09.466Z,11.265408
2018-04-30T02:06:21.886Z,12.874752
2018-04-30T02:06:34.301Z,12.874752
2018-04-30T02:06:46.708Z,14.484096
2018-04-30T02:06:59.111Z,14.484096
2018-04-30T02:07:11.534Z,9.656064
2018-04-30T02:07:23.955Z,9.656064
2018-04-30T02:07:36.419Z,9.656064
2018-04-30T02:07:48.834Z,9.656064
2018-04-30T02:08:01.236Z,9.656064
2018-04-30T02:08:13.640Z,4.828032
2018-04-30T02:08:26.085Z,8.04672
2018-04-30T02:08:38.494Z,9.656064
2018-04-30T02:08:50.913Z,11.265408
2018-04-30T02:09:03.408Z,9.656064
2018-04-30T02:09:16.023Z,11.265408
2018-04-30T02:09:28.447Z,11.265408
2018-04-30T02:09:40.857Z,14.484096
2018-04-30T02:09:53.266Z,14.484096
2018-04-30T02:10:05.683Z,12.874752
2018-04-30T02:10:18.149Z,12.874752
2018-04-30T02:10:30.556Z,14.484096
2018-04-30T02:10:42.974Z,14.484096
2018-04-30T02:10:55.461Z,14.484096
2018-04-30T02:11:07.873Z,4.828032
2018-04-30T02:11:20.313Z,4.828032
2018-04-30T02:11:32.705Z,9.656064
2018-04-30T02:11:45.108Z,9.656064
2018-04-30T02:11:57.518Z,9.656064
2018-04-30T02:12:09.997Z,4.828032
2018-04-30T02:12:22.409Z,4.828032
2018-04-30T02:12:34.839Z,4.828032
2018-04-30T02:12:47.267Z,4.828032
2018-04-30T02:12:59.687Z,4.828032
2018-04-30T02:13:12.117Z,8.04672
2018-04-30T02:13:24.521Z,9.656064
2018-04-30T02:13:36.924Z,9.656064
2018-04-30T02:13:49.337Z,14.484096
2018-04-30T02:14:01.750Z,14.484096
2018-04-30T02:14:14.168Z,12.874752
2018-04-30T02:14:26.665Z,12.874752
2018-04-30T02:14:39.076Z,12.874752
2018-04-30T02:14:51.542Z,16.09344
2018-04-30T02:15:03.975Z,9.656064
2018-04-30T02:15:16.443Z,11.265408
2018-04-30T02:15:28.863Z,11.265408
2018-04-30T02:15:41.280Z,11.265408
2018-04-30T02:15:53.692Z,11.265408
2018-04-30T02:16:06.100Z,11.265408
2018-04-30T02:16:18.527Z,11.265408
2018-04-30T02:16:30.946Z,11.265408
2018-04-30T02:16:43.367Z,11.265408
2018-04-30T02:16:55.801Z,11.265408
2018-04-30T02:17:08.219Z,3.218688
2018-04-30T02:17:20.616Z,11.265408
2018-04-30T02:17:33.066Z,14.484096
2018-04-30T02:17:45.490Z,14.484096
2018-04-30T02:17:57.884Z,14.484096
2018-04-30T02:18:10.283Z,4.828032
2018-04-30T02:18:22.788Z,4.828032
2018-04-30T02:18:35.186Z,4.828032
2018-04-30T02:18:47.711Z,6.437376
2018-04-30T02:19:00.108Z,6.437376
2018-04-30T02:19:12.523Z,3.218688
2018-04-30T02:19:25.005Z,6.437376
2018-04-30T02:19:37.437Z,8.04672
2018-04-30T02:19:49.852Z,11.265408
2018-04-30T02:20:02.257Z,11.265408
2018-04-30T02:20:14.686Z,11.265408
2018-04-30T02:20:27.089Z,11.265408
2018-04-30T02:20:39.501Z,11.265408
2018-04-30T02:20:51.962Z,11.265408
2018-04-30T02:21:04.368Z,6.437376
2018-04-30T02:21:16.785Z,12.874752
2018-04-30T02:21:29.195Z,12.874752
2018-04-30T02:21:41.670Z,12.874752
2018-04-30T02:21:54.088Z,12.874752
2018-04-30T02:22:06.500Z,6.437376
2018-04-30T02:22:18.906Z,6.437376
2018-04-30T02:22:31.317Z,6.437376
2018-04-30T02:22:43.735Z,6.437376
2018-04-30T02:22:56.155Z,8.04672
2018-04-30T02:23:08.577Z,9.656064
2018-04-30T02:23:20.996Z,12.874752
2018-04-30T02:23:33.410Z,12.874752
2018-04-30T02:23:46.001Z,12.874752
2018-04-30T02:23:58.402Z,14.484096
2018-04-30T02:24:10.822Z,8.04672
2018-04-30T02:24:23.227Z,12.874752
2018-04-30T02:24:35.634Z,12.874752
2018-04-30T02:24:48.054Z,12.874752
2018-04-30T02:25:00.480Z,12.874752