createdAt,value
2022-10-19T00:00:24.261Z,0.00
2022-10-19T00:01:24.248Z,0.00
2022-10-19T00:02:24.416Z,0.00
2022-10-19T00:03:24.221Z,0.00
2022-10-19T00:04:24.209Z,0.00
2022-10-19T00:05:24.206Z,0.00
2022-10-19T00:06:24.186Z,0.00
2022-10-19T00:07:24.170Z,0.00
2022-10-19T00:08:24.212Z,0.00
2022-10-19T00:09:24.147Z,0.00
2022-10-19T00:10:24.139Z,0.00
2022-10-19T00:11:25.952Z,0.00
2022-10-19T00:12:24.121Z,0.00
2022-10-19T00:13:24.109Z,0.00
2022-10-19T00:14:24.142Z,0.00
2022-10-19T00:15:24.082Z,0.00
2022-10-19T00:16:24.090Z,0.00
2022-10-19T00:17:24.063Z,0.00
2022-10-19T00:18:24.115Z,0.00
2022-10-19T00:19:24.045Z,0.00
2022-10-19T00:20:24.085Z,0.00
2022-10-19T00:21:24.024Z,0.00
2022-10-19T00:22:24.027Z,0.00
2022-10-19T00:23:24.046Z,0.00
2022-10-19T00:24:23.990Z,0.00
2022-10-19T00:25:23.970Z,0.00
2022-10-19T00:26:24.011Z,0.00
2022-10-19T00:27:23.958Z,0.00
2022-10-19T00:28:23.964Z,0.00
2022-10-19T00:29:24.012Z,0.00
2022-10-19T00:30:23.919Z,0.00
2022-10-19T00:31:23.910Z,0.00
2022-10-19T00:32:24.041Z,0.00
2022-10-19T00:33:23.876Z,0.00
2022-10-19T00:34:23.892Z,0.00
2022-10-19T00:35:23.875Z,0.00
2022-10-19T00:36:23.869Z,0.00
2022-10-19T00:37:23.844Z,0.00
2022-10-19T00:38:23.888Z,0.00
2022-10-19T00:39:23.818Z,0.00
2022-10-19T00:40:23.829Z,0.00
2022-10-19T00:41:23.801Z,0.00
2022-10-19T00:42:23.786Z,0.00
2022-10-19T00:43:23.781Z,0.00
2022-10-19T00:44:23.805Z,0.00
2022-10-19T00:45:23.748Z,0.00
2022-10-19T00:46:23.754Z,0.00
2022-10-19T00:47:23.729Z,0.00
2022-10-19T00:48:23.720Z,0.00
2022-10-19T00:49:23.727Z,0.00
2022-10-19T00:50:23.742Z,0.00
2022-10-19T00:51:23.683Z,0.00
2022-10-19T00:52:23.699Z,0.00
2022-10-19T00:53:23.692Z,0.00
2022-10-19T00:54:23.643Z,0.00
2022-10-19T00:55:23.640Z,0.00
2022-10-19T00:56:23.660Z,0.00
2022-10-19T00:57:23.610Z,0.00
2022-10-19T00:58:23.649Z,0.00
2022-10-19T00:59:23.614Z,0.00
2022-10-19T01:00:23.595Z,0.00
2022-10-19T01:01:23.627Z,0.00
2022-10-19T01:02:23.875Z,0.00
2022-10-19T01:03:23.561Z,0.00
2022-10-19T01:04:23.560Z,0.00
2022-10-19T01:05:23.528Z,0.00
2022-10-19T01:06:23.515Z,0.00
2022-10-19T01:07:23.497Z,0.00
2022-10-19T01:08:23.534Z,0.00
2022-10-19T01:09:23.470Z,0.00
2022-10-19T01:10:23.480Z,0.00
2022-10-19T01:11:24.478Z,0.00
2022-10-19T01:12:23.448Z,0.00
2022-10-19T01:13:23.438Z,0.00
2022-10-19T01:14:23.477Z,0.00
2022-10-19T01:15:23.432Z,0.00
2022-10-19T01:16:23.412Z,0.00
2022-10-19T01:17:23.390Z,0.00
2022-10-19T01:18:23.373Z,0.00
2022-10-19T01:19:23.364Z,0.00
2022-10-19T01:20:23.402Z,0.00
2022-10-19T01:21:23.348Z,0.00
2022-10-19T01:22:23.346Z,0.00
2022-10-19T01:23:23.327Z,0.00
2022-10-19T01:24:23.339Z,0.00
2022-10-19T01:25:23.294Z,0.00
2022-10-19T01:26:23.450Z,0.00
2022-10-19T01:27:23.297Z,0.00
2022-10-19T01:28:23.524Z,0.00
2022-10-19T01:29:23.251Z,0.00
2022-10-19T01:30:23.244Z,0.00
2022-10-19T01:31:23.233Z,0.00
2022-10-19T01:32:23.271Z,0.00
2022-10-19T01:33:23.252Z,0.00
2022-10-19T01:34:23.204Z,0.00
2022-10-19T01:35:23.187Z,0.00
2022-10-19T01:36:23.172Z,0.00
2022-10-19T01:37:23.164Z,0.00
2022-10-19T01:38:23.969Z,0.00
2022-10-19T01:39:23.134Z,0.00
2022-10-19T01:40:23.144Z,0.00
2022-10-19T01:41:23.113Z,0.00
2022-10-19T01:42:23.105Z,0.00
2022-10-19T01:43:23.209Z,0.00
2022-10-19T01:44:23.139Z,0.00
2022-10-19T01:45:23.969Z,0.00
2022-10-19T01:46:23.056Z,0.00
2022-10-19T01:47:23.056Z,0.00
2022-10-19T01:48:23.036Z,0.00
2022-10-19T01:49:23.028Z,0.00
2022-10-19T01:50:23.057Z,0.00
2022-10-19T01:51:23.998Z,0.00
2022-10-19T01:52:23.009Z,0.00
2022-10-19T01:53:22.986Z,0.00
2022-10-19T01:54:22.971Z,0.00
2022-10-19T01:55:22.956Z,0.00
2022-10-19T01:56:22.987Z,0.00
2022-10-19T01:57:23.039Z,0.00
2022-10-19T01:58:22.931Z,0.00
2022-10-19T01:59:23.802Z,0.00
2022-10-19T02:00:22.929Z,0.00
2022-10-19T02:01:22.887Z,0.00
2022-10-19T02:02:23.018Z,0.00
2022-10-19T02:03:22.889Z,0.00
2022-10-19T02:04:22.898Z,0.00
2022-10-19T02:05:22.848Z,0.00
2022-10-19T02:06:22.860Z,0.00
2022-10-19T02:07:22.900Z,0.00
2022-10-19T02:08:22.861Z,0.00
2022-10-19T02:09:22.815Z,0.00
2022-10-19T02:10:22.863Z,0.00
2022-10-19T02:11:22.788Z,0.00
2022-10-19T02:12:22.776Z,0.00
2022-10-19T02:13:22.756Z,0.00
2022-10-19T02:14:22.799Z,0.00
2022-10-19T02:15:22.821Z,0.00
2022-10-19T02:16:22.786Z,0.00
2022-10-19T02:17:22.813Z,0.00
2022-10-19T02:18:22.701Z,0.00
2022-10-19T02:20:22.737Z,0.00
2022-10-19T02:21:22.705Z,0.00
2022-10-19T02:22:23.486Z,0.00
2022-10-19T02:23:22.668Z,0.00
2022-10-19T02:24:22.713Z,0.00
2022-10-19T02:25:22.648Z,0.00
2022-10-19T02:26:22.828Z,0.00
2022-10-19T02:27:22.740Z,0.00
2022-10-19T02:28:22.672Z,0.00
2022-10-19T02:29:22.667Z,0.00
2022-10-19T02:30:22.586Z,0.00
2022-10-19T02:31:22.622Z,0.00
2022-10-19T02:32:22.729Z,0.00
2022-10-19T02:33:22.587Z,0.00
2022-10-19T02:34:22.539Z,0.00
2022-10-19T02:35:22.518Z,0.00
2022-10-19T02:36:22.516Z,0.00
2022-10-19T02:37:25.495Z,0.00
2022-10-19T02:38:22.532Z,0.00
2022-10-19T02:39:22.471Z,0.00
2022-10-19T02:40:22.470Z,0.00
2022-10-19T02:41:22.439Z,0.00
2022-10-19T02:42:22.437Z,0.00
2022-10-19T02:43:22.440Z,0.00
2022-10-19T02:44:22.582Z,0.00
2022-10-19T02:45:22.393Z,0.00
2022-10-19T02:46:22.384Z,0.00
2022-10-19T02:47:22.489Z,0.00
2022-10-19T02:48:22.398Z,0.00
2022-10-19T02:49:22.358Z,0.00
2022-10-19T02:50:22.404Z,0.00
2022-10-19T02:51:22.328Z,0.00
2022-10-19T02:52:22.320Z,0.00
2022-10-19T02:53:22.303Z,0.00
2022-10-19T02:54:22.325Z,0.00
2022-10-19T02:55:22.286Z,0.00
2022-10-19T02:56:22.317Z,0.00
2022-10-19T02:57:22.967Z,0.00
2022-10-19T02:58:22.257Z,0.00
2022-10-19T02:59:22.239Z,0.00
2022-10-19T03:00:22.241Z,0.00
2022-10-19T03:01:22.214Z,0.00
2022-10-19T03:02:22.266Z,0.00
2022-10-19T03:03:22.219Z,0.00
2022-10-19T03:04:22.218Z,0.00
2022-10-19T03:05:22.195Z,0.00
2022-10-19T03:06:22.189Z,0.00
2022-10-19T03:07:22.151Z,0.00
2022-10-19T03:08:22.184Z,0.00
2022-10-19T03:09:22.130Z,0.00
2022-10-19T03:10:22.141Z,0.00
2022-10-19T03:11:22.106Z,0.00
2022-10-19T03:12:22.148Z,0.00
2022-10-19T03:13:22.088Z,0.00
2022-10-19T03:14:22.121Z,0.00
2022-10-19T03:15:22.978Z,0.00
2022-10-19T03:16:22.051Z,0.00
2022-10-19T03:17:22.100Z,0.00
2022-10-19T03:18:22.022Z,0.00
2022-10-19T03:19:22.013Z,0.00
2022-10-19T03:20:22.040Z,0.00
2022-10-19T03:21:22.013Z,0.00
2022-10-19T03:22:22.026Z,0.00
2022-10-19T03:23:21.962Z,0.00
2022-10-19T03:24:21.973Z,0.00
2022-10-19T03:25:21.941Z,0.00
2022-10-19T03:26:21.983Z,0.00
2022-10-19T03:27:21.950Z,0.00
2022-10-19T03:28:21.902Z,0.00
2022-10-19T03:29:21.907Z,0.00
2022-10-19T03:30:21.894Z,0.00
2022-10-19T03:31:21.881Z,0.00
2022-10-19T03:32:21.913Z,0.00
2022-10-19T03:33:21.942Z,0.00
2022-10-19T03:34:21.888Z,0.00
2022-10-19T03:35:21.841Z,0.00
2022-10-19T03:36:21.813Z,0.00
2022-10-19T03:37:21.818Z,0.00
2022-10-19T03:38:21.847Z,0.00
2022-10-19T03:39:21.828Z,0.00
2022-10-19T03:40:21.861Z,0.00
2022-10-19T03:41:21.785Z,0.00
2022-10-19T03:42:21.756Z,0.00
2022-10-19T03:43:21.743Z,0.00
2022-10-19T03:44:21.803Z,0.00
2022-10-19T03:45:21.985Z,0.00
2022-10-19T03:46:21.707Z,0.00
2022-10-19T03:47:21.701Z,0.00
2022-10-19T03:48:21.684Z,0.00
2022-10-19T03:49:21.683Z,0.00
2022-10-19T03:50:21.699Z,0.00
2022-10-19T03:51:21.670Z,0.00
2022-10-19T03:52:21.637Z,0.00
2022-10-19T03:53:21.644Z,0.00
2022-10-19T03:54:24.983Z,0.00
2022-10-19T03:55:21.611Z,0.00
2022-10-19T03:56:21.640Z,0.00
2022-10-19T03:57:21.624Z,0.00
2022-10-19T03:58:21.601Z,0.00
2022-10-19T03:59:21.570Z,0.00
2022-10-19T04:00:21.552Z,0.00
2022-10-19T04:01:21.598Z,0.00
2022-10-19T04:02:21.576Z,0.00
2022-10-19T04:03:21.545Z,0.00
2022-10-19T04:04:21.623Z,0.00
2022-10-19T04:05:21.496Z,0.00
2022-10-19T04:06:22.191Z,0.00
2022-10-19T04:07:21.471Z,0.00
2022-10-19T04:08:21.494Z,0.00
2022-10-19T04:09:21.483Z,0.00
2022-10-19T04:10:21.466Z,0.00
2022-10-19T04:11:21.432Z,0.00
2022-10-19T04:12:21.423Z,0.00
2022-10-19T04:13:21.406Z,0.00
2022-10-19T04:14:31.841Z,0.00
2022-10-19T04:15:21.397Z,0.00
2022-10-19T04:16:21.369Z,0.00
2022-10-19T04:17:21.380Z,0.00
2022-10-19T04:18:21.349Z,0.00
2022-10-19T04:19:21.347Z,0.00
2022-10-19T04:20:21.363Z,0.00
2022-10-19T04:21:21.317Z,0.00
2022-10-19T04:22:21.552Z,0.00
2022-10-19T04:23:21.293Z,0.00
2022-10-19T04:24:21.282Z,0.00
2022-10-19T04:25:21.273Z,0.00
2022-10-19T04:26:21.288Z,0.00
2022-10-19T04:27:21.259Z,0.00
2022-10-19T04:28:21.229Z,0.00
2022-10-19T04:29:22.818Z,0.00
2022-10-19T04:30:21.205Z,0.00
2022-10-19T04:31:21.201Z,0.00
2022-10-19T04:32:21.230Z,0.00
2022-10-19T04:33:21.204Z,0.00
2022-10-19T04:34:21.228Z,0.00
2022-10-19T04:35:21.449Z,0.00
2022-10-19T04:36:21.135Z,0.00
2022-10-19T04:37:21.937Z,0.00
2022-10-19T04:38:21.177Z,0.00
2022-10-19T04:39:21.154Z,0.00
2022-10-19T04:40:21.099Z,0.00
2022-10-19T04:41:21.103Z,0.00
2022-10-19T04:42:21.075Z,0.00
2022-10-19T04:43:21.067Z,0.00
2022-10-19T04:44:21.214Z,0.00
2022-10-19T04:45:21.050Z,0.00
2022-10-19T04:46:21.033Z,0.00
2022-10-19T04:47:21.019Z,0.00
2022-10-19T04:48:21.005Z,0.00
2022-10-19T04:49:21.008Z,0.00
2022-10-19T04:50:21.359Z,0.00
2022-10-19T04:51:20.979Z,0.00
2022-10-19T04:52:21.212Z,0.00
2022-10-19T04:53:21.137Z,0.00
2022-10-19T04:54:20.944Z,0.00
2022-10-19T04:55:20.922Z,0.00
2022-10-19T04:56:20.957Z,0.00
2022-10-19T04:57:20.904Z,0.00
2022-10-19T04:58:20.901Z,0.00
2022-10-19T04:59:20.877Z,0.00
2022-10-19T05:00:20.874Z,0.00
2022-10-19T05:01:20.960Z,0.00
2022-10-19T05:02:20.886Z,0.00
2022-10-19T05:03:21.490Z,0.00
2022-10-19T05:04:20.830Z,0.00
2022-10-19T05:05:20.837Z,0.00
2022-10-19T05:06:20.807Z,0.00
2022-10-19T05:07:20.826Z,0.00
2022-10-19T05:08:20.818Z,0.00
2022-10-19T05:09:20.790Z,0.00
2022-10-19T05:10:20.805Z,0.00
2022-10-19T05:11:20.746Z,0.00
2022-10-19T05:12:20.750Z,0.00
2022-10-19T05:13:20.726Z,0.00
2022-10-19T05:14:20.832Z,0.00
2022-10-19T05:15:20.741Z,0.00
2022-10-19T05:16:20.687Z,0.00
2022-10-19T05:17:20.704Z,0.00
2022-10-19T05:18:20.663Z,0.00
2022-10-19T05:19:20.671Z,0.00
2022-10-19T05:20:20.680Z,0.00
2022-10-19T05:21:20.656Z,0.00
2022-10-19T05:22:20.628Z,0.00
2022-10-19T05:23:20.681Z,0.00
2022-10-19T05:24:20.603Z,0.00
2022-10-19T05:25:20.595Z,0.00
2022-10-19T05:26:20.624Z,0.00
2022-10-19T05:27:20.567Z,0.00
2022-10-19T05:28:28.504Z,0.00
2022-10-19T05:29:26.518Z,0.00
2022-10-19T05:30:26.520Z,0.00
2022-10-19T05:31:20.547Z,0.00
2022-10-19T05:32:21.467Z,0.00
2022-10-19T05:33:20.511Z,0.00
2022-10-19T05:34:20.505Z,0.00
2022-10-19T05:35:22.506Z,0.00
2022-10-19T05:36:20.480Z,0.00
2022-10-19T05:37:20.455Z,0.00
2022-10-19T05:38:20.491Z,0.00
2022-10-19T05:39:20.480Z,0.00
2022-10-19T05:40:20.443Z,0.00
2022-10-19T05:41:20.440Z,0.00
2022-10-19T05:42:20.402Z,0.00
2022-10-19T05:43:20.387Z,0.00
2022-10-19T05:44:20.429Z,0.00
2022-10-19T05:45:20.375Z,0.00
2022-10-19T05:46:20.970Z,0.00
2022-10-19T05:47:20.392Z,0.00
2022-10-19T05:48:20.387Z,0.00
2022-10-19T05:49:20.325Z,0.00
2022-10-19T05:50:20.365Z,0.00
2022-10-19T05:51:20.298Z,0.00
2022-10-19T05:52:20.995Z,0.00
2022-10-19T05:53:20.915Z,0.00
2022-10-19T05:54:21.857Z,0.00
2022-10-19T05:55:20.255Z,0.00
2022-10-19T05:56:20.326Z,0.00
2022-10-19T05:57:20.239Z,0.00
2022-10-19T05:58:20.223Z,0.00
2022-10-19T05:59:20.259Z,0.00
2022-10-19T06:00:20.186Z,0.00
2022-10-19T06:01:20.973Z,5.62
2022-10-19T06:02:20.257Z,5.62
2022-10-19T06:03:20.168Z,5.62
2022-10-19T06:04:20.168Z,5.62
2022-10-19T06:05:20.167Z,5.62
2022-10-19T06:06:20.170Z,5.62
2022-10-19T06:07:20.123Z,5.62
2022-10-19T06:08:20.140Z,11.25
2022-10-19T06:09:21.005Z,11.25
2022-10-19T06:10:20.081Z,11.25
2022-10-19T06:11:20.096Z,11.25
2022-10-19T06:12:24.260Z,11.25
2022-10-19T06:13:20.178Z,16.88
2022-10-19T06:14:20.098Z,16.88
2022-10-19T06:15:20.034Z,16.88
2022-10-19T06:16:20.007Z,16.88
2022-10-19T06:17:20.031Z,22.50
2022-10-19T06:18:20.910Z,22.50
2022-10-19T06:19:19.986Z,22.50
2022-10-19T06:20:20.029Z,22.50
2022-10-19T06:21:19.958Z,22.50
2022-10-19T06:22:19.959Z,28.12
2022-10-19T06:23:19.935Z,28.12
2022-10-19T06:24:19.966Z,28.12
2022-10-19T06:25:20.498Z,33.75
2022-10-19T06:26:19.956Z,33.75
2022-10-19T06:27:20.000Z,33.75
2022-10-19T06:28:19.875Z,39.38
2022-10-19T06:29:19.873Z,39.38
2022-10-19T06:30:19.935Z,39.38
2022-10-19T06:31:19.857Z,45.00
2022-10-19T06:32:19.875Z,45.00
2022-10-19T06:33:19.830Z,50.62
2022-10-19T06:34:19.859Z,50.62
2022-10-19T06:35:19.801Z,56.25
2022-10-19T06:36:19.826Z,56.25
2022-10-19T06:37:19.792Z,56.25
2022-10-19T06:38:20.053Z,56.25
2022-10-19T06:39:19.766Z,56.25
2022-10-19T06:40:19.778Z,61.88
2022-10-19T06:41:19.741Z,61.88
2022-10-19T06:42:19.757Z,61.88
2022-10-19T06:43:19.725Z,61.88
2022-10-19T06:44:19.806Z,61.88
2022-10-19T06:45:20.015Z,61.88
2022-10-19T06:46:19.675Z,67.50
2022-10-19T06:47:19.681Z,67.50
2022-10-19T06:48:19.663Z,67.50
2022-10-19T06:49:19.656Z,67.50
2022-10-19T06:50:19.678Z,73.12
2022-10-19T06:51:19.629Z,73.12
2022-10-19T06:52:19.611Z,73.12
2022-10-19T06:53:19.609Z,73.12
2022-10-19T06:54:19.613Z,73.12
2022-10-19T06:55:19.647Z,73.12
2022-10-19T06:56:19.639Z,73.12
2022-10-19T06:57:19.807Z,78.75
2022-10-19T06:58:19.555Z,84.38
2022-10-19T06:59:19.539Z,78.75
2022-10-19T07:00:19.514Z,84.38
2022-10-19T07:01:19.788Z,84.38
2022-10-19T07:02:19.617Z,95.62
2022-10-19T07:03:19.516Z,95.62
2022-10-19T07:04:19.471Z,101.25
2022-10-19T07:05:19.471Z,101.25
2022-10-19T07:06:19.507Z,101.25
2022-10-19T07:07:19.568Z,106.88
2022-10-19T07:08:19.556Z,101.25
2022-10-19T07:09:19.421Z,106.88
2022-10-19T07:10:19.411Z,106.88
2022-10-19T07:11:19.404Z,112.50
2022-10-19T07:12:19.390Z,118.12
2022-10-19T07:13:19.385Z,118.12
2022-10-19T07:14:19.419Z,123.75
2022-10-19T07:15:19.357Z,135.00
2022-10-19T07:16:20.985Z,129.38
2022-10-19T07:17:19.326Z,129.38
2022-10-19T07:18:19.322Z,135.00
2022-10-19T07:19:19.343Z,135.00
2022-10-19T07:20:19.370Z,135.00
2022-10-19T07:21:19.287Z,129.38
2022-10-19T07:22:24.349Z,129.38
2022-10-19T07:23:19.281Z,123.75
2022-10-19T07:24:19.256Z,123.75
2022-10-19T07:25:19.241Z,123.75
2022-10-19T07:26:19.281Z,135.00
2022-10-19T07:27:19.232Z,146.25
2022-10-19T07:28:20.081Z,151.88
2022-10-19T07:29:20.005Z,157.50
2022-10-19T07:30:19.193Z,157.50
2022-10-19T07:31:19.211Z,163.12
2022-10-19T07:32:19.236Z,163.12
2022-10-19T07:33:19.183Z,157.50
2022-10-19T07:34:19.148Z,157.50
2022-10-19T07:35:19.133Z,146.25
2022-10-19T07:36:19.122Z,135.00
2022-10-19T07:37:19.110Z,140.62
2022-10-19T07:38:19.162Z,129.38
2022-10-19T07:39:19.094Z,118.12
2022-10-19T07:40:19.086Z,123.75
2022-10-19T07:41:19.062Z,123.75
2022-10-19T07:42:19.077Z,129.38
2022-10-19T07:43:19.047Z,151.88
2022-10-19T07:44:19.153Z,163.12
2022-10-19T07:45:19.069Z,163.12
2022-10-19T07:46:19.015Z,168.75
2022-10-19T07:47:19.008Z,168.75
2022-10-19T07:48:18.983Z,174.38
2022-10-19T07:49:19.011Z,174.38
2022-10-19T07:50:19.029Z,146.25
2022-10-19T07:51:19.010Z,174.38
2022-10-19T07:52:18.982Z,174.38
2022-10-19T07:53:18.930Z,174.38
2022-10-19T07:54:18.933Z,174.38
2022-10-19T07:55:18.949Z,174.38
2022-10-19T07:56:18.928Z,180.00
2022-10-19T07:57:19.400Z,196.88
2022-10-19T07:58:18.874Z,213.75
2022-10-19T07:59:18.872Z,219.38
2022-10-19T08:00:18.856Z,225.00
2022-10-19T08:01:18.841Z,225.00
2022-10-19T08:02:18.949Z,225.00
2022-10-19T08:04:13.770Z,225.00
2022-10-19T08:05:00.211Z,219.38
2022-10-19T08:05:18.837Z,208.12
2022-10-19T08:06:18.783Z,213.75
2022-10-19T08:07:18.773Z,208.12
2022-10-19T08:08:18.801Z,202.50
2022-10-19T08:09:47.139Z,196.88
2022-10-19T08:10:18.771Z,196.88
2022-10-19T08:11:18.726Z,191.25
2022-10-19T08:12:18.713Z,202.50
2022-10-19T08:13:18.705Z,208.12
2022-10-19T08:14:18.758Z,208.12
2022-10-19T08:15:18.707Z,219.38
2022-10-19T08:16:18.677Z,219.38
2022-10-19T08:17:18.687Z,208.12
2022-10-19T08:18:18.693Z,213.75
2022-10-19T08:19:18.636Z,213.75
2022-10-19T08:20:18.919Z,213.75
2022-10-19T08:21:18.615Z,213.75
2022-10-19T08:22:18.600Z,213.75
2022-10-19T08:23:18.592Z,219.38
2022-10-19T08:24:18.590Z,219.38
2022-10-19T08:25:18.574Z,213.75
2022-10-19T08:26:19.407Z,213.75
2022-10-19T08:27:18.546Z,208.12
2022-10-19T08:28:18.547Z,208.12
2022-10-19T08:29:18.688Z,202.50
2022-10-19T08:30:18.665Z,202.50
2022-10-19T08:31:18.498Z,196.88
2022-10-19T08:32:18.616Z,185.62
2022-10-19T08:33:18.537Z,174.38
2022-10-19T08:34:18.462Z,202.50
2022-10-19T08:35:18.462Z,208.12
2022-10-19T08:36:18.447Z,219.38
2022-10-19T08:37:26.422Z,225.00
2022-10-19T08:38:18.498Z,230.62
2022-10-19T08:39:18.412Z,230.62
2022-10-19T08:40:18.422Z,230.62
2022-10-19T08:41:18.422Z,241.88
2022-10-19T08:42:18.389Z,253.12
2022-10-19T08:43:18.371Z,270.00
2022-10-19T08:44:18.400Z,270.00
2022-10-19T08:45:18.379Z,258.75
2022-10-19T08:46:18.336Z,281.25
2022-10-19T08:47:22.341Z,281.25
2022-10-19T08:48:18.329Z,281.25
2022-10-19T08:49:18.327Z,286.88
2022-10-19T08:50:18.343Z,281.25
2022-10-19T08:51:18.967Z,292.50
2022-10-19T08:52:18.267Z,298.12
2022-10-19T08:53:18.279Z,309.38
2022-10-19T08:54:18.242Z,309.38
2022-10-19T08:55:20.561Z,303.75
2022-10-19T08:56:32.543Z,303.75
2022-10-19T08:57:18.294Z,320.62
2022-10-19T08:58:18.480Z,320.62
2022-10-19T08:59:18.185Z,320.62
2022-10-19T09:00:18.180Z,320.62
2022-10-19T09:01:18.165Z,320.62
2022-10-19T09:02:18.192Z,320.62
2022-10-19T09:03:23.131Z,326.25
2022-10-19T09:04:18.144Z,331.88
2022-10-19T09:05:18.136Z,331.88
2022-10-19T09:06:18.112Z,337.50
2022-10-19T09:07:18.096Z,337.50
2022-10-19T09:08:18.163Z,337.50
2022-10-19T09:09:18.112Z,343.12
2022-10-19T09:10:18.094Z,348.75
2022-10-19T09:11:18.048Z,348.75
2022-10-19T09:12:18.044Z,348.75
2022-10-19T09:13:18.030Z,354.38
2022-10-19T09:14:18.086Z,376.88
2022-10-19T09:15:18.017Z,388.12
2022-10-19T09:16:18.006Z,399.38
2022-10-19T09:17:17.985Z,399.38
2022-10-19T09:18:17.998Z,399.38
2022-10-19T09:19:17.963Z,393.75
2022-10-19T09:20:17.992Z,388.12
2022-10-19T09:21:17.942Z,393.75
2022-10-19T09:22:17.958Z,399.38
2022-10-19T09:23:17.961Z,405.00
2022-10-19T09:24:17.910Z,405.00
2022-10-19T09:25:17.910Z,405.00
2022-10-19T09:26:17.937Z,416.25
2022-10-19T09:27:17.872Z,421.88
2022-10-19T09:28:17.865Z,427.50
2022-10-19T09:29:17.867Z,421.88
2022-10-19T09:30:17.865Z,421.88
2022-10-19T09:31:17.823Z,427.50
2022-10-19T09:32:17.881Z,433.12
2022-10-19T09:33:17.807Z,438.75
2022-10-19T09:34:17.833Z,455.62
2022-10-19T09:35:17.805Z,466.88
2022-10-19T09:36:22.813Z,461.25
2022-10-19T09:37:24.814Z,450.00
2022-10-19T09:38:17.803Z,433.12
2022-10-19T09:39:17.751Z,410.62
2022-10-19T09:40:17.872Z,405.00
2022-10-19T09:41:17.731Z,399.38
2022-10-19T09:42:17.747Z,405.00
2022-10-19T09:43:17.705Z,416.25
2022-10-19T09:44:17.741Z,433.12
2022-10-19T09:45:17.683Z,444.38
2022-10-19T09:46:20.324Z,450.00
2022-10-19T09:47:17.669Z,461.25
2022-10-19T09:48:17.905Z,466.88
2022-10-19T09:49:17.634Z,455.62
2022-10-19T09:50:18.127Z,421.88
2022-10-19T09:51:17.604Z,410.62
2022-10-19T09:52:17.594Z,388.12
2022-10-19T09:53:17.603Z,360.00
2022-10-19T09:54:17.581Z,360.00
2022-10-19T09:55:17.580Z,371.25
2022-10-19T09:56:17.598Z,382.50
2022-10-19T09:57:17.535Z,388.12
2022-10-19T09:58:17.686Z,388.12
2022-10-19T09:59:17.625Z,388.12
2022-10-19T10:00:17.633Z,399.38
2022-10-19T10:01:17.493Z,393.75
2022-10-19T10:02:17.550Z,382.50
2022-10-19T10:03:17.470Z,376.88
2022-10-19T10:04:17.481Z,371.25
2022-10-19T10:05:17.459Z,376.88
2022-10-19T10:06:17.453Z,393.75
2022-10-19T10:07:17.432Z,421.88
2022-10-19T10:08:17.487Z,444.38
2022-10-19T10:09:17.420Z,466.88
2022-10-19T10:10:17.420Z,489.38
2022-10-19T10:11:17.413Z,506.25
2022-10-19T10:12:17.900Z,534.38
2022-10-19T10:13:17.352Z,540.00
2022-10-19T10:14:17.429Z,551.25
2022-10-19T10:15:17.335Z,556.88
2022-10-19T10:16:17.320Z,540.00
2022-10-19T10:17:17.389Z,540.00
2022-10-19T10:18:17.346Z,506.25
2022-10-19T10:19:17.326Z,472.50
2022-10-19T10:20:17.336Z,450.00
2022-10-19T10:21:18.057Z,421.88
2022-10-19T10:22:17.284Z,405.00
2022-10-19T10:23:17.963Z,399.38
2022-10-19T10:24:17.295Z,388.12
2022-10-19T10:25:17.227Z,388.12
2022-10-19T10:26:17.316Z,376.88
2022-10-19T10:27:17.210Z,360.00
2022-10-19T10:28:17.187Z,348.75
2022-10-19T10:29:17.199Z,348.75
2022-10-19T10:30:17.177Z,343.12
2022-10-19T10:31:17.166Z,326.25
2022-10-19T10:32:17.185Z,326.25
2022-10-19T10:33:27.130Z,315.00
2022-10-19T10:34:23.217Z,309.38
2022-10-19T10:35:17.130Z,303.75
2022-10-19T10:36:17.106Z,309.38
2022-10-19T10:37:17.081Z,326.25
2022-10-19T10:38:17.134Z,348.75
2022-10-19T10:39:17.058Z,354.38
2022-10-19T10:40:19.999Z,337.50
2022-10-19T10:41:17.076Z,320.62
2022-10-19T10:42:17.050Z,309.38
2022-10-19T10:43:17.057Z,303.75
2022-10-19T10:44:17.112Z,309.38
2022-10-19T10:45:18.009Z,326.25
2022-10-19T10:46:17.033Z,315.00
2022-10-19T10:47:17.090Z,309.38
2022-10-19T10:48:17.035Z,303.75
2022-10-19T10:49:16.956Z,303.75
2022-10-19T10:50:17.001Z,303.75
2022-10-19T10:51:16.928Z,303.75
2022-10-19T10:52:16.912Z,303.75
2022-10-19T10:53:16.960Z,303.75
2022-10-19T10:54:16.900Z,298.12
2022-10-19T10:55:16.898Z,292.50
2022-10-19T10:56:16.929Z,292.50
2022-10-19T10:57:17.074Z,292.50
2022-10-19T10:58:16.903Z,292.50
2022-10-19T10:59:16.880Z,292.50
2022-10-19T11:00:16.852Z,292.50
2022-10-19T11:01:16.854Z,286.88
2022-10-19T11:02:16.961Z,281.25
2022-10-19T11:03:17.034Z,275.62
2022-10-19T11:04:16.784Z,275.62
2022-10-19T11:05:16.779Z,275.62
2022-10-19T11:06:16.834Z,270.00
2022-10-19T11:07:16.778Z,275.62
2022-10-19T11:08:16.821Z,281.25
2022-10-19T11:09:16.765Z,292.50
2022-10-19T11:10:16.722Z,292.50
2022-10-19T11:11:16.724Z,286.88
2022-10-19T11:12:16.738Z,281.25
2022-10-19T11:13:16.734Z,281.25
2022-10-19T11:14:16.744Z,275.62
2022-10-19T11:15:16.708Z,275.62
2022-10-19T11:16:16.666Z,275.62
2022-10-19T11:17:16.655Z,270.00
2022-10-19T11:18:16.847Z,275.62
2022-10-19T11:19:16.638Z,281.25
2022-10-19T11:20:16.693Z,326.25
2022-10-19T11:21:16.607Z,360.00
2022-10-19T11:22:16.581Z,348.75
2022-10-19T11:23:16.618Z,320.62
2022-10-19T11:24:16.558Z,303.75
2022-10-19T11:25:16.586Z,298.12
2022-10-19T11:26:16.609Z,292.50
2022-10-19T11:27:16.548Z,298.12
2022-10-19T11:28:16.578Z,298.12
2022-10-19T11:29:16.512Z,298.12
2022-10-19T11:30:16.492Z,303.75
2022-10-19T11:31:16.534Z,309.38
2022-10-19T11:32:16.474Z,298.12
2022-10-19T11:33:16.463Z,298.12
2022-10-19T11:34:16.783Z,303.75
2022-10-19T11:35:16.447Z,315.00
2022-10-19T11:36:16.470Z,315.00
2022-10-19T11:37:16.436Z,315.00
2022-10-19T11:38:21.415Z,320.62
2022-10-19T11:39:16.647Z,331.88
2022-10-19T11:40:19.906Z,343.12
2022-10-19T11:41:18.597Z,354.38
2022-10-19T11:42:16.360Z,354.38
2022-10-19T11:43:16.396Z,354.38
2022-10-19T11:44:16.348Z,376.88
2022-10-19T11:45:16.348Z,382.50
2022-10-19T11:46:16.354Z,416.25
2022-10-19T11:47:16.310Z,427.50
2022-10-19T11:48:16.299Z,433.12
2022-10-19T11:49:16.288Z,388.12
2022-10-19T11:50:16.276Z,360.00
2022-10-19T11:51:21.673Z,360.00
2022-10-19T11:52:16.289Z,354.38
2022-10-19T11:53:16.249Z,382.50
2022-10-19T11:54:16.246Z,421.88
2022-10-19T11:55:16.224Z,461.25
2022-10-19T11:56:16.209Z,433.12
2022-10-19T11:57:16.227Z,405.00
2022-10-19T11:58:16.184Z,393.75
2022-10-19T11:59:16.172Z,371.25
2022-10-19T12:00:37.715Z,371.25
2022-10-19T12:01:16.203Z,348.75
2022-10-19T12:02:16.194Z,371.25
2022-10-19T12:03:16.162Z,376.88
2022-10-19T12:04:16.123Z,371.25
2022-10-19T12:05:16.105Z,382.50
2022-10-19T12:06:16.110Z,393.75
2022-10-19T12:07:16.118Z,410.62
2022-10-19T12:08:16.115Z,416.25
2022-10-19T12:09:16.104Z,410.62
2022-10-19T12:10:16.042Z,433.12
2022-10-19T12:11:16.049Z,444.38
2022-10-19T12:12:16.026Z,421.88
2022-10-19T12:13:16.121Z,433.12
2022-10-19T12:14:16.004Z,438.75
2022-10-19T12:15:15.985Z,421.88
2022-10-19T12:16:15.974Z,405.00
2022-10-19T12:17:15.969Z,388.12
2022-10-19T12:18:15.969Z,371.25
2022-10-19T12:19:16.001Z,360.00
2022-10-19T12:20:18.886Z,348.75
2022-10-19T12:21:15.935Z,343.12
2022-10-19T12:22:15.905Z,343.12
2022-10-19T12:23:15.897Z,348.75
2022-10-19T12:24:15.936Z,793.12
2022-10-19T12:25:15.898Z,1383.75
2022-10-19T12:26:15.991Z,1575.00
2022-10-19T12:27:15.926Z,1541.25
2022-10-19T12:29:26.535Z,1569.38
2022-10-19T12:30:27.598Z,1563.75
2022-10-19T12:31:27.434Z,1541.25
2022-10-19T12:32:27.426Z,1389.38
2022-10-19T12:33:27.591Z,1631.25
2022-10-19T12:34:27.437Z,1614.38
2022-10-19T12:35:27.419Z,1580.62
2022-10-19T12:36:27.543Z,1620.00
2022-10-19T12:37:27.367Z,1479.38
2022-10-19T12:38:27.369Z,421.88
2022-10-19T12:39:27.502Z,1125.00
2022-10-19T12:40:27.339Z,427.50
2022-10-19T12:41:27.313Z,495.00
2022-10-19T12:42:27.307Z,1743.75
2022-10-19T12:43:27.370Z,1558.12
2022-10-19T12:44:27.306Z,1653.75
2022-10-19T12:45:27.314Z,1614.38
2022-10-19T12:46:27.271Z,1614.38
2022-10-19T12:47:27.288Z,1642.50
2022-10-19T12:48:27.275Z,1676.25
2022-10-19T12:49:27.377Z,545.62
2022-10-19T12:50:27.237Z,686.25
2022-10-19T12:51:27.241Z,866.25
2022-10-19T12:52:27.404Z,483.75
2022-10-19T12:54:27.190Z,1496.25
2022-10-19T12:55:27.301Z,1760.62