createdAt,value
2023-01-08T00:01:12.232Z,99.90
2023-01-08T00:03:39.728Z,99.90
2023-01-08T00:06:11.318Z,97.30
2023-01-08T00:08:38.631Z,88.20
2023-01-08T00:11:06.062Z,88.20
2023-01-08T00:13:33.588Z,79.80
2023-01-08T00:16:11.857Z,63.20
2023-01-08T00:18:39.325Z,79.20
2023-01-08T00:21:07.405Z,84.40
2023-01-08T00:23:36.100Z,95.50
2023-01-08T00:26:05.186Z,99.90
2023-01-08T00:28:32.790Z,99.90
2023-01-08T00:31:03.439Z,97.90
2023-01-08T00:33:31.764Z,93.30
2023-01-08T00:35:59.286Z,76.60
2023-01-08T00:38:29.999Z,63.80
2023-01-08T00:40:58.665Z,82.30
2023-01-08T00:43:25.911Z,92.80
2023-01-08T00:45:54.083Z,75.30
2023-01-08T00:48:27.919Z,65.80
2023-01-08T00:50:55.418Z,66.40
2023-01-08T00:53:23.000Z,77.40
2023-01-08T00:55:50.531Z,96.60
2023-01-08T00:58:17.798Z,99.90
2023-01-08T01:00:45.032Z,99.90
2023-01-08T01:03:12.248Z,99.90
2023-01-08T01:05:39.544Z,99.90
2023-01-08T01:08:06.746Z,79.40
2023-01-08T01:10:33.934Z,62.70
2023-01-08T01:13:01.154Z,53.00
2023-01-08T01:15:28.372Z,60.30
2023-01-08T01:17:55.601Z,66.90
2023-01-08T01:20:23.858Z,93.50
2023-01-08T01:22:51.264Z,99.90
2023-01-08T01:25:18.488Z,99.90
2023-01-08T01:27:45.862Z,99.90
2023-01-08T01:30:13.519Z,99.90
2023-01-08T01:32:40.769Z,99.90
2023-01-08T01:35:08.392Z,99.90
2023-01-08T01:37:35.808Z,92.90
2023-01-08T01:40:03.250Z,73.90
2023-01-08T01:42:43.904Z,75.50
2023-01-08T01:45:21.598Z,99.90
2023-01-08T01:48:14.060Z,99.90
2023-01-08T01:50:50.510Z,99.90
2023-01-08T01:53:35.184Z,92.30
2023-01-08T01:56:04.589Z,85.70
2023-01-08T01:58:33.025Z,83.00
2023-01-08T02:01:07.134Z,71.40
2023-01-08T02:03:37.770Z,67.10
2023-01-08T02:06:29.159Z,60.20
2023-01-08T02:09:21.724Z,78.90
2023-01-08T02:12:11.984Z,99.90
2023-01-08T02:14:49.147Z,99.90
2023-01-08T02:17:43.247Z,99.90
2023-01-08T02:20:14.884Z,99.90
2023-01-08T02:23:07.039Z,99.90
2023-01-08T02:26:11.718Z,99.90
2023-01-08T02:28:49.781Z,99.90
2023-01-08T02:31:18.958Z,70.70
2023-01-08T02:33:46.381Z,58.50
2023-01-08T02:36:25.908Z,86.20
2023-01-08T02:38:58.512Z,99.90
2023-01-08T02:41:42.132Z,99.90
2023-01-08T02:44:17.173Z,99.90
2023-01-08T02:46:45.220Z,99.90
2023-01-08T02:49:13.935Z,99.90
2023-01-08T02:51:45.592Z,82.80
2023-01-08T02:54:17.802Z,86.50
2023-01-08T02:56:49.224Z,70.80
2023-01-08T02:59:17.647Z,80.40
2023-01-08T03:01:46.669Z,90.70
2023-01-08T03:04:21.745Z,99.90
2023-01-08T03:06:49.707Z,99.90
2023-01-08T03:09:17.353Z,99.90
2023-01-08T03:12:06.114Z,99.30
2023-01-08T03:14:44.236Z,80.70
2023-01-08T03:17:26.318Z,72.30
2023-01-08T03:20:15.548Z,70.30
2023-01-08T03:22:46.566Z,64.00
2023-01-08T03:25:16.258Z,44.50
2023-01-08T03:27:49.026Z,51.70
2023-01-08T03:30:18.719Z,58.50
2023-01-08T03:32:47.588Z,59.80
2023-01-08T03:35:19.969Z,80.20
2023-01-08T03:37:54.404Z,90.50
2023-01-08T03:40:26.098Z,85.10
2023-01-08T03:42:53.351Z,90.30
2023-01-08T03:45:22.870Z,99.00
2023-01-08T03:47:51.262Z,99.80
2023-01-08T03:50:23.027Z,75.40
2023-01-08T03:52:50.268Z,90.90
2023-01-08T03:55:17.544Z,99.90
2023-01-08T03:57:44.719Z,99.90
2023-01-08T04:00:12.581Z,99.90
2023-01-08T04:02:42.132Z,94.20
2023-01-08T04:05:12.233Z,90.50
2023-01-08T04:07:39.493Z,74.10
2023-01-08T04:10:07.160Z,59.20
2023-01-08T04:12:34.597Z,91.70
2023-01-08T04:15:01.845Z,99.90
2023-01-08T04:17:29.084Z,99.90
2023-01-08T04:19:56.413Z,92.20
2023-01-08T04:22:23.621Z,67.60
2023-01-08T04:24:50.831Z,51.20
2023-01-08T04:27:18.024Z,46.50
2023-01-08T04:29:45.225Z,47.90
2023-01-08T04:32:12.444Z,55.80
2023-01-08T04:34:39.685Z,75.80
2023-01-08T04:37:06.913Z,76.40
2023-01-08T04:39:34.211Z,67.70
2023-01-08T04:42:01.558Z,90.40
2023-01-08T04:44:28.824Z,99.90
2023-01-08T04:46:56.029Z,89.40
2023-01-08T04:49:23.475Z,73.50
2023-01-08T04:51:50.815Z,68.50
2023-01-08T04:54:18.039Z,57.90
2023-01-08T04:56:45.421Z,64.70
2023-01-08T04:59:12.692Z,52.50
2023-01-08T05:01:40.011Z,86.80
2023-01-08T05:04:07.334Z,99.90
2023-01-08T05:06:34.662Z,99.90
2023-01-08T05:09:02.206Z,99.90
2023-01-08T05:11:29.467Z,99.90
2023-01-08T05:13:56.817Z,86.20
2023-01-08T05:16:24.199Z,65.10
2023-01-08T05:18:51.502Z,49.40
2023-01-08T05:21:18.835Z,43.00
2023-01-08T05:23:50.337Z,56.60
2023-01-08T05:26:19.344Z,80.00
2023-01-08T05:28:46.714Z,99.90
2023-01-08T05:31:14.307Z,99.90
2023-01-08T05:33:41.913Z,93.70
2023-01-08T05:36:10.800Z,73.60
2023-01-08T05:38:38.360Z,76.90
2023-01-08T05:41:06.617Z,57.90
2023-01-08T05:43:33.965Z,68.40
2023-01-08T05:46:02.584Z,71.70
2023-01-08T05:48:32.000Z,78.60
2023-01-08T05:50:59.220Z,63.80
2023-01-08T05:53:26.428Z,68.70
2023-01-08T05:55:59.959Z,98.70
2023-01-08T05:58:27.317Z,77.30
2023-01-08T06:00:55.127Z,78.40
2023-01-08T06:03:23.261Z,56.70
2023-01-08T06:05:50.559Z,45.90
2023-01-08T06:08:17.818Z,45.60
2023-01-08T06:10:45.158Z,50.10
2023-01-08T06:13:12.363Z,46.40
2023-01-08T06:15:40.280Z,55.70
2023-01-08T06:18:07.767Z,71.00
2023-01-08T06:20:35.093Z,88.80
2023-01-08T06:23:02.301Z,75.20
2023-01-08T06:25:34.519Z,96.40
2023-01-08T06:28:07.118Z,82.60
2023-01-08T06:30:34.752Z,67.50
2023-01-08T06:33:02.218Z,65.30
2023-01-08T06:35:29.422Z,60.70
2023-01-08T06:37:57.397Z,62.70
2023-01-08T06:40:25.165Z,65.90
2023-01-08T06:42:52.738Z,90.40
2023-01-08T06:45:20.119Z,80.00
2023-01-08T06:47:47.489Z,95.00
2023-01-08T06:50:14.832Z,97.40
2023-01-08T06:52:42.188Z,98.90
2023-01-08T06:55:09.986Z,99.90
2023-01-08T06:57:39.689Z,99.90
2023-01-08T07:00:07.803Z,99.90
2023-01-08T07:02:35.234Z,99.90
2023-01-08T07:05:02.684Z,99.90
2023-01-08T07:07:30.023Z,99.90
2023-01-08T07:09:57.216Z,99.90
2023-01-08T07:12:25.059Z,96.10
2023-01-08T07:14:52.337Z,97.00
2023-01-08T07:17:19.692Z,99.70
2023-01-08T07:19:46.875Z,80.10
2023-01-08T07:22:14.130Z,68.60
2023-01-08T07:24:41.536Z,85.50
2023-01-08T07:27:09.031Z,91.30
2023-01-08T07:29:36.197Z,90.20
2023-01-08T07:32:03.642Z,98.40
2023-01-08T07:34:30.821Z,92.60
2023-01-08T07:36:58.043Z,93.40
2023-01-08T07:39:25.218Z,89.60
2023-01-08T07:41:52.508Z,93.20
2023-01-08T07:44:19.846Z,87.60
2023-01-08T07:46:47.113Z,90.00
2023-01-08T07:49:14.367Z,98.50
2023-01-08T07:51:41.778Z,99.90
2023-01-08T07:54:09.073Z,99.90
2023-01-08T07:56:36.285Z,99.90
2023-01-08T07:59:03.503Z,99.90
2023-01-08T08:01:30.807Z,99.90
2023-01-08T08:03:58.136Z,99.20
2023-01-08T08:06:25.378Z,99.90
2023-01-08T08:08:52.571Z,99.90
2023-01-08T08:11:19.901Z,99.90
2023-01-08T08:13:51.938Z,99.90
2023-01-08T08:16:19.674Z,99.90
2023-01-08T08:18:46.858Z,99.90
2023-01-08T08:21:14.119Z,99.90
2023-01-08T08:23:41.426Z,99.90
2023-01-08T08:26:08.621Z,99.90
2023-01-08T08:28:35.848Z,99.90
2023-01-08T08:31:03.268Z,99.90
2023-01-08T08:33:30.534Z,99.90
2023-01-08T08:35:57.925Z,99.90
2023-01-08T08:38:26.413Z,99.90
2023-01-08T08:40:53.714Z,99.90
2023-01-08T08:43:20.999Z,99.90
2023-01-08T08:45:48.238Z,99.90
2023-01-08T08:48:16.921Z,99.90
2023-01-08T08:50:44.143Z,99.90
2023-01-08T08:53:11.472Z,99.90
2023-01-08T08:55:38.796Z,99.90
2023-01-08T08:58:10.816Z,99.90
2023-01-08T09:00:39.969Z,99.90
2023-01-08T09:03:07.616Z,99.90
2023-01-08T09:05:37.923Z,99.90
2023-01-08T09:08:05.450Z,99.90
2023-01-08T09:10:32.658Z,99.90
2023-01-08T09:12:59.866Z,99.90
2023-01-08T09:15:27.153Z,99.90
2023-01-08T09:17:58.100Z,99.90
2023-01-08T09:20:26.733Z,99.90
2023-01-08T09:22:54.616Z,99.90
2023-01-08T09:25:21.979Z,99.90
2023-01-08T09:27:49.166Z,99.90
2023-01-08T09:30:16.427Z,99.90
2023-01-08T09:32:43.605Z,99.90
2023-01-08T09:35:11.030Z,99.90
2023-01-08T09:37:38.240Z,95.10
2023-01-08T09:40:06.084Z,85.40
2023-01-08T09:42:34.367Z,88.60
2023-01-08T09:45:03.749Z,70.20
2023-01-08T09:47:39.527Z,82.80
2023-01-08T09:50:12.187Z,46.90
2023-01-08T09:52:39.800Z,44.10
2023-01-08T09:55:14.507Z,51.60
2023-01-08T09:57:43.296Z,61.50
2023-01-08T10:00:30.004Z,71.90
2023-01-08T10:02:58.020Z,55.60
2023-01-08T10:05:28.451Z,50.90
2023-01-08T10:07:55.732Z,41.40
2023-01-08T10:10:28.505Z,53.60
2023-01-08T10:12:56.324Z,30.20
2023-01-08T10:15:23.867Z,30.70
2023-01-08T10:18:05.673Z,27.30
2023-01-08T10:20:33.993Z,30.00
2023-01-08T10:23:18.957Z,26.80
2023-01-08T10:26:01.275Z,24.80
2023-01-08T10:28:37.082Z,23.90
2023-01-08T10:31:08.219Z,24.80
2023-01-08T10:33:43.672Z,23.00
2023-01-08T10:36:18.080Z,21.60
2023-01-08T10:39:02.164Z,21.80
2023-01-08T10:41:29.935Z,22.50
2023-01-08T10:44:14.876Z,20.80
2023-01-08T10:46:45.152Z,20.10
2023-01-08T10:49:39.221Z,19.80
2023-01-08T10:52:20.317Z,19.90
2023-01-08T10:54:47.611Z,20.00
2023-01-08T10:57:30.952Z,20.20
2023-01-08T10:59:58.232Z,19.30
2023-01-08T11:02:39.083Z,22.40
2023-01-08T11:05:10.953Z,21.00
2023-01-08T11:07:40.334Z,21.10
2023-01-08T11:10:22.626Z,20.80
2023-01-08T11:13:02.411Z,18.70
2023-01-08T11:15:36.444Z,18.00
2023-01-08T11:18:06.755Z,17.50
2023-01-08T11:20:35.037Z,17.00
2023-01-08T11:23:17.520Z,15.60
2023-01-08T11:26:08.718Z,16.10
2023-01-08T11:29:00.237Z,16.30
2023-01-08T11:31:55.898Z,15.40
2023-01-08T11:34:31.609Z,14.40
2023-01-08T11:37:22.701Z,15.30
2023-01-08T11:39:51.552Z,14.30
2023-01-08T11:42:27.564Z,14.90
2023-01-08T11:45:12.100Z,14.30
2023-01-08T11:47:47.919Z,13.90
2023-01-08T11:50:33.616Z,15.00
2023-01-08T11:53:08.519Z,14.10
2023-01-08T11:56:13.169Z,13.60
2023-01-08T11:58:40.359Z,13.10
2023-01-08T12:01:17.778Z,12.70
2023-01-08T12:04:09.535Z,12.30
2023-01-08T12:06:44.874Z,26.20
2023-01-08T12:09:46.240Z,11.80
2023-01-08T12:12:24.807Z,11.30
2023-01-08T12:15:07.558Z,11.30
2023-01-08T12:18:03.772Z,10.60
2023-01-08T12:20:43.530Z,10.00
2023-01-08T12:23:38.418Z,24.20
2023-01-08T12:26:28.646Z,9.70
2023-01-08T12:28:58.817Z,9.80
2023-01-08T12:32:01.845Z,9.40
2023-01-08T12:34:57.882Z,9.70
2023-01-08T12:37:56.143Z,9.50
2023-01-08T12:40:51.784Z,9.70
2023-01-08T12:43:27.830Z,10.20
2023-01-08T12:45:59.579Z,10.00
2023-01-08T12:48:33.366Z,9.00
2023-01-08T12:51:39.011Z,9.40
2023-01-08T12:54:33.493Z,8.00
2023-01-08T12:57:11.670Z,9.10
2023-01-08T12:59:50.810Z,8.00
2023-01-08T13:02:55.875Z,7.10
2023-01-08T13:05:23.120Z,6.60
2023-01-08T13:07:54.893Z,5.70
2023-01-08T13:10:40.211Z,4.90
2023-01-08T13:13:31.474Z,5.30
2023-01-08T13:16:12.020Z,4.40
2023-01-08T13:18:39.862Z,3.70
2023-01-08T13:21:11.354Z,3.50
2023-01-08T13:23:39.000Z,2.20
2023-01-08T13:26:07.285Z,1.80
2023-01-08T13:28:37.465Z,2.10
2023-01-08T13:31:27.252Z,1.50
2023-01-08T13:33:55.560Z,1.30
2023-01-08T13:36:30.349Z,1.00
2023-01-08T13:39:23.818Z,1.00
2023-01-08T13:42:13.204Z,1.00
2023-01-08T13:44:42.685Z,1.00
2023-01-08T13:47:35.309Z,1.00
2023-01-08T13:50:17.815Z,1.00
2023-01-08T13:52:48.943Z,1.00
2023-01-08T13:55:29.782Z,1.00
2023-01-08T13:58:01.132Z,1.00
2023-01-08T14:00:41.515Z,1.00
2023-01-08T14:03:50.359Z,1.00
2023-01-08T14:06:23.736Z,1.00
2023-01-08T14:08:51.428Z,1.00
2023-01-08T14:11:39.934Z,1.00
2023-01-08T14:14:14.776Z,1.00
2023-01-08T14:16:42.482Z,1.00
2023-01-08T14:19:24.502Z,1.00
2023-01-08T14:21:54.865Z,1.00
2023-01-08T14:24:24.219Z,1.00
2023-01-08T14:26:59.792Z,1.00
2023-01-08T14:29:32.930Z,1.00
2023-01-08T14:32:01.424Z,1.00
2023-01-08T14:34:31.315Z,1.00
2023-01-08T14:36:58.969Z,1.00
2023-01-08T14:39:33.798Z,1.00
2023-01-08T14:42:28.215Z,1.00
2023-01-08T14:45:11.305Z,1.00
2023-01-08T14:47:45.850Z,1.00
2023-01-08T14:50:19.406Z,1.00
2023-01-08T14:52:47.426Z,1.00
2023-01-08T14:55:20.433Z,1.00
2023-01-08T14:57:52.982Z,1.00
2023-01-08T15:00:25.142Z,1.00
2023-01-08T15:02:52.848Z,1.00
2023-01-08T15:05:28.473Z,1.00
2023-01-08T15:08:17.872Z,1.00
2023-01-08T15:10:45.249Z,1.00
2023-01-08T15:13:30.254Z,1.00
2023-01-08T15:16:01.839Z,1.00
2023-01-08T15:18:29.281Z,1.00
2023-01-08T15:20:57.163Z,1.00
2023-01-08T15:23:28.654Z,1.00
2023-01-08T15:25:56.925Z,1.00
2023-01-08T15:28:25.270Z,1.00
2023-01-08T15:30:53.105Z,1.00
2023-01-08T15:33:23.856Z,1.00
2023-01-08T15:35:51.671Z,1.00
2023-01-08T15:38:23.862Z,1.00
2023-01-08T15:40:53.534Z,1.00
2023-01-08T15:43:21.752Z,1.00
2023-01-08T15:45:51.264Z,1.00
2023-01-08T15:48:18.815Z,1.00
2023-01-08T15:50:46.122Z,1.00
2023-01-08T15:53:19.745Z,1.00
2023-01-08T15:55:47.059Z,1.00
2023-01-08T15:58:15.588Z,1.00
2023-01-08T16:00:45.505Z,1.00
2023-01-08T16:03:14.372Z,1.00
2023-01-08T16:05:42.117Z,1.00
2023-01-08T16:08:10.752Z,1.00
2023-01-08T16:10:38.340Z,1.00
2023-01-08T16:13:05.599Z,1.00
2023-01-08T16:15:32.918Z,1.00
2023-01-08T16:18:00.316Z,1.00
2023-01-08T16:20:27.514Z,1.00
2023-01-08T16:22:55.184Z,1.00
2023-01-08T16:25:24.195Z,1.00
2023-01-08T16:27:51.984Z,4.10
2023-01-08T16:30:19.876Z,1.00
2023-01-08T16:32:54.257Z,1.00
2023-01-08T16:35:22.300Z,1.00
2023-01-08T16:37:49.586Z,1.00
2023-01-08T16:40:16.977Z,1.00
2023-01-08T16:42:44.136Z,1.00
2023-01-08T16:45:11.404Z,1.00
2023-01-08T16:47:39.589Z,1.00
2023-01-08T16:50:07.704Z,1.00
2023-01-08T16:52:36.855Z,1.00
2023-01-08T16:55:04.632Z,1.00
2023-01-08T16:57:31.878Z,1.00
2023-01-08T16:59:59.160Z,1.00
2023-01-08T17:02:26.382Z,1.00
2023-01-08T17:04:53.611Z,1.00
2023-01-08T17:07:21.021Z,1.00
2023-01-08T17:09:48.232Z,1.00
2023-01-08T17:12:22.357Z,1.00
2023-01-08T17:14:50.890Z,1.00
2023-01-08T17:17:18.318Z,1.00
2023-01-08T17:19:45.573Z,1.00
2023-01-08T17:22:12.978Z,1.00
2023-01-08T17:24:40.363Z,1.00
2023-01-08T17:27:07.636Z,1.00
2023-01-08T17:29:35.024Z,1.00
2023-01-08T17:32:02.297Z,1.00
2023-01-08T17:34:29.535Z,1.00
2023-01-08T17:36:56.769Z,1.00
2023-01-08T17:39:24.030Z,1.00
2023-01-08T17:42:09.570Z,1.00
2023-01-08T17:44:36.783Z,1.00
2023-01-08T17:47:04.141Z,1.00
2023-01-08T17:49:31.500Z,1.00
2023-01-08T17:51:59.080Z,1.00
2023-01-08T17:54:26.572Z,1.00
2023-01-08T17:56:53.780Z,1.00
2023-01-08T17:59:21.265Z,1.00
2023-01-08T18:01:49.594Z,1.00
2023-01-08T18:04:17.031Z,1.00
2023-01-08T18:06:45.321Z,1.00
2023-01-08T18:09:13.152Z,1.00
2023-01-08T18:11:41.597Z,1.00
2023-01-08T18:14:11.108Z,1.00
2023-01-08T18:16:39.305Z,1.00
2023-01-08T18:19:06.628Z,1.00
2023-01-08T18:21:33.900Z,1.00
2023-01-08T18:24:01.165Z,1.00
2023-01-08T18:26:29.242Z,1.00
2023-01-08T18:28:56.446Z,1.00
2023-01-08T18:31:23.922Z,1.00
2023-01-08T18:33:52.276Z,1.00
2023-01-08T18:36:20.296Z,1.00
2023-01-08T18:38:48.036Z,1.00
2023-01-08T18:41:37.144Z,1.00
2023-01-08T18:44:06.289Z,1.00
2023-01-08T18:46:33.719Z,1.00
2023-01-08T18:49:00.983Z,1.00
2023-01-08T18:51:28.571Z,1.00
2023-01-08T18:53:55.955Z,1.00
2023-01-08T18:56:36.378Z,1.00
2023-01-08T18:59:05.508Z,1.00
2023-01-08T19:01:35.134Z,1.00
2023-01-08T19:04:03.022Z,1.00
2023-01-08T19:06:30.351Z,1.00
2023-01-08T19:09:00.568Z,1.00
2023-01-08T19:11:27.999Z,1.00
2023-01-08T19:13:58.453Z,1.00
2023-01-08T19:16:26.783Z,1.00
2023-01-08T19:18:54.122Z,1.00
2023-01-08T19:21:21.718Z,1.00
2023-01-08T19:23:49.222Z,1.00
2023-01-08T19:26:17.405Z,1.00
2023-01-08T19:28:44.923Z,1.00
2023-01-08T19:31:15.306Z,1.00
2023-01-08T19:33:43.122Z,1.00
2023-01-08T19:36:12.869Z,1.00
2023-01-08T19:38:40.661Z,1.00
2023-01-08T19:41:27.136Z,1.00
2023-01-08T19:43:55.667Z,1.00
2023-01-08T19:46:23.073Z,1.00
2023-01-08T19:48:50.329Z,1.00
2023-01-08T19:51:17.591Z,1.00
2023-01-08T19:53:44.823Z,1.00
2023-01-08T19:56:14.043Z,1.00
2023-01-08T19:58:41.931Z,1.00
2023-01-08T20:01:17.562Z,1.00
2023-01-08T20:03:45.139Z,1.00
2023-01-08T20:06:17.436Z,1.00
2023-01-08T20:08:46.327Z,1.00
2023-01-08T20:11:15.600Z,1.00
2023-01-08T20:13:43.652Z,1.00
2023-01-08T20:16:16.397Z,1.00
2023-01-08T20:18:44.507Z,1.00
2023-01-08T20:21:24.111Z,1.00
2023-01-08T20:24:00.421Z,1.00
2023-01-08T20:26:29.621Z,1.00
2023-01-08T20:28:57.887Z,1.00
2023-01-08T20:31:29.614Z,1.00
2023-01-08T20:33:58.583Z,1.00
2023-01-08T20:36:28.798Z,1.00
2023-01-08T20:38:58.994Z,1.00
2023-01-08T20:41:27.528Z,1.00
2023-01-08T20:43:58.518Z,1.00
2023-01-08T20:46:28.679Z,1.00
2023-01-08T20:49:03.621Z,1.00
2023-01-08T20:51:35.905Z,1.00
2023-01-08T20:54:05.476Z,1.00
2023-01-08T20:56:33.127Z,1.00
2023-01-08T20:59:01.984Z,1.00
2023-01-08T21:01:34.312Z,1.00
2023-01-08T21:04:04.065Z,1.00
2023-01-08T21:06:32.829Z,1.00
2023-01-08T21:09:03.323Z,1.00
2023-01-08T21:11:31.037Z,1.00
2023-01-08T21:13:58.539Z,1.00
2023-01-08T21:16:28.783Z,1.00
2023-01-08T21:18:57.210Z,1.00
2023-01-08T21:21:32.082Z,1.00
2023-01-08T21:24:04.111Z,1.00
2023-01-08T21:26:33.981Z,1.00
2023-01-08T21:29:06.212Z,1.00
2023-01-08T21:31:35.130Z,1.00
2023-01-08T21:34:04.051Z,1.00
2023-01-08T21:36:32.465Z,1.00
2023-01-08T21:39:01.303Z,1.00
2023-01-08T21:41:48.135Z,1.00
2023-01-08T21:44:35.711Z,1.00
2023-01-08T21:47:06.015Z,1.00
2023-01-08T21:49:33.291Z,1.00
2023-01-08T21:52:19.337Z,1.00
2023-01-08T21:54:46.548Z,1.00
2023-01-08T21:57:14.143Z,1.00
2023-01-08T21:59:41.468Z,1.00
2023-01-08T22:02:17.437Z,1.00
2023-01-08T22:04:45.337Z,1.00
2023-01-08T22:07:13.234Z,1.00
2023-01-08T22:09:40.609Z,1.00
2023-01-08T22:12:08.254Z,1.00
2023-01-08T22:14:35.635Z,1.00
2023-01-08T22:17:04.299Z,1.00
2023-01-08T22:19:31.559Z,1.00
2023-01-08T22:21:58.802Z,1.00
2023-01-08T22:24:26.078Z,1.00
2023-01-08T22:26:53.361Z,1.00
2023-01-08T22:29:20.613Z,1.00
2023-01-08T22:31:48.053Z,1.00
2023-01-08T22:34:17.366Z,1.00
2023-01-08T22:36:51.350Z,1.00
2023-01-08T22:39:19.104Z,1.00
2023-01-08T22:41:46.395Z,1.00
2023-01-08T22:44:14.505Z,1.00
2023-01-08T22:46:42.291Z,1.00
2023-01-08T22:49:13.552Z,1.00
2023-01-08T22:51:44.873Z,1.00
2023-01-08T22:54:13.427Z,1.00
2023-01-08T22:56:41.045Z,1.20
2023-01-08T22:59:08.346Z,1.00
2023-01-08T23:01:35.968Z,1.40
2023-01-08T23:04:03.551Z,1.00
2023-01-08T23:06:31.710Z,1.00
2023-01-08T23:08:59.583Z,1.00
2023-01-08T23:11:27.676Z,1.00
2023-01-08T23:13:55.219Z,1.00
2023-01-08T23:16:25.352Z,1.00
2023-01-08T23:18:54.370Z,1.60
2023-01-08T23:21:23.558Z,1.00
2023-01-08T23:23:51.683Z,2.30
2023-01-08T23:26:25.408Z,2.50
2023-01-08T23:28:53.812Z,3.50
2023-01-08T23:31:24.643Z,2.00
2023-01-08T23:33:52.382Z,6.30
2023-01-08T23:36:21.368Z,6.50
2023-01-08T23:38:53.172Z,7.60
2023-01-08T23:41:23.139Z,6.60
2023-01-08T23:43:50.442Z,7.00
2023-01-08T23:46:18.370Z,6.60
2023-01-08T23:48:45.658Z,6.50
2023-01-08T23:51:12.957Z,7.70
2023-01-08T23:53:40.202Z,6.10
2023-01-08T23:56:07.787Z,5.70
2023-01-08T23:58:35.843Z,5.40
