createdAt,value
2019-05-10T00:01:31.330Z,2.57
2019-05-10T00:04:39.405Z,2.07
2019-05-10T00:07:46.585Z,1.97
2019-05-10T00:10:35.573Z,2.00
2019-05-10T00:13:26.908Z,1.77
2019-05-10T00:16:17.348Z,1.90
2019-05-10T00:19:07.247Z,1.30
2019-05-10T00:21:58.141Z,1.60
2019-05-10T00:25:02.397Z,1.80
2019-05-10T00:27:39.427Z,1.20
2019-05-10T00:30:30.385Z,1.57
2019-05-10T00:33:20.085Z,1.50
2019-05-10T00:36:09.645Z,1.90
2019-05-10T00:38:59.301Z,1.63
2019-05-10T00:41:49.685Z,1.30
2019-05-10T00:44:39.770Z,1.40
2019-05-10T00:47:30.930Z,1.03
2019-05-10T00:50:21.176Z,2.30
2019-05-10T00:53:11.725Z,1.10
2019-05-10T00:56:01.970Z,0.70
2019-05-10T00:58:51.891Z,1.13
2019-05-10T01:01:41.842Z,0.97
2019-05-10T01:04:32.695Z,1.30
2019-05-10T01:07:22.398Z,0.80
2019-05-10T01:10:12.925Z,1.27
2019-05-10T01:13:03.421Z,1.10
2019-05-10T01:15:53.425Z,1.07
2019-05-10T01:18:43.367Z,0.90
2019-05-10T01:21:33.287Z,1.63
2019-05-10T01:24:24.050Z,1.27
2019-05-10T01:27:34.133Z,0.77
2019-05-10T01:30:24.057Z,0.83
2019-05-10T01:33:14.050Z,0.60
2019-05-10T01:36:04.210Z,0.63
2019-05-10T01:38:54.201Z,0.93
2019-05-10T01:41:44.050Z,1.00
2019-05-10T01:44:34.606Z,1.00
2019-05-10T01:47:24.633Z,0.60
2019-05-10T01:50:14.670Z,0.60
2019-05-10T01:53:04.372Z,0.90
2019-05-10T03:42:55.865Z,0.30
2019-05-10T03:45:45.995Z,0.40
2019-05-10T03:48:35.419Z,0.20
2019-05-10T03:51:25.184Z,0.67
2019-05-10T03:54:15.748Z,0.40
2019-05-10T03:57:14.488Z,0.40
2019-05-10T03:59:55.996Z,0.83
2019-05-10T04:02:45.669Z,0.13
2019-05-10T04:05:35.786Z,0.30
2019-05-10T04:08:25.810Z,0.60
2019-05-10T04:11:15.387Z,0.10
2019-05-10T04:14:05.505Z,0.50
2019-05-10T04:16:55.329Z,0.20
2019-05-10T04:19:45.661Z,0.30
2019-05-10T04:22:36.875Z,0.73
2019-05-10T04:25:26.586Z,0.50
2019-05-10T04:28:16.399Z,0.40
2019-05-10T04:31:07.205Z,0.30
2019-05-10T04:33:57.330Z,0.27
2019-05-10T04:36:47.257Z,0.47
2019-05-10T04:39:36.890Z,0.40
2019-05-10T04:42:26.769Z,0.30
2019-05-10T04:45:16.586Z,0.47
2019-05-10T04:48:08.205Z,0.30
2019-05-10T04:50:58.169Z,0.23
2019-05-10T04:53:47.866Z,0.40
2019-05-10T04:56:37.408Z,0.40
2019-05-10T04:59:27.437Z,0.30
2019-05-10T05:02:22.098Z,0.40
2019-05-10T05:05:09.504Z,0.40
2019-05-10T05:07:59.161Z,0.40
2019-05-10T05:10:49.029Z,0.20
2019-05-10T05:13:38.829Z,0.30
2019-05-10T05:16:28.971Z,0.17
2019-05-10T05:19:19.103Z,0.20
2019-05-10T05:22:08.868Z,0.33
2019-05-10T05:25:01.246Z,0.37
2019-05-10T05:28:05.312Z,0.40
2019-05-10T05:30:41.992Z,0.10
2019-05-10T05:33:31.425Z,0.53
2019-05-10T05:36:21.825Z,0.57
2019-05-10T05:39:11.499Z,0.23
2019-05-10T05:42:02.008Z,0.50
2019-05-10T05:44:52.224Z,0.43
2019-05-10T05:47:44.718Z,0.57
2019-05-10T05:50:33.291Z,0.30
2019-05-10T05:53:23.153Z,0.40
2019-05-10T05:56:14.480Z,0.37
2019-05-10T05:59:08.447Z,0.30
2019-05-10T06:02:00.907Z,0.20
2019-05-10T06:04:48.063Z,0.40
2019-05-10T06:07:39.398Z,0.37
2019-05-10T06:10:29.399Z,0.50
2019-05-10T06:13:23.599Z,0.23
2019-05-10T06:16:13.206Z,0.47
2019-05-10T06:19:02.785Z,0.60
2019-05-10T06:21:57.957Z,0.30
2019-05-10T06:24:46.598Z,0.30
2019-05-10T06:27:41.054Z,0.40
2019-05-10T06:30:27.411Z,0.30
2019-05-10T06:33:17.088Z,0.20
2019-05-10T06:36:08.169Z,0.37
2019-05-10T06:38:58.034Z,0.40
2019-05-10T06:41:50.105Z,0.23
2019-05-10T06:44:39.269Z,0.30
2019-05-10T06:47:28.889Z,0.40
2019-05-10T06:50:29.076Z,0.47
2019-05-10T06:53:11.221Z,0.30
2019-05-10T06:56:01.409Z,0.50
2019-05-10T06:58:51.245Z,0.20
2019-05-10T07:01:45.928Z,0.27
2019-05-10T07:04:36.031Z,0.20
2019-05-10T07:07:42.799Z,0.40
2019-05-10T07:10:18.748Z,0.10
2019-05-10T07:13:07.123Z,0.20
2019-05-10T07:15:56.864Z,0.40
2019-05-10T07:18:46.994Z,0.20
2019-05-10T07:21:39.001Z,0.33
2019-05-10T07:24:28.060Z,0.00
2019-05-10T07:27:18.004Z,0.20
2019-05-10T07:30:10.074Z,0.10
2019-05-10T07:33:02.118Z,0.40
2019-05-10T07:35:51.803Z,0.30
2019-05-10T07:38:42.305Z,0.13
2019-05-10T07:41:32.188Z,0.20
2019-05-10T07:44:22.143Z,0.30
2019-05-10T07:47:12.524Z,0.20
2019-05-10T07:50:03.849Z,0.30
2019-05-10T07:52:54.149Z,0.30
2019-05-10T07:55:44.154Z,0.10
2019-05-10T07:58:38.312Z,0.20
2019-05-10T08:01:32.189Z,0.30
2019-05-10T08:04:19.875Z,0.20
2019-05-10T08:07:10.411Z,0.10
2019-05-10T08:10:00.411Z,0.03
2019-05-10T08:12:51.264Z,0.20
2019-05-10T08:15:41.065Z,0.40
2019-05-10T08:18:30.688Z,0.20
2019-05-10T08:21:23.880Z,0.40
2019-05-10T08:24:14.388Z,0.03
2019-05-10T08:27:07.962Z,0.10
2019-05-10T08:30:17.980Z,0.30
2019-05-10T08:32:46.284Z,0.20
2019-05-10T08:35:38.765Z,0.00
2019-05-10T08:38:27.688Z,0.27
2019-05-10T08:41:18.424Z,0.10
2019-05-10T08:44:16.747Z,0.07
2019-05-10T08:46:59.393Z,0.10
2019-05-10T08:50:06.378Z,0.37
2019-05-10T08:52:42.388Z,0.57
2019-05-10T08:55:32.347Z,0.40
2019-05-10T09:01:32.900Z,0.10
2019-05-10T09:04:22.465Z,0.20
2019-05-10T09:07:12.064Z,0.10
2019-05-10T09:10:02.435Z,0.10
2019-05-10T09:12:58.005Z,0.33
2019-05-10T09:15:51.921Z,0.47
2019-05-10T09:18:38.184Z,0.30
2019-05-10T09:21:26.255Z,0.40
2019-05-10T09:24:16.061Z,0.27
2019-05-10T09:27:06.639Z,0.47
2019-05-10T09:29:56.189Z,0.20
2019-05-10T09:32:46.465Z,0.50
2019-05-10T09:35:38.967Z,0.50
2019-05-10T09:38:28.596Z,0.20
2019-05-10T09:41:18.604Z,0.40
2019-05-10T09:44:08.711Z,0.43
2019-05-10T09:46:58.760Z,0.23
2019-05-10T09:49:54.115Z,0.20
2019-05-10T09:52:39.425Z,0.20
2019-05-10T09:55:29.345Z,0.33
2019-05-10T09:58:22.278Z,0.28
2019-05-10T10:01:17.954Z,0.53
2019-05-10T10:04:02.392Z,0.25
2019-05-10T10:06:53.003Z,0.53
2019-05-10T10:09:47.532Z,0.10
2019-05-10T10:12:37.273Z,0.28
2019-05-10T10:15:33.618Z,0.30
2019-05-10T10:18:24.989Z,0.55
2019-05-10T10:21:13.142Z,0.62
2019-05-10T10:24:14.499Z,0.35
2019-05-10T10:26:56.032Z,0.23
2019-05-10T10:29:47.318Z,0.35
2019-05-10T10:32:37.580Z,0.40
2019-05-10T10:35:29.874Z,0.40
2019-05-10T10:38:20.389Z,0.30
2019-05-10T10:41:10.785Z,0.20
2019-05-10T10:44:00.709Z,0.15
2019-05-10T10:46:50.125Z,0.20
2019-05-10T10:49:40.014Z,0.30
2019-05-10T10:52:29.633Z,0.50
2019-05-10T10:55:19.765Z,0.40
2019-05-10T10:58:09.344Z,0.20
2019-05-10T11:00:59.905Z,0.20
2019-05-10T11:03:49.444Z,0.30
2019-05-10T11:06:39.105Z,0.37
2019-05-10T11:09:31.009Z,0.23
2019-05-10T11:12:23.987Z,0.55
2019-05-10T11:15:11.513Z,0.85
2019-05-10T11:18:02.310Z,0.40
2019-05-10T11:20:54.048Z,0.25
2019-05-10T11:23:43.742Z,0.37
2019-05-10T11:26:36.817Z,0.20
2019-05-10T11:29:27.885Z,0.40
2019-05-10T11:32:17.254Z,0.33
2019-05-10T11:35:28.389Z,0.40
2019-05-10T11:38:14.528Z,0.20
2019-05-10T11:41:02.073Z,0.17
2019-05-10T11:43:57.816Z,0.42
2019-05-10T11:46:44.589Z,0.30
2019-05-10T11:49:34.789Z,0.30
2019-05-10T11:52:29.112Z,0.30
2019-05-10T11:55:15.684Z,0.35
2019-05-10T11:58:09.012Z,0.20
2019-05-10T12:01:02.372Z,0.23
2019-05-10T12:03:49.504Z,0.10
2019-05-10T12:06:41.453Z,0.20
2019-05-10T12:09:31.832Z,0.20
2019-05-10T12:12:29.512Z,0.20
2019-05-10T12:15:14.241Z,0.15
2019-05-10T12:18:04.964Z,0.28
2019-05-10T12:21:08.621Z,0.20
2019-05-10T12:26:33.846Z,0.25
2019-05-10T12:29:31.667Z,0.20
2019-05-10T12:32:21.830Z,0.20
2019-05-10T12:35:11.797Z,0.20
2019-05-10T12:38:02.627Z,0.23
2019-05-10T12:40:53.503Z,0.20
2019-05-10T12:43:43.623Z,0.25
2019-05-10T12:46:33.669Z,0.42
2019-05-10T12:49:24.301Z,0.10
2019-05-10T12:52:16.170Z,0.00
2019-05-10T12:55:06.305Z,0.15
2019-05-10T12:57:56.624Z,0.13
2019-05-10T13:00:52.347Z,0.30
2019-05-10T13:03:37.871Z,0.17
2019-05-10T13:06:27.364Z,0.35
2019-05-10T13:09:16.995Z,0.50
2019-05-10T13:12:07.105Z,0.10
2019-05-10T13:14:57.589Z,0.10
2019-05-10T13:17:50.564Z,0.10
2019-05-10T13:20:38.782Z,0.40
2019-05-10T13:23:28.501Z,0.20
2019-05-10T13:26:18.325Z,0.15
2019-05-10T13:29:10.454Z,0.37
2019-05-10T13:31:59.205Z,0.40
2019-05-10T13:34:48.991Z,0.25
2019-05-10T13:37:38.715Z,0.30
2019-05-10T13:40:28.644Z,0.40
2019-05-10T13:43:26.608Z,0.40
2019-05-10T13:46:10.210Z,0.68
2019-05-10T13:49:00.545Z,0.82
2019-05-10T13:51:50.820Z,0.30
2019-05-10T13:54:40.706Z,0.62
2019-05-10T13:57:30.624Z,0.75
2019-05-10T14:00:20.649Z,0.55
2019-05-10T14:03:11.356Z,0.28
2019-05-10T14:06:01.665Z,0.23
2019-05-10T14:08:51.905Z,0.53
2019-05-10T14:11:46.644Z,0.30
2019-05-10T14:14:32.988Z,0.40
2019-05-10T14:17:23.374Z,0.10
2019-05-10T14:20:25.314Z,0.60
2019-05-10T14:23:04.564Z,0.60
2019-05-10T14:25:54.784Z,0.35
2019-05-10T14:28:47.242Z,0.30
2019-05-10T14:31:36.477Z,0.03
2019-05-10T14:34:26.109Z,0.23
2019-05-10T14:37:19.938Z,0.25
2019-05-10T14:40:07.575Z,0.15
2019-05-10T14:42:57.600Z,0.10
2019-05-10T14:45:47.904Z,0.28
2019-05-10T14:48:38.148Z,0.50
2019-05-10T14:51:40.739Z,0.60
2019-05-10T14:54:19.175Z,0.17
2019-05-10T14:57:08.945Z,0.08
2019-05-10T14:59:58.614Z,0.10
2019-05-10T15:02:47.849Z,0.25
2019-05-10T15:05:37.510Z,0.00
2019-05-10T15:08:27.440Z,0.10
2019-05-10T15:11:17.109Z,0.15
2019-05-10T15:14:07.303Z,0.20
2019-05-10T15:16:57.889Z,0.30
2019-05-10T15:19:55.952Z,0.20
2019-05-10T15:22:38.913Z,0.00
2019-05-10T15:25:29.024Z,0.35
2019-05-10T15:28:19.180Z,0.15
2019-05-10T15:31:09.685Z,0.20
2019-05-10T15:34:04.150Z,0.30
2019-05-10T15:36:51.264Z,0.00
2019-05-10T15:39:41.504Z,0.10
2019-05-10T15:42:36.082Z,0.20
2019-05-10T15:45:23.169Z,0.13
2019-05-10T15:48:13.009Z,0.13
2019-05-10T15:51:02.479Z,0.17
2019-05-10T15:53:52.135Z,0.50
2019-05-10T15:56:44.260Z,0.37
2019-05-10T15:59:33.610Z,0.60
2019-05-10T16:02:23.331Z,0.08
2019-05-10T16:05:23.852Z,0.20
2019-05-10T16:08:06.145Z,0.13
2019-05-10T16:10:56.211Z,0.20
2019-05-10T16:13:46.269Z,0.10
2019-05-10T16:16:37.445Z,0.00
2019-05-10T16:19:28.064Z,0.23
2019-05-10T16:22:18.930Z,0.10
2019-05-10T16:25:09.048Z,0.00
2019-05-10T16:27:59.110Z,0.30
2019-05-10T16:30:49.024Z,0.17
2019-05-10T16:33:39.024Z,0.40
2019-05-10T16:36:30.134Z,0.23
2019-05-10T16:39:20.571Z,0.30
2019-05-10T16:42:10.946Z,0.45
2019-05-10T16:45:00.869Z,0.20
2019-05-10T16:47:50.547Z,0.57
2019-05-10T16:50:40.108Z,0.10
2019-05-10T16:53:31.486Z,0.20
2019-05-10T16:56:21.398Z,0.30
2019-05-10T16:59:11.035Z,0.40
2019-05-10T17:02:04.635Z,0.30
2019-05-10T17:04:53.611Z,0.25
2019-05-10T17:07:43.441Z,0.30
2019-05-10T17:10:34.730Z,0.40
2019-05-10T17:13:24.864Z,0.13
2019-05-10T17:16:17.070Z,0.40
2019-05-10T17:19:05.984Z,0.30
2019-05-10T17:21:55.709Z,0.42
2019-05-10T17:24:45.200Z,0.42
2019-05-10T17:27:35.610Z,0.47
2019-05-10T17:30:27.979Z,0.23
2019-05-10T17:33:17.649Z,0.80
2019-05-10T17:36:08.830Z,0.70
2019-05-10T17:38:59.731Z,1.17
2019-05-10T17:41:49.401Z,0.43
2019-05-10T17:44:42.941Z,0.43
2019-05-10T17:47:32.363Z,0.37
2019-05-10T17:50:21.104Z,0.47
2019-05-10T17:53:10.785Z,0.50
2019-05-10T17:56:02.777Z,0.50
2019-05-10T17:58:52.064Z,0.30
2019-05-10T18:01:42.535Z,0.90
2019-05-10T18:04:32.437Z,0.63
2019-05-10T18:07:22.076Z,0.50
2019-05-10T18:10:12.329Z,0.73
2019-05-10T18:13:03.444Z,0.60
2019-05-10T18:15:53.254Z,0.57
2019-05-10T18:18:47.046Z,0.90
2019-05-10T18:21:34.463Z,0.37
2019-05-10T18:24:24.190Z,1.13
2019-05-10T18:27:13.729Z,1.40
2019-05-10T18:30:03.369Z,0.90
2019-05-10T18:32:52.813Z,0.90
2019-05-10T18:35:47.349Z,0.50
2019-05-10T18:38:37.095Z,0.60
2019-05-10T18:41:27.423Z,0.80
2019-05-10T18:44:17.611Z,0.40
2019-05-10T18:47:07.939Z,0.77
2019-05-10T18:49:57.369Z,1.23
2019-05-10T18:52:47.107Z,0.77
2019-05-10T18:55:36.766Z,1.10
2019-05-10T18:58:29.443Z,0.80
2019-05-10T19:01:17.379Z,0.80
2019-05-10T19:04:14.037Z,0.87
2019-05-10T19:07:09.430Z,0.83
2019-05-10T19:09:51.310Z,0.53
2019-05-10T19:12:41.587Z,0.50
2019-05-10T19:15:31.585Z,0.80
2019-05-10T19:18:23.144Z,0.43
2019-05-10T19:21:12.253Z,0.60
2019-05-10T19:24:02.949Z,0.60
2019-05-10T19:26:52.689Z,0.50
2019-05-10T19:29:45.898Z,0.67
2019-05-10T19:32:34.304Z,0.60
2019-05-10T19:35:24.112Z,0.47
2019-05-10T19:38:13.455Z,0.67
2019-05-10T19:41:03.176Z,0.60
2019-05-10T19:43:56.322Z,0.77
2019-05-10T19:46:44.380Z,0.60
2019-05-10T19:49:34.009Z,0.30
2019-05-10T19:52:26.023Z,0.30
2019-05-10T19:55:19.370Z,0.50
2019-05-10T19:58:07.190Z,0.27
2019-05-10T20:00:57.449Z,0.20
2019-05-10T20:03:47.604Z,0.20
2019-05-10T20:06:37.279Z,0.50
2019-05-10T20:09:27.601Z,0.60
2019-05-10T20:12:17.344Z,0.60
2019-05-10T20:15:07.095Z,0.90
2019-05-10T20:17:56.273Z,0.47
2019-05-10T20:20:45.973Z,0.50
2019-05-10T20:23:35.664Z,0.30
2019-05-10T20:26:25.439Z,0.53
2019-05-10T20:29:15.079Z,0.60
2019-05-10T20:32:04.810Z,0.47
2019-05-10T20:34:55.501Z,0.50
2019-05-10T20:38:00.161Z,0.37
2019-05-10T20:40:37.322Z,0.70
2019-05-10T20:43:27.382Z,0.40
2019-05-10T20:46:16.784Z,0.70
2019-05-10T20:49:06.314Z,0.60
2019-05-10T20:51:56.291Z,0.73
2019-05-10T20:54:46.021Z,0.50
2019-05-10T20:57:35.710Z,0.70
2019-05-10T21:00:25.603Z,0.53
2019-05-10T21:03:16.952Z,0.40
2019-05-10T21:06:06.784Z,0.87
2019-05-10T21:08:56.390Z,0.60
2019-05-10T21:11:46.204Z,0.50
2019-05-10T21:14:36.241Z,0.47
2019-05-10T21:17:26.004Z,0.33
2019-05-10T21:20:15.533Z,0.57
2019-05-10T21:23:05.154Z,1.50
2019-05-10T21:25:54.600Z,0.83
2019-05-10T21:28:44.251Z,0.87
2019-05-10T21:31:33.816Z,0.97
2019-05-10T21:34:24.670Z,0.63
2019-05-10T21:37:14.252Z,1.17
2019-05-10T21:40:16.075Z,0.80
2019-05-10T21:43:06.296Z,0.83
2019-05-10T21:45:55.899Z,1.10
2019-05-10T21:48:45.833Z,0.60
2019-05-10T21:51:35.428Z,0.60
2019-05-10T21:54:25.345Z,0.60
2019-05-10T21:57:15.329Z,0.70
2019-05-10T22:00:06.268Z,1.00
2019-05-10T22:02:57.319Z,0.80
2019-05-10T22:05:46.839Z,0.97
2019-05-10T22:08:48.893Z,0.83
2019-05-10T22:11:27.849Z,0.90
2019-05-10T22:14:18.252Z,1.17
2019-05-10T22:17:08.229Z,1.50
2019-05-10T22:19:58.145Z,2.10
2019-05-10T22:22:50.084Z,1.23
2019-05-10T22:25:40.569Z,1.17
2019-05-10T22:28:30.589Z,0.90
2019-05-10T22:31:21.104Z,1.03
2019-05-10T22:34:10.871Z,1.13
2019-05-10T22:37:00.864Z,1.73
2019-05-10T22:39:51.750Z,1.53
2019-05-10T22:42:42.109Z,1.10
2019-05-10T22:45:31.993Z,1.47
2019-05-10T22:48:22.010Z,1.30
2019-05-10T22:51:12.161Z,1.63
2019-05-10T22:54:02.311Z,1.00
2019-05-10T22:56:52.220Z,0.97
2019-05-10T22:59:41.846Z,1.10
2019-05-10T23:02:31.665Z,1.37
2019-05-10T23:05:21.666Z,1.67
2019-05-10T23:08:11.539Z,0.97
2019-05-10T23:11:01.620Z,1.17
2019-05-10T23:13:51.199Z,1.13
2019-05-10T23:16:41.119Z,1.23
2019-05-10T23:19:31.044Z,1.40
2019-05-10T23:22:20.578Z,1.50
2019-05-10T23:25:10.888Z,1.30
2019-05-10T23:28:01.338Z,1.00
2019-05-10T23:30:51.157Z,0.70
2019-05-10T23:33:41.415Z,1.00
2019-05-10T23:36:31.199Z,1.30
2019-05-10T23:39:20.760Z,1.23
2019-05-10T23:42:11.454Z,1.30
2019-05-10T23:45:01.843Z,1.17
2019-05-10T23:47:51.513Z,1.07
2019-05-10T23:50:41.799Z,1.03
2019-05-10T23:53:31.269Z,0.70
2019-05-10T23:56:21.606Z,1.33
2019-05-10T23:59:11.244Z,1.13
