createdAt,value
2018-01-03T00:00:16.273Z,7.80
2018-01-03T00:02:44.274Z,7.60
2018-01-03T00:05:13.250Z,7.13
2018-01-03T00:07:40.762Z,10.13
2018-01-03T00:10:08.303Z,6.90
2018-01-03T00:12:35.803Z,7.43
2018-01-03T00:15:03.299Z,6.07
2018-01-03T00:17:30.987Z,6.33
2018-01-03T00:19:58.479Z,7.70
2018-01-03T00:22:26.006Z,6.20
2018-01-03T00:24:53.649Z,7.60
2018-01-03T00:27:21.141Z,5.90
2018-01-03T00:29:48.651Z,4.90
2018-01-03T00:32:16.294Z,5.57
2018-01-03T00:34:43.799Z,4.77
2018-01-03T00:37:11.319Z,5.20
2018-01-03T00:39:39.371Z,5.90
2018-01-03T00:42:06.865Z,4.63
2018-01-03T00:44:34.568Z,6.47
2018-01-03T00:47:02.065Z,5.37
2018-01-03T00:49:30.093Z,6.10
2018-01-03T00:51:57.815Z,6.33
2018-01-03T00:54:25.747Z,7.33
2018-01-03T00:56:53.691Z,7.20
2018-01-03T00:59:21.191Z,5.00
2018-01-03T01:01:48.912Z,4.33
2018-01-03T01:04:16.677Z,5.30
2018-01-03T01:06:44.172Z,4.30
2018-01-03T01:09:11.671Z,5.07
2018-01-03T01:11:39.312Z,4.50
2018-01-03T01:14:06.873Z,3.87
2018-01-03T01:16:34.390Z,3.83
2018-01-03T01:19:02.629Z,4.20
2018-01-03T01:21:34.157Z,4.00
2018-01-03T01:24:01.859Z,3.93
2018-01-03T01:26:29.755Z,3.73
2018-01-03T01:28:57.615Z,7.20
2018-01-03T01:31:25.147Z,3.87
2018-01-03T01:33:53.225Z,3.57
2018-01-03T01:36:21.315Z,3.93
2018-01-03T01:38:48.815Z,3.50
2018-01-03T01:41:16.509Z,3.47
2018-01-03T01:43:44.008Z,5.20
2018-01-03T01:46:14.078Z,3.80
2018-01-03T01:48:41.559Z,3.90
2018-01-03T01:51:10.036Z,3.50
2018-01-03T01:53:37.747Z,15.30
2018-01-03T01:56:05.870Z,10.00
2018-01-03T01:58:33.801Z,5.20
2018-01-03T02:01:01.909Z,5.07
2018-01-03T02:03:29.979Z,4.90
2018-01-03T02:05:57.487Z,4.20
2018-01-03T02:08:25.607Z,4.10
2018-01-03T02:10:53.126Z,5.63
2018-01-03T02:13:22.204Z,4.63
2018-01-03T02:15:50.119Z,6.33
2018-01-03T02:18:17.890Z,3.83
2018-01-03T02:20:45.419Z,3.10
2018-01-03T02:23:15.247Z,4.50
2018-01-03T02:25:42.760Z,3.27
2018-01-03T02:28:10.426Z,2.60
2018-01-03T02:30:38.540Z,2.70
2018-01-03T02:33:06.048Z,4.17
2018-01-03T02:35:34.352Z,3.97
2018-01-03T02:38:01.850Z,4.10
2018-01-03T02:40:29.593Z,3.90
2018-01-03T02:42:57.374Z,4.87
2018-01-03T02:45:25.427Z,5.03
2018-01-03T02:47:53.434Z,4.50
2018-01-03T02:50:20.932Z,4.53
2018-01-03T02:52:49.639Z,4.20
2018-01-03T02:55:17.135Z,4.50
2018-01-03T02:57:44.818Z,3.80
2018-01-03T03:00:13.544Z,3.93
2018-01-03T03:02:41.750Z,2.77
2018-01-03T03:05:09.391Z,2.70
2018-01-03T03:07:36.886Z,3.53
2018-01-03T03:10:04.577Z,2.70
2018-01-03T03:12:32.079Z,3.50
2018-01-03T03:14:59.571Z,3.77
2018-01-03T03:17:27.077Z,3.40
2018-01-03T03:19:54.679Z,2.70
2018-01-03T03:22:22.193Z,3.50
2018-01-03T03:24:50.465Z,3.50
2018-01-03T03:27:18.034Z,3.07
2018-01-03T03:29:45.795Z,3.70
2018-01-03T03:32:13.563Z,3.70
2018-01-03T03:34:41.058Z,3.50
2018-01-03T03:37:08.686Z,3.00
2018-01-03T03:39:36.178Z,3.80
2018-01-03T03:42:03.687Z,3.20
2018-01-03T03:44:31.182Z,4.20
2018-01-03T03:46:59.528Z,2.40
2018-01-03T03:49:29.059Z,3.03
2018-01-03T03:51:56.563Z,3.43
2018-01-03T03:54:25.915Z,2.33
2018-01-03T03:56:53.419Z,2.63
2018-01-03T03:59:21.714Z,2.67
2018-01-03T04:01:49.202Z,2.40
2018-01-03T04:04:17.060Z,2.83
2018-01-03T04:06:44.650Z,2.50
2018-01-03T04:09:12.153Z,2.73
2018-01-03T04:11:40.803Z,2.60
2018-01-03T04:14:08.312Z,3.10
2018-01-03T04:16:36.063Z,3.47
2018-01-03T04:19:04.087Z,2.80
2018-01-03T04:21:31.586Z,2.20
2018-01-03T04:23:59.851Z,2.47
2018-01-03T04:26:27.383Z,2.00
2018-01-03T04:28:54.879Z,2.30
2018-01-03T04:31:22.384Z,2.40
2018-01-03T04:33:50.759Z,1.80
2018-01-03T04:36:18.426Z,1.93
2018-01-03T04:38:46.238Z,1.83
2018-01-03T04:41:13.731Z,1.90
2018-01-03T04:43:41.734Z,1.90
2018-01-03T04:46:09.531Z,1.63
2018-01-03T04:48:37.567Z,2.37
2018-01-03T04:51:05.367Z,1.80
2018-01-03T04:53:32.850Z,1.80
2018-01-03T04:56:00.738Z,1.67
2018-01-03T04:58:29.022Z,1.83
2018-01-03T05:00:56.735Z,1.60
2018-01-03T05:03:24.342Z,2.43
2018-01-03T05:05:51.842Z,1.57
2018-01-03T05:08:19.359Z,1.70
2018-01-03T05:10:46.873Z,2.23
2018-01-03T05:13:14.363Z,2.00
2018-01-03T05:15:41.987Z,1.57
2018-01-03T05:18:10.460Z,1.63
2018-01-03T05:20:37.964Z,2.27
2018-01-03T05:23:05.902Z,1.60
2018-01-03T05:25:33.460Z,1.47
2018-01-03T05:28:01.206Z,1.03
2018-01-03T05:30:28.704Z,1.63
2018-01-03T05:32:56.586Z,1.40
2018-01-03T05:35:24.746Z,1.33
2018-01-03T05:37:52.452Z,1.10
2018-01-03T05:40:20.743Z,1.23
2018-01-03T05:42:48.355Z,1.00
2018-01-03T05:45:17.017Z,0.80
2018-01-03T05:47:44.515Z,1.37
2018-01-03T05:50:12.003Z,1.10
2018-01-03T05:52:39.503Z,1.03
2018-01-03T05:55:07.215Z,0.80
2018-01-03T05:57:34.731Z,1.00
2018-01-03T06:00:02.355Z,0.70
2018-01-03T06:02:29.850Z,1.00
2018-01-03T06:04:58.278Z,0.70
2018-01-03T06:07:26.043Z,1.07
2018-01-03T06:09:53.807Z,1.10
2018-01-03T06:12:21.303Z,0.77
2018-01-03T06:14:49.028Z,1.17
2018-01-03T06:17:16.660Z,2.80
2018-01-03T06:19:44.254Z,1.63
2018-01-03T06:22:11.743Z,2.00
2018-01-03T06:24:39.767Z,1.33
2018-01-03T06:27:07.550Z,0.90
2018-01-03T06:29:35.288Z,2.00
2018-01-03T06:32:02.903Z,2.83
2018-01-03T06:34:32.621Z,1.20
2018-01-03T06:37:00.123Z,1.07
2018-01-03T06:39:28.599Z,1.30
2018-01-03T06:41:56.235Z,0.80
2018-01-03T06:44:24.028Z,0.90
2018-01-03T06:46:51.786Z,1.30
2018-01-03T06:49:19.555Z,1.60
2018-01-03T06:51:47.051Z,1.10
2018-01-03T06:54:14.549Z,0.60
2018-01-03T06:56:42.239Z,0.83
2018-01-03T06:59:09.741Z,2.00
2018-01-03T07:01:37.450Z,0.90
2018-01-03T07:04:04.961Z,0.67
2018-01-03T07:06:32.673Z,0.60
2018-01-03T07:09:01.371Z,1.30
2018-01-03T07:11:29.127Z,0.80
2018-01-03T07:13:56.628Z,0.60
2018-01-03T07:16:24.126Z,1.00
2018-01-03T07:18:51.710Z,0.70
2018-01-03T07:21:19.453Z,1.10
2018-01-03T07:23:46.936Z,1.03
2018-01-03T07:26:14.428Z,1.03
2018-01-03T07:28:43.222Z,1.87
2018-01-03T07:31:10.722Z,1.63
2018-01-03T07:33:38.251Z,1.37
2018-01-03T07:36:05.843Z,1.70
2018-01-03T07:38:33.734Z,1.70
2018-01-03T07:41:01.515Z,2.00
2018-01-03T07:43:30.092Z,2.37
2018-01-03T07:45:57.978Z,1.03
2018-01-03T07:48:25.497Z,2.23
2018-01-03T07:50:53.929Z,1.80
2018-01-03T07:53:21.415Z,2.20
2018-01-03T07:55:49.183Z,1.37
2018-01-03T07:58:16.935Z,1.83
2018-01-03T08:00:44.982Z,2.17
2018-01-03T08:03:12.470Z,1.83
2018-01-03T08:05:39.976Z,2.30
2018-01-03T08:08:07.679Z,1.40
2018-01-03T08:10:35.731Z,2.73
2018-01-03T08:13:03.986Z,1.80
2018-01-03T08:15:31.561Z,2.00
2018-01-03T08:17:59.354Z,2.00
2018-01-03T08:20:27.267Z,1.80
2018-01-03T08:22:55.814Z,2.57
2018-01-03T08:25:24.131Z,1.93
2018-01-03T08:27:52.263Z,2.20
2018-01-03T08:30:19.809Z,2.77
2018-01-03T08:32:47.443Z,2.40
2018-01-03T08:35:15.541Z,1.97
2018-01-03T08:37:43.039Z,3.40
2018-01-03T08:40:11.391Z,2.03
2018-01-03T08:42:39.137Z,3.13
2018-01-03T08:45:07.080Z,3.90
2018-01-03T08:47:34.670Z,1.93
2018-01-03T08:50:02.179Z,3.07
2018-01-03T08:52:30.296Z,4.00
2018-01-03T08:54:57.958Z,2.50
2018-01-03T08:57:26.027Z,2.23
2018-01-03T08:59:53.738Z,1.73
2018-01-03T09:02:21.250Z,2.60
2018-01-03T09:04:49.314Z,1.90
2018-01-03T09:07:17.816Z,2.33
2018-01-03T09:09:45.459Z,2.63
2018-01-03T09:12:13.026Z,3.30
2018-01-03T09:14:40.532Z,3.93
2018-01-03T09:17:09.435Z,2.87
2018-01-03T09:19:36.958Z,2.97
2018-01-03T09:22:04.459Z,3.10
2018-01-03T09:24:32.215Z,2.70
2018-01-03T09:27:00.258Z,2.00
2018-01-03T09:29:28.230Z,3.63
2018-01-03T09:31:56.491Z,2.33
2018-01-03T09:34:24.198Z,3.30
2018-01-03T09:36:52.099Z,2.57
2018-01-03T09:39:20.357Z,2.90
2018-01-03T09:41:48.666Z,3.63
2018-01-03T09:44:16.159Z,3.67
2018-01-03T09:46:43.663Z,3.30
2018-01-03T09:49:12.302Z,3.87
2018-01-03T09:51:40.682Z,2.53
2018-01-03T09:54:08.179Z,2.20
2018-01-03T09:56:35.905Z,3.30
2018-01-03T09:59:03.423Z,2.00
2018-01-03T10:01:30.923Z,2.77
2018-01-03T10:03:58.541Z,2.43
2018-01-03T10:06:26.039Z,2.93
2018-01-03T10:08:53.553Z,2.67
2018-01-03T10:11:21.807Z,2.07
2018-01-03T10:13:49.330Z,3.20
2018-01-03T10:16:16.823Z,2.80
2018-01-03T10:18:45.839Z,2.70
2018-01-03T10:21:14.139Z,1.73
2018-01-03T10:23:41.922Z,2.27
2018-01-03T10:26:09.816Z,1.70
2018-01-03T10:28:37.442Z,2.57
2018-01-03T10:31:05.207Z,2.03
2018-01-03T10:33:33.283Z,2.73
2018-01-03T10:36:01.360Z,2.63
2018-01-03T10:38:29.260Z,3.00
2018-01-03T10:40:57.146Z,2.30
2018-01-03T10:43:25.265Z,2.67
2018-01-03T10:45:52.874Z,2.40
2018-01-03T10:48:20.382Z,3.73
2018-01-03T10:50:48.281Z,3.00
2018-01-03T10:53:17.575Z,2.53
2018-01-03T10:55:45.467Z,2.50
2018-01-03T10:58:13.726Z,2.37
2018-01-03T11:00:41.791Z,3.47
2018-01-03T11:03:09.721Z,2.70
2018-01-03T11:05:37.180Z,2.40
2018-01-03T11:08:04.688Z,2.27
2018-01-03T11:10:32.193Z,2.60
2018-01-03T11:12:59.686Z,2.97
2018-01-03T11:15:27.411Z,2.57
2018-01-03T11:17:55.176Z,2.60
2018-01-03T11:20:22.941Z,1.70
2018-01-03T11:22:51.222Z,3.43
2018-01-03T11:25:18.751Z,2.43
2018-01-03T11:27:47.792Z,4.13
2018-01-03T11:30:15.527Z,3.03
2018-01-03T11:32:43.028Z,2.97
2018-01-03T11:35:11.061Z,1.50
2018-01-03T11:37:38.814Z,3.10
2018-01-03T11:40:08.159Z,3.00
2018-01-03T11:42:36.679Z,2.20
2018-01-03T11:45:04.443Z,2.13
2018-01-03T11:47:32.238Z,3.90
2018-01-03T11:49:59.775Z,2.37
2018-01-03T11:52:27.551Z,2.37
2018-01-03T11:54:55.646Z,2.67
2018-01-03T11:57:23.260Z,2.00
2018-01-03T11:59:51.023Z,2.70
2018-01-03T12:02:18.612Z,2.73
2018-01-03T12:04:46.110Z,2.90
2018-01-03T12:07:13.611Z,2.40
2018-01-03T12:09:41.146Z,1.73
2018-01-03T12:12:09.048Z,2.33
2018-01-03T12:14:36.823Z,2.17
2018-01-03T12:17:04.314Z,1.80
2018-01-03T12:19:31.987Z,3.90
2018-01-03T12:21:59.498Z,2.23
2018-01-03T12:24:26.994Z,1.70
2018-01-03T12:26:54.495Z,2.27
2018-01-03T12:29:22.015Z,2.20
2018-01-03T12:31:50.544Z,2.77
2018-01-03T12:34:18.031Z,1.70
2018-01-03T12:36:46.074Z,2.30
2018-01-03T12:39:13.571Z,1.90
2018-01-03T12:41:41.076Z,2.30
2018-01-03T12:44:08.590Z,2.43
2018-01-03T12:46:36.485Z,1.60
2018-01-03T12:49:04.849Z,1.53
2018-01-03T12:51:34.251Z,2.20
2018-01-03T12:54:02.666Z,2.30
2018-01-03T12:56:30.139Z,1.20
2018-01-03T12:58:58.042Z,2.10
2018-01-03T13:01:26.472Z,1.53
2018-01-03T13:03:54.175Z,1.07
2018-01-03T13:06:22.166Z,1.33
2018-01-03T13:08:49.686Z,1.33
2018-01-03T13:11:18.113Z,1.73
2018-01-03T13:13:46.336Z,1.30
2018-01-03T13:16:14.548Z,1.10
2018-01-03T13:18:43.811Z,0.60
2018-01-03T13:21:11.319Z,1.23
2018-01-03T13:23:39.391Z,1.00
2018-01-03T13:26:07.291Z,0.50
2018-01-03T13:28:35.392Z,1.30
2018-01-03T13:31:03.305Z,1.57
2018-01-03T13:33:31.179Z,1.07
2018-01-03T13:35:58.807Z,1.00
2018-01-03T13:38:26.311Z,0.70
2018-01-03T13:40:53.803Z,0.93
2018-01-03T13:43:21.321Z,1.07
2018-01-03T13:45:48.807Z,1.30
2018-01-03T13:48:16.321Z,0.80
2018-01-03T13:50:44.584Z,0.80
2018-01-03T13:53:12.111Z,0.67
2018-01-03T13:55:40.376Z,0.60
2018-01-03T13:58:08.100Z,0.70
2018-01-03T14:00:36.088Z,0.80
2018-01-03T14:03:03.980Z,0.50
2018-01-03T14:05:31.479Z,1.20
2018-01-03T14:07:59.150Z,0.60
2018-01-03T14:10:26.650Z,1.10
2018-01-03T14:12:54.151Z,1.03
2018-01-03T14:15:21.931Z,1.00
2018-01-03T14:17:49.427Z,0.50
2018-01-03T14:20:16.928Z,1.10
2018-01-03T14:22:44.471Z,1.13
2018-01-03T14:25:12.579Z,0.90
2018-01-03T14:27:40.343Z,1.57
2018-01-03T14:30:08.118Z,0.70
2018-01-03T14:32:36.274Z,0.80
2018-01-03T14:35:04.175Z,0.60
2018-01-03T14:37:31.781Z,0.60
2018-01-03T14:39:59.672Z,1.37
2018-01-03T14:42:27.233Z,0.70
2018-01-03T14:44:54.755Z,1.10
2018-01-03T14:47:22.802Z,0.70
2018-01-03T14:49:50.523Z,0.90
2018-01-03T14:52:18.422Z,0.87
2018-01-03T14:54:46.143Z,0.87
2018-01-03T14:57:14.044Z,0.83
2018-01-03T14:59:42.424Z,0.93
2018-01-03T15:02:09.934Z,1.40
2018-01-03T15:04:37.850Z,1.20
2018-01-03T15:07:05.359Z,1.33
2018-01-03T15:09:34.168Z,1.70
2018-01-03T15:12:01.667Z,1.23
2018-01-03T15:14:29.387Z,2.10
2018-01-03T15:16:57.763Z,1.00
2018-01-03T15:19:25.912Z,1.30
2018-01-03T15:21:53.394Z,1.50
2018-01-03T15:24:20.951Z,1.10
2018-01-03T15:26:49.447Z,0.90
2018-01-03T15:29:16.940Z,1.67
2018-01-03T15:31:44.867Z,1.67
2018-01-03T15:34:12.379Z,1.50
2018-01-03T15:36:40.487Z,1.27
2018-01-03T15:39:07.984Z,1.97
2018-01-03T15:41:36.327Z,1.93
2018-01-03T15:44:04.107Z,0.80
2018-01-03T15:46:31.604Z,1.30
2018-01-03T15:48:59.497Z,1.17
2018-01-03T15:51:26.979Z,1.50
2018-01-03T15:53:55.155Z,1.50
2018-01-03T15:56:22.652Z,1.57
2018-01-03T15:58:50.955Z,1.00
2018-01-03T16:01:18.743Z,0.70
2018-01-03T16:03:46.505Z,1.00
2018-01-03T16:06:13.994Z,2.10
2018-01-03T16:08:42.214Z,1.40
2018-01-03T16:11:12.010Z,0.87
2018-01-03T16:13:39.706Z,1.90
2018-01-03T16:16:08.091Z,1.00
2018-01-03T16:18:36.052Z,1.17
2018-01-03T16:21:03.591Z,1.50
2018-01-03T16:23:32.085Z,1.63
2018-01-03T16:25:59.711Z,1.00
2018-01-03T16:28:27.211Z,0.87
2018-01-03T16:30:54.699Z,1.20
2018-01-03T16:33:22.421Z,1.80
2018-01-03T16:35:50.326Z,1.00
2018-01-03T16:38:17.824Z,1.50
2018-01-03T16:40:45.415Z,1.30
2018-01-03T16:43:12.919Z,1.13
2018-01-03T16:45:40.452Z,1.10
2018-01-03T16:48:08.127Z,0.80
2018-01-03T16:50:37.576Z,0.97
2018-01-03T16:53:05.495Z,1.00
2018-01-03T16:55:33.883Z,0.90
2018-01-03T16:58:02.094Z,1.10
2018-01-03T17:00:29.987Z,1.10
2018-01-03T17:02:58.224Z,1.50
2018-01-03T17:05:26.475Z,1.30
2018-01-03T17:07:54.459Z,1.63
2018-01-03T17:10:22.571Z,2.23
2018-01-03T17:12:50.655Z,2.43
2018-01-03T17:15:18.177Z,2.47
2018-01-03T17:17:45.681Z,2.60
2018-01-03T17:20:13.622Z,1.97
2018-01-03T17:22:41.244Z,1.27
2018-01-03T17:25:09.780Z,2.00
2018-01-03T17:27:37.536Z,2.67
2018-01-03T17:30:05.298Z,1.80
2018-01-03T17:32:32.783Z,1.90
2018-01-03T17:35:00.289Z,1.70
2018-01-03T17:37:27.807Z,0.80
2018-01-03T17:39:55.283Z,1.50
2018-01-03T17:42:22.869Z,1.30
2018-01-03T17:44:50.951Z,1.90
2018-01-03T17:47:18.448Z,0.90
2018-01-03T17:49:46.174Z,1.20
2018-01-03T17:52:14.432Z,0.73
2018-01-03T17:54:42.019Z,0.90
2018-01-03T17:57:09.531Z,0.80
2018-01-03T17:59:37.228Z,0.77
2018-01-03T18:02:04.991Z,1.30
2018-01-03T18:04:32.482Z,0.80
2018-01-03T18:07:00.313Z,1.20
2018-01-03T18:09:30.007Z,0.90
2018-01-03T18:11:58.262Z,0.90
2018-01-03T18:14:25.927Z,1.30
2018-01-03T18:16:53.420Z,1.47
2018-01-03T18:19:21.366Z,0.60
2018-01-03T18:21:49.558Z,1.03
2018-01-03T18:24:17.059Z,0.87
2018-01-03T18:26:44.711Z,0.60
2018-01-03T18:29:12.243Z,0.67
2018-01-03T18:31:40.703Z,0.90
2018-01-03T18:34:08.429Z,0.77
2018-01-03T18:36:36.275Z,1.00
2018-01-03T18:39:04.255Z,0.60
2018-01-03T18:41:31.803Z,0.57
2018-01-03T18:44:01.279Z,0.67
2018-01-03T18:46:28.786Z,0.47
2018-01-03T18:48:56.954Z,0.80
2018-01-03T18:51:24.571Z,1.00
2018-01-03T18:53:52.839Z,1.20
2018-01-03T18:56:21.106Z,0.60
2018-01-03T18:58:48.738Z,0.73
2018-01-03T19:01:16.259Z,0.77
2018-01-03T19:03:43.749Z,0.70
2018-01-03T19:06:12.377Z,0.83
2018-01-03T19:08:39.870Z,0.70
2018-01-03T19:11:08.875Z,1.23
2018-01-03T19:13:37.191Z,0.93
2018-01-03T19:16:04.696Z,0.87
2018-01-03T19:18:32.415Z,1.17
2018-01-03T19:21:00.494Z,1.00
2018-01-03T19:23:28.446Z,1.00
2018-01-03T19:25:57.024Z,1.37
2018-01-03T19:28:24.706Z,1.83
2018-01-03T19:30:52.616Z,0.90
2018-01-03T19:33:21.790Z,1.37
2018-01-03T19:35:49.683Z,0.83
2018-01-03T19:38:18.874Z,1.90
2018-01-03T19:40:47.140Z,2.50
2018-01-03T19:43:14.662Z,2.63
2018-01-03T19:45:42.435Z,1.70
2018-01-03T19:48:09.933Z,2.10
2018-01-03T19:50:37.656Z,2.03
2018-01-03T19:53:06.154Z,2.50
2018-01-03T19:55:33.803Z,2.57
2018-01-03T19:58:01.867Z,3.07
2018-01-03T20:00:29.368Z,2.30
2018-01-03T20:02:57.358Z,3.43
2018-01-03T20:05:25.179Z,2.73
2018-01-03T20:07:53.223Z,2.73
2018-01-03T20:10:21.333Z,3.70
2018-01-03T20:12:49.368Z,3.33
2018-01-03T20:15:17.315Z,4.57
2018-01-03T20:17:44.904Z,4.47
2018-01-03T20:20:12.960Z,5.37
2018-01-03T20:22:40.560Z,3.87
2018-01-03T20:25:08.066Z,3.77
2018-01-03T20:27:35.662Z,2.93
2018-01-03T20:30:04.048Z,2.30
2018-01-03T20:32:31.787Z,2.73
2018-01-03T20:35:00.163Z,2.73
2018-01-03T20:37:27.662Z,3.40
2018-01-03T20:39:55.358Z,2.73
2018-01-03T20:42:22.867Z,3.00
2018-01-03T20:44:50.602Z,3.40
2018-01-03T20:47:18.367Z,3.20
2018-01-03T20:49:45.878Z,3.10
2018-01-03T20:52:13.894Z,3.93
2018-01-03T20:54:41.395Z,3.30
2018-01-03T20:57:09.731Z,2.67
2018-01-03T20:59:37.239Z,2.27
2018-01-03T21:02:05.907Z,3.90
2018-01-03T21:04:33.635Z,2.23
2018-01-03T21:07:01.537Z,2.80
2018-01-03T21:09:29.048Z,2.63
2018-01-03T21:11:56.954Z,2.27
2018-01-03T21:14:24.506Z,3.10
2018-01-03T21:16:52.470Z,2.37
2018-01-03T21:19:20.104Z,2.20
2018-01-03T21:21:47.864Z,2.27
2018-01-03T21:24:15.386Z,2.60
2018-01-03T21:26:42.879Z,2.27
2018-01-03T21:29:10.779Z,2.63
2018-01-03T21:31:38.973Z,2.63
2018-01-03T21:34:06.945Z,1.87
2018-01-03T21:36:35.221Z,2.83
2018-01-03T21:39:02.826Z,2.77
2018-01-03T21:41:30.319Z,2.60
2018-01-03T21:43:58.371Z,3.13
2018-01-03T21:46:25.883Z,2.23
2018-01-03T21:48:53.379Z,2.40
2018-01-03T21:51:20.994Z,3.30
2018-01-03T21:53:49.584Z,3.40
2018-01-03T21:56:17.242Z,4.30
2018-01-03T21:58:46.037Z,4.20
2018-01-03T22:01:14.122Z,2.73
2018-01-03T22:03:42.415Z,3.43
2018-01-03T22:06:11.092Z,2.63
2018-01-03T22:08:38.753Z,2.03
2018-01-03T22:11:06.271Z,3.43
2018-01-03T22:13:33.770Z,3.23
2018-01-03T22:16:01.279Z,2.30
2018-01-03T22:18:28.959Z,2.13
2018-01-03T22:20:56.854Z,1.77
2018-01-03T22:23:24.352Z,2.73
2018-01-03T22:25:51.858Z,3.00
2018-01-03T22:28:19.346Z,1.77
2018-01-03T22:30:48.038Z,2.60
2018-01-03T22:33:15.556Z,2.70
2018-01-03T22:35:43.439Z,3.93
2018-01-03T22:38:11.038Z,2.50
2018-01-03T22:40:38.571Z,2.83
2018-01-03T22:43:06.868Z,2.50
2018-01-03T22:45:34.402Z,2.40
2018-01-03T22:48:01.914Z,2.00
2018-01-03T22:50:29.411Z,2.20
2018-01-03T22:52:57.322Z,2.00
2018-01-03T22:55:24.886Z,2.63
2018-01-03T22:57:52.379Z,4.93
2018-01-03T23:00:20.527Z,2.23
2018-01-03T23:02:48.423Z,2.47
2018-01-03T23:05:15.926Z,2.93
2018-01-03T23:07:44.363Z,2.20
2018-01-03T23:10:13.091Z,1.83
2018-01-03T23:12:40.684Z,4.03
2018-01-03T23:15:08.711Z,3.03
2018-01-03T23:17:37.991Z,3.37
2018-01-03T23:20:05.487Z,2.90
2018-01-03T23:22:33.542Z,3.87
2018-01-03T23:25:01.037Z,2.97
2018-01-03T23:27:29.375Z,2.60
2018-01-03T23:29:56.863Z,2.83
2018-01-03T23:32:26.170Z,2.20
2018-01-03T23:34:53.659Z,3.50
2018-01-03T23:37:21.202Z,2.03
2018-01-03T23:39:50.240Z,2.07
2018-01-03T23:42:17.840Z,2.40
2018-01-03T23:44:45.358Z,3.03
2018-01-03T23:47:13.123Z,2.87
2018-01-03T23:49:40.611Z,2.80
2018-01-03T23:52:08.604Z,4.20
2018-01-03T23:54:36.104Z,3.50
2018-01-03T23:57:03.587Z,3.73
2018-01-03T23:59:31.300Z,3.80
