createdAt,value
2023-04-30T00:01:28.855Z,3.70
2023-04-30T00:03:30.974Z,4.67
2023-04-30T00:05:33.458Z,4.07
2023-04-30T00:07:35.690Z,3.20
2023-04-30T00:09:37.744Z,3.33
2023-04-30T00:11:39.731Z,3.47
2023-04-30T00:13:43.000Z,3.57
2023-04-30T00:15:45.001Z,3.87
2023-04-30T00:17:47.028Z,4.27
2023-04-30T00:19:49.151Z,4.37
2023-04-30T00:21:51.137Z,4.00
2023-04-30T00:23:53.154Z,3.60
2023-04-30T00:25:55.143Z,3.97
2023-04-30T00:27:57.365Z,3.90
2023-04-30T00:29:59.491Z,4.30
2023-04-30T00:32:01.665Z,4.53
2023-04-30T00:34:03.862Z,4.30
2023-04-30T00:36:06.127Z,5.03
2023-04-30T00:38:08.293Z,4.60
2023-04-30T00:40:10.969Z,4.50
2023-04-30T00:42:13.036Z,3.87
2023-04-30T00:44:15.193Z,4.43
2023-04-30T00:46:17.430Z,4.53
2023-04-30T00:48:19.603Z,4.23
2023-04-30T00:50:22.687Z,4.13
2023-04-30T00:52:24.953Z,3.80
2023-04-30T00:54:27.060Z,3.90
2023-04-30T00:56:30.949Z,4.40
2023-04-30T00:58:32.961Z,4.20
2023-04-30T01:00:35.136Z,4.03
2023-04-30T01:02:37.863Z,4.27
2023-04-30T01:04:39.976Z,4.67
2023-04-30T01:06:43.278Z,4.40
2023-04-30T01:08:46.099Z,5.73
2023-04-30T01:10:59.024Z,4.10
2023-04-30T01:13:15.963Z,3.80
2023-04-30T01:15:45.685Z,3.93
2023-04-30T01:18:21.077Z,4.30
2023-04-30T01:20:24.217Z,4.50
2023-04-30T01:22:26.755Z,4.23
2023-04-30T01:25:04.342Z,4.40
2023-04-30T01:27:25.611Z,4.90
2023-04-30T01:29:29.292Z,4.00
2023-04-30T01:31:31.536Z,5.27
2023-04-30T01:33:33.710Z,4.77
2023-04-30T01:36:03.202Z,4.67
2023-04-30T01:38:26.898Z,4.77
2023-04-30T01:40:57.680Z,4.10
2023-04-30T01:43:12.530Z,4.30
2023-04-30T01:45:23.219Z,4.63
2023-04-30T01:47:40.545Z,4.90
2023-04-30T01:50:00.890Z,4.10
2023-04-30T01:52:17.833Z,5.40
2023-04-30T01:54:28.724Z,4.70
2023-04-30T01:56:38.541Z,3.87
2023-04-30T01:58:40.714Z,4.13
2023-04-30T02:00:42.874Z,4.60
2023-04-30T02:02:45.041Z,4.03
2023-04-30T02:04:47.065Z,4.93
2023-04-30T02:06:49.651Z,3.93
2023-04-30T02:08:51.611Z,4.80
2023-04-30T02:10:53.700Z,4.60
2023-04-30T02:12:55.974Z,4.63
2023-04-30T02:14:57.970Z,4.63
2023-04-30T02:16:59.999Z,4.30
2023-04-30T02:19:02.591Z,4.20
2023-04-30T02:21:04.659Z,4.47
2023-04-30T02:23:06.623Z,5.30
2023-04-30T02:25:09.269Z,5.80
2023-04-30T02:27:11.431Z,5.60
2023-04-30T02:29:13.505Z,5.17
2023-04-30T02:31:15.702Z,5.13
2023-04-30T02:33:20.955Z,5.07
2023-04-30T02:35:23.054Z,5.37
2023-04-30T02:37:25.447Z,4.67
2023-04-30T02:39:27.402Z,4.40
2023-04-30T02:41:29.557Z,5.50
2023-04-30T02:43:31.701Z,4.87
2023-04-30T02:45:34.113Z,5.03
2023-04-30T02:47:36.628Z,5.10
2023-04-30T02:49:39.696Z,4.60
2023-04-30T02:51:41.784Z,4.63
2023-04-30T02:53:43.819Z,4.77
2023-04-30T02:55:46.194Z,4.50
2023-04-30T02:57:48.310Z,4.33
2023-04-30T02:59:50.441Z,4.77
2023-04-30T03:01:52.525Z,4.87
2023-04-30T03:03:56.135Z,5.40
2023-04-30T03:05:59.543Z,5.20
2023-04-30T03:08:01.558Z,4.90
2023-04-30T03:10:03.856Z,5.20
2023-04-30T03:12:06.178Z,5.40
2023-04-30T03:14:08.260Z,5.37
2023-04-30T03:16:11.299Z,5.30
2023-04-30T03:18:13.384Z,5.77
2023-04-30T03:20:15.462Z,6.40
2023-04-30T03:22:19.527Z,5.87
2023-04-30T03:24:21.540Z,6.50
2023-04-30T03:26:23.539Z,5.40
2023-04-30T03:28:25.639Z,5.83
2023-04-30T03:30:27.623Z,5.87
2023-04-30T03:32:29.682Z,5.67
2023-04-30T03:34:32.532Z,5.87
2023-04-30T03:36:39.643Z,5.43
2023-04-30T03:38:42.944Z,5.60
2023-04-30T03:40:45.130Z,5.33
2023-04-30T03:42:48.844Z,6.50
2023-04-30T03:44:52.030Z,6.50
2023-04-30T03:46:54.056Z,5.70
2023-04-30T03:48:56.247Z,6.00
2023-04-30T03:50:58.336Z,5.87
2023-04-30T03:53:00.584Z,6.13
2023-04-30T03:55:03.711Z,6.37
2023-04-30T03:57:07.765Z,5.87
2023-04-30T03:59:09.822Z,6.10
2023-04-30T04:01:12.568Z,6.50
2023-04-30T04:03:17.259Z,5.60
2023-04-30T04:05:19.268Z,5.87
2023-04-30T04:07:21.907Z,5.77
2023-04-30T04:09:24.026Z,5.73
2023-04-30T04:11:26.398Z,6.10
2023-04-30T04:13:28.464Z,6.00
2023-04-30T04:15:30.985Z,5.97
2023-04-30T04:17:33.174Z,6.27
2023-04-30T04:19:35.136Z,6.77
2023-04-30T04:21:37.218Z,6.47
2023-04-30T04:23:44.687Z,6.27
2023-04-30T04:25:49.639Z,6.40
2023-04-30T04:27:52.480Z,6.63
2023-04-30T04:29:55.111Z,6.87
2023-04-30T04:31:57.638Z,5.90
2023-04-30T04:34:00.405Z,6.70
2023-04-30T04:36:02.620Z,5.73
2023-04-30T04:38:05.153Z,6.90
2023-04-30T04:40:09.022Z,6.50
2023-04-30T04:42:11.691Z,6.77
2023-04-30T04:44:13.724Z,6.40
2023-04-30T04:46:16.595Z,6.80
2023-04-30T04:48:18.697Z,6.47
2023-04-30T04:50:21.046Z,7.40
2023-04-30T04:52:23.326Z,6.17
2023-04-30T04:54:27.806Z,7.03
2023-04-30T04:56:30.491Z,7.10
2023-04-30T04:58:32.879Z,7.37
2023-04-30T05:00:35.011Z,5.60
2023-04-30T05:02:37.142Z,5.53
2023-04-30T05:04:39.170Z,6.57
2023-04-30T05:06:42.857Z,6.57
2023-04-30T05:08:47.046Z,5.70
2023-04-30T05:10:49.064Z,5.70
2023-04-30T05:12:51.109Z,6.63
2023-04-30T05:14:53.272Z,6.20
2023-04-30T05:16:55.407Z,6.60
2023-04-30T05:18:57.499Z,6.50
2023-04-30T05:20:59.600Z,5.57
2023-04-30T05:23:01.649Z,6.07
2023-04-30T05:25:04.267Z,6.00
2023-04-30T05:27:06.308Z,5.83
2023-04-30T05:29:08.283Z,5.50
2023-04-30T05:31:10.522Z,5.43
2023-04-30T05:33:12.543Z,4.80
2023-04-30T05:35:14.584Z,5.53
2023-04-30T05:37:17.726Z,5.27
2023-04-30T05:39:19.722Z,5.70
2023-04-30T05:41:22.000Z,4.90
2023-04-30T05:43:23.990Z,5.57
2023-04-30T05:45:26.729Z,5.27
2023-04-30T05:47:28.753Z,5.60
2023-04-30T05:49:30.748Z,4.83
2023-04-30T05:51:32.819Z,4.83
2023-04-30T05:53:34.851Z,5.47
2023-04-30T05:55:36.951Z,4.10
2023-04-30T05:57:39.033Z,5.23
2023-04-30T05:59:41.172Z,3.73
2023-04-30T06:01:43.320Z,3.80
2023-04-30T06:03:45.482Z,3.23
2023-04-30T06:05:47.673Z,3.40
2023-04-30T06:07:49.797Z,3.60
2023-04-30T06:09:51.941Z,3.87
2023-04-30T06:11:55.788Z,4.40
2023-04-30T06:13:58.583Z,4.20
2023-04-30T06:16:00.655Z,3.27
2023-04-30T06:18:03.151Z,3.87
2023-04-30T06:20:07.201Z,3.80
2023-04-30T06:22:09.265Z,2.63
2023-04-30T06:24:11.269Z,3.70
2023-04-30T06:26:15.396Z,3.37
2023-04-30T06:28:17.575Z,3.47
2023-04-30T06:30:19.998Z,3.30
2023-04-30T06:32:22.097Z,3.20
2023-04-30T06:34:24.176Z,3.77
2023-04-30T06:36:26.211Z,3.90
2023-04-30T06:38:28.184Z,3.80
2023-04-30T06:40:30.308Z,3.53
2023-04-30T06:42:35.862Z,3.50
2023-04-30T06:44:37.880Z,3.10
2023-04-30T06:46:40.379Z,3.43
2023-04-30T06:48:42.503Z,3.30
2023-04-30T06:50:45.161Z,3.50
2023-04-30T06:52:47.737Z,4.03
2023-04-30T06:54:49.733Z,3.67
2023-04-30T06:56:51.871Z,4.00
2023-04-30T06:58:53.976Z,3.40
2023-04-30T07:00:56.061Z,4.13
2023-04-30T07:03:00.749Z,3.70
2023-04-30T07:05:03.208Z,3.70
2023-04-30T07:07:05.244Z,3.77
2023-04-30T07:09:07.437Z,3.53
2023-04-30T07:11:09.851Z,3.73
2023-04-30T07:13:11.966Z,3.03
2023-04-30T07:15:14.384Z,3.60
2023-04-30T07:17:16.644Z,3.70
2023-04-30T07:19:18.956Z,3.60
2023-04-30T07:21:21.944Z,4.77
2023-04-30T07:23:23.924Z,3.87
2023-04-30T07:25:25.973Z,4.40
2023-04-30T07:27:28.458Z,3.60
2023-04-30T07:29:30.736Z,4.20
2023-04-30T07:31:34.057Z,4.20
2023-04-30T07:33:36.188Z,4.73
2023-04-30T07:35:38.196Z,4.03
2023-04-30T07:37:41.626Z,4.70
2023-04-30T07:39:43.747Z,3.80
2023-04-30T07:41:46.101Z,4.13
2023-04-30T07:43:48.223Z,5.40
2023-04-30T07:45:51.223Z,4.43
2023-04-30T07:47:53.311Z,4.30
2023-04-30T07:49:55.545Z,4.13
2023-04-30T07:51:57.996Z,4.07
2023-04-30T07:54:00.737Z,4.23
2023-04-30T07:56:02.798Z,3.50
2023-04-30T07:58:04.891Z,3.90
2023-04-30T08:00:07.827Z,3.90
2023-04-30T08:02:14.615Z,3.67
2023-04-30T08:04:16.757Z,3.30
2023-04-30T08:06:19.422Z,3.87
2023-04-30T08:08:21.545Z,3.70
2023-04-30T08:10:23.584Z,3.73
2023-04-30T08:12:25.754Z,4.17
2023-04-30T08:14:27.861Z,3.33
2023-04-30T08:16:29.866Z,3.80
2023-04-30T08:18:32.319Z,3.83
2023-04-30T08:20:35.982Z,3.77
2023-04-30T08:22:38.663Z,3.70
2023-04-30T08:24:40.625Z,3.67
2023-04-30T08:26:42.815Z,4.13
2023-04-30T08:28:44.859Z,3.50
2023-04-30T08:30:46.976Z,3.57
2023-04-30T08:32:49.516Z,4.43
2023-04-30T08:34:51.769Z,3.90
2023-04-30T08:36:53.767Z,3.30
2023-04-30T08:38:55.859Z,3.20
2023-04-30T08:41:16.477Z,3.70
2023-04-30T08:43:19.274Z,3.30
2023-04-30T08:45:21.845Z,3.43
2023-04-30T08:47:24.395Z,3.93
2023-04-30T08:49:27.106Z,3.60
2023-04-30T08:51:32.064Z,3.57
2023-04-30T08:53:35.873Z,3.70
2023-04-30T08:55:39.964Z,3.97
2023-04-30T08:57:42.373Z,3.40
2023-04-30T08:59:47.603Z,4.07
2023-04-30T09:01:52.060Z,3.40
2023-04-30T09:03:55.874Z,3.83
2023-04-30T09:05:58.368Z,3.50
2023-04-30T09:08:03.979Z,3.23
2023-04-30T09:10:18.074Z,2.70
2023-04-30T09:12:20.476Z,3.77
2023-04-30T09:14:28.193Z,3.33
2023-04-30T09:16:44.670Z,3.47
2023-04-30T09:18:47.881Z,3.30
2023-04-30T09:21:03.084Z,2.70
2023-04-30T09:23:10.001Z,3.00
2023-04-30T09:25:12.133Z,2.97
2023-04-30T09:27:21.626Z,3.53
2023-04-30T09:29:36.962Z,3.37
2023-04-30T09:31:42.411Z,3.83
2023-04-30T09:33:47.427Z,3.50
2023-04-30T09:35:49.636Z,3.53
2023-04-30T09:37:51.680Z,3.20
2023-04-30T09:39:55.041Z,3.47
2023-04-30T09:42:10.529Z,4.20
2023-04-30T09:44:32.503Z,3.43
2023-04-30T09:46:37.322Z,4.20
2023-04-30T09:48:42.035Z,3.30
2023-04-30T09:50:45.128Z,3.70
2023-04-30T09:52:54.350Z,3.20
2023-04-30T09:54:56.544Z,3.90
2023-04-30T09:57:01.890Z,4.13
2023-04-30T09:59:06.223Z,3.60
2023-04-30T10:01:11.407Z,3.20
2023-04-30T10:03:14.826Z,3.80
2023-04-30T10:05:17.697Z,3.70
2023-04-30T10:07:22.445Z,3.50
2023-04-30T10:09:31.496Z,3.57
2023-04-30T10:11:35.920Z,3.10
2023-04-30T10:13:50.508Z,2.93
2023-04-30T10:15:54.465Z,3.50
2023-04-30T10:18:01.448Z,3.30
2023-04-30T10:20:07.606Z,3.33
2023-04-30T10:22:10.964Z,3.40
2023-04-30T10:24:14.410Z,2.67
2023-04-30T10:26:17.848Z,3.20
2023-04-30T10:28:20.362Z,3.53
2023-04-30T10:30:22.899Z,3.37
2023-04-30T10:32:32.165Z,3.13
2023-04-30T10:35:00.949Z,2.60
2023-04-30T10:37:08.185Z,4.23
2023-04-30T10:39:12.760Z,3.00
2023-04-30T10:41:15.202Z,3.30
2023-04-30T10:43:22.127Z,3.17
2023-04-30T10:45:38.234Z,3.47
2023-04-30T10:47:43.288Z,2.83
2023-04-30T10:49:51.978Z,3.47
2023-04-30T10:51:55.073Z,3.30
2023-04-30T10:53:57.534Z,3.20
2023-04-30T10:56:09.649Z,2.57
2023-04-30T10:58:31.181Z,2.60
2023-04-30T11:00:33.413Z,3.17
2023-04-30T11:02:47.396Z,2.70
2023-04-30T11:05:08.283Z,2.87
2023-04-30T11:07:11.615Z,2.43
2023-04-30T11:09:13.889Z,3.13
2023-04-30T11:11:21.362Z,2.57
2023-04-30T11:13:24.230Z,2.70
2023-04-30T11:15:28.197Z,2.90
2023-04-30T11:17:31.024Z,2.73
2023-04-30T11:19:34.758Z,2.60
2023-04-30T11:22:05.157Z,2.50
2023-04-30T11:24:07.776Z,2.70
2023-04-30T11:26:10.619Z,2.23
2023-04-30T11:28:36.270Z,3.17
2023-04-30T11:30:38.892Z,2.80
2023-04-30T11:32:47.416Z,2.90
2023-04-30T11:34:50.670Z,2.70
2023-04-30T11:36:55.711Z,3.07
2023-04-30T11:38:57.909Z,2.63
2023-04-30T11:41:01.568Z,2.43
2023-04-30T11:43:04.277Z,2.80
2023-04-30T11:45:11.276Z,2.73
2023-04-30T11:47:14.854Z,3.10
2023-04-30T11:49:17.222Z,2.40
2023-04-30T11:51:24.985Z,2.70
2023-04-30T11:53:29.409Z,2.37
2023-04-30T11:55:31.830Z,2.37
2023-04-30T11:57:41.180Z,2.67
2023-04-30T11:59:43.771Z,2.53
2023-04-30T12:01:46.208Z,3.03
2023-04-30T12:03:49.967Z,2.67
2023-04-30T12:05:52.328Z,2.60
2023-04-30T12:08:04.528Z,2.50
2023-04-30T12:10:07.426Z,2.50
2023-04-30T12:12:09.806Z,2.60
2023-04-30T12:14:12.605Z,2.67
2023-04-30T12:16:15.140Z,2.60
2023-04-30T12:18:17.378Z,2.60
2023-04-30T12:20:21.794Z,3.07
2023-04-30T12:22:24.211Z,2.90
2023-04-30T12:24:27.255Z,3.10
2023-04-30T12:26:40.167Z,2.70
2023-04-30T12:28:42.474Z,2.53
2023-04-30T12:30:44.746Z,2.73
2023-04-30T12:32:50.714Z,2.90
2023-04-30T12:34:59.051Z,3.10
2023-04-30T12:37:02.101Z,3.00
2023-04-30T12:39:11.297Z,3.13
2023-04-30T12:41:15.430Z,2.80
2023-04-30T12:43:18.540Z,3.60
2023-04-30T12:45:47.108Z,3.07
2023-04-30T12:47:50.501Z,2.77
2023-04-30T12:49:53.039Z,3.00
2023-04-30T12:52:02.203Z,2.70
2023-04-30T12:54:04.436Z,2.93
2023-04-30T12:56:16.432Z,2.70
2023-04-30T12:58:20.003Z,3.07
2023-04-30T13:00:22.960Z,3.00
2023-04-30T13:02:27.327Z,2.23
2023-04-30T13:04:29.638Z,2.77
2023-04-30T13:06:33.327Z,2.40
2023-04-30T13:08:45.700Z,3.33
2023-04-30T13:10:52.437Z,2.63
2023-04-30T13:12:54.718Z,3.03
2023-04-30T13:14:57.355Z,2.97
2023-04-30T13:17:00.028Z,3.00
2023-04-30T13:19:02.403Z,2.80
2023-04-30T13:21:04.563Z,3.00
2023-04-30T13:23:06.853Z,2.47
2023-04-30T13:25:09.204Z,2.60
2023-04-30T13:27:11.675Z,2.73
2023-04-30T13:29:13.882Z,2.50
2023-04-30T13:31:16.037Z,3.13
2023-04-30T13:33:18.285Z,2.07
2023-04-30T13:35:20.870Z,2.30
2023-04-30T13:37:23.050Z,2.50
2023-04-30T13:39:25.322Z,2.57
2023-04-30T13:41:27.577Z,2.73
2023-04-30T13:43:29.724Z,2.37
2023-04-30T13:45:31.873Z,2.50
2023-04-30T13:47:35.688Z,2.30
2023-04-30T13:49:37.921Z,2.90
2023-04-30T13:51:40.177Z,3.13
2023-04-30T13:53:42.330Z,2.80
2023-04-30T13:55:44.517Z,2.63
2023-04-30T13:57:46.703Z,3.00
2023-04-30T13:59:49.299Z,2.40
2023-04-30T14:01:51.669Z,2.40
2023-04-30T14:03:53.922Z,2.50
2023-04-30T14:05:56.214Z,2.80
2023-04-30T14:07:58.520Z,2.63
2023-04-30T14:10:00.846Z,2.50
2023-04-30T14:12:03.442Z,2.30
2023-04-30T14:14:05.910Z,2.80
2023-04-30T14:16:08.834Z,2.73
2023-04-30T14:18:11.252Z,2.30
2023-04-30T14:20:14.113Z,2.40
2023-04-30T14:22:17.078Z,2.73
2023-04-30T14:24:20.130Z,2.53
2023-04-30T14:26:22.438Z,2.23
2023-04-30T14:28:24.675Z,2.17
2023-04-30T14:30:26.898Z,2.23
2023-04-30T14:32:29.165Z,2.10
2023-04-30T14:34:32.156Z,1.87
2023-04-30T14:36:34.684Z,2.17
2023-04-30T14:38:36.978Z,2.77
2023-04-30T14:40:39.112Z,1.77
2023-04-30T14:42:41.281Z,2.57
2023-04-30T14:44:43.904Z,2.57
2023-04-30T14:46:46.062Z,2.43
2023-04-30T14:48:48.335Z,2.77
2023-04-30T14:50:51.740Z,2.60
2023-04-30T14:52:54.007Z,2.27
2023-04-30T14:54:56.220Z,2.70
2023-04-30T14:56:58.423Z,3.27
2023-04-30T14:59:00.687Z,2.37
2023-04-30T15:01:02.955Z,2.60
2023-04-30T15:03:05.321Z,3.63
2023-04-30T15:05:08.642Z,2.20
2023-04-30T15:07:11.136Z,2.23
2023-04-30T15:09:13.893Z,2.23
2023-04-30T15:11:16.648Z,2.23
2023-04-30T15:13:18.816Z,2.50
2023-04-30T15:15:25.006Z,2.53
2023-04-30T15:17:27.149Z,2.13
2023-04-30T15:19:30.531Z,1.93
2023-04-30T15:21:32.665Z,2.53
2023-04-30T15:23:34.924Z,2.70
2023-04-30T15:25:37.083Z,3.10
2023-04-30T15:27:39.863Z,2.57
2023-04-30T15:29:42.119Z,2.30
2023-04-30T15:31:44.394Z,2.77
2023-04-30T15:33:46.591Z,2.63
2023-04-30T15:35:49.028Z,2.90
2023-04-30T15:37:51.297Z,2.23
2023-04-30T15:39:53.839Z,2.33
2023-04-30T15:41:56.180Z,2.17
2023-04-30T15:43:58.566Z,2.70
2023-04-30T15:46:00.841Z,2.50
2023-04-30T15:48:03.244Z,2.70
2023-04-30T15:50:06.124Z,2.17
2023-04-30T15:52:08.314Z,2.63
2023-04-30T15:54:11.389Z,2.47
2023-04-30T15:56:13.855Z,2.90
2023-04-30T15:58:16.355Z,2.20
2023-04-30T16:00:18.655Z,2.27
2023-04-30T16:02:21.211Z,2.50
2023-04-30T16:04:23.458Z,2.23
2023-04-30T16:06:26.073Z,3.00
2023-04-30T16:08:28.606Z,2.17
2023-04-30T16:10:30.793Z,2.77
2023-04-30T16:12:34.279Z,2.40
2023-04-30T16:14:36.490Z,2.37
2023-04-30T16:16:38.838Z,2.50
2023-04-30T16:18:41.007Z,2.67
2023-04-30T16:20:43.348Z,2.37
2023-04-30T16:22:45.994Z,2.60
2023-04-30T16:24:48.244Z,2.23
2023-04-30T16:26:50.453Z,2.20
2023-04-30T16:28:52.659Z,2.40
2023-04-30T16:30:55.538Z,2.63
2023-04-30T16:32:57.623Z,2.57
2023-04-30T16:34:59.944Z,2.23
2023-04-30T16:37:02.215Z,3.00
2023-04-30T16:39:04.734Z,2.90
2023-04-30T16:41:06.961Z,3.20
2023-04-30T16:43:09.604Z,4.50
2023-04-30T16:45:11.817Z,2.50
2023-04-30T16:47:14.062Z,2.23
2023-04-30T16:49:16.913Z,2.13
2023-04-30T16:51:19.111Z,2.87
2023-04-30T16:53:21.837Z,3.07
2023-04-30T16:55:25.084Z,2.37
2023-04-30T16:57:27.231Z,2.77
2023-04-30T16:59:29.456Z,2.70
2023-04-30T17:01:32.239Z,2.60
2023-04-30T17:03:34.832Z,2.60
2023-04-30T17:05:37.395Z,2.47
2023-04-30T17:07:39.594Z,3.00
2023-04-30T17:09:42.209Z,2.40
2023-04-30T17:11:44.446Z,2.67
2023-04-30T17:13:47.120Z,2.90
2023-04-30T17:15:49.303Z,3.10
2023-04-30T17:17:51.612Z,2.47
2023-04-30T17:19:53.923Z,3.30
2023-04-30T17:21:56.496Z,2.70
2023-04-30T17:23:58.724Z,2.83
2023-04-30T17:26:01.663Z,2.90
2023-04-30T17:28:03.923Z,2.93
2023-04-30T17:30:07.210Z,3.00
2023-04-30T17:32:10.568Z,2.60
2023-04-30T17:34:13.573Z,3.90
2023-04-30T17:36:17.775Z,3.30
2023-04-30T17:38:19.938Z,3.10
2023-04-30T17:40:22.198Z,3.40
2023-04-30T17:42:24.514Z,3.60
2023-04-30T17:44:26.837Z,3.77
2023-04-30T17:46:29.131Z,2.90
2023-04-30T17:48:31.435Z,2.73
2023-04-30T17:50:33.665Z,3.33
2023-04-30T17:52:38.830Z,3.03
2023-04-30T17:54:41.085Z,3.47
2023-04-30T17:56:43.807Z,3.40
2023-04-30T17:58:45.997Z,3.60
2023-04-30T18:00:48.512Z,3.20
2023-04-30T18:02:51.250Z,3.70
2023-04-30T18:04:53.607Z,3.87
2023-04-30T18:06:55.811Z,4.00
2023-04-30T18:09:01.152Z,3.27
2023-04-30T18:11:03.551Z,3.63
2023-04-30T18:13:06.232Z,3.57
2023-04-30T18:15:08.880Z,3.63
2023-04-30T18:17:11.622Z,3.93
2023-04-30T18:19:13.787Z,3.70
2023-04-30T18:21:21.801Z,3.30
2023-04-30T18:23:25.278Z,3.40
2023-04-30T18:25:27.705Z,3.80
2023-04-30T18:27:29.819Z,3.47
2023-04-30T18:29:32.072Z,4.07
2023-04-30T18:31:36.772Z,4.97
2023-04-30T18:33:39.254Z,4.10
2023-04-30T18:35:41.856Z,4.17
2023-04-30T18:37:44.091Z,4.30
2023-04-30T18:39:46.233Z,4.00
2023-04-30T18:41:49.254Z,4.50
2023-04-30T18:43:51.422Z,3.80
2023-04-30T18:45:53.759Z,4.70
2023-04-30T18:47:56.061Z,4.47
2023-04-30T18:49:58.910Z,4.83
2023-04-30T18:52:01.240Z,4.97
2023-04-30T18:54:03.468Z,4.70
2023-04-30T18:56:06.053Z,4.70
2023-04-30T18:58:08.449Z,5.20
2023-04-30T19:00:13.152Z,5.63
2023-04-30T19:02:15.649Z,7.63
2023-04-30T19:04:17.864Z,28.13
2023-04-30T19:06:20.023Z,23.90
2023-04-30T19:08:22.282Z,23.87
2023-04-30T19:10:24.603Z,24.00
2023-04-30T19:12:26.851Z,22.43
2023-04-30T19:14:29.425Z,22.27
2023-04-30T19:16:31.721Z,22.50
2023-04-30T19:18:35.208Z,20.03
2023-04-30T19:20:37.892Z,19.33
2023-04-30T19:22:41.500Z,14.30
2023-04-30T19:24:43.654Z,15.20
2023-04-30T19:26:46.015Z,15.20
2023-04-30T19:28:48.270Z,14.07
2023-04-30T19:30:56.496Z,13.13
2023-04-30T19:32:58.871Z,11.93
2023-04-30T19:35:01.092Z,10.27
2023-04-30T19:37:03.738Z,9.47
2023-04-30T19:39:10.132Z,9.10
2023-04-30T19:41:12.370Z,9.70
2023-04-30T19:43:14.662Z,9.10
2023-04-30T19:45:17.071Z,11.90
2023-04-30T19:47:19.564Z,11.97
2023-04-30T19:49:26.065Z,12.80
2023-04-30T19:51:28.745Z,12.40
2023-04-30T19:53:31.464Z,18.80
2023-04-30T19:55:34.227Z,33.47
2023-04-30T19:57:36.606Z,52.03
2023-04-30T19:59:38.753Z,43.30
2023-04-30T20:01:42.107Z,40.53
2023-04-30T20:03:44.886Z,41.83
2023-04-30T20:05:47.366Z,42.53
2023-04-30T20:07:49.566Z,54.23
2023-04-30T20:09:51.730Z,56.53
2023-04-30T20:11:54.843Z,67.33
2023-04-30T20:13:57.197Z,57.97
2023-04-30T20:15:59.407Z,49.00
2023-04-30T20:18:01.884Z,35.30
2023-04-30T20:20:05.749Z,22.40
2023-04-30T20:22:13.094Z,23.47
2023-04-30T20:24:15.812Z,20.80
2023-04-30T20:26:21.532Z,18.20
2023-04-30T20:28:23.723Z,16.77
2023-04-30T20:30:26.007Z,16.83
2023-04-30T20:32:28.165Z,17.73
2023-04-30T20:34:30.562Z,23.40
2023-04-30T20:36:32.822Z,24.17
2023-04-30T20:38:35.026Z,25.03
2023-04-30T20:40:40.161Z,26.50
2023-04-30T20:42:42.370Z,26.50
2023-04-30T20:44:44.830Z,28.43
2023-04-30T20:46:47.044Z,26.50
2023-04-30T20:48:49.696Z,27.20
2023-04-30T20:50:52.094Z,27.13
2023-04-30T20:52:54.438Z,26.10
2023-04-30T20:54:56.717Z,25.63
2023-04-30T20:56:58.948Z,22.57
2023-04-30T20:59:01.779Z,23.07
2023-04-30T21:01:04.081Z,21.10
2023-04-30T21:03:06.946Z,22.20
2023-04-30T21:05:10.167Z,20.80
2023-04-30T21:07:12.293Z,19.63
2023-04-30T21:09:14.513Z,20.10
2023-04-30T21:11:16.752Z,21.00
2023-04-30T21:13:18.865Z,18.97
2023-04-30T21:15:21.100Z,19.27
2023-04-30T21:17:23.374Z,20.20
2023-04-30T21:19:25.748Z,19.60
2023-04-30T21:21:27.948Z,18.73
2023-04-30T21:23:30.317Z,19.93
2023-04-30T21:25:32.617Z,18.30
2023-04-30T21:27:35.107Z,17.57
2023-04-30T21:29:37.454Z,17.60
2023-04-30T21:31:39.592Z,16.97
2023-04-30T21:33:41.822Z,16.10
2023-04-30T21:35:44.080Z,16.87
2023-04-30T21:37:46.279Z,16.53
2023-04-30T21:39:48.497Z,17.17
2023-04-30T21:41:51.397Z,16.10
2023-04-30T21:43:53.773Z,16.80
2023-04-30T21:46:02.188Z,16.30
2023-04-30T21:48:05.548Z,17.03
2023-04-30T21:50:08.397Z,16.93
2023-04-30T21:52:11.623Z,17.20
2023-04-30T21:54:13.745Z,16.97
2023-04-30T21:56:16.362Z,16.50
2023-04-30T21:58:18.663Z,16.13
2023-04-30T22:00:21.163Z,14.97
2023-04-30T22:02:24.597Z,15.97
2023-04-30T22:04:26.990Z,15.57
2023-04-30T22:06:29.716Z,15.27
2023-04-30T22:08:32.008Z,15.13
2023-04-30T22:10:34.199Z,14.73
2023-04-30T22:12:36.629Z,13.30
2023-04-30T22:14:38.979Z,14.27
2023-04-30T22:16:41.206Z,15.10
2023-04-30T22:18:43.432Z,14.00
2023-04-30T22:20:45.798Z,12.70
2023-04-30T22:22:47.969Z,12.80
2023-04-30T22:24:50.260Z,13.90
2023-04-30T22:26:52.487Z,13.20
2023-04-30T22:28:54.675Z,14.60
2023-04-30T22:30:59.862Z,15.33
2023-04-30T22:33:02.294Z,15.83
2023-04-30T22:35:06.850Z,14.60
2023-04-30T22:37:11.094Z,14.80
2023-04-30T22:39:13.442Z,16.30
2023-04-30T22:41:15.524Z,15.60
2023-04-30T22:43:17.732Z,15.20
2023-04-30T22:45:19.790Z,15.00
2023-04-30T22:47:21.905Z,14.83
2023-04-30T22:49:31.039Z,14.50
2023-04-30T22:51:36.490Z,14.80
2023-04-30T22:53:38.750Z,14.20
2023-04-30T22:55:40.830Z,15.73
2023-04-30T22:57:42.763Z,15.97
2023-04-30T22:59:44.770Z,17.97
2023-04-30T23:01:46.995Z,24.03
2023-04-30T23:03:49.201Z,27.27
2023-04-30T23:05:51.638Z,26.00
2023-04-30T23:07:54.162Z,23.93
2023-04-30T23:09:56.328Z,20.90
2023-04-30T23:11:58.505Z,19.00
2023-04-30T23:14:00.630Z,19.83
2023-04-30T23:16:05.573Z,17.77
2023-04-30T23:18:07.731Z,18.60
2023-04-30T23:20:10.047Z,19.10
2023-04-30T23:22:12.086Z,17.97
2023-04-30T23:24:14.144Z,17.67
2023-04-30T23:26:16.441Z,17.40
2023-04-30T23:28:18.534Z,18.67
2023-04-30T23:30:21.016Z,16.67
2023-04-30T23:32:23.158Z,17.20
2023-04-30T23:34:25.716Z,18.77
2023-04-30T23:36:27.876Z,18.40
2023-04-30T23:38:29.864Z,18.17
2023-04-30T23:40:31.918Z,16.30
2023-04-30T23:42:34.451Z,14.60
2023-04-30T23:44:36.437Z,15.20
2023-04-30T23:46:38.497Z,16.73
2023-04-30T23:48:40.909Z,17.97
2023-04-30T23:50:43.105Z,18.10
2023-04-30T23:52:45.251Z,16.57
2023-04-30T23:54:47.242Z,17.03
2023-04-30T23:56:49.907Z,15.93
2023-04-30T23:58:51.971Z,15.20
