createdAt,value
2018-04-27T00:00:34.120Z,6.84
2018-04-27T00:06:38.613Z,6.85
2018-04-27T00:12:43.033Z,6.82
2018-04-27T00:18:47.413Z,6.70
2018-04-27T00:24:51.815Z,6.75
2018-04-27T00:30:56.934Z,6.55
2018-04-27T00:37:01.348Z,6.32
2018-04-27T00:43:05.842Z,6.04
2018-04-27T00:49:10.985Z,5.86
2018-04-27T00:55:15.387Z,5.71
2018-04-27T01:01:19.746Z,5.80
2018-04-27T01:07:24.110Z,5.69
2018-04-27T01:13:28.604Z,5.64
2018-04-27T01:19:33.015Z,5.71
2018-04-27T01:25:37.454Z,5.62
2018-04-27T01:31:41.831Z,5.62
2018-04-27T01:37:46.171Z,5.51
2018-04-27T01:43:50.861Z,5.39
2018-04-27T01:49:55.254Z,5.25
2018-04-27T01:55:59.591Z,5.28
2018-04-27T02:02:03.975Z,5.31
2018-04-27T02:08:09.153Z,5.25
2018-04-27T02:14:13.527Z,5.18
2018-04-27T02:20:18.652Z,5.15
2018-04-27T02:26:23.019Z,5.12
2018-04-27T02:32:27.440Z,5.13
2018-04-27T02:38:31.968Z,5.23
2018-04-27T02:44:37.363Z,5.01
2018-04-27T02:50:41.728Z,4.96
2018-04-27T02:56:46.906Z,4.90
2018-04-27T03:02:51.268Z,4.99
2018-04-27T03:08:55.714Z,5.02
2018-04-27T03:15:00.080Z,4.99
2018-04-27T03:21:04.720Z,5.11
2018-04-27T03:27:09.140Z,5.12
2018-04-27T03:33:13.598Z,5.13
2018-04-27T03:39:18.021Z,5.13
2018-04-27T03:45:22.473Z,5.30
2018-04-27T03:51:26.824Z,5.18
2018-04-27T03:57:31.208Z,5.23
2018-04-27T04:03:53.491Z,5.22
2018-04-27T04:09:57.860Z,5.47
2018-04-27T04:16:03.091Z,5.31
2018-04-27T04:22:07.477Z,5.48
2018-04-27T04:28:11.821Z,5.45
2018-04-27T04:34:16.199Z,5.54
2018-04-27T04:40:20.566Z,5.62
2018-04-27T04:46:24.974Z,5.74
2018-04-27T04:52:29.409Z,5.86
2018-04-27T04:58:33.762Z,5.89
2018-04-27T05:04:38.976Z,5.91
2018-04-27T05:10:43.469Z,6.02
2018-04-27T05:16:47.861Z,6.03
2018-04-27T05:22:52.241Z,6.30
2018-04-27T05:28:56.612Z,6.48
2018-04-27T05:35:01.070Z,6.73
2018-04-27T05:41:05.520Z,7.02
2018-04-27T05:47:10.700Z,6.81
2018-04-27T05:53:15.054Z,6.95
2018-04-27T05:59:20.931Z,6.81
2018-04-27T06:05:25.273Z,7.22
2018-04-27T06:11:30.398Z,7.43
2018-04-27T06:17:34.884Z,7.63
2018-04-27T06:23:39.221Z,7.68
2018-04-27T06:29:44.346Z,8.19
2018-04-27T06:35:48.695Z,8.58
2018-04-27T06:41:53.093Z,9.12
2018-04-27T06:47:57.463Z,9.52
2018-04-27T06:54:01.963Z,10.22
2018-04-27T07:00:06.516Z,10.77
2018-04-27T07:06:10.884Z,11.06
2018-04-27T07:12:15.307Z,11.42
2018-04-27T07:18:19.708Z,11.60
2018-04-27T07:24:24.160Z,11.89
2018-04-27T07:30:28.564Z,12.21
2018-04-27T07:36:33.781Z,12.58
2018-04-27T07:42:38.154Z,12.80
2018-04-27T07:48:42.558Z,13.07
2018-04-27T07:54:46.916Z,13.17
2018-04-27T08:00:51.274Z,13.76
2018-04-27T08:06:55.669Z,13.97
2018-04-27T08:13:00.091Z,14.70
2018-04-27T08:19:05.438Z,14.93
2018-04-27T08:25:09.807Z,15.42
2018-04-27T08:31:14.162Z,15.74
2018-04-27T08:37:18.512Z,16.26
2018-04-27T08:43:22.893Z,16.38
2018-04-27T08:49:27.265Z,16.64
2018-04-27T08:55:31.651Z,16.97
2018-04-27T09:01:36.206Z,17.59
2018-04-27T09:07:40.571Z,17.85
2018-04-27T09:13:44.938Z,17.82
2018-04-27T09:19:49.305Z,17.92
2018-04-27T09:25:53.678Z,17.84
2018-04-27T09:31:58.063Z,17.60
2018-04-27T09:38:02.735Z,17.86
2018-04-27T09:44:07.393Z,18.03
2018-04-27T09:50:11.785Z,18.01
2018-04-27T09:56:16.240Z,17.96
2018-04-27T10:02:21.340Z,17.32
2018-04-27T10:08:25.705Z,17.08
2018-04-27T10:14:30.077Z,17.05
2018-04-27T10:20:34.769Z,17.17
2018-04-27T10:26:39.175Z,17.91
2018-04-27T10:32:43.555Z,19.50
2018-04-27T10:38:48.009Z,20.55
2018-04-27T10:44:52.465Z,20.21
2018-04-27T10:50:56.815Z,20.86
2018-04-27T10:57:02.047Z,21.93
2018-04-27T11:03:06.689Z,21.68
2018-04-27T11:09:11.068Z,22.62
2018-04-27T11:15:16.201Z,23.02
2018-04-27T11:21:20.565Z,22.84
2018-04-27T11:27:25.022Z,23.74
2018-04-27T11:33:30.150Z,21.39
2018-04-27T11:39:35.103Z,22.03
2018-04-27T11:45:39.615Z,22.51
2018-04-27T11:51:43.970Z,21.26
2018-04-27T11:57:48.447Z,21.07
2018-04-27T12:03:52.808Z,21.56
2018-04-27T12:09:58.030Z,21.95
2018-04-27T12:16:02.812Z,23.42
2018-04-27T12:22:07.291Z,23.89
2018-04-27T12:28:11.747Z,23.06
2018-04-27T12:34:16.124Z,22.70
2018-04-27T12:40:20.498Z,22.35
2018-04-27T12:46:24.872Z,22.80
2018-04-27T12:52:29.270Z,22.69
2018-04-27T12:58:33.648Z,22.48
2018-04-27T13:04:38.098Z,24.22
2018-04-27T13:10:42.445Z,23.70
2018-04-27T13:16:47.655Z,23.11
2018-04-27T13:22:52.857Z,25.60
2018-04-27T13:28:57.230Z,25.26
2018-04-27T13:35:01.627Z,26.26
2018-04-27T13:41:06.133Z,26.47
2018-04-27T13:47:11.295Z,26.20
2018-04-27T13:53:15.760Z,25.06
2018-04-27T13:59:20.141Z,25.95
2018-04-27T14:05:24.630Z,25.32
2018-04-27T14:11:28.987Z,24.68
2018-04-27T14:17:33.903Z,25.37
2018-04-27T14:23:38.282Z,28.30
2018-04-27T14:29:42.629Z,27.99
2018-04-27T14:35:46.996Z,27.15
2018-04-27T14:41:52.208Z,25.26
2018-04-27T14:47:56.564Z,25.71
2018-04-27T14:54:00.963Z,25.45
2018-04-27T15:00:05.546Z,24.78
2018-04-27T15:06:09.908Z,26.68
2018-04-27T15:12:14.256Z,28.39
2018-04-27T15:18:20.270Z,30.32
2018-04-27T15:24:24.674Z,29.92
2018-04-27T15:30:29.036Z,32.13
2018-04-27T15:36:34.257Z,33.23
2018-04-27T15:42:38.731Z,34.05
2018-04-27T15:48:43.189Z,33.82
2018-04-27T15:54:47.564Z,33.10
2018-04-27T16:00:51.952Z,31.35
2018-04-27T16:06:56.320Z,32.76
2018-04-27T16:30:04.947Z,33.78
2018-04-27T16:36:09.466Z,33.98
2018-04-27T16:42:13.845Z,34.07
2018-04-27T16:48:18.378Z,34.18
2018-04-27T16:54:22.799Z,34.17
2018-04-27T17:00:27.179Z,33.52
2018-04-27T17:06:31.535Z,31.75
2018-04-27T17:12:36.771Z,30.67
2018-04-27T17:18:41.207Z,30.29
2018-04-27T17:24:45.689Z,30.56
2018-04-27T17:30:50.820Z,30.01
2018-04-27T17:36:55.311Z,27.18
2018-04-27T17:42:59.638Z,26.67
2018-04-27T17:49:04.043Z,25.93
2018-04-27T17:55:08.435Z,23.37
2018-04-27T18:01:12.856Z,21.30
2018-04-27T18:07:18.004Z,21.02
2018-04-27T18:13:22.360Z,20.24
2018-04-27T18:19:26.706Z,19.18
2018-04-27T18:25:31.124Z,17.50
2018-04-27T18:31:35.636Z,16.46
2018-04-27T18:37:39.994Z,15.61
2018-04-27T18:43:44.364Z,14.90
2018-04-27T18:49:48.731Z,14.48
2018-04-27T18:55:53.876Z,14.53
2018-04-27T19:01:58.271Z,14.67
2018-04-27T19:08:02.632Z,14.75
2018-04-27T19:14:07.231Z,14.74
2018-04-27T19:20:11.634Z,14.58
2018-04-27T19:26:16.069Z,14.31
2018-04-27T19:32:20.502Z,14.14
2018-04-27T19:38:25.678Z,14.16
2018-04-27T19:44:30.162Z,14.27
2018-04-27T19:50:36.556Z,14.10
2018-04-27T19:56:40.975Z,14.07
2018-04-27T20:02:45.370Z,13.76
2018-04-27T20:08:49.777Z,13.51
2018-04-27T20:14:54.175Z,13.37
2018-04-27T20:21:01.163Z,13.12
2018-04-27T20:27:06.241Z,12.90
2018-04-27T20:33:13.367Z,12.74
2018-04-27T20:39:17.746Z,12.66
2018-04-27T20:45:24.766Z,12.52
2018-04-27T20:51:29.180Z,12.41
2018-04-27T20:57:33.621Z,12.48
2018-04-27T21:03:38.503Z,12.44
2018-04-27T21:09:42.903Z,12.40
2018-04-27T21:15:48.551Z,12.49
2018-04-27T21:21:52.993Z,12.49
2018-04-27T21:27:57.413Z,12.55
2018-04-27T21:34:02.286Z,12.34
2018-04-27T21:40:07.458Z,12.21
2018-04-27T21:46:12.575Z,12.15
2018-04-27T21:52:17.778Z,11.88
2018-04-27T21:58:26.751Z,11.82
2018-04-27T22:04:31.131Z,11.73
2018-04-27T22:10:36.482Z,11.64
2018-04-27T22:16:43.562Z,11.78
2018-04-27T22:22:47.986Z,11.89
2018-04-27T22:28:53.328Z,11.72
2018-04-27T22:41:35.061Z,11.49
2018-04-27T22:54:46.564Z,11.24
2018-04-27T23:00:55.782Z,10.99
2018-04-27T23:07:02.189Z,10.84
2018-04-27T23:13:08.633Z,10.87
2018-04-27T23:19:14.285Z,11.03
2018-04-27T23:25:25.272Z,11.31
2018-04-27T23:31:33.971Z,11.22
2018-04-27T23:37:40.634Z,11.15
2018-04-27T23:50:10.024Z,11.28
2018-04-27T23:56:15.098Z,11.32
