createdAt,value
2018-08-22T00:00:15.310Z,0.00
2018-08-22T00:01:15.314Z,0.00
2018-08-22T00:02:15.254Z,0.00
2018-08-22T00:03:15.233Z,0.00
2018-08-22T00:04:15.208Z,0.00
2018-08-22T00:05:15.198Z,0.00
2018-08-22T00:06:15.157Z,0.00
2018-08-22T00:07:15.138Z,0.00
2018-08-22T00:08:15.112Z,0.00
2018-08-22T00:09:15.119Z,0.00
2018-08-22T00:10:15.056Z,0.00
2018-08-22T00:11:15.090Z,0.00
2018-08-22T00:12:15.007Z,0.00
2018-08-22T00:13:14.979Z,0.00
2018-08-22T00:14:14.998Z,0.00
2018-08-22T00:15:15.114Z,0.00
2018-08-22T00:16:14.910Z,0.00
2018-08-22T00:17:14.895Z,0.00
2018-08-22T00:18:14.863Z,0.00
2018-08-22T00:19:14.839Z,0.00
2018-08-22T00:20:14.811Z,0.00
2018-08-22T00:21:14.781Z,0.00
2018-08-22T00:22:14.765Z,0.00
2018-08-22T00:23:17.590Z,0.00
2018-08-22T00:24:14.720Z,0.00
2018-08-22T00:25:14.707Z,0.00
2018-08-22T00:26:14.659Z,0.00
2018-08-22T00:27:14.625Z,0.00
2018-08-22T00:28:14.603Z,0.00
2018-08-22T00:29:14.662Z,0.00
2018-08-22T00:30:14.569Z,0.00
2018-08-22T00:31:14.544Z,0.00
2018-08-22T00:32:14.523Z,0.00
2018-08-22T00:33:14.574Z,0.00
2018-08-22T00:34:14.454Z,0.00
2018-08-22T00:35:14.430Z,0.00
2018-08-22T00:36:14.412Z,0.00
2018-08-22T00:37:14.381Z,0.00
2018-08-22T00:38:14.360Z,0.00
2018-08-22T00:39:14.350Z,0.00
2018-08-22T00:40:14.348Z,0.00
2018-08-22T00:41:14.283Z,0.00
2018-08-22T00:42:14.269Z,0.00
2018-08-22T00:43:14.234Z,0.00
2018-08-22T00:44:14.219Z,0.00
2018-08-22T00:45:14.182Z,0.00
2018-08-22T00:46:14.216Z,0.00
2018-08-22T00:47:14.131Z,0.00
2018-08-22T00:48:14.103Z,0.00
2018-08-22T00:49:14.085Z,0.00
2018-08-22T00:50:14.060Z,0.00
2018-08-22T00:51:14.033Z,0.00
2018-08-22T00:52:14.070Z,0.00
2018-08-22T00:53:13.979Z,0.00
2018-08-22T00:55:15.426Z,0.00
2018-08-22T00:56:15.105Z,0.00
2018-08-22T00:58:26.364Z,0.00
2018-08-22T00:59:25.656Z,0.00
2018-08-22T01:01:30.069Z,0.00
2018-08-22T01:02:29.860Z,0.00
2018-08-22T01:04:36.011Z,0.00
2018-08-22T01:05:35.731Z,0.00
2018-08-22T01:07:40.090Z,0.00
2018-08-22T01:08:40.130Z,0.00
2018-08-22T01:10:44.672Z,0.00
2018-08-22T01:11:44.497Z,0.00
2018-08-22T01:13:47.938Z,0.00
2018-08-22T01:14:47.774Z,0.00
2018-08-22T01:16:53.547Z,0.00
2018-08-22T01:17:53.392Z,0.00
2018-08-22T01:19:49.165Z,0.00
2018-08-22T01:20:47.957Z,0.00
2018-08-22T01:22:52.412Z,0.00
2018-08-22T01:23:52.318Z,0.00
2018-08-22T01:25:50.649Z,0.00
2018-08-22T01:26:50.390Z,0.00
2018-08-22T01:28:54.381Z,0.00
2018-08-22T01:29:53.894Z,0.00
2018-08-22T01:31:50.735Z,0.00
2018-08-22T01:32:49.977Z,0.00
2018-08-22T01:33:50.242Z,0.00
2018-08-22T01:34:49.634Z,0.00
2018-08-22T01:35:49.691Z,0.00
2018-08-22T01:36:49.573Z,0.00
2018-08-22T01:37:49.524Z,0.00
2018-08-22T01:38:49.526Z,0.00
2018-08-22T01:39:49.486Z,0.00
2018-08-22T01:40:49.521Z,0.00
2018-08-22T01:41:49.447Z,0.00
2018-08-22T01:42:49.409Z,0.00
2018-08-22T01:43:49.399Z,0.00
2018-08-22T01:44:49.446Z,0.00
2018-08-22T01:45:49.327Z,0.00
2018-08-22T01:46:49.375Z,0.00
2018-08-22T01:47:49.277Z,0.00
2018-08-22T01:48:49.250Z,0.00
2018-08-22T01:49:49.294Z,0.00
2018-08-22T01:50:49.195Z,0.00
2018-08-22T01:51:49.172Z,0.00
2018-08-22T01:52:49.162Z,0.00
2018-08-22T01:53:49.280Z,0.00
2018-08-22T01:54:49.122Z,0.00
2018-08-22T01:55:49.080Z,0.00
2018-08-22T01:56:49.032Z,0.00
2018-08-22T01:57:49.016Z,0.00
2018-08-22T01:58:49.048Z,0.00
2018-08-22T01:59:48.985Z,0.00
2018-08-22T02:00:48.936Z,0.00
2018-08-22T02:01:48.908Z,0.00
2018-08-22T02:02:48.894Z,0.00
2018-08-22T02:03:48.860Z,0.00
2018-08-22T02:04:48.836Z,0.00
2018-08-22T02:05:48.814Z,0.00
2018-08-22T02:06:48.778Z,0.00
2018-08-22T02:07:48.756Z,0.00
2018-08-22T02:08:48.745Z,0.00
2018-08-22T02:09:48.709Z,0.00
2018-08-22T02:10:48.678Z,0.00
2018-08-22T02:11:48.658Z,0.00
2018-08-22T02:12:48.633Z,0.00
2018-08-22T02:13:48.613Z,0.00
2018-08-22T02:14:48.610Z,0.00
2018-08-22T02:15:48.553Z,0.00
2018-08-22T02:16:48.538Z,0.00
2018-08-22T02:17:48.509Z,0.00
2018-08-22T02:18:48.504Z,0.00
2018-08-22T02:19:48.453Z,0.00
2018-08-22T02:20:48.452Z,0.00
2018-08-22T02:21:48.436Z,0.00
2018-08-22T02:22:48.388Z,0.00
2018-08-22T02:23:48.362Z,0.00
2018-08-22T02:24:48.331Z,0.00
2018-08-22T02:25:48.302Z,0.00
2018-08-22T02:26:48.288Z,0.00
2018-08-22T02:27:48.249Z,0.00
2018-08-22T02:28:48.223Z,0.00
2018-08-22T02:29:48.197Z,0.00
2018-08-22T02:30:48.176Z,0.00
2018-08-22T02:31:48.150Z,0.00
2018-08-22T02:32:48.126Z,0.00
2018-08-22T02:33:48.119Z,0.00
2018-08-22T02:34:48.070Z,0.00
2018-08-22T02:35:48.055Z,0.00
2018-08-22T02:36:48.035Z,0.00
2018-08-22T02:37:47.996Z,0.00
2018-08-22T02:38:48.002Z,0.00
2018-08-22T02:39:47.939Z,0.00
2018-08-22T02:40:47.911Z,0.00
2018-08-22T02:41:47.902Z,0.00
2018-08-22T02:42:47.879Z,0.00
2018-08-22T02:43:47.851Z,0.00
2018-08-22T02:44:47.822Z,0.00
2018-08-22T02:45:47.798Z,0.00
2018-08-22T02:46:47.836Z,0.00
2018-08-22T02:47:47.739Z,0.00
2018-08-22T02:48:47.718Z,0.00
2018-08-22T02:49:47.697Z,0.00
2018-08-22T02:50:47.669Z,0.00
2018-08-22T02:51:47.640Z,0.00
2018-08-22T02:52:47.674Z,0.00
2018-08-22T02:53:47.586Z,0.00
2018-08-22T02:54:47.603Z,0.00
2018-08-22T02:55:47.540Z,0.00
2018-08-22T02:57:05.368Z,0.00
2018-08-22T02:58:52.349Z,0.00
2018-08-22T02:59:52.187Z,0.00
2018-08-22T03:00:52.207Z,0.00
2018-08-22T03:01:51.790Z,0.00
2018-08-22T03:02:51.815Z,0.00
2018-08-22T03:03:51.757Z,0.00
2018-08-22T03:04:51.730Z,0.00
2018-08-22T03:05:51.715Z,0.00
2018-08-22T03:06:51.669Z,0.00
2018-08-22T03:07:51.651Z,0.00
2018-08-22T03:08:51.644Z,0.00
2018-08-22T03:09:51.601Z,0.00
2018-08-22T03:10:51.567Z,0.00
2018-08-22T03:11:51.544Z,0.00
2018-08-22T03:12:51.511Z,0.00
2018-08-22T03:13:51.645Z,0.00
2018-08-22T03:14:51.466Z,0.00
2018-08-22T03:15:51.438Z,0.00
2018-08-22T03:16:51.417Z,0.00
2018-08-22T03:17:51.402Z,0.00
2018-08-22T03:18:51.394Z,0.00
2018-08-22T03:19:51.339Z,0.00
2018-08-22T03:20:51.313Z,0.00
2018-08-22T03:21:51.296Z,0.00
2018-08-22T03:22:51.271Z,0.00
2018-08-22T03:23:51.241Z,0.00
2018-08-22T03:24:51.215Z,0.00
2018-08-22T03:25:51.181Z,0.00
2018-08-22T03:26:51.158Z,0.00
2018-08-22T03:27:51.144Z,0.00
2018-08-22T03:28:51.109Z,0.00
2018-08-22T03:30:09.425Z,0.00
2018-08-22T03:31:55.497Z,0.00
2018-08-22T03:34:44.056Z,0.00
2018-08-22T03:35:23.053Z,0.00
2018-08-22T03:37:27.992Z,0.00
2018-08-22T03:38:27.817Z,0.00
2018-08-22T03:39:27.780Z,0.00
2018-08-22T03:40:27.546Z,0.00
2018-08-22T03:41:27.523Z,0.00
2018-08-22T03:42:27.551Z,0.00
2018-08-22T03:43:27.460Z,0.00
2018-08-22T03:44:27.441Z,0.00
2018-08-22T03:45:27.420Z,0.00
2018-08-22T03:46:27.389Z,0.00
2018-08-22T03:47:27.367Z,0.00
2018-08-22T03:48:27.324Z,0.00
2018-08-22T03:49:27.313Z,0.00
2018-08-22T03:50:27.269Z,0.00
2018-08-22T03:51:27.245Z,0.00
2018-08-22T03:52:27.220Z,0.00
2018-08-22T03:53:27.198Z,0.00
2018-08-22T03:54:27.230Z,0.00
2018-08-22T03:55:27.133Z,0.00
2018-08-22T03:56:27.212Z,0.00
2018-08-22T03:57:27.081Z,0.00
2018-08-22T03:58:27.058Z,0.00
2018-08-22T03:59:27.031Z,0.00
2018-08-22T04:00:27.040Z,0.00
2018-08-22T04:01:26.990Z,0.00
2018-08-22T04:02:26.953Z,0.00
2018-08-22T04:03:26.925Z,0.00
2018-08-22T04:04:26.897Z,0.00
2018-08-22T04:05:26.874Z,0.00
2018-08-22T04:06:26.847Z,0.00
2018-08-22T04:07:26.847Z,0.00
2018-08-22T04:08:26.794Z,0.00
2018-08-22T04:09:26.798Z,0.00
2018-08-22T04:10:26.759Z,0.00
2018-08-22T04:11:26.724Z,0.00
2018-08-22T04:12:26.777Z,0.00
2018-08-22T04:13:26.707Z,0.00
2018-08-22T04:14:26.651Z,0.00
2018-08-22T04:15:26.621Z,0.00
2018-08-22T04:16:26.581Z,0.00
2018-08-22T04:17:26.580Z,0.00
2018-08-22T04:18:26.654Z,0.00
2018-08-22T04:19:26.509Z,0.00
2018-08-22T04:20:26.482Z,0.00
2018-08-22T04:21:26.458Z,5.63
2018-08-22T04:22:26.432Z,5.63
2018-08-22T04:23:26.402Z,5.63
2018-08-22T04:24:26.383Z,5.63
2018-08-22T04:25:26.383Z,5.63
2018-08-22T04:26:26.328Z,5.63
2018-08-22T04:27:26.298Z,5.63
2018-08-22T04:28:26.308Z,11.25
2018-08-22T04:29:26.256Z,11.25
2018-08-22T04:30:26.219Z,11.25
2018-08-22T04:31:26.203Z,11.25
2018-08-22T04:32:26.175Z,11.25
2018-08-22T04:33:26.152Z,16.88
2018-08-22T04:34:26.125Z,16.88
2018-08-22T04:35:26.091Z,16.88
2018-08-22T04:36:26.078Z,16.88
2018-08-22T04:37:26.115Z,16.88
2018-08-22T04:38:26.115Z,22.50
2018-08-22T04:39:25.990Z,22.50
2018-08-22T04:40:25.980Z,22.50
2018-08-22T04:41:25.934Z,28.13
2018-08-22T04:42:25.907Z,28.13
2018-08-22T04:43:25.889Z,28.13
2018-08-22T04:44:25.861Z,33.75
2018-08-22T04:45:25.824Z,33.75
2018-08-22T04:46:25.811Z,33.75
2018-08-22T04:47:25.815Z,33.75
2018-08-22T04:48:25.751Z,39.38
2018-08-22T04:49:25.740Z,39.38
2018-08-22T04:50:25.750Z,45.00
2018-08-22T04:51:25.673Z,45.00
2018-08-22T04:52:25.734Z,45.00
2018-08-22T04:53:25.662Z,50.63
2018-08-22T04:54:25.603Z,50.63
2018-08-22T04:55:25.574Z,50.63
2018-08-22T04:56:25.548Z,56.25
2018-08-22T04:57:25.525Z,56.25
2018-08-22T04:58:25.488Z,56.25
2018-08-22T04:59:25.506Z,61.88
2018-08-22T05:00:25.456Z,61.88
2018-08-22T05:01:25.415Z,67.50
2018-08-22T05:02:25.449Z,67.50
2018-08-22T05:03:25.357Z,67.50
2018-08-22T05:04:25.340Z,73.13
2018-08-22T05:05:25.352Z,73.13
2018-08-22T05:06:25.283Z,78.75
2018-08-22T05:07:25.260Z,78.75
2018-08-22T05:08:25.241Z,84.38
2018-08-22T05:09:25.200Z,84.38
2018-08-22T05:10:25.174Z,90.00
2018-08-22T05:11:25.266Z,90.00
2018-08-22T05:12:25.177Z,90.00
2018-08-22T05:13:25.096Z,95.63
2018-08-22T05:14:25.078Z,95.63
2018-08-22T05:15:25.039Z,95.63
2018-08-22T05:16:25.036Z,101.25
2018-08-22T05:17:25.002Z,101.25
2018-08-22T05:18:24.971Z,101.25
2018-08-22T05:19:24.973Z,101.25
2018-08-22T05:20:24.939Z,106.88
2018-08-22T05:21:24.981Z,106.88
2018-08-22T05:22:24.867Z,106.88
2018-08-22T05:23:24.940Z,106.88
2018-08-22T05:24:24.811Z,106.88
2018-08-22T05:25:24.790Z,112.50
2018-08-22T05:26:24.766Z,112.50
2018-08-22T05:27:24.733Z,112.50
2018-08-22T05:28:24.703Z,118.13
2018-08-22T05:29:24.677Z,118.13
2018-08-22T05:30:24.671Z,123.75
2018-08-22T05:31:24.628Z,129.38
2018-08-22T05:32:24.648Z,129.38
2018-08-22T05:33:24.668Z,135.00
2018-08-22T05:34:24.551Z,135.00
2018-08-22T05:35:24.528Z,135.00
2018-08-22T05:36:24.499Z,135.00
2018-08-22T05:37:24.471Z,135.00
2018-08-22T05:38:24.446Z,140.63
2018-08-22T05:39:24.428Z,140.63
2018-08-22T05:40:24.397Z,140.63
2018-08-22T05:41:24.374Z,140.63
2018-08-22T05:42:24.344Z,146.25
2018-08-22T05:43:24.351Z,146.25
2018-08-22T05:44:24.302Z,146.25
2018-08-22T05:45:24.273Z,146.25
2018-08-22T05:46:24.245Z,151.88
2018-08-22T05:47:24.223Z,151.88
2018-08-22T05:48:24.204Z,151.88
2018-08-22T05:49:24.169Z,157.50
2018-08-22T05:50:36.703Z,157.50
2018-08-22T05:52:29.793Z,163.13
2018-08-22T05:53:29.642Z,163.13
2018-08-22T05:55:37.702Z,168.75
2018-08-22T05:56:37.578Z,168.75
2018-08-22T05:58:41.881Z,168.75
2018-08-22T05:59:41.801Z,174.38
2018-08-22T06:01:46.652Z,174.38
2018-08-22T06:02:46.168Z,174.38
2018-08-22T06:04:49.026Z,180.00
2018-08-22T06:05:49.179Z,180.00
2018-08-22T06:07:58.326Z,185.63
2018-08-22T06:08:57.992Z,185.63
2018-08-22T06:10:58.319Z,191.25
2018-08-22T06:11:58.154Z,191.25
2018-08-22T06:13:58.724Z,196.88
2018-08-22T06:14:58.364Z,196.88
2018-08-22T06:17:03.956Z,202.50
2018-08-22T06:18:03.312Z,202.50
2018-08-22T06:19:03.126Z,202.50
2018-08-22T06:20:03.520Z,208.13
2018-08-22T06:21:03.207Z,208.13
2018-08-22T06:22:02.927Z,208.13
2018-08-22T06:23:02.801Z,208.13
2018-08-22T06:24:02.761Z,213.75
2018-08-22T06:25:02.765Z,213.75
2018-08-22T06:26:02.722Z,213.75
2018-08-22T06:27:02.689Z,213.75
2018-08-22T06:28:02.740Z,219.38
2018-08-22T06:29:02.627Z,219.38
2018-08-22T06:30:02.605Z,219.38
2018-08-22T06:31:02.589Z,219.38
2018-08-22T06:32:02.566Z,219.38
2018-08-22T06:33:02.553Z,219.38
2018-08-22T06:34:02.524Z,225.00
2018-08-22T06:35:02.552Z,225.00
2018-08-22T06:36:02.508Z,225.00
2018-08-22T06:37:02.429Z,225.00
2018-08-22T06:38:02.453Z,225.00
2018-08-22T06:39:02.384Z,230.63
2018-08-22T06:40:02.357Z,230.63
2018-08-22T06:41:02.353Z,230.63
2018-08-22T06:42:02.305Z,230.63
2018-08-22T06:43:02.287Z,236.25
2018-08-22T06:44:02.269Z,236.25
2018-08-22T06:45:02.234Z,236.25
2018-08-22T06:46:02.286Z,236.25
2018-08-22T06:47:02.209Z,236.25
2018-08-22T06:48:02.175Z,236.25
2018-08-22T06:49:02.214Z,236.25
2018-08-22T06:50:02.157Z,236.25
2018-08-22T06:51:02.086Z,241.88
2018-08-22T06:52:02.109Z,236.25
2018-08-22T06:53:02.048Z,241.88
2018-08-22T06:54:02.010Z,236.25
2018-08-22T06:55:01.985Z,241.88
2018-08-22T06:56:01.964Z,241.88
2018-08-22T06:57:02.006Z,241.88
2018-08-22T06:58:01.927Z,241.88
2018-08-22T06:59:01.976Z,247.50
2018-08-22T07:00:01.880Z,247.50
2018-08-22T07:01:04.570Z,247.50
2018-08-22T07:02:01.901Z,247.50
2018-08-22T07:03:01.811Z,253.13
2018-08-22T07:04:01.805Z,247.50
2018-08-22T07:05:01.746Z,253.13
2018-08-22T07:06:01.793Z,253.13
2018-08-22T07:07:01.804Z,253.13
2018-08-22T07:08:01.686Z,253.13
2018-08-22T07:09:01.653Z,258.75
2018-08-22T07:10:01.635Z,258.75
2018-08-22T07:11:01.599Z,253.13
2018-08-22T07:12:01.591Z,258.75
2018-08-22T07:13:01.582Z,258.75
2018-08-22T07:14:01.535Z,264.38
2018-08-22T07:15:01.509Z,264.38
2018-08-22T07:16:01.481Z,264.38
2018-08-22T07:17:01.462Z,264.38
2018-08-22T07:18:01.438Z,264.38
2018-08-22T07:19:01.404Z,264.38
2018-08-22T07:20:01.458Z,270.00
2018-08-22T07:21:01.443Z,270.00
2018-08-22T07:22:01.429Z,270.00
2018-08-22T07:23:01.332Z,270.00
2018-08-22T07:24:01.430Z,270.00
2018-08-22T07:25:01.382Z,270.00
2018-08-22T07:26:01.451Z,270.00
2018-08-22T07:27:01.399Z,270.00
2018-08-22T07:28:01.409Z,270.00
2018-08-22T07:29:01.190Z,270.00
2018-08-22T07:30:01.152Z,270.00
2018-08-22T07:31:01.116Z,270.00
2018-08-22T07:32:01.093Z,275.63
2018-08-22T07:33:01.068Z,275.63
2018-08-22T07:34:01.038Z,275.63
2018-08-22T07:35:01.013Z,275.63
2018-08-22T07:36:01.096Z,275.63
2018-08-22T07:37:01.000Z,281.25
2018-08-22T07:38:00.948Z,286.88
2018-08-22T07:39:00.919Z,286.88
2018-08-22T07:40:00.914Z,286.88
2018-08-22T07:41:00.875Z,286.88
2018-08-22T07:42:00.861Z,286.88
2018-08-22T07:43:01.007Z,292.50
2018-08-22T07:44:00.800Z,292.50
2018-08-22T07:45:00.781Z,292.50
2018-08-22T07:46:00.750Z,298.13
2018-08-22T07:47:00.742Z,298.13
2018-08-22T07:48:00.709Z,292.50
2018-08-22T07:49:00.692Z,298.13
2018-08-22T07:50:00.677Z,292.50
2018-08-22T07:51:00.765Z,298.13
2018-08-22T07:52:00.611Z,303.75
2018-08-22T07:53:00.620Z,303.75
2018-08-22T07:54:00.555Z,298.13
2018-08-22T07:55:00.537Z,303.75
2018-08-22T07:56:00.621Z,303.75
2018-08-22T07:57:02.141Z,309.38
2018-08-22T07:58:13.133Z,309.38
2018-08-22T07:59:59.546Z,315.00
2018-08-22T08:00:58.971Z,309.38
2018-08-22T08:02:55.428Z,315.00
2018-08-22T08:03:54.991Z,315.00
2018-08-22T08:06:15.650Z,320.63
2018-08-22T08:06:59.458Z,326.25
2018-08-22T08:09:04.110Z,326.25
2018-08-22T08:10:03.610Z,326.25
2018-08-22T08:12:07.395Z,326.25
2018-08-22T08:13:07.099Z,326.25
2018-08-22T08:15:11.510Z,320.63
2018-08-22T08:16:11.431Z,315.00
2018-08-22T08:18:27.722Z,315.00
2018-08-22T08:19:27.563Z,309.38
2018-08-22T08:21:38.621Z,315.00
2018-08-22T08:22:32.722Z,326.25
2018-08-22T08:24:30.982Z,337.50
2018-08-22T08:25:30.891Z,348.75
2018-08-22T08:27:29.136Z,337.50
2018-08-22T08:28:28.823Z,331.88
2018-08-22T08:30:27.345Z,326.25
2018-08-22T08:31:48.302Z,331.88
2018-08-22T08:32:27.074Z,331.88
2018-08-22T08:33:27.068Z,343.13
2018-08-22T08:34:27.319Z,343.13
2018-08-22T08:35:26.669Z,348.75
2018-08-22T08:36:26.653Z,348.75
2018-08-22T08:37:26.652Z,348.75
2018-08-22T08:38:26.666Z,360.00
2018-08-22T08:39:26.734Z,348.75
2018-08-22T08:40:26.577Z,354.38
2018-08-22T08:41:26.739Z,360.00
2018-08-22T08:42:26.517Z,365.63
2018-08-22T08:43:26.640Z,371.25
2018-08-22T08:44:26.501Z,371.25
2018-08-22T08:45:26.448Z,371.25
2018-08-22T08:46:26.438Z,365.63
2018-08-22T08:47:28.192Z,371.25
2018-08-22T08:48:26.421Z,365.63
2018-08-22T08:49:26.361Z,365.63
2018-08-22T08:50:26.341Z,354.38
2018-08-22T08:51:26.373Z,360.00
2018-08-22T08:52:26.335Z,354.38
2018-08-22T08:53:26.269Z,354.38
2018-08-22T08:54:26.243Z,354.38
2018-08-22T08:55:26.235Z,365.63
2018-08-22T08:56:26.281Z,371.25
2018-08-22T08:57:26.241Z,371.25
2018-08-22T08:58:26.177Z,382.50
2018-08-22T08:59:26.144Z,382.50
2018-08-22T09:00:26.124Z,376.88
2018-08-22T09:01:26.119Z,382.50
2018-08-22T09:02:26.087Z,382.50
2018-08-22T09:03:26.045Z,388.13
2018-08-22T09:04:26.033Z,393.75
2018-08-22T09:05:26.028Z,393.75
2018-08-22T09:06:25.988Z,399.38
2018-08-22T09:07:25.949Z,399.38
2018-08-22T09:08:26.026Z,393.75
2018-08-22T09:09:25.941Z,388.13
2018-08-22T09:10:25.887Z,382.50
2018-08-22T09:11:25.861Z,382.50
2018-08-22T09:12:25.843Z,376.88
2018-08-22T09:13:25.826Z,371.25
2018-08-22T09:14:25.848Z,376.88
2018-08-22T09:15:25.776Z,382.50
2018-08-22T09:16:25.762Z,382.50
2018-08-22T09:17:25.824Z,376.88
2018-08-22T09:18:25.708Z,376.88
2018-08-22T09:19:25.699Z,376.88
2018-08-22T09:20:25.663Z,382.50
2018-08-22T09:21:25.673Z,388.13
2018-08-22T09:22:25.639Z,393.75
2018-08-22T09:23:25.624Z,393.75
2018-08-22T09:24:25.585Z,405.00
2018-08-22T09:25:25.620Z,405.00
2018-08-22T09:26:25.539Z,405.00
2018-08-22T09:27:25.523Z,405.00
2018-08-22T09:28:25.484Z,405.00
2018-08-22T09:29:25.460Z,410.63
2018-08-22T09:30:25.443Z,410.63
2018-08-22T09:31:25.556Z,410.63
2018-08-22T09:32:25.396Z,410.63
2018-08-22T09:33:25.373Z,410.63
2018-08-22T09:34:25.379Z,405.00
2018-08-22T09:35:25.369Z,405.00
2018-08-22T09:36:25.307Z,410.63
2018-08-22T09:37:25.293Z,410.63
2018-08-22T09:38:25.267Z,421.88
2018-08-22T09:39:25.264Z,421.88
2018-08-22T09:40:25.219Z,427.50
2018-08-22T09:41:25.215Z,433.13
2018-08-22T09:42:25.201Z,433.13
2018-08-22T09:43:25.238Z,433.13
2018-08-22T09:44:25.135Z,433.13
2018-08-22T09:45:25.110Z,438.75
2018-08-22T09:46:25.086Z,433.13
2018-08-22T09:47:25.113Z,433.13
2018-08-22T09:48:25.054Z,433.13
2018-08-22T09:49:35.815Z,427.50
2018-08-22T09:51:29.090Z,433.13
2018-08-22T09:52:28.617Z,433.13
2018-08-22T09:54:30.064Z,450.00
2018-08-22T09:55:29.078Z,466.88
2018-08-22T09:57:27.244Z,466.88
2018-08-22T09:58:27.141Z,472.50
2018-08-22T09:59:27.025Z,478.13
2018-08-22T10:00:27.072Z,466.88
2018-08-22T10:01:26.830Z,455.63
2018-08-22T10:02:26.772Z,450.00
2018-08-22T10:03:26.751Z,455.63
2018-08-22T10:04:42.614Z,450.00
2018-08-22T10:06:32.561Z,461.25
2018-08-22T10:07:32.245Z,472.50
2018-08-22T10:08:32.645Z,495.00
2018-08-22T10:09:31.997Z,489.38
2018-08-22T10:10:31.931Z,472.50
2018-08-22T10:11:31.933Z,466.88
2018-08-22T10:12:31.898Z,466.88
2018-08-22T10:13:31.870Z,466.88
2018-08-22T10:14:31.975Z,461.25
2018-08-22T10:15:31.849Z,461.25
2018-08-22T10:16:31.802Z,461.25
2018-08-22T10:17:31.808Z,472.50
2018-08-22T10:18:31.760Z,472.50
2018-08-22T10:19:31.769Z,483.75
2018-08-22T10:20:31.720Z,483.75
2018-08-22T10:21:31.701Z,483.75
2018-08-22T10:22:31.675Z,489.38
2018-08-22T10:23:31.653Z,495.00
2018-08-22T10:24:31.636Z,495.00
2018-08-22T10:25:31.611Z,517.50
2018-08-22T10:26:31.662Z,523.13
2018-08-22T10:27:31.566Z,523.13
2018-08-22T10:28:31.560Z,506.25
2018-08-22T10:29:31.527Z,506.25
2018-08-22T10:30:31.505Z,517.50
2018-08-22T10:31:31.492Z,523.13
2018-08-22T10:32:31.513Z,511.88
2018-08-22T10:33:31.459Z,500.63
2018-08-22T10:34:31.450Z,500.63
2018-08-22T10:35:31.400Z,511.88
2018-08-22T10:36:31.391Z,523.13
2018-08-22T10:37:31.360Z,517.50
2018-08-22T10:38:31.354Z,523.13
2018-08-22T10:39:31.395Z,528.75
2018-08-22T10:40:31.295Z,528.75
2018-08-22T10:41:31.280Z,523.13
2018-08-22T10:42:31.256Z,495.00
2018-08-22T10:43:31.306Z,500.63
2018-08-22T10:44:31.361Z,517.50
2018-08-22T10:45:31.244Z,517.50
2018-08-22T10:46:32.214Z,534.38
2018-08-22T10:47:31.165Z,540.00
2018-08-22T10:48:31.144Z,540.00
2018-08-22T10:49:31.122Z,545.63
2018-08-22T10:50:31.139Z,545.63
2018-08-22T10:51:31.078Z,551.25
2018-08-22T10:52:31.090Z,551.25
2018-08-22T10:53:31.039Z,556.88
2018-08-22T10:54:31.009Z,551.25
2018-08-22T10:55:30.994Z,551.25
2018-08-22T10:56:31.040Z,556.88
2018-08-22T10:57:30.957Z,556.88
2018-08-22T10:58:30.936Z,556.88
2018-08-22T10:59:30.914Z,562.50
2018-08-22T11:00:30.912Z,562.50
2018-08-22T11:01:30.881Z,568.13
2018-08-22T11:02:30.855Z,573.75
2018-08-22T11:03:30.835Z,573.75
2018-08-22T11:04:30.819Z,579.38
2018-08-22T11:05:30.794Z,579.38
2018-08-22T11:06:30.775Z,585.00
2018-08-22T11:07:30.756Z,585.00
2018-08-22T11:08:30.724Z,590.63
2018-08-22T11:09:30.711Z,596.25
2018-08-22T11:10:30.691Z,601.88
2018-08-22T11:11:30.675Z,607.50
2018-08-22T11:12:30.644Z,613.13
2018-08-22T11:13:30.627Z,618.75
2018-08-22T11:14:30.756Z,624.38
2018-08-22T11:15:30.592Z,630.00
2018-08-22T11:16:30.582Z,635.63
2018-08-22T11:17:30.551Z,635.63
2018-08-22T11:18:30.541Z,641.25
2018-08-22T11:19:30.544Z,646.88
2018-08-22T11:20:30.487Z,652.50
2018-08-22T11:21:30.469Z,658.13
2018-08-22T11:22:30.556Z,658.13
2018-08-22T11:23:30.498Z,663.75
2018-08-22T11:24:30.412Z,663.75
2018-08-22T11:25:30.400Z,669.38
2018-08-22T11:26:30.376Z,675.00
2018-08-22T11:27:30.345Z,680.63
2018-08-22T11:28:30.338Z,697.50
2018-08-22T11:29:30.310Z,708.75
2018-08-22T11:30:30.366Z,714.38
2018-08-22T11:31:30.265Z,720.00
2018-08-22T11:34:52.310Z,742.50
2018-08-22T11:35:33.344Z,748.13
2018-08-22T11:37:41.121Z,759.38
2018-08-22T11:38:41.664Z,765.00
2018-08-22T11:40:47.459Z,781.88
2018-08-22T11:41:46.974Z,787.50
2018-08-22T11:43:48.748Z,804.38
2018-08-22T11:44:48.442Z,810.00
2018-08-22T11:45:48.645Z,821.25
2018-08-22T11:46:48.413Z,826.88
2018-08-22T11:47:48.309Z,849.38
2018-08-22T11:48:48.284Z,855.00
2018-08-22T11:49:59.840Z,866.25
2018-08-22T11:51:54.944Z,894.38
2018-08-22T11:52:54.253Z,911.25
2018-08-22T11:54:54.892Z,939.38
2018-08-22T11:55:54.851Z,956.25
2018-08-22T11:58:00.828Z,973.13
2018-08-22T11:59:00.856Z,995.63
2018-08-22T12:01:18.468Z,1051.88
2018-08-22T12:01:58.147Z,1074.38
2018-08-22T12:04:01.803Z,1158.75
2018-08-22T12:05:01.155Z,1215.00
2018-08-22T12:07:05.361Z,1254.38
2018-08-22T12:08:05.224Z,1316.25
2018-08-22T12:10:05.811Z,2986.88
2018-08-22T12:11:05.236Z,3999.38
2018-08-22T12:12:05.265Z,4089.38
2018-08-22T12:13:05.148Z,3864.38
2018-08-22T12:14:05.026Z,3560.63
2018-08-22T12:15:05.075Z,2739.38
2018-08-22T12:16:05.177Z,3346.88
2018-08-22T12:17:05.069Z,1018.13
2018-08-22T12:18:04.988Z,3808.13
2018-08-22T12:19:04.996Z,4387.50
2018-08-22T12:20:05.005Z,4916.25
2018-08-22T12:21:04.925Z,5270.63
2018-08-22T12:22:04.915Z,5242.50
2018-08-22T12:23:04.993Z,6063.75
2018-08-22T12:24:05.044Z,6339.38
2018-08-22T12:25:04.879Z,6271.88
2018-08-22T12:26:04.853Z,7486.88
2018-08-22T12:27:04.835Z,7408.13
2018-08-22T12:28:04.821Z,6373.13
2018-08-22T12:29:04.824Z,6148.13
2018-08-22T12:30:04.831Z,6058.13
2018-08-22T12:31:04.881Z,6181.88
2018-08-22T12:32:04.834Z,5799.38
2018-08-22T12:33:04.759Z,5051.25
2018-08-22T12:34:04.747Z,4556.25
2018-08-22T12:35:04.731Z,4393.13
2018-08-22T12:36:04.721Z,4404.38
2018-08-22T12:37:04.700Z,4342.50
2018-08-22T12:38:04.682Z,4010.63
2018-08-22T12:39:04.714Z,4111.88
2018-08-22T12:40:04.649Z,4078.13
2018-08-22T12:41:04.648Z,3802.50
2018-08-22T12:42:04.629Z,3841.88
2018-08-22T12:43:04.621Z,3836.25
2018-08-22T12:44:04.627Z,3538.13
2018-08-22T12:45:23.390Z,3397.50
2018-08-22T12:47:09.759Z,3526.88
2018-08-22T12:48:09.480Z,3712.50
2018-08-22T12:49:09.662Z,3656.25
2018-08-22T12:50:22.223Z,1243.13
2018-08-22T12:52:14.525Z,2891.25
2018-08-22T12:53:16.102Z,3403.13
2018-08-22T12:54:14.200Z,3256.88
2018-08-22T12:55:14.237Z,3228.75
2018-08-22T12:56:14.112Z,3093.75
2018-08-22T12:57:14.079Z,2925.00
2018-08-22T12:58:15.824Z,3386.25
2018-08-22T12:59:15.811Z,1659.38
2018-08-22T13:00:14.091Z,1625.63
2018-08-22T13:01:14.109Z,3099.38
2018-08-22T13:02:14.031Z,3223.13
2018-08-22T13:03:14.010Z,3268.13
2018-08-22T13:04:14.005Z,3403.13
2018-08-22T13:05:13.997Z,3273.75
2018-08-22T13:06:13.977Z,2896.88
2018-08-22T13:07:13.949Z,2818.13
2018-08-22T13:08:13.930Z,3093.75
2018-08-22T13:09:13.935Z,1226.25
2018-08-22T13:10:13.921Z,1215.00
2018-08-22T13:11:14.004Z,1153.13
2018-08-22T13:12:13.896Z,1215.00
2018-08-22T13:13:13.940Z,1485.00
2018-08-22T13:14:13.862Z,1445.63
2018-08-22T13:15:13.885Z,3048.75
2018-08-22T13:16:13.844Z,3071.25
2018-08-22T13:17:13.834Z,3116.25
2018-08-22T13:18:13.805Z,3301.88
2018-08-22T13:19:13.816Z,2115.00
2018-08-22T13:20:13.790Z,3155.63
2018-08-22T13:21:13.850Z,3605.63
2018-08-22T13:22:13.743Z,4010.63
2018-08-22T13:23:13.756Z,4370.63
2018-08-22T13:24:13.728Z,5191.88
2018-08-22T13:25:13.731Z,4978.13
2018-08-22T13:26:13.821Z,4331.25
2018-08-22T13:27:13.692Z,4758.75
2018-08-22T13:28:13.675Z,5197.50
2018-08-22T13:29:13.674Z,5838.75
2018-08-22T13:30:13.662Z,5169.38
2018-08-22T13:31:13.736Z,3780.00
2018-08-22T13:32:13.653Z,1496.25
2018-08-22T13:33:34.419Z,3065.63
2018-08-22T13:35:32.913Z,3661.88
2018-08-22T13:36:32.617Z,3408.75
2018-08-22T13:38:32.968Z,3060.00
2018-08-22T13:39:32.992Z,3026.25
2018-08-22T13:41:39.863Z,2891.25
2018-08-22T13:42:39.801Z,2801.25
2018-08-22T13:44:58.886Z,2705.63