createdAt,value
2024-01-08T00:00:41.949Z,955.43
2024-01-08T00:05:43.891Z,955.42
2024-01-08T00:10:45.762Z,955.41
2024-01-08T00:15:48.904Z,955.42
2024-01-08T00:20:49.083Z,955.42
2024-01-08T00:25:52.759Z,955.46
2024-01-08T00:30:52.709Z,955.49
2024-01-08T00:35:54.105Z,955.46
2024-01-08T00:40:55.908Z,955.47
2024-01-08T00:45:58.015Z,955.49
2024-01-08T00:51:00.207Z,955.52
2024-01-08T00:56:02.226Z,955.57
2024-01-08T01:01:04.108Z,955.61
2024-01-08T01:06:05.843Z,955.59
2024-01-08T01:11:07.185Z,955.65
2024-01-08T01:16:08.623Z,955.7
2024-01-08T01:21:10.422Z,955.71
2024-01-08T01:26:12.596Z,955.72
2024-01-08T01:31:14.492Z,955.78
2024-01-08T01:36:15.767Z,955.76
2024-01-08T01:41:17.182Z,955.86
2024-01-08T01:46:19.101Z,955.9
2024-01-08T01:51:21.130Z,955.93
2024-01-08T01:56:22.367Z,955.96
2024-01-08T02:01:24.422Z,955.99
2024-01-08T02:06:25.865Z,955.88
2024-01-08T02:11:27.828Z,955.88
2024-01-08T02:16:29.106Z,955.9
2024-01-08T02:21:30.299Z,955.89
2024-01-08T02:26:32.298Z,955.86
2024-01-08T02:31:33.659Z,955.92
2024-01-08T02:36:35.650Z,955.92
2024-01-08T02:41:37.217Z,955.92
2024-01-08T02:46:39.090Z,955.97
2024-01-08T02:51:40.834Z,955.98
2024-01-08T02:56:42.913Z,956.04
2024-01-08T03:01:44.173Z,956.03
2024-01-08T03:06:46.393Z,956.06
2024-01-08T03:11:48.202Z,956.02
2024-01-08T03:16:49.656Z,956.08
2024-01-08T03:21:51.319Z,956.14
2024-01-08T03:26:53.053Z,956.12
2024-01-08T03:31:54.841Z,956.15
2024-01-08T03:36:56.273Z,956.17
2024-01-08T03:41:58.248Z,956.16
2024-01-08T03:47:00.102Z,956.19
2024-01-08T03:52:01.912Z,956.25
2024-01-08T03:57:03.697Z,956.24
2024-01-08T04:02:05.919Z,956.24
2024-01-08T04:07:08.108Z,956.27
2024-01-08T04:12:10.202Z,956.22
2024-01-08T04:52:29.343Z,956.43
2024-01-08T05:42:46.637Z,956.72
2024-01-08T05:47:48.149Z,956.69
2024-01-08T06:38:04.773Z,957.02
2024-01-08T06:43:06.315Z,957.09
2024-01-08T06:53:10.270Z,957.12
2024-01-08T06:58:11.569Z,957.17
2024-01-08T07:03:12.752Z,957.17
2024-01-08T07:08:14.873Z,957.1
2024-01-08T07:13:16.646Z,957.13
2024-01-08T07:18:17.999Z,957.19
2024-01-08T07:23:19.463Z,957.2
2024-01-08T07:28:20.964Z,957.22
2024-01-08T07:33:22.829Z,957.31
2024-01-08T07:38:24.471Z,957.37
2024-01-08T07:43:25.835Z,957.45
2024-01-08T07:48:27.260Z,957.52
2024-01-08T07:53:29.164Z,957.56
2024-01-08T07:58:35.553Z,957.57
2024-01-08T08:03:33.057Z,957.6
2024-01-08T08:08:34.348Z,957.68
2024-01-08T08:13:35.504Z,957.67
2024-01-08T08:18:37.728Z,957.82
2024-01-08T08:23:39.538Z,957.82
2024-01-08T08:28:41.051Z,957.92
2024-01-08T08:33:42.435Z,957.99
2024-01-08T08:38:44.302Z,958.02
2024-01-08T08:43:46.442Z,957.98
2024-01-08T08:48:47.834Z,957.96
2024-01-08T08:53:49.925Z,957.96
2024-01-08T08:58:51.894Z,958.01
2024-01-08T09:03:53.690Z,957.98
2024-01-08T09:08:55.423Z,957.96
2024-01-08T09:13:57.346Z,958.03
2024-01-08T09:18:58.796Z,958.11
2024-01-08T09:24:00.678Z,958.21
2024-01-08T09:29:02.486Z,958.3
2024-01-08T09:34:04.292Z,958.27
2024-01-08T09:39:05.690Z,958.29
2024-01-08T09:44:07.760Z,958.34
2024-01-08T09:49:09.299Z,958.34
2024-01-08T09:54:10.510Z,958.49
2024-01-08T09:59:12.653Z,958.43
2024-01-08T10:04:14.208Z,958.47
2024-01-08T10:09:16.048Z,958.48
2024-01-08T10:14:17.986Z,958.42
2024-01-08T10:19:19.851Z,958.39
2024-01-08T10:24:21.276Z,958.37
2024-01-08T10:29:22.879Z,958.39
2024-01-08T10:34:24.420Z,958.34
2024-01-08T10:39:33.837Z,958.35
2024-01-08T10:44:27.855Z,958.32
2024-01-08T10:49:29.424Z,958.31
2024-01-08T10:54:31.179Z,958.34
2024-01-08T10:59:32.960Z,958.27
2024-01-08T11:04:34.966Z,958.27
2024-01-08T11:09:36.590Z,958.15
2024-01-08T11:14:38.400Z,958.19
2024-01-08T11:19:40.319Z,958.14
2024-01-08T11:24:42.144Z,958.19
2024-01-08T11:29:44.003Z,958.14
2024-01-08T11:34:45.531Z,958.15
2024-01-08T11:39:47.208Z,958.15
2024-01-08T11:44:48.563Z,958.21
2024-01-08T11:49:50.040Z,958.21
2024-01-08T11:54:52.101Z,958.2
2024-01-08T11:59:54.208Z,958.19
2024-01-08T12:04:55.457Z,958.21
2024-01-08T12:09:57.412Z,958.15
2024-01-08T12:14:58.705Z,958.27
2024-01-08T12:20:00.817Z,958.25
2024-01-08T12:25:02.740Z,958.21
2024-01-08T12:30:04.343Z,958.19
2024-01-08T12:35:06.362Z,958.18
2024-01-08T12:40:07.072Z,958.18
2024-01-08T12:45:08.638Z,958.15
2024-01-08T12:50:10.738Z,958.19
2024-01-08T12:55:12.994Z,958.23
2024-01-08T13:00:14.555Z,958.28
2024-01-08T13:05:16.342Z,958.34
2024-01-08T13:10:18.289Z,958.36
2024-01-08T13:15:24.720Z,958.37
2024-01-08T13:20:25.413Z,958.39
2024-01-08T13:30:24.840Z,958.44
2024-01-08T13:35:36.522Z,958.55
2024-01-08T13:40:27.640Z,958.59
2024-01-08T13:45:29.297Z,958.6
2024-01-08T13:50:30.642Z,958.66
2024-01-08T13:55:32.432Z,958.72
2024-01-08T14:00:34.364Z,958.78
2024-01-08T14:05:53.801Z,958.85
2024-01-08T14:10:38.919Z,958.9
2024-01-08T14:15:49.501Z,958.99
2024-01-08T14:20:42.105Z,958.97
2024-01-08T14:25:45.332Z,959.01
2024-01-08T14:30:44.985Z,959.09
2024-01-08T14:35:47.015Z,959.12
2024-01-08T14:40:48.696Z,959.17
2024-01-08T14:45:50.051Z,959.16
2024-01-08T14:50:52.047Z,959.21
2024-01-08T14:55:53.361Z,959.26
2024-01-08T15:00:55.538Z,959.33
2024-01-08T15:05:56.953Z,959.44
2024-01-08T15:10:58.309Z,959.4
2024-01-08T15:16:00.383Z,959.47
2024-01-08T15:21:01.543Z,959.5
2024-01-08T15:26:03.040Z,959.57
2024-01-08T15:31:05.020Z,959.53
2024-01-08T15:36:06.485Z,959.58
2024-01-08T15:41:08.250Z,959.62
2024-01-08T15:46:09.672Z,959.67
2024-01-08T15:51:10.963Z,959.66
2024-01-08T15:56:12.384Z,959.7
2024-01-08T16:01:14.003Z,959.79
2024-01-08T16:06:16.259Z,959.8
2024-01-08T16:11:17.958Z,959.8
2024-01-08T16:16:19.496Z,959.81
2024-01-08T16:21:21.197Z,959.8
2024-01-08T16:26:23.417Z,959.85
2024-01-08T16:31:25.349Z,959.89
2024-01-08T16:36:27.405Z,959.94
2024-01-08T16:41:29.376Z,959.98
2024-01-08T16:46:30.808Z,959.98
2024-01-08T16:51:32.723Z,959.98
2024-01-08T16:56:34.547Z,960
2024-01-08T17:01:36.538Z,960
2024-01-08T17:06:37.876Z,960.09
2024-01-08T17:11:39.384Z,960.1
2024-01-08T17:16:41.501Z,960.18
2024-01-08T17:21:43.507Z,960.25
2024-01-08T17:26:45.273Z,960.28
2024-01-08T17:31:47.251Z,960.4
2024-01-08T17:36:49.397Z,960.43
2024-01-08T17:41:50.786Z,960.46
2024-01-08T17:46:52.796Z,960.52
2024-01-08T17:51:54.049Z,960.5
2024-01-08T17:56:56.039Z,960.55
2024-01-08T18:01:57.682Z,960.59
2024-01-08T18:06:59.957Z,960.58
2024-01-08T18:12:01.410Z,960.57
2024-01-08T18:17:03.217Z,960.75
2024-01-08T18:22:05.413Z,960.76
2024-01-08T18:27:06.982Z,960.71
2024-01-08T18:32:08.976Z,960.71
2024-01-08T18:37:10.788Z,960.74
2024-01-08T19:02:20.218Z,960.9
2024-01-08T19:17:25.316Z,961.05
2024-01-08T19:32:30.424Z,961.13
2024-01-08T19:52:36.735Z,961.2
2024-01-08T20:12:43.883Z,961.27
2024-01-08T20:17:46.154Z,961.3
2024-01-08T20:27:48.286Z,961.31
2024-01-08T20:52:56.397Z,961.42
2024-01-08T21:02:59.990Z,961.45
2024-01-08T21:18:11.894Z,961.53
2024-01-08T21:23:13.755Z,961.46
2024-01-08T21:28:15.502Z,961.47
2024-01-08T21:33:17.659Z,961.49
2024-01-08T21:38:19.180Z,961.51
2024-01-08T21:43:21.113Z,961.52
2024-01-08T21:48:22.379Z,961.56
2024-01-08T21:53:23.795Z,961.54
2024-01-08T21:58:25.508Z,961.61
2024-01-08T22:03:27.247Z,961.59
2024-01-08T22:08:29.475Z,961.55
2024-01-08T22:13:30.879Z,961.62
2024-01-08T22:18:32.650Z,961.6
2024-01-08T22:23:34.309Z,961.57
2024-01-08T22:28:35.613Z,961.59
2024-01-08T22:33:37.537Z,961.6
2024-01-08T22:38:39.480Z,961.55
2024-01-08T22:43:41.502Z,961.56
2024-01-08T22:48:42.796Z,961.63
2024-01-08T22:53:44.110Z,961.63
2024-01-08T22:58:46.297Z,961.57
2024-01-08T23:03:47.939Z,961.6
2024-01-08T23:08:49.652Z,961.55
2024-01-08T23:13:51.405Z,961.53
2024-01-08T23:18:53.617Z,961.57
2024-01-08T23:23:55.520Z,961.52
2024-01-08T23:28:56.901Z,961.49
2024-01-08T23:34:03.435Z,961.52
2024-01-08T23:39:00.506Z,961.6
2024-01-08T23:44:02.079Z,961.59
2024-01-08T23:49:03.983Z,961.54
2024-01-08T23:54:05.027Z,961.55
2024-01-08T23:59:07.195Z,961.6
