createdAt,value
2024-01-05T00:02:04.319Z,1.43
2024-01-05T00:05:31.589Z,1.39
2024-01-05T00:08:56.324Z,1.23
2024-01-05T00:12:19.402Z,0.87
2024-01-05T00:15:54.976Z,0.93
2024-01-05T00:19:25.992Z,0.92
2024-01-05T00:23:05.494Z,0.87
2024-01-05T00:26:36.632Z,0.73
2024-01-05T00:30:05.855Z,0.53
2024-01-05T00:33:35.690Z,0.32
2024-01-05T00:52:13.702Z,0.63
2024-01-05T01:00:11.920Z,0.79
2024-01-05T01:03:46.585Z,0.71
2024-01-05T01:07:26.988Z,0.72
2024-01-05T01:10:56.978Z,0.61
2024-01-05T01:14:26.327Z,0.47
2024-01-05T01:18:02.292Z,0.36
2024-01-05T01:21:37.682Z,0.27
2024-01-05T02:04:19.500Z,0.29
2024-01-05T02:07:59.902Z,0.23
2024-01-05T02:11:31.614Z,0.02
2024-01-05T02:15:14.584Z,0.22
2024-01-05T02:18:53.306Z,0.27
2024-01-05T02:22:36.274Z,0.42
2024-01-05T02:26:05.796Z,0.37
2024-01-05T02:29:38.218Z,0.42
2024-01-05T02:33:11.022Z,0.65
2024-01-05T02:36:45.437Z,0.37
2024-01-05T03:12:47.307Z,0.49
2024-01-05T03:20:25.275Z,0.76
2024-01-05T03:24:01.625Z,0.82
2024-01-05T03:50:31.490Z,1.09
2024-01-05T03:54:11.446Z,1.17
2024-01-05T03:57:40.856Z,1.34
2024-01-05T04:01:14.896Z,1.16
2024-01-05T04:04:49.085Z,1.12
2024-01-05T04:12:29.272Z,0.78
2024-01-05T04:28:15.665Z,-0.04
2024-01-05T04:31:46.013Z,0.12
2024-01-05T04:35:22.662Z,-0.08
2024-01-05T04:38:53.217Z,-0.29
2024-01-05T04:42:23.842Z,-0.22
2024-01-05T04:45:54.841Z,-0.39
2024-01-05T04:49:31.699Z,-0.13
2024-01-05T04:53:31.449Z,0.15
2024-01-05T04:57:19.076Z,0.17
2024-01-05T05:05:21.656Z,-0.18
2024-01-05T05:08:59.599Z,-0.65
2024-01-05T05:12:36.939Z,-0.84
2024-01-05T05:20:04.343Z,-0.94
2024-01-05T05:44:16.402Z,-0.68
2024-01-05T05:48:06.517Z,-0.73
2024-01-05T05:51:56.893Z,-0.90
2024-01-05T06:24:01.833Z,-0.84
2024-01-05T06:27:40.497Z,-0.92
2024-01-05T06:31:14.628Z,-1.06
2024-01-05T06:45:48.411Z,-1.36
2024-01-05T06:49:25.555Z,-1.37
2024-01-05T06:52:58.644Z,-1.40
2024-01-05T06:56:31.289Z,-1.34
2024-01-05T07:04:18.667Z,-1.02
2024-01-05T07:07:57.797Z,-1.03
2024-01-05T07:11:44.806Z,-0.70
2024-01-05T07:15:38.732Z,-0.43
2024-01-05T07:19:24.157Z,-0.27
2024-01-05T07:27:13.149Z,-0.12
2024-01-05T07:30:50.638Z,0.10
2024-01-05T07:34:21.915Z,0.25
2024-01-05T07:37:58.658Z,0.25
2024-01-05T07:41:28.635Z,0.16
2024-01-05T07:45:04.740Z,0.15
2024-01-05T07:48:36.347Z,0.57
2024-01-05T07:54:37.550Z,0.57
2024-01-05T07:55:44.438Z,0.44
2024-01-05T07:59:16.476Z,0.28
2024-01-05T08:02:55.606Z,0.34
2024-01-05T08:29:45.317Z,0.33
2024-01-05T08:36:54.867Z,0.54
2024-01-05T09:18:31.515Z,1.23
2024-01-05T09:25:43.398Z,1.39
2024-01-05T09:29:04.716Z,1.58
2024-01-05T09:49:18.840Z,1.43
2024-01-05T09:53:35.659Z,1.53
2024-01-05T11:14:04.039Z,0.74
2024-01-05T11:17:52.384Z,0.73
2024-01-05T11:21:20.810Z,0.82
2024-01-05T11:24:50.770Z,1.12
2024-01-05T11:28:19.997Z,1.20
2024-01-05T11:31:43.531Z,1.12
2024-01-05T11:35:18.538Z,1.23
2024-01-05T11:38:36.489Z,1.48
2024-01-05T11:41:43.646Z,1.47
2024-01-05T11:45:02.361Z,1.56
2024-01-05T11:48:33.598Z,1.54
2024-01-05T11:51:55.697Z,1.75
2024-01-05T11:55:21.846Z,1.95
2024-01-05T12:03:02.634Z,1.86
2024-01-05T12:06:31.428Z,1.68
2024-01-05T12:10:01.335Z,1.53
2024-01-05T12:13:30.973Z,1.66
2024-01-05T12:16:56.201Z,1.65
2024-01-05T12:20:19.656Z,1.42
2024-01-05T12:23:48.624Z,1.31
2024-01-05T12:31:12.880Z,1.50
2024-01-05T12:34:48.712Z,1.85
2024-01-05T12:38:03.804Z,2.05
2024-01-05T12:41:25.727Z,1.96
2024-01-05T12:44:47.727Z,1.80
2024-01-05T12:48:10.406Z,1.74
2024-01-05T12:51:47.734Z,1.79
2024-01-05T12:55:22.650Z,1.73
2024-01-05T12:58:51.884Z,1.37
2024-01-05T13:02:13.036Z,1.15
2024-01-05T13:05:18.827Z,1.06
2024-01-05T13:08:47.260Z,0.98
2024-01-05T13:12:05.514Z,1.11
2024-01-05T13:15:36.302Z,1.25
2024-01-05T13:19:07.602Z,1.15
2024-01-05T13:22:42.008Z,0.99
2024-01-05T13:26:12.556Z,0.72
2024-01-05T13:29:42.460Z,0.50
2024-01-05T13:33:21.855Z,0.44
2024-01-05T13:36:53.042Z,0.55
2024-01-05T13:40:31.388Z,0.50
2024-01-05T13:44:03.454Z,0.46
2024-01-05T13:47:34.165Z,0.26
2024-01-05T13:51:13.560Z,0.07
2024-01-05T13:55:18.696Z,-0.17
2024-01-05T14:03:20.557Z,-0.50
2024-01-05T14:15:07.465Z,-1.00
2024-01-05T14:18:34.607Z,-1.13
2024-01-05T14:22:02.852Z,-1.26
2024-01-05T14:25:20.715Z,-1.42
2024-01-05T14:28:50.493Z,-1.57
2024-01-05T14:32:20.668Z,-1.74
2024-01-05T14:35:44.520Z,-1.89
2024-01-05T14:39:17.990Z,-2.06
2024-01-05T14:42:38.484Z,-2.20
2024-01-05T14:46:08.495Z,-2.34
2024-01-05T14:49:29.448Z,-2.48
2024-01-05T14:52:37.637Z,-2.60
2024-01-05T14:56:02.179Z,-2.72
2024-01-05T14:59:33.548Z,-2.83
2024-01-05T15:03:03.651Z,-2.93
2024-01-05T15:06:26.128Z,-3.02
2024-01-05T15:09:47.938Z,-3.10
2024-01-05T15:13:07.465Z,-3.18
2024-01-05T15:16:28.866Z,-3.27
2024-01-05T15:19:43.330Z,-3.33
2024-01-05T15:22:58.552Z,-3.39
2024-01-05T15:26:27.717Z,-3.45
2024-01-05T15:29:51.450Z,-3.49
2024-01-05T15:34:04.807Z,-3.53
2024-01-05T15:41:08.169Z,-3.55
2024-01-05T15:44:36.278Z,-3.55
2024-01-05T15:48:06.956Z,-3.52
2024-01-05T15:51:36.136Z,-3.48
2024-01-05T15:55:05.935Z,-3.37
2024-01-05T15:58:36.998Z,-3.20
2024-01-05T16:02:06.080Z,-3.15
2024-01-05T16:05:30.100Z,-3.16
2024-01-05T16:08:58.877Z,-3.20
2024-01-05T16:12:21.983Z,-3.25
2024-01-05T16:15:43.538Z,-3.35
2024-01-05T16:19:06.989Z,-3.42
2024-01-05T16:22:35.299Z,-3.46
2024-01-05T16:26:59.519Z,-3.51
2024-01-05T16:29:49.353Z,-3.59
2024-01-05T16:33:13.568Z,-3.65
2024-01-05T16:36:19.853Z,-3.70
2024-01-05T16:39:48.840Z,-3.73
2024-01-05T16:43:09.987Z,-3.76
2024-01-05T16:46:36.942Z,-3.79
2024-01-05T16:49:59.464Z,-3.78
2024-01-05T16:53:29.210Z,-3.76
2024-01-05T16:56:57.969Z,-3.73
2024-01-05T17:00:22.096Z,-3.69
2024-01-05T17:03:36.208Z,-3.64
2024-01-05T17:06:58.921Z,-3.58
2024-01-05T17:10:28.189Z,-3.57
2024-01-05T17:13:42.598Z,-3.58
2024-01-05T17:17:03.574Z,-3.62
2024-01-05T17:20:36.090Z,-3.67
2024-01-05T17:24:06.479Z,-3.74
2024-01-05T17:27:37.878Z,-3.80
2024-01-05T17:30:51.031Z,-3.82
2024-01-05T17:34:21.835Z,-3.83
2024-01-05T17:37:55.048Z,-3.80
2024-01-05T17:41:17.269Z,-3.80
2024-01-05T17:44:49.621Z,-3.82
2024-01-05T17:48:06.257Z,-3.81
2024-01-05T17:51:37.076Z,-3.78
2024-01-05T17:55:07.354Z,-3.76
2024-01-05T17:58:35.636Z,-3.75
2024-01-05T18:01:59.647Z,-3.71
2024-01-05T18:05:28.226Z,-3.68
2024-01-05T18:08:56.961Z,-3.69
2024-01-05T18:12:23.222Z,-3.71
2024-01-05T18:15:45.949Z,-3.72
2024-01-05T18:19:19.835Z,-3.70
2024-01-05T18:22:48.449Z,-3.71
2024-01-05T18:26:21.570Z,-3.72
2024-01-05T18:29:54.020Z,-3.76
2024-01-05T18:33:22.385Z,-3.76
2024-01-05T18:36:36.343Z,-3.77
2024-01-05T18:40:06.141Z,-3.79
2024-01-05T18:43:36.089Z,-3.77
2024-01-05T18:47:06.140Z,-3.75
2024-01-05T18:50:37.405Z,-3.70
2024-01-05T18:54:06.170Z,-3.64
2024-01-05T18:57:40.646Z,-3.55
2024-01-05T19:01:07.913Z,-3.47
2024-01-05T19:04:23.578Z,-3.43
2024-01-05T19:07:44.475Z,-3.42
2024-01-05T19:11:12.560Z,-3.47
2024-01-05T19:14:28.521Z,-3.52
2024-01-05T19:17:50.180Z,-3.57
2024-01-05T19:21:16.976Z,-3.62
2024-01-05T19:24:46.966Z,-3.66
2024-01-05T19:28:10.270Z,-3.68
2024-01-05T19:31:38.540Z,-3.67
2024-01-05T19:35:02.535Z,-3.64
2024-01-05T19:38:30.354Z,-3.60
2024-01-05T19:42:01.262Z,-3.54
2024-01-05T19:45:34.257Z,-3.51
2024-01-05T19:49:04.099Z,-3.50
2024-01-05T19:52:27.407Z,-3.49
2024-01-05T19:56:01.827Z,-3.48
2024-01-05T19:59:24.726Z,-3.47
2024-01-05T20:02:38.248Z,-3.42
2024-01-05T20:06:14.095Z,-3.41
2024-01-05T20:09:45.907Z,-3.43
2024-01-05T20:13:14.038Z,-3.43
2024-01-05T20:16:43.396Z,-3.40
2024-01-05T20:20:05.264Z,-3.43
2024-01-05T20:23:36.585Z,-3.42
2024-01-05T20:27:06.694Z,-3.39
2024-01-05T20:30:36.435Z,-3.41
2024-01-05T20:33:52.329Z,-3.44
2024-01-05T20:40:43.380Z,-3.48
2024-01-05T20:44:15.302Z,-3.47
2024-01-05T20:47:37.342Z,-3.46
2024-01-05T20:51:09.942Z,-3.45
2024-01-05T20:54:44.157Z,-3.45
2024-01-05T20:58:13.324Z,-3.45
2024-01-05T21:01:35.402Z,-3.46
2024-01-05T21:04:54.850Z,-3.46
2024-01-05T21:08:03.387Z,-3.43
2024-01-05T21:11:33.615Z,-3.40
2024-01-05T21:15:02.887Z,-3.37
2024-01-05T21:18:30.954Z,-3.34
2024-01-05T21:21:51.228Z,-3.35
2024-01-05T21:25:12.336Z,-3.32
2024-01-05T21:28:32.892Z,-3.26
2024-01-05T21:31:49.403Z,-3.19
2024-01-05T21:35:21.868Z,-3.13
2024-01-05T21:39:08.448Z,-3.12
2024-01-05T21:42:38.644Z,-3.11
2024-01-05T21:45:44.769Z,-3.10
2024-01-05T21:49:13.522Z,-3.12
2024-01-05T21:52:48.317Z,-3.13
2024-01-05T21:56:13.636Z,-3.17
2024-01-05T21:59:27.368Z,-3.19
2024-01-05T22:02:46.376Z,-3.23
2024-01-05T22:06:16.688Z,-3.27
2024-01-05T22:09:46.829Z,-3.28
2024-01-05T22:13:20.715Z,-3.25
2024-01-05T22:16:51.576Z,-3.24
2024-01-05T22:20:19.856Z,-3.30
2024-01-05T22:23:49.806Z,-3.36
2024-01-05T22:27:20.038Z,-3.42
2024-01-05T22:30:41.352Z,-3.45
2024-01-05T22:34:06.398Z,-3.54
2024-01-05T22:37:36.817Z,-3.57
2024-01-05T22:40:53.552Z,-3.61
2024-01-05T22:44:22.982Z,-3.63
2024-01-05T22:47:44.785Z,-3.63
2024-01-05T22:51:06.471Z,-3.65
2024-01-05T22:54:26.521Z,-3.66
2024-01-05T22:57:55.189Z,-3.66
2024-01-05T23:01:45.471Z,-3.67
2024-01-05T23:05:19.535Z,-3.73
2024-01-05T23:08:48.566Z,-3.78
2024-01-05T23:12:17.856Z,-3.81
2024-01-05T23:15:45.664Z,-3.84
2024-01-05T23:19:16.133Z,-3.86
2024-01-05T23:22:32.297Z,-3.87
2024-01-05T23:25:53.468Z,-3.88
2024-01-05T23:29:15.039Z,-3.91
2024-01-05T23:33:11.799Z,-3.91
2024-01-05T23:36:43.220Z,-3.94
2024-01-05T23:45:04.995Z,-3.93
