createdAt,value
2019-01-26T00:00:11.006Z,0.00
2019-01-26T00:01:10.998Z,0.00
2019-01-26T00:02:11.037Z,0.00
2019-01-26T00:03:10.991Z,0.00
2019-01-26T00:04:10.963Z,0.00
2019-01-26T00:05:10.946Z,0.00
2019-01-26T00:06:10.957Z,0.00
2019-01-26T00:07:10.929Z,0.00
2019-01-26T00:08:10.920Z,0.00
2019-01-26T00:09:10.968Z,0.00
2019-01-26T00:10:10.892Z,0.00
2019-01-26T00:11:10.903Z,0.00
2019-01-26T00:12:10.870Z,0.00
2019-01-26T00:13:10.862Z,0.00
2019-01-26T00:14:10.878Z,0.00
2019-01-26T00:15:10.908Z,0.00
2019-01-26T00:16:10.827Z,0.00
2019-01-26T00:17:10.858Z,0.00
2019-01-26T00:18:10.825Z,0.00
2019-01-26T00:19:10.795Z,0.00
2019-01-26T00:20:10.799Z,0.00
2019-01-26T00:21:10.791Z,0.00
2019-01-26T00:22:10.813Z,0.00
2019-01-26T00:23:10.782Z,0.00
2019-01-26T00:24:10.759Z,0.00
2019-01-26T00:25:10.728Z,0.00
2019-01-26T00:26:10.719Z,0.00
2019-01-26T00:27:10.740Z,0.00
2019-01-26T00:28:10.694Z,0.00
2019-01-26T00:29:10.715Z,0.00
2019-01-26T00:30:10.678Z,0.00
2019-01-26T00:31:10.672Z,0.00
2019-01-26T00:32:10.658Z,0.00
2019-01-26T00:33:10.686Z,0.00
2019-01-26T00:34:10.638Z,0.00
2019-01-26T00:35:10.623Z,0.00
2019-01-26T00:36:10.611Z,0.00
2019-01-26T00:37:10.597Z,0.00
2019-01-26T00:38:10.601Z,0.00
2019-01-26T00:39:10.610Z,0.00
2019-01-26T00:40:10.566Z,0.00
2019-01-26T00:41:10.563Z,0.00
2019-01-26T00:42:10.562Z,0.00
2019-01-26T00:43:10.554Z,0.00
2019-01-26T00:44:10.524Z,0.00
2019-01-26T00:45:10.540Z,0.00
2019-01-26T00:46:10.569Z,0.00
2019-01-26T00:47:10.496Z,0.00
2019-01-26T00:48:10.477Z,0.00
2019-01-26T00:49:10.477Z,0.00
2019-01-26T00:50:10.451Z,0.00
2019-01-26T00:51:10.458Z,0.00
2019-01-26T00:52:10.444Z,0.00
2019-01-26T00:53:10.459Z,0.00
2019-01-26T00:54:10.417Z,0.00
2019-01-26T00:55:10.410Z,0.00
2019-01-26T00:56:10.616Z,0.00
2019-01-26T00:57:10.389Z,0.00
2019-01-26T00:58:10.366Z,0.00
2019-01-26T00:59:10.415Z,0.00
2019-01-26T01:00:10.354Z,0.00
2019-01-26T01:01:10.333Z,0.00
2019-01-26T01:02:10.390Z,0.00
2019-01-26T01:03:10.316Z,0.00
2019-01-26T01:04:10.304Z,0.00
2019-01-26T01:05:10.292Z,0.00
2019-01-26T01:06:10.303Z,0.00
2019-01-26T01:07:10.307Z,0.00
2019-01-26T01:08:10.262Z,0.00
2019-01-26T01:09:10.298Z,0.00
2019-01-26T01:10:10.231Z,0.00
2019-01-26T01:11:10.232Z,0.00
2019-01-26T01:12:10.216Z,0.00
2019-01-26T01:13:10.221Z,0.00
2019-01-26T01:14:10.207Z,0.00
2019-01-26T01:15:10.187Z,0.00
2019-01-26T01:16:10.194Z,0.00
2019-01-26T01:17:10.159Z,0.00
2019-01-26T01:18:10.155Z,0.00
2019-01-26T01:19:10.147Z,0.00
2019-01-26T01:20:10.127Z,0.00
2019-01-26T01:21:10.121Z,0.00
2019-01-26T01:22:10.119Z,0.00
2019-01-26T01:23:10.149Z,0.00
2019-01-26T01:24:10.089Z,0.00
2019-01-26T01:25:10.083Z,0.00
2019-01-26T01:26:10.077Z,0.00
2019-01-26T01:27:10.061Z,0.00
2019-01-26T01:28:10.063Z,0.00
2019-01-26T01:29:10.029Z,0.00
2019-01-26T01:30:10.018Z,0.00
2019-01-26T01:31:10.014Z,0.00
2019-01-26T01:32:10.004Z,0.00
2019-01-26T01:33:10.069Z,0.00
2019-01-26T01:34:09.980Z,0.00
2019-01-26T01:35:09.969Z,0.00
2019-01-26T01:36:09.965Z,0.00
2019-01-26T01:37:09.945Z,0.00
2019-01-26T01:38:09.941Z,0.00
2019-01-26T01:39:09.974Z,0.00
2019-01-26T01:40:09.914Z,0.00
2019-01-26T01:41:09.907Z,0.00
2019-01-26T01:42:09.891Z,0.00
2019-01-26T01:43:09.878Z,0.00
2019-01-26T01:44:09.883Z,0.00
2019-01-26T01:45:09.850Z,0.00
2019-01-26T01:46:09.915Z,0.00
2019-01-26T01:47:09.832Z,0.00
2019-01-26T01:48:09.839Z,0.00
2019-01-26T01:49:09.812Z,0.00
2019-01-26T01:50:09.803Z,0.00
2019-01-26T01:51:09.793Z,0.00
2019-01-26T01:52:09.806Z,0.00
2019-01-26T01:53:09.772Z,0.00
2019-01-26T01:54:09.769Z,0.00
2019-01-26T01:55:09.753Z,0.00
2019-01-26T01:56:09.747Z,0.00
2019-01-26T01:57:09.734Z,0.00
2019-01-26T01:58:09.750Z,0.00
2019-01-26T01:59:09.702Z,0.00
2019-01-26T02:00:09.703Z,0.00
2019-01-26T02:01:09.685Z,0.00
2019-01-26T02:02:09.670Z,0.00
2019-01-26T02:03:09.666Z,0.00
2019-01-26T02:04:09.647Z,0.00
2019-01-26T02:05:09.690Z,0.00
2019-01-26T02:06:09.637Z,0.00
2019-01-26T02:07:09.613Z,0.00
2019-01-26T02:08:10.461Z,0.00
2019-01-26T02:09:09.591Z,0.00
2019-01-26T02:10:09.615Z,0.00
2019-01-26T02:11:09.599Z,0.00
2019-01-26T02:12:09.559Z,0.00
2019-01-26T02:13:09.549Z,0.00
2019-01-26T02:14:09.545Z,0.00
2019-01-26T02:15:09.526Z,0.00
2019-01-26T02:16:09.543Z,0.00
2019-01-26T02:17:09.516Z,0.00
2019-01-26T02:18:09.535Z,0.00
2019-01-26T02:19:09.497Z,0.00
2019-01-26T02:20:09.473Z,0.00
2019-01-26T02:21:09.475Z,0.00
2019-01-26T02:22:09.457Z,0.00
2019-01-26T02:23:09.447Z,0.00
2019-01-26T02:24:09.431Z,0.00
2019-01-26T02:25:09.464Z,0.00
2019-01-26T02:26:09.418Z,0.00
2019-01-26T02:27:09.405Z,0.00
2019-01-26T02:28:09.385Z,0.00
2019-01-26T02:29:09.378Z,0.00
2019-01-26T02:30:09.362Z,0.00
2019-01-26T02:31:09.404Z,0.00
2019-01-26T02:32:09.359Z,0.00
2019-01-26T02:33:09.334Z,0.00
2019-01-26T02:34:09.322Z,0.00
2019-01-26T02:35:09.311Z,0.00
2019-01-26T02:36:09.298Z,0.00
2019-01-26T02:37:09.344Z,0.00
2019-01-26T02:38:09.284Z,0.00
2019-01-26T02:39:09.272Z,0.00
2019-01-26T02:40:09.271Z,0.00
2019-01-26T02:41:09.268Z,0.00
2019-01-26T02:42:09.253Z,0.00
2019-01-26T02:43:09.231Z,0.00
2019-01-26T02:44:09.207Z,0.00
2019-01-26T02:45:09.246Z,0.00
2019-01-26T02:46:09.208Z,0.00
2019-01-26T02:47:09.197Z,0.00
2019-01-26T02:48:09.188Z,0.00
2019-01-26T02:49:09.199Z,0.00
2019-01-26T02:50:09.159Z,0.00
2019-01-26T02:51:09.133Z,0.00
2019-01-26T02:52:09.188Z,0.00
2019-01-26T02:53:09.173Z,0.00
2019-01-26T02:54:09.121Z,0.00
2019-01-26T02:55:09.093Z,0.00
2019-01-26T02:56:09.076Z,0.00
2019-01-26T02:57:09.068Z,0.00
2019-01-26T02:58:09.088Z,0.00
2019-01-26T02:59:09.054Z,0.00
2019-01-26T03:00:09.044Z,0.00
2019-01-26T03:01:09.021Z,0.00
2019-01-26T03:02:09.012Z,0.00
2019-01-26T03:03:09.000Z,0.00
2019-01-26T03:04:09.053Z,0.00
2019-01-26T03:05:08.982Z,0.00
2019-01-26T03:06:08.971Z,0.00
2019-01-26T03:07:08.963Z,0.00
2019-01-26T03:08:08.963Z,0.00
2019-01-26T03:09:08.938Z,0.00
2019-01-26T03:10:08.980Z,0.00
2019-01-26T03:11:08.921Z,0.00
2019-01-26T03:12:08.916Z,0.00
2019-01-26T03:13:08.894Z,0.00
2019-01-26T03:14:08.886Z,0.00
2019-01-26T03:15:08.883Z,0.00
2019-01-26T03:16:08.902Z,0.00
2019-01-26T03:17:08.853Z,0.00
2019-01-26T03:18:08.851Z,0.00
2019-01-26T03:19:08.835Z,0.00
2019-01-26T03:20:08.830Z,0.00
2019-01-26T03:21:08.828Z,0.00
2019-01-26T03:22:08.848Z,0.00
2019-01-26T03:23:08.786Z,0.00
2019-01-26T03:24:08.779Z,0.00
2019-01-26T03:25:08.797Z,0.00
2019-01-26T03:26:08.758Z,0.00
2019-01-26T03:27:08.748Z,0.00
2019-01-26T03:28:08.773Z,0.00
2019-01-26T03:29:08.719Z,0.00
2019-01-26T03:30:08.713Z,0.00
2019-01-26T03:31:09.015Z,0.00
2019-01-26T03:32:08.699Z,0.00
2019-01-26T03:33:08.684Z,0.00
2019-01-26T03:34:08.672Z,0.00
2019-01-26T03:35:08.685Z,0.00
2019-01-26T03:36:08.658Z,0.00
2019-01-26T03:37:08.638Z,0.00
2019-01-26T03:38:08.627Z,0.00
2019-01-26T03:39:08.629Z,0.00
2019-01-26T03:40:08.605Z,0.00
2019-01-26T03:41:08.661Z,0.00
2019-01-26T03:42:09.583Z,0.00
2019-01-26T03:43:08.570Z,0.00
2019-01-26T03:44:08.561Z,0.00
2019-01-26T03:45:08.546Z,0.00
2019-01-26T03:46:08.551Z,0.00
2019-01-26T03:47:13.652Z,0.00
2019-01-26T03:48:09.627Z,0.00
2019-01-26T03:49:08.504Z,0.00
2019-01-26T03:50:08.494Z,0.00
2019-01-26T03:51:08.481Z,0.00
2019-01-26T03:52:08.492Z,0.00
2019-01-26T03:53:08.467Z,0.00
2019-01-26T03:54:08.476Z,0.00
2019-01-26T03:55:08.447Z,0.00
2019-01-26T03:56:08.429Z,0.00
2019-01-26T03:57:08.439Z,0.00
2019-01-26T03:58:08.412Z,0.00
2019-01-26T03:59:08.395Z,0.00
2019-01-26T04:00:08.428Z,0.00
2019-01-26T04:01:08.387Z,0.00
2019-01-26T04:02:08.370Z,0.00
2019-01-26T04:03:08.361Z,0.00
2019-01-26T04:04:08.345Z,0.00
2019-01-26T04:05:08.333Z,0.00
2019-01-26T04:06:08.368Z,0.00
2019-01-26T04:07:08.319Z,0.00
2019-01-26T04:08:08.323Z,0.00
2019-01-26T04:09:08.288Z,0.00
2019-01-26T04:10:08.281Z,0.00
2019-01-26T04:11:08.269Z,0.00
2019-01-26T04:12:08.290Z,0.00
2019-01-26T04:13:08.270Z,0.00
2019-01-26T04:14:08.234Z,0.00
2019-01-26T04:15:08.224Z,0.00
2019-01-26T04:16:08.221Z,0.00
2019-01-26T04:17:08.206Z,0.00
2019-01-26T04:18:08.220Z,0.00
2019-01-26T04:19:08.204Z,0.00
2019-01-26T04:20:08.168Z,0.00
2019-01-26T04:21:08.157Z,0.00
2019-01-26T04:22:08.148Z,0.00
2019-01-26T04:23:08.204Z,0.00
2019-01-26T04:24:08.161Z,0.00
2019-01-26T04:25:08.113Z,0.00
2019-01-26T04:26:08.100Z,0.00
2019-01-26T04:27:08.125Z,0.00
2019-01-26T04:28:08.078Z,0.00
2019-01-26T04:29:08.105Z,0.00
2019-01-26T04:30:08.103Z,0.00
2019-01-26T04:31:08.048Z,0.00
2019-01-26T04:32:08.034Z,0.00
2019-01-26T04:33:08.027Z,0.00
2019-01-26T04:34:08.014Z,0.00
2019-01-26T04:35:08.056Z,0.00
2019-01-26T04:36:08.001Z,0.00
2019-01-26T04:37:07.989Z,0.00
2019-01-26T04:38:07.977Z,0.00
2019-01-26T04:39:07.965Z,0.00
2019-01-26T04:40:07.955Z,0.00
2019-01-26T04:41:07.966Z,0.00
2019-01-26T04:42:07.932Z,0.00
2019-01-26T04:43:07.928Z,0.00
2019-01-26T04:44:07.921Z,0.00
2019-01-26T04:45:07.924Z,0.00
2019-01-26T04:46:07.900Z,0.00
2019-01-26T04:47:07.913Z,0.00
2019-01-26T04:48:07.862Z,0.00
2019-01-26T04:49:07.858Z,0.00
2019-01-26T04:50:07.861Z,0.00
2019-01-26T04:51:07.829Z,0.00
2019-01-26T04:52:07.817Z,0.00
2019-01-26T04:53:07.839Z,0.00
2019-01-26T04:54:07.799Z,0.00
2019-01-26T04:55:07.793Z,0.00
2019-01-26T04:56:07.819Z,0.00
2019-01-26T04:57:07.766Z,0.00
2019-01-26T04:58:07.754Z,0.00
2019-01-26T04:59:07.786Z,0.00
2019-01-26T05:00:07.736Z,0.00
2019-01-26T05:01:07.731Z,0.00
2019-01-26T05:02:07.718Z,0.00
2019-01-26T05:03:07.712Z,0.00
2019-01-26T05:04:07.708Z,0.00
2019-01-26T05:05:07.709Z,0.00
2019-01-26T05:06:07.683Z,0.00
2019-01-26T05:07:07.662Z,0.00
2019-01-26T05:08:07.647Z,0.00
2019-01-26T05:09:07.643Z,0.00
2019-01-26T05:10:07.632Z,0.00
2019-01-26T05:11:07.638Z,0.00
2019-01-26T05:12:07.614Z,0.00
2019-01-26T05:13:07.591Z,0.00
2019-01-26T05:14:07.582Z,0.00
2019-01-26T05:15:07.572Z,0.00
2019-01-26T05:16:07.560Z,0.00
2019-01-26T05:17:07.587Z,0.00
2019-01-26T05:18:07.563Z,0.00
2019-01-26T05:19:07.532Z,0.00
2019-01-26T05:20:07.533Z,0.00
2019-01-26T05:21:07.502Z,0.00
2019-01-26T05:22:07.520Z,0.00
2019-01-26T05:23:07.522Z,0.00
2019-01-26T05:24:07.473Z,0.00
2019-01-26T05:25:07.460Z,0.00
2019-01-26T05:26:07.454Z,0.00
2019-01-26T05:27:07.451Z,0.00
2019-01-26T05:28:07.466Z,0.00
2019-01-26T05:29:07.418Z,0.00
2019-01-26T05:30:07.431Z,0.00
2019-01-26T05:31:07.421Z,0.00
2019-01-26T05:32:07.384Z,0.00
2019-01-26T05:33:07.393Z,0.00
2019-01-26T05:34:07.399Z,0.00
2019-01-26T05:35:07.354Z,0.00
2019-01-26T05:36:07.340Z,0.00
2019-01-26T05:37:07.356Z,0.00
2019-01-26T05:38:07.335Z,0.00
2019-01-26T05:39:07.308Z,0.00
2019-01-26T05:40:07.297Z,0.00
2019-01-26T05:41:07.292Z,0.00
2019-01-26T05:42:07.345Z,0.00
2019-01-26T05:43:07.287Z,0.00
2019-01-26T05:44:07.255Z,0.00
2019-01-26T05:45:07.244Z,0.00
2019-01-26T05:46:07.231Z,0.00
2019-01-26T05:47:07.222Z,0.00
2019-01-26T05:48:07.226Z,0.00
2019-01-26T05:49:07.203Z,0.00
2019-01-26T05:50:07.189Z,0.00
2019-01-26T05:51:07.177Z,0.00
2019-01-26T05:52:07.173Z,0.00
2019-01-26T05:53:07.158Z,0.00
2019-01-26T05:54:07.178Z,0.00
2019-01-26T05:55:07.144Z,0.00
2019-01-26T05:56:07.124Z,0.00
2019-01-26T05:57:07.112Z,0.00
2019-01-26T05:58:07.104Z,0.00
2019-01-26T05:59:07.114Z,0.00
2019-01-26T06:00:07.092Z,0.00
2019-01-26T06:01:07.085Z,0.00
2019-01-26T06:02:07.069Z,0.00
2019-01-26T06:03:07.073Z,0.00
2019-01-26T06:04:07.052Z,0.00
2019-01-26T06:05:07.046Z,0.00
2019-01-26T06:06:07.019Z,0.00
2019-01-26T06:07:07.004Z,0.00
2019-01-26T06:08:07.010Z,0.00
2019-01-26T06:09:06.992Z,0.00
2019-01-26T06:10:06.971Z,0.00
2019-01-26T06:11:06.965Z,0.00
2019-01-26T06:12:06.952Z,0.00
2019-01-26T06:13:06.956Z,0.00
2019-01-26T06:14:06.935Z,0.00
2019-01-26T06:15:06.923Z,0.00
2019-01-26T06:16:06.909Z,0.00
2019-01-26T06:17:06.898Z,0.00
2019-01-26T06:18:06.887Z,0.00
2019-01-26T06:19:06.921Z,0.00
2019-01-26T06:20:06.863Z,0.00
2019-01-26T06:21:06.858Z,0.00
2019-01-26T06:22:06.849Z,0.00
2019-01-26T06:23:06.833Z,0.00
2019-01-26T06:24:06.822Z,0.00
2019-01-26T06:25:06.893Z,0.00
2019-01-26T06:26:06.822Z,0.00
2019-01-26T06:27:06.793Z,0.00
2019-01-26T06:28:06.802Z,0.00
2019-01-26T06:29:06.789Z,0.00
2019-01-26T06:30:06.768Z,0.00
2019-01-26T06:31:06.762Z,0.00
2019-01-26T06:32:06.737Z,0.00
2019-01-26T06:33:06.732Z,0.00
2019-01-26T06:34:06.839Z,0.00
2019-01-26T06:35:06.730Z,0.00
2019-01-26T06:36:06.697Z,0.00
2019-01-26T06:37:06.705Z,0.00
2019-01-26T06:38:06.696Z,0.00
2019-01-26T06:39:06.664Z,0.00
2019-01-26T06:40:06.685Z,0.00
2019-01-26T06:41:06.644Z,0.00
2019-01-26T06:42:06.632Z,0.00
2019-01-26T06:43:06.629Z,0.00
2019-01-26T06:44:06.613Z,0.00
2019-01-26T06:45:06.601Z,0.00
2019-01-26T06:46:06.591Z,0.00
2019-01-26T06:47:06.624Z,0.00
2019-01-26T06:48:06.572Z,0.00
2019-01-26T06:49:06.634Z,0.00
2019-01-26T06:50:06.566Z,0.00
2019-01-26T06:51:06.553Z,0.00
2019-01-26T06:52:06.519Z,0.00
2019-01-26T06:53:06.518Z,0.00
2019-01-26T06:54:06.497Z,0.00
2019-01-26T06:55:06.543Z,0.00
2019-01-26T06:56:06.473Z,0.00
2019-01-26T06:57:06.507Z,0.00
2019-01-26T06:58:06.458Z,0.00
2019-01-26T06:59:06.536Z,0.00
2019-01-26T07:00:06.462Z,0.00
2019-01-26T07:01:06.427Z,0.00
2019-01-26T07:02:06.471Z,0.00
2019-01-26T07:03:06.404Z,0.00
2019-01-26T07:04:06.393Z,0.00
2019-01-26T07:05:06.407Z,0.00
2019-01-26T07:06:06.384Z,0.00
2019-01-26T07:07:06.379Z,0.00
2019-01-26T07:08:06.348Z,0.00
2019-01-26T07:09:06.336Z,0.00
2019-01-26T07:10:06.370Z,0.00
2019-01-26T07:11:06.330Z,0.00
2019-01-26T07:12:06.304Z,0.00
2019-01-26T07:13:06.288Z,0.00
2019-01-26T07:14:06.281Z,0.00
2019-01-26T07:15:06.275Z,0.00
2019-01-26T07:16:06.267Z,0.00
2019-01-26T07:17:06.271Z,0.00
2019-01-26T07:18:09.483Z,0.00
2019-01-26T07:19:06.231Z,0.00
2019-01-26T07:20:06.220Z,0.00
2019-01-26T07:21:06.245Z,0.00
2019-01-26T07:22:06.206Z,0.00
2019-01-26T07:23:06.182Z,0.00
2019-01-26T07:24:06.171Z,0.00
2019-01-26T07:25:06.156Z,0.00
2019-01-26T07:26:06.150Z,0.00
2019-01-26T07:27:06.193Z,0.00
2019-01-26T07:28:06.125Z,0.00
2019-01-26T07:29:06.126Z,0.00
2019-01-26T07:30:06.152Z,0.00
2019-01-26T07:31:06.690Z,0.00
2019-01-26T07:32:06.097Z,0.00
2019-01-26T07:33:06.104Z,0.00
2019-01-26T07:34:06.060Z,0.00
2019-01-26T07:35:06.048Z,0.00
2019-01-26T07:36:06.038Z,0.00
2019-01-26T07:37:06.049Z,0.00
2019-01-26T07:38:06.053Z,0.00
2019-01-26T07:39:06.005Z,0.00
2019-01-26T07:40:05.998Z,0.00
2019-01-26T07:41:05.988Z,0.00
2019-01-26T07:42:05.987Z,0.00
2019-01-26T07:43:05.962Z,0.00
2019-01-26T07:44:05.992Z,0.00
2019-01-26T07:45:05.945Z,5.62
2019-01-26T07:46:05.929Z,5.62
2019-01-26T07:47:05.921Z,5.62
2019-01-26T07:48:05.912Z,5.62
2019-01-26T07:49:05.909Z,5.62
2019-01-26T07:50:05.917Z,5.62
2019-01-26T07:51:05.871Z,5.62
2019-01-26T07:52:05.867Z,5.62
2019-01-26T07:53:05.858Z,5.62
2019-01-26T07:54:05.878Z,5.62
2019-01-26T07:55:05.833Z,5.62
2019-01-26T07:56:05.853Z,5.62
2019-01-26T07:57:05.814Z,5.62
2019-01-26T07:58:05.801Z,5.62
2019-01-26T07:59:05.792Z,5.62
2019-01-26T08:00:05.780Z,5.62
2019-01-26T08:01:05.766Z,5.62
2019-01-26T08:02:05.756Z,5.62
2019-01-26T08:03:05.770Z,5.62
2019-01-26T08:04:05.732Z,5.62
2019-01-26T08:05:05.722Z,5.62
2019-01-26T08:06:05.717Z,5.62
2019-01-26T08:07:05.699Z,5.62
2019-01-26T08:08:05.701Z,5.62
2019-01-26T08:09:05.728Z,5.62
2019-01-26T08:10:05.665Z,5.62
2019-01-26T08:11:05.655Z,5.62
2019-01-26T08:12:05.646Z,5.62
2019-01-26T08:13:05.648Z,5.62
2019-01-26T08:14:05.634Z,5.62
2019-01-26T08:15:05.650Z,5.62
2019-01-26T08:16:05.606Z,11.25
2019-01-26T08:17:05.589Z,11.25
2019-01-26T08:18:05.586Z,11.25
2019-01-26T08:19:05.577Z,11.25
2019-01-26T08:20:05.558Z,11.25
2019-01-26T08:21:05.583Z,11.25
2019-01-26T08:22:05.539Z,5.62
2019-01-26T08:23:05.526Z,5.62
2019-01-26T08:24:05.535Z,5.62
2019-01-26T08:25:05.504Z,5.62
2019-01-26T08:26:05.492Z,5.62
2019-01-26T08:27:05.514Z,5.62
2019-01-26T08:28:05.475Z,5.62
2019-01-26T08:29:05.473Z,5.62
2019-01-26T08:30:05.458Z,5.62
2019-01-26T08:31:05.437Z,11.25
2019-01-26T08:32:05.426Z,5.62
2019-01-26T08:33:05.440Z,11.25
2019-01-26T08:34:05.402Z,11.25
2019-01-26T08:35:05.400Z,11.25
2019-01-26T08:36:05.379Z,11.25
2019-01-26T08:37:05.381Z,11.25
2019-01-26T08:38:05.411Z,11.25
2019-01-26T08:39:05.378Z,11.25
2019-01-26T08:40:05.340Z,11.25
2019-01-26T08:41:05.327Z,11.25
2019-01-26T08:42:05.318Z,11.25
2019-01-26T08:43:05.305Z,11.25
2019-01-26T08:44:05.308Z,11.25
2019-01-26T08:45:05.308Z,11.25
2019-01-26T08:46:05.279Z,11.25
2019-01-26T08:47:05.271Z,11.25
2019-01-26T08:48:05.281Z,11.25
2019-01-26T08:49:05.259Z,11.25
2019-01-26T08:50:05.246Z,11.25
2019-01-26T08:51:05.259Z,11.25
2019-01-26T08:52:05.220Z,16.88
2019-01-26T08:53:05.209Z,16.88
2019-01-26T08:54:05.259Z,16.88
2019-01-26T08:55:05.182Z,16.88
2019-01-26T08:56:05.189Z,16.88
2019-01-26T08:57:05.161Z,16.88
2019-01-26T08:58:05.151Z,16.88
2019-01-26T08:59:05.153Z,22.50
2019-01-26T09:00:05.148Z,16.88
2019-01-26T09:01:05.116Z,22.50
2019-01-26T09:02:05.106Z,22.50
2019-01-26T09:03:05.106Z,22.50
2019-01-26T09:04:05.092Z,16.88
2019-01-26T09:05:05.087Z,22.50
2019-01-26T09:06:05.071Z,22.50
2019-01-26T09:07:05.071Z,22.50
2019-01-26T09:08:05.065Z,22.50
2019-01-26T09:09:05.057Z,22.50
2019-01-26T09:10:05.055Z,22.50
2019-01-26T09:11:05.057Z,22.50
2019-01-26T09:12:04.989Z,22.50
2019-01-26T09:13:04.987Z,22.50
2019-01-26T09:14:05.003Z,22.50
2019-01-26T09:15:04.978Z,22.50
2019-01-26T09:16:04.970Z,22.50
2019-01-26T09:17:04.947Z,28.12
2019-01-26T09:18:04.958Z,22.50
2019-01-26T09:19:04.947Z,28.12
2019-01-26T09:20:04.957Z,22.50
2019-01-26T09:21:04.931Z,28.12
2019-01-26T09:22:04.937Z,28.12
2019-01-26T09:23:04.893Z,28.12
2019-01-26T09:24:04.901Z,28.12
2019-01-26T09:25:04.896Z,28.12
2019-01-26T09:26:04.876Z,28.12
2019-01-26T09:27:04.828Z,28.12
2019-01-26T09:28:04.810Z,28.12
2019-01-26T09:29:04.813Z,28.12
2019-01-26T09:30:04.800Z,28.12
2019-01-26T09:31:04.782Z,28.12
2019-01-26T09:32:04.795Z,28.12
2019-01-26T09:33:04.764Z,28.12
2019-01-26T09:34:04.755Z,22.50
2019-01-26T09:35:04.764Z,28.12
2019-01-26T09:36:04.738Z,28.12
2019-01-26T09:37:04.741Z,28.12
2019-01-26T09:38:04.767Z,28.12
2019-01-26T09:39:04.727Z,28.12
2019-01-26T09:40:04.711Z,28.12
2019-01-26T09:41:04.682Z,28.12
2019-01-26T09:42:04.684Z,28.12
2019-01-26T09:43:04.687Z,28.12
2019-01-26T09:44:04.681Z,28.12
2019-01-26T09:45:04.677Z,28.12
2019-01-26T09:46:04.616Z,28.12
2019-01-26T09:47:04.652Z,28.12
2019-01-26T09:48:04.619Z,28.12
2019-01-26T09:49:04.619Z,28.12
2019-01-26T09:50:04.618Z,28.12
2019-01-26T09:51:04.575Z,28.12
2019-01-26T09:52:04.594Z,28.12
2019-01-26T09:53:04.573Z,28.12
2019-01-26T09:54:04.531Z,28.12
2019-01-26T09:55:04.566Z,28.12
2019-01-26T09:56:04.524Z,28.12
2019-01-26T09:57:04.515Z,28.12
2019-01-26T09:58:04.506Z,28.12
2019-01-26T09:59:04.486Z,28.12
2019-01-26T10:00:04.469Z,28.12
2019-01-26T10:01:04.460Z,28.12
2019-01-26T10:02:04.454Z,28.12
2019-01-26T10:03:04.462Z,28.12
2019-01-26T10:04:04.441Z,33.75
2019-01-26T10:05:04.436Z,33.75
2019-01-26T10:06:04.426Z,33.75
2019-01-26T10:07:04.421Z,33.75
2019-01-26T10:08:04.380Z,33.75
2019-01-26T10:09:04.412Z,33.75
2019-01-26T10:10:04.377Z,39.38
2019-01-26T10:11:04.385Z,39.38
2019-01-26T10:12:04.341Z,39.38
2019-01-26T10:13:04.418Z,39.38
2019-01-26T10:14:04.344Z,39.38
2019-01-26T10:15:04.367Z,39.38
2019-01-26T10:16:04.309Z,45.00
2019-01-26T10:17:04.299Z,45.00
2019-01-26T10:18:04.262Z,45.00
2019-01-26T10:19:04.259Z,45.00
2019-01-26T10:20:04.244Z,45.00
2019-01-26T10:21:04.236Z,45.00
2019-01-26T10:22:04.247Z,50.62
2019-01-26T10:23:04.211Z,50.62
2019-01-26T10:24:04.196Z,50.62
2019-01-26T10:25:04.189Z,50.62
2019-01-26T10:26:04.188Z,50.62
2019-01-26T10:27:04.182Z,50.62
2019-01-26T10:28:04.171Z,50.62
2019-01-26T10:29:04.140Z,50.62
2019-01-26T10:30:05.024Z,50.62
2019-01-26T10:31:04.127Z,50.62
2019-01-26T10:32:04.108Z,50.62
2019-01-26T10:33:04.105Z,50.62
2019-01-26T10:34:04.120Z,50.62
2019-01-26T10:35:04.087Z,50.62
2019-01-26T10:36:04.067Z,50.62
2019-01-26T10:37:04.052Z,50.62
2019-01-26T10:38:04.049Z,56.25
2019-01-26T10:39:04.036Z,56.25
2019-01-26T10:40:04.038Z,50.62
2019-01-26T10:41:04.027Z,50.62
2019-01-26T10:42:04.000Z,50.62
2019-01-26T10:43:03.991Z,50.62
2019-01-26T10:44:03.988Z,50.62
2019-01-26T10:45:03.968Z,50.62
2019-01-26T10:46:03.991Z,50.62
2019-01-26T10:47:03.981Z,45.00
2019-01-26T10:48:03.945Z,45.00
2019-01-26T10:49:03.932Z,45.00
2019-01-26T10:50:03.923Z,45.00
2019-01-26T10:51:03.915Z,39.38
2019-01-26T10:52:03.934Z,39.38
2019-01-26T10:53:03.899Z,39.38
2019-01-26T10:54:03.866Z,39.38
2019-01-26T10:55:03.856Z,39.38
2019-01-26T10:56:03.856Z,39.38
2019-01-26T10:57:03.849Z,39.38
2019-01-26T10:58:03.831Z,39.38
2019-01-26T10:59:03.833Z,39.38
2019-01-26T11:00:03.815Z,33.75
2019-01-26T11:01:03.800Z,33.75
2019-01-26T11:02:03.851Z,33.75
2019-01-26T11:03:03.787Z,33.75
2019-01-26T11:04:03.755Z,33.75
2019-01-26T11:05:03.779Z,33.75
2019-01-26T11:06:03.746Z,33.75
2019-01-26T11:07:03.727Z,33.75
2019-01-26T11:08:03.726Z,39.38
2019-01-26T11:09:03.746Z,39.38
2019-01-26T11:10:03.695Z,39.38
2019-01-26T11:11:03.699Z,39.38
2019-01-26T11:12:03.683Z,39.38
2019-01-26T11:13:03.659Z,39.38
2019-01-26T11:14:03.648Z,39.38
2019-01-26T11:15:03.651Z,39.38
2019-01-26T11:16:03.675Z,39.38
2019-01-26T11:17:03.631Z,39.38
2019-01-26T11:18:03.619Z,33.75
2019-01-26T11:19:07.827Z,33.75
2019-01-26T11:20:03.615Z,33.75
2019-01-26T11:21:03.573Z,33.75
2019-01-26T11:22:03.571Z,33.75
2019-01-26T11:23:03.565Z,33.75
2019-01-26T11:24:03.547Z,33.75
2019-01-26T11:25:03.558Z,33.75
2019-01-26T11:26:03.520Z,39.38
2019-01-26T11:27:03.536Z,39.38
2019-01-26T11:28:03.491Z,39.38
2019-01-26T11:29:03.486Z,39.38
2019-01-26T11:30:03.472Z,39.38
2019-01-26T11:31:03.463Z,39.38
2019-01-26T11:32:03.467Z,45.00
2019-01-26T11:33:03.494Z,45.00
2019-01-26T11:34:03.428Z,45.00
2019-01-26T11:35:03.425Z,45.00
2019-01-26T11:36:03.498Z,45.00
2019-01-26T11:37:03.413Z,45.00
2019-01-26T11:38:03.389Z,45.00
2019-01-26T11:39:03.386Z,45.00
2019-01-26T11:40:03.356Z,50.62
2019-01-26T11:41:03.406Z,56.25
2019-01-26T11:42:03.346Z,56.25
2019-01-26T11:43:03.344Z,56.25
2019-01-26T11:44:03.312Z,56.25
2019-01-26T11:45:03.306Z,56.25
2019-01-26T11:46:03.316Z,56.25
2019-01-26T11:47:03.304Z,56.25
2019-01-26T11:48:03.284Z,56.25
2019-01-26T11:49:03.272Z,56.25
2019-01-26T11:50:03.246Z,56.25
2019-01-26T11:51:03.265Z,56.25
2019-01-26T11:52:03.226Z,56.25
2019-01-26T11:53:03.213Z,56.25
2019-01-26T11:54:03.204Z,56.25
2019-01-26T11:55:03.215Z,56.25
2019-01-26T11:56:03.198Z,56.25
2019-01-26T11:57:03.172Z,56.25
2019-01-26T11:58:03.162Z,56.25
2019-01-26T11:59:03.145Z,56.25
2019-01-26T12:00:03.147Z,56.25
2019-01-26T12:01:03.128Z,56.25
2019-01-26T12:02:03.120Z,56.25
2019-01-26T12:03:03.675Z,56.25
2019-01-26T12:04:03.120Z,56.25
2019-01-26T12:05:03.093Z,56.25
2019-01-26T12:06:03.071Z,56.25
2019-01-26T12:07:03.092Z,56.25
2019-01-26T12:08:03.055Z,56.25
2019-01-26T12:09:03.043Z,56.25
2019-01-26T12:10:03.041Z,56.25
2019-01-26T12:11:03.036Z,56.25
2019-01-26T12:12:03.037Z,56.25
2019-01-26T12:13:03.012Z,56.25
2019-01-26T12:14:02.991Z,56.25
2019-01-26T12:15:03.015Z,50.62
2019-01-26T12:16:02.961Z,50.62
2019-01-26T12:17:02.981Z,50.62
2019-01-26T12:18:02.942Z,56.25
2019-01-26T12:19:02.942Z,56.25
2019-01-26T12:20:02.914Z,56.25
2019-01-26T12:21:02.913Z,61.88
2019-01-26T12:22:02.931Z,56.25
2019-01-26T12:23:02.929Z,50.62
2019-01-26T12:24:02.870Z,50.62
2019-01-26T12:25:02.863Z,56.25
2019-01-26T12:26:02.874Z,56.25
2019-01-26T12:27:02.871Z,56.25
2019-01-26T12:28:02.831Z,56.25
2019-01-26T12:29:02.848Z,56.25
2019-01-26T12:30:02.825Z,56.25
2019-01-26T12:31:02.819Z,56.25
2019-01-26T12:32:02.784Z,56.25
2019-01-26T12:33:02.768Z,56.25
2019-01-26T12:34:02.757Z,50.62
2019-01-26T12:35:02.754Z,50.62
2019-01-26T12:36:02.739Z,50.62
2019-01-26T12:37:02.739Z,50.62
2019-01-26T12:38:02.719Z,50.62
2019-01-26T12:39:02.765Z,50.62
2019-01-26T12:40:02.717Z,50.62
2019-01-26T12:41:02.709Z,50.62
2019-01-26T12:42:02.690Z,50.62
2019-01-26T12:43:02.686Z,50.62
2019-01-26T12:44:02.674Z,50.62
2019-01-26T12:45:03.890Z,50.62
2019-01-26T12:46:02.671Z,50.62
2019-01-26T12:47:02.679Z,50.62
2019-01-26T12:48:02.613Z,50.62
2019-01-26T12:49:02.598Z,50.62
2019-01-26T12:50:02.589Z,50.62
2019-01-26T12:51:02.588Z,50.62
2019-01-26T12:52:02.577Z,50.62
2019-01-26T12:53:02.565Z,56.25
2019-01-26T12:54:02.549Z,56.25
2019-01-26T12:55:02.546Z,56.25
2019-01-26T12:56:02.535Z,56.25
2019-01-26T12:57:02.709Z,56.25
2019-01-26T12:58:02.506Z,56.25
2019-01-26T12:59:02.509Z,56.25
2019-01-26T13:00:02.524Z,56.25
2019-01-26T13:01:02.457Z,56.25
2019-01-26T13:02:02.466Z,56.25
2019-01-26T13:03:02.442Z,56.25
2019-01-26T13:04:02.427Z,56.25
2019-01-26T13:05:02.456Z,56.25
2019-01-26T13:06:02.419Z,56.25
2019-01-26T13:07:02.395Z,56.25
2019-01-26T13:08:02.420Z,56.25
2019-01-26T13:09:02.389Z,56.25