createdAt,value
2022-10-29T00:00:52.858Z,16.69
2022-10-29T00:01:54.857Z,16.42
2022-10-29T00:02:57.058Z,15.83
2022-10-29T00:03:59.081Z,15.31
2022-10-29T00:05:00.974Z,16.21
2022-10-29T00:08:17.775Z,15.57
2022-10-29T00:09:19.747Z,15.89
2022-10-29T00:10:22.023Z,15.73
2022-10-29T00:11:23.914Z,16.18
2022-10-29T00:12:26.802Z,15.57
2022-10-29T00:13:28.964Z,16.13
2022-10-29T00:14:30.964Z,15.78
2022-10-29T00:15:34.156Z,15.95
2022-10-29T00:16:39.079Z,16.23
2022-10-29T00:17:41.078Z,16.36
2022-10-29T00:18:43.560Z,16.23
2022-10-29T00:19:45.490Z,16.78
2022-10-29T00:20:47.481Z,16.04
2022-10-29T00:21:50.395Z,17.10
2022-10-29T00:22:53.557Z,15.90
2022-10-29T00:23:57.336Z,17.06
2022-10-29T00:24:59.737Z,15.95
2022-10-29T00:26:02.936Z,16.96
2022-10-29T00:27:04.876Z,16.67
2022-10-29T00:28:06.753Z,17.51
2022-10-29T00:29:08.735Z,16.62
2022-10-29T00:30:12.984Z,17.84
2022-10-29T00:31:17.478Z,16.88
2022-10-29T00:32:19.522Z,16.67
2022-10-29T00:33:21.905Z,15.80
2022-10-29T00:34:23.845Z,16.67
2022-10-29T00:35:26.135Z,15.85
2022-10-29T00:36:29.833Z,16.59
2022-10-29T00:37:31.730Z,16.00
2022-10-29T00:38:35.006Z,15.95
2022-10-29T00:39:37.511Z,16.11
2022-10-29T00:40:39.530Z,14.54
2022-10-29T00:41:43.299Z,13.89
2022-10-29T00:42:45.369Z,14.93
2022-10-29T00:43:49.700Z,14.85
2022-10-29T00:44:51.635Z,13.93
2022-10-29T00:46:09.183Z,14.88
2022-10-29T00:47:26.995Z,15.23
2022-10-29T00:48:32.734Z,14.74
2022-10-29T00:49:35.301Z,14.89
2022-10-29T00:50:37.543Z,16.97
2022-10-29T00:51:39.795Z,15.84
2022-10-29T00:52:45.477Z,15.29
2022-10-29T00:56:08.007Z,14.54
2022-10-29T00:57:19.170Z,14.93
2022-10-29T00:58:22.738Z,14.66
2022-10-29T00:59:28.640Z,15.45
2022-10-29T01:00:30.668Z,15.25
2022-10-29T01:01:33.429Z,14.79
2022-10-29T01:02:39.377Z,14.68
2022-10-29T01:03:43.418Z,15.72
2022-10-29T01:04:45.824Z,15.16
2022-10-29T01:05:48.646Z,15.92
2022-10-29T01:06:51.686Z,15.80
2022-10-29T01:07:53.572Z,15.46
2022-10-29T01:08:55.756Z,15.29
2022-10-29T01:09:58.868Z,14.68
2022-10-29T01:11:24.782Z,15.65
2022-10-29T01:12:53.397Z,14.46
2022-10-29T01:14:02.336Z,13.87
2022-10-29T01:16:48.473Z,15.18
2022-10-29T01:18:03.044Z,15.12
2022-10-29T01:19:23.998Z,15.38
2022-10-29T01:20:53.972Z,14.87
2022-10-29T01:22:17.752Z,16.23
2022-10-29T01:23:35.415Z,16.34
2022-10-29T01:24:50.123Z,16.02
2022-10-29T01:26:31.253Z,15.46
2022-10-29T01:27:48.711Z,16.77
2022-10-29T01:30:16.218Z,16.84
2022-10-29T01:31:45.154Z,15.66
2022-10-29T01:33:15.473Z,15.23
2022-10-29T01:35:46.567Z,15.76
2022-10-29T01:37:21.567Z,15.62
2022-10-29T01:38:36.530Z,16.43
2022-10-29T01:39:45.086Z,16.04
2022-10-29T01:41:00.738Z,16.87
2022-10-29T01:42:12.565Z,16.76
2022-10-29T01:43:38.188Z,16.17
2022-10-29T01:44:50.051Z,17.31
2022-10-29T01:46:12.662Z,16.86
2022-10-29T01:47:19.446Z,17.70
2022-10-29T01:48:32.154Z,17.87
2022-10-29T01:50:41.037Z,16.55
2022-10-29T01:51:45.268Z,17.09
2022-10-29T01:52:48.937Z,17.88
2022-10-29T01:53:53.287Z,17.34
2022-10-29T01:54:55.220Z,17.27
2022-10-29T01:55:57.090Z,16.77
2022-10-29T01:57:00.484Z,16.53
2022-10-29T01:58:04.933Z,16.87
2022-10-29T01:59:18.262Z,16.68
2022-10-29T02:00:18.055Z,17.70
2022-10-29T02:01:49.372Z,17.30
2022-10-29T02:03:10.451Z,17.29
2022-10-29T02:04:51.931Z,16.36
2022-10-29T02:06:00.403Z,16.29
2022-10-29T02:07:35.482Z,16.47
2022-10-29T02:10:03.458Z,17.50
2022-10-29T02:12:32.483Z,16.37
2022-10-29T02:13:40.895Z,17.17
2022-10-29T02:14:49.524Z,16.04
2022-10-29T02:15:55.196Z,15.82
2022-10-29T02:16:58.458Z,16.79
2022-10-29T02:18:06.692Z,15.85
2022-10-29T02:19:08.817Z,17.30
2022-10-29T02:20:14.656Z,16.38
2022-10-29T02:21:19.024Z,20.74
2022-10-29T02:22:21.072Z,21.85
2022-10-29T02:23:23.071Z,20.91
2022-10-29T02:24:25.460Z,21.03
2022-10-29T02:25:27.669Z,21.98
2022-10-29T02:26:29.705Z,22.88
2022-10-29T02:27:31.954Z,26.45
2022-10-29T02:28:35.190Z,29.83
2022-10-29T02:29:37.086Z,36.83
2022-10-29T02:30:39.103Z,33.85
2022-10-29T02:31:41.079Z,31.42
2022-10-29T02:32:43.273Z,27.96
2022-10-29T02:33:45.183Z,28.38
2022-10-29T02:34:47.212Z,28.15
2022-10-29T02:35:49.328Z,26.42
2022-10-29T02:36:51.316Z,27.33
2022-10-29T02:37:53.226Z,22.41
2022-10-29T02:38:55.107Z,22.75
2022-10-29T02:39:57.205Z,19.83
2022-10-29T02:40:59.213Z,19.63
2022-10-29T02:42:01.115Z,20.61
2022-10-29T02:43:02.994Z,19.17
2022-10-29T02:44:04.870Z,18.19
2022-10-29T02:45:08.720Z,18.16
2022-10-29T02:46:17.295Z,18.64
2022-10-29T02:47:19.229Z,18.31
2022-10-29T02:48:21.193Z,17.92
2022-10-29T02:49:25.259Z,18.13
2022-10-29T02:50:27.300Z,18.46
2022-10-29T02:51:29.200Z,17.99
2022-10-29T02:52:31.139Z,18.48
2022-10-29T02:53:34.146Z,17.79
2022-10-29T02:54:36.101Z,16.71
2022-10-29T02:55:38.014Z,17.21
2022-10-29T02:56:40.039Z,17.70
2022-10-29T02:57:45.527Z,18.14
2022-10-29T02:58:47.456Z,17.95
2022-10-29T02:59:49.368Z,16.90
2022-10-29T03:00:52.398Z,17.27
2022-10-29T03:01:54.377Z,17.84
2022-10-29T03:02:56.878Z,16.79
2022-10-29T03:03:59.253Z,17.49
2022-10-29T03:05:01.138Z,17.15
2022-10-29T03:06:06.178Z,16.90
2022-10-29T03:07:08.098Z,15.24
2022-10-29T03:08:10.176Z,17.96
2022-10-29T03:09:12.279Z,17.37
2022-10-29T03:10:15.919Z,16.36
2022-10-29T03:11:17.876Z,17.23
2022-10-29T03:12:19.792Z,16.89
2022-10-29T03:13:21.729Z,17.81
2022-10-29T03:14:23.602Z,16.09
2022-10-29T03:15:26.109Z,15.92
2022-10-29T03:16:29.396Z,16.96
2022-10-29T03:17:31.417Z,17.69
2022-10-29T03:18:33.801Z,16.21
2022-10-29T03:19:35.697Z,15.87
2022-10-29T03:20:39.760Z,15.29
2022-10-29T03:21:41.724Z,15.79
2022-10-29T03:23:45.142Z,15.86
2022-10-29T03:24:47.036Z,16.73
2022-10-29T03:25:55.926Z,16.06
2022-10-29T03:26:58.399Z,15.11
2022-10-29T03:28:01.528Z,14.51
2022-10-29T03:29:03.421Z,14.51
2022-10-29T03:30:07.801Z,15.03
2022-10-29T03:31:09.736Z,14.66
2022-10-29T03:32:11.637Z,14.79
2022-10-29T03:33:13.946Z,18.41
2022-10-29T03:34:15.965Z,17.50
2022-10-29T03:35:17.905Z,20.19
2022-10-29T03:36:20.421Z,20.31
2022-10-29T03:37:23.302Z,20.23
2022-10-29T03:38:25.878Z,21.31
2022-10-29T03:39:27.789Z,23.97
2022-10-29T03:40:30.035Z,29.06
2022-10-29T03:41:32.928Z,29.06
2022-10-29T03:42:34.926Z,26.41
2022-10-29T03:43:38.332Z,23.67
2022-10-29T03:44:41.056Z,23.72
2022-10-29T03:45:43.226Z,20.66
2022-10-29T03:46:45.502Z,20.41
2022-10-29T03:47:47.988Z,20.82
2022-10-29T03:48:50.000Z,22.57
2022-10-29T03:49:51.944Z,18.50
2022-10-29T03:51:03.587Z,19.01
2022-10-29T03:52:07.275Z,19.92
2022-10-29T03:53:10.214Z,18.07
2022-10-29T03:54:12.365Z,19.51
2022-10-29T03:55:15.330Z,18.37
2022-10-29T03:56:17.782Z,13.54
2022-10-29T03:57:19.804Z,15.71
2022-10-29T03:58:23.538Z,15.65
2022-10-29T03:59:25.646Z,15.27
2022-10-29T04:00:27.636Z,17.08
2022-10-29T04:01:29.622Z,17.05
2022-10-29T04:02:32.693Z,18.29
2022-10-29T04:03:36.783Z,17.53
2022-10-29T04:04:39.459Z,18.68
2022-10-29T04:05:41.473Z,17.14
2022-10-29T04:06:44.005Z,16.89
2022-10-29T04:07:46.004Z,16.61
2022-10-29T04:08:48.576Z,16.37
2022-10-29T04:09:50.520Z,16.32
2022-10-29T04:10:53.001Z,16.64
2022-10-29T04:11:56.499Z,17.19
2022-10-29T04:12:58.672Z,17.26
2022-10-29T04:14:01.218Z,17.27
2022-10-29T04:15:03.930Z,17.53
2022-10-29T04:16:06.526Z,17.26
2022-10-29T04:17:11.206Z,16.95
2022-10-29T04:18:13.619Z,17.94
2022-10-29T04:19:15.548Z,18.95
2022-10-29T04:20:41.292Z,18.75
2022-10-29T04:28:41.905Z,17.82
2022-10-29T04:28:52.275Z,17.55
2022-10-29T04:29:55.373Z,16.84
2022-10-29T04:30:57.422Z,16.76
2022-10-29T04:31:59.301Z,16.57
2022-10-29T04:33:01.167Z,16.57
2022-10-29T04:34:04.198Z,16.65
2022-10-29T04:35:07.341Z,17.06
2022-10-29T04:36:10.607Z,18.91
2022-10-29T04:37:12.504Z,17.93
2022-10-29T04:38:14.548Z,19.03
2022-10-29T04:39:19.657Z,17.72
2022-10-29T04:40:22.401Z,18.18
2022-10-29T04:41:24.316Z,17.72
2022-10-29T04:42:26.354Z,17.93
2022-10-29T04:43:31.845Z,17.55
2022-10-29T04:44:34.297Z,17.02
2022-10-29T04:45:36.721Z,17.05
2022-10-29T04:46:40.715Z,16.82
2022-10-29T04:47:43.090Z,17.61
2022-10-29T04:48:45.411Z,17.67
2022-10-29T04:49:48.623Z,17.29
2022-10-29T04:50:50.751Z,16.69
2022-10-29T04:51:52.808Z,16.63
2022-10-29T04:54:09.720Z,15.99
2022-10-29T04:55:11.609Z,16.72
2022-10-29T04:56:13.911Z,16.92
2022-10-29T04:57:16.171Z,17.57
2022-10-29T04:58:19.078Z,17.37
2022-10-29T04:59:21.289Z,17.76
2022-10-29T05:00:24.310Z,17.23
2022-10-29T05:01:26.545Z,17.99
2022-10-29T05:02:28.628Z,16.69
2022-10-29T05:03:31.526Z,16.03
2022-10-29T05:04:33.557Z,17.06
2022-10-29T05:05:37.301Z,17.64
2022-10-29T05:06:40.303Z,18.59
2022-10-29T05:07:42.294Z,16.52
2022-10-29T05:08:44.190Z,16.36
2022-10-29T05:09:46.069Z,15.92
2022-10-29T05:10:48.598Z,15.52
2022-10-29T05:11:50.501Z,15.39
2022-10-29T05:13:01.572Z,17.26
2022-10-29T05:14:03.765Z,17.06
2022-10-29T05:15:07.815Z,17.42
2022-10-29T05:16:12.546Z,18.71
2022-10-29T05:17:14.466Z,18.65
2022-10-29T05:18:17.783Z,19.43
2022-10-29T05:19:19.816Z,21.04
2022-10-29T05:20:22.917Z,19.70
2022-10-29T05:21:24.830Z,18.02
2022-10-29T05:22:27.599Z,16.58
2022-10-29T05:23:29.540Z,18.09
2022-10-29T05:24:31.433Z,17.69
2022-10-29T05:25:35.208Z,16.40
2022-10-29T05:26:37.227Z,16.75
2022-10-29T05:27:39.157Z,17.01
2022-10-29T05:28:41.077Z,16.53
2022-10-29T05:29:43.062Z,16.97
2022-10-29T05:30:48.334Z,17.79
2022-10-29T05:31:53.467Z,16.59
2022-10-29T05:32:55.667Z,17.71
2022-10-29T05:33:58.114Z,20.89
2022-10-29T05:35:00.033Z,26.03
2022-10-29T05:36:02.254Z,28.31
2022-10-29T05:37:04.385Z,24.42
2022-10-29T05:38:08.775Z,21.89
2022-10-29T05:39:10.727Z,18.61
2022-10-29T05:40:15.029Z,20.13
2022-10-29T05:41:16.969Z,16.71
2022-10-29T05:42:19.854Z,16.87
2022-10-29T05:43:21.779Z,16.93
2022-10-29T05:44:23.666Z,17.33
2022-10-29T05:45:25.758Z,17.53
2022-10-29T05:46:27.857Z,17.48
2022-10-29T05:47:30.233Z,15.69
2022-10-29T05:48:32.368Z,16.27
2022-10-29T05:49:34.565Z,16.79
2022-10-29T05:50:37.163Z,16.29
2022-10-29T05:51:39.399Z,16.49
2022-10-29T05:52:41.312Z,16.77
2022-10-29T05:53:43.233Z,16.76
2022-10-29T05:54:45.152Z,16.03
2022-10-29T05:55:47.045Z,16.50
2022-10-29T05:56:49.035Z,16.30
2022-10-29T05:57:57.584Z,17.51
2022-10-29T05:59:00.450Z,17.53
2022-10-29T06:00:03.994Z,16.01
2022-10-29T06:01:08.317Z,17.07
2022-10-29T06:02:10.349Z,17.03
2022-10-29T06:04:25.483Z,18.22
2022-10-29T06:05:27.725Z,18.26
2022-10-29T06:06:29.812Z,21.82
2022-10-29T06:07:31.930Z,24.27
2022-10-29T06:08:34.216Z,20.47
2022-10-29T06:09:37.163Z,19.99
2022-10-29T06:10:39.736Z,20.64
2022-10-29T06:11:42.207Z,19.33
2022-10-29T06:12:47.847Z,19.71
2022-10-29T06:13:52.130Z,21.20
2022-10-29T06:14:54.250Z,21.34
2022-10-29T06:15:58.700Z,19.79
2022-10-29T06:17:03.702Z,20.52
2022-10-29T06:18:07.315Z,18.36
2022-10-29T06:19:09.327Z,18.96
2022-10-29T06:20:15.917Z,18.09
2022-10-29T06:21:17.972Z,20.76
2022-10-29T06:22:19.975Z,19.96
2022-10-29T06:23:23.666Z,19.67
2022-10-29T06:24:25.847Z,17.22
2022-10-29T06:25:28.556Z,17.57
2022-10-29T06:26:30.556Z,20.60
2022-10-29T06:27:34.097Z,19.97
2022-10-29T06:28:36.181Z,21.51
2022-10-29T06:29:38.184Z,21.57
2022-10-29T06:30:45.091Z,22.09
2022-10-29T06:31:48.048Z,21.52
2022-10-29T06:32:52.478Z,20.34
2022-10-29T06:33:56.302Z,21.36
2022-10-29T06:34:58.932Z,19.85
2022-10-29T06:36:03.586Z,19.35
2022-10-29T06:37:07.705Z,19.65
2022-10-29T06:38:12.324Z,20.91
2022-10-29T06:39:15.851Z,19.58
2022-10-29T06:40:19.031Z,19.03
2022-10-29T06:41:21.226Z,19.14
2022-10-29T06:42:23.758Z,20.17
2022-10-29T06:43:25.917Z,20.15
2022-10-29T06:44:29.749Z,21.01
2022-10-29T06:45:34.606Z,19.70
2022-10-29T06:46:36.993Z,19.61
2022-10-29T06:47:44.751Z,21.09
2022-10-29T06:48:46.837Z,22.48
2022-10-29T06:49:50.431Z,22.30
2022-10-29T06:50:52.661Z,22.17
2022-10-29T06:51:54.612Z,22.51
2022-10-29T06:52:59.509Z,24.85
2022-10-29T06:54:03.648Z,24.34
2022-10-29T06:55:08.073Z,24.49
2022-10-29T06:56:10.121Z,22.04
2022-10-29T06:57:12.011Z,23.19
2022-10-29T06:58:17.168Z,21.30
2022-10-29T06:59:20.084Z,23.19
2022-10-29T07:00:22.078Z,24.35
2022-10-29T07:01:25.518Z,21.85
2022-10-29T07:02:28.103Z,22.52
2022-10-29T07:03:31.434Z,23.85
2022-10-29T07:04:33.655Z,20.69
2022-10-29T07:05:36.327Z,19.65
2022-10-29T07:06:38.508Z,18.96
2022-10-29T07:07:40.427Z,19.57
2022-10-29T07:08:42.463Z,20.09
2022-10-29T07:09:45.073Z,20.27
2022-10-29T07:10:52.771Z,19.20
2022-10-29T07:11:54.694Z,21.30
2022-10-29T07:12:57.822Z,40.39
2022-10-29T07:14:00.421Z,109.69
2022-10-29T07:15:02.598Z,150.31
2022-10-29T07:16:05.879Z,187.15
2022-10-29T07:17:07.794Z,164.02
2022-10-29T07:18:11.715Z,122.63
2022-10-29T07:19:14.174Z,91.42
2022-10-29T07:20:16.430Z,60.27
2022-10-29T07:21:18.345Z,32.81
2022-10-29T07:22:20.366Z,27.53
2022-10-29T07:23:22.415Z,34.99
2022-10-29T07:24:24.471Z,29.77
2022-10-29T07:25:28.281Z,26.23
2022-10-29T07:26:30.405Z,24.67
2022-10-29T07:27:32.351Z,22.28
2022-10-29T07:28:34.635Z,21.86
2022-10-29T07:29:36.648Z,19.90
2022-10-29T07:30:39.071Z,19.18
2022-10-29T07:31:41.047Z,19.29
2022-10-29T07:32:43.019Z,17.17
2022-10-29T07:33:45.518Z,15.53
2022-10-29T07:34:47.402Z,16.41
2022-10-29T07:35:49.518Z,16.63
2022-10-29T07:36:51.492Z,17.01
2022-10-29T07:38:05.364Z,17.03
2022-10-29T07:39:05.773Z,16.27
2022-10-29T07:40:10.168Z,15.75
2022-10-29T07:41:12.373Z,16.66
2022-10-29T07:42:15.563Z,15.93
2022-10-29T07:43:20.658Z,15.93
2022-10-29T07:44:22.932Z,16.18
2022-10-29T07:45:25.362Z,16.19
2022-10-29T07:46:27.366Z,16.36
2022-10-29T07:47:29.281Z,16.32
2022-10-29T07:48:31.376Z,15.89
2022-10-29T07:49:35.111Z,15.34
2022-10-29T07:50:39.009Z,16.69
2022-10-29T07:51:42.880Z,16.86
2022-10-29T07:52:44.900Z,16.44
2022-10-29T07:53:46.788Z,16.43
2022-10-29T07:54:49.440Z,16.93
2022-10-29T07:57:03.893Z,17.67
2022-10-29T07:58:09.125Z,16.37
2022-10-29T07:59:11.087Z,16.99
2022-10-29T08:00:14.753Z,15.37
2022-10-29T08:01:16.865Z,16.52
2022-10-29T08:02:19.593Z,16.17
2022-10-29T08:03:21.707Z,16.34
2022-10-29T08:04:24.455Z,17.27
2022-10-29T08:05:28.209Z,17.17
2022-10-29T08:06:30.424Z,15.27
2022-10-29T08:07:32.311Z,17.06
2022-10-29T08:08:34.196Z,16.47
2022-10-29T08:09:36.077Z,16.03
2022-10-29T08:10:38.274Z,17.45
2022-10-29T08:11:40.172Z,17.49
2022-10-29T08:12:55.929Z,16.94
2022-10-29T08:13:59.261Z,17.11
2022-10-29T08:15:01.457Z,16.02
2022-10-29T08:16:04.150Z,16.37
2022-10-29T08:17:06.082Z,16.06
2022-10-29T08:18:16.735Z,15.85
2022-10-29T08:19:18.671Z,15.66
2022-10-29T08:20:23.013Z,15.64
2022-10-29T08:21:25.219Z,14.84
2022-10-29T08:22:30.124Z,16.92
2022-10-29T08:23:32.554Z,16.82
2022-10-29T08:24:34.633Z,16.64
2022-10-29T08:25:36.941Z,16.72
2022-10-29T08:26:38.980Z,17.11
2022-10-29T08:27:41.956Z,16.77
2022-10-29T08:28:44.566Z,14.79
2022-10-29T08:29:46.680Z,14.61
2022-10-29T08:30:50.261Z,14.30
2022-10-29T08:31:52.328Z,14.01
2022-10-29T08:32:54.663Z,14.34
2022-10-29T08:33:59.493Z,14.46
2022-10-29T08:35:02.772Z,14.41
2022-10-29T08:36:05.396Z,13.93
2022-10-29T08:37:11.167Z,14.11
2022-10-29T08:38:17.332Z,13.99
2022-10-29T08:39:19.597Z,14.79
2022-10-29T08:40:52.690Z,14.97
2022-10-29T08:42:08.764Z,15.86
2022-10-29T08:43:47.181Z,15.97
2022-10-29T08:45:11.444Z,14.14
2022-10-29T08:47:34.074Z,14.52
2022-10-29T08:48:49.273Z,14.87
2022-10-29T08:50:07.416Z,13.79
2022-10-29T08:51:31.761Z,13.99
2022-10-29T08:52:37.579Z,13.74
2022-10-29T08:53:54.396Z,14.31
2022-10-29T08:55:12.468Z,13.90
2022-10-29T08:57:40.349Z,14.55
2022-10-29T08:58:51.789Z,13.42
2022-10-29T09:00:03.308Z,12.72
2022-10-29T09:01:09.399Z,12.85
2022-10-29T09:02:17.023Z,13.31
2022-10-29T09:03:19.086Z,13.16
2022-10-29T09:04:26.886Z,12.53
2022-10-29T09:05:35.473Z,12.74
2022-10-29T09:06:57.997Z,13.49
2022-10-29T09:08:23.663Z,12.71
2022-10-29T09:09:29.395Z,12.61
2022-10-29T09:10:46.745Z,12.21
2022-10-29T09:12:04.614Z,12.52
2022-10-29T09:13:16.056Z,12.38
2022-10-29T09:16:06.805Z,12.58
2022-10-29T09:17:15.768Z,12.77
2022-10-29T09:18:45.209Z,13.15
2022-10-29T09:20:14.027Z,12.04
2022-10-29T09:21:53.443Z,11.54
2022-10-29T09:23:17.480Z,12.02
2022-10-29T09:26:02.428Z,12.26
2022-10-29T09:27:20.625Z,11.87
2022-10-29T09:28:44.153Z,11.99
2022-10-29T09:30:10.835Z,13.80
2022-10-29T09:31:22.295Z,11.34
2022-10-29T09:32:27.988Z,11.39
2022-10-29T09:33:31.570Z,11.77
2022-10-29T09:34:46.046Z,11.77
2022-10-29T09:35:54.685Z,10.82
2022-10-29T09:36:57.540Z,11.68
2022-10-29T09:38:02.965Z,11.27
2022-10-29T09:39:20.691Z,11.43
2022-10-29T09:40:36.367Z,10.96
2022-10-29T09:41:40.108Z,10.69
2022-10-29T09:42:45.767Z,11.12
2022-10-29T09:43:51.585Z,11.57
2022-10-29T09:44:58.736Z,10.78
2022-10-29T09:46:28.788Z,11.93
2022-10-29T09:47:49.966Z,11.47
2022-10-29T09:51:51.718Z,10.78
2022-10-29T09:52:55.750Z,11.14
2022-10-29T09:53:58.944Z,10.35
2022-10-29T09:55:04.041Z,10.79
2022-10-29T09:56:07.801Z,11.22
2022-10-29T09:57:22.755Z,10.09
2022-10-29T09:58:27.681Z,10.33
2022-10-29T09:59:37.018Z,10.79
2022-10-29T10:00:40.228Z,10.44
2022-10-29T10:01:42.923Z,11.70
2022-10-29T10:03:01.643Z,10.51
2022-10-29T10:04:08.269Z,10.78
2022-10-29T10:05:18.992Z,10.21
2022-10-29T10:06:21.476Z,10.30
2022-10-29T10:07:23.523Z,10.48
2022-10-29T10:08:31.356Z,10.54
2022-10-29T10:09:57.976Z,11.21
2022-10-29T10:11:06.322Z,11.19
2022-10-29T10:12:10.721Z,10.47
2022-10-29T10:13:16.988Z,11.86
2022-10-29T10:14:20.378Z,10.00
2022-10-29T10:15:34.964Z,11.48
2022-10-29T10:16:38.149Z,11.24
2022-10-29T10:17:56.465Z,11.79
2022-10-29T10:18:58.913Z,12.37
2022-10-29T10:20:00.900Z,12.13
2022-10-29T10:21:09.785Z,12.30
2022-10-29T10:22:21.309Z,11.08
2022-10-29T10:23:50.988Z,11.43
2022-10-29T10:24:53.351Z,11.14
2022-10-29T10:26:01.992Z,11.63
2022-10-29T10:27:20.833Z,11.63
2022-10-29T10:28:28.228Z,10.34
2022-10-29T10:29:30.207Z,10.93
2022-10-29T10:30:32.298Z,10.86
2022-10-29T10:31:34.185Z,11.06
2022-10-29T10:32:36.100Z,10.45
2022-10-29T10:33:51.294Z,9.69
2022-10-29T10:34:53.227Z,9.37
2022-10-29T10:35:57.727Z,10.09
2022-10-29T10:37:12.683Z,9.50
2022-10-29T10:38:16.588Z,10.13
2022-10-29T10:39:25.160Z,9.88
2022-10-29T10:40:27.698Z,9.91
2022-10-29T10:41:34.695Z,9.89
2022-10-29T10:42:39.496Z,8.93
2022-10-29T10:43:46.771Z,9.37
2022-10-29T10:44:52.273Z,9.27
2022-10-29T10:45:58.041Z,9.24
2022-10-29T10:47:06.254Z,8.31
2022-10-29T10:48:12.381Z,9.58
2022-10-29T10:49:24.180Z,8.67
2022-10-29T10:50:31.974Z,9.39
2022-10-29T10:51:36.989Z,9.24
2022-10-29T10:52:40.060Z,9.54
2022-10-29T10:53:42.458Z,9.59
2022-10-29T10:55:00.365Z,8.73
2022-10-29T10:56:02.847Z,9.15
2022-10-29T10:57:11.498Z,9.69
2022-10-29T10:58:23.479Z,9.01
2022-10-29T11:01:04.100Z,9.24
2022-10-29T11:02:19.027Z,9.24
2022-10-29T11:03:25.000Z,9.76
2022-10-29T11:04:30.855Z,9.65
2022-10-29T11:06:05.908Z,9.93
2022-10-29T11:07:11.607Z,8.72
2022-10-29T11:08:29.384Z,8.67
2022-10-29T11:09:40.840Z,8.82
2022-10-29T11:10:49.594Z,9.45
2022-10-29T11:11:59.182Z,8.81
2022-10-29T11:13:05.238Z,9.29
2022-10-29T11:14:14.112Z,8.47
2022-10-29T11:15:19.993Z,8.42
2022-10-29T11:16:40.983Z,8.11
2022-10-29T11:17:53.872Z,8.18
2022-10-29T11:19:14.225Z,9.52
2022-10-29T11:20:29.091Z,8.90
2022-10-29T11:21:40.322Z,8.62
2022-10-29T11:23:19.774Z,8.99
2022-10-29T11:24:28.444Z,9.01
2022-10-29T11:25:45.987Z,8.89
2022-10-29T11:26:54.870Z,9.74
2022-10-29T11:28:25.292Z,8.87
2022-10-29T11:30:03.082Z,9.97
2022-10-29T11:32:43.378Z,9.54
2022-10-29T11:33:52.019Z,9.49
2022-10-29T11:35:06.769Z,9.70
2022-10-29T11:36:12.876Z,9.70
2022-10-29T11:37:18.595Z,9.61
2022-10-29T11:38:31.747Z,9.64
2022-10-29T11:41:00.726Z,8.21
2022-10-29T11:42:03.038Z,9.22
2022-10-29T11:43:14.374Z,8.88
2022-10-29T11:45:22.624Z,13.74
2022-10-29T11:46:40.889Z,12.47
2022-10-29T11:47:55.993Z,10.49
2022-10-29T11:49:01.943Z,10.34
2022-10-29T11:50:27.700Z,10.61
2022-10-29T11:51:33.385Z,10.21
2022-10-29T11:52:54.446Z,9.31
2022-10-29T11:54:06.566Z,10.16
2022-10-29T11:55:32.305Z,9.78
2022-10-29T11:56:46.821Z,9.39
2022-10-29T11:58:01.152Z,9.12
2022-10-29T11:59:07.024Z,9.64
2022-10-29T12:00:18.321Z,8.58
2022-10-29T12:01:24.073Z,8.58
2022-10-29T12:02:44.996Z,8.68
2022-10-29T12:03:56.796Z,8.47
2022-10-29T12:05:11.887Z,8.71
2022-10-29T12:08:20.234Z,9.11
2022-10-29T12:10:00.429Z,8.56
2022-10-29T12:11:27.347Z,8.59
2022-10-29T12:12:41.014Z,9.14
2022-10-29T12:14:04.607Z,9.19
2022-10-29T12:16:38.568Z,8.82
2022-10-29T12:18:02.794Z,9.63
2022-10-29T12:19:42.119Z,8.86
2022-10-29T12:21:00.100Z,8.65
2022-10-29T12:23:30.694Z,8.67
2022-10-29T12:24:36.366Z,9.06
2022-10-29T12:26:00.456Z,8.01
2022-10-29T12:27:34.712Z,8.82
2022-10-29T12:29:15.316Z,9.86
2022-10-29T12:31:55.494Z,9.32
2022-10-29T12:33:13.690Z,8.79
2022-10-29T12:34:25.668Z,8.59
2022-10-29T12:35:48.165Z,8.02
2022-10-29T12:37:09.280Z,7.91
2022-10-29T12:38:33.021Z,8.93
2022-10-29T12:40:51.394Z,8.01
2022-10-29T12:41:57.129Z,9.04
2022-10-29T12:43:02.816Z,8.21
2022-10-29T12:44:15.504Z,8.38
2022-10-29T12:45:27.209Z,9.12
2022-10-29T12:46:34.705Z,8.98
2022-10-29T12:47:52.443Z,8.77
2022-10-29T12:49:13.549Z,8.46
2022-10-29T12:50:43.782Z,8.34
2022-10-29T12:51:58.469Z,8.47
2022-10-29T12:53:19.684Z,8.29
2022-10-29T12:54:25.556Z,9.06
2022-10-29T12:55:28.522Z,7.85
2022-10-29T12:56:31.636Z,8.51
2022-10-29T12:57:35.318Z,8.16
2022-10-29T12:58:53.560Z,8.44
2022-10-29T12:59:55.802Z,8.54
2022-10-29T13:00:58.721Z,7.91
2022-10-29T13:02:27.343Z,8.09
2022-10-29T13:03:56.365Z,8.06
2022-10-29T13:05:11.445Z,8.12
2022-10-29T13:06:43.872Z,7.39
2022-10-29T13:07:49.814Z,8.98
2022-10-29T13:08:55.894Z,8.33
2022-10-29T13:10:24.575Z,7.62
2022-10-29T13:11:30.274Z,8.44
2022-10-29T13:12:56.597Z,7.67
2022-10-29T13:14:29.410Z,7.91
2022-10-29T13:15:37.914Z,8.21
2022-10-29T13:16:41.650Z,8.31
2022-10-29T13:17:48.046Z,8.13
2022-10-29T13:20:25.377Z,8.32
2022-10-29T13:22:04.346Z,7.33
2022-10-29T13:23:22.785Z,7.90
2022-10-29T13:24:26.241Z,7.71
2022-10-29T13:25:41.342Z,7.90
2022-10-29T13:26:55.478Z,8.73
2022-10-29T13:27:57.761Z,7.77
2022-10-29T13:28:59.678Z,8.04
2022-10-29T13:30:17.719Z,8.46
2022-10-29T13:31:24.029Z,7.63
2022-10-29T13:32:39.389Z,7.60
2022-10-29T13:33:45.747Z,8.04
2022-10-29T13:34:57.478Z,8.14
2022-10-29T13:36:02.382Z,8.18
2022-10-29T13:39:06.372Z,7.70
2022-10-29T13:40:29.742Z,7.64
2022-10-29T13:41:43.883Z,7.26
2022-10-29T13:42:48.305Z,6.91
2022-10-29T13:44:00.003Z,7.38
2022-10-29T13:45:03.098Z,7.57
2022-10-29T13:46:15.092Z,8.58
2022-10-29T13:47:21.641Z,8.51
2022-10-29T13:48:36.894Z,6.89
2022-10-29T13:49:42.666Z,7.04
2022-10-29T13:50:50.339Z,7.10
2022-10-29T13:51:56.395Z,7.86
2022-10-29T13:53:01.463Z,7.16
2022-10-29T13:55:24.888Z,7.20
2022-10-29T13:56:36.470Z,7.23
2022-10-29T13:58:00.838Z,7.32
2022-10-29T13:59:06.685Z,7.46
2022-10-29T14:00:18.275Z,7.68
2022-10-29T14:01:22.621Z,7.12
2022-10-29T14:02:58.346Z,7.45
2022-10-29T14:05:34.950Z,7.92
2022-10-29T14:06:38.921Z,7.12
2022-10-29T14:08:02.738Z,7.61
2022-10-29T14:09:20.707Z,6.87
2022-10-29T14:10:26.042Z,6.66
2022-10-29T14:11:31.968Z,6.80
2022-10-29T14:12:35.896Z,7.04
2022-10-29T14:13:47.384Z,7.11
2022-10-29T14:16:11.497Z,7.53
2022-10-29T14:18:26.872Z,8.46
2022-10-29T14:19:28.884Z,7.55
2022-10-29T14:20:32.894Z,7.14
2022-10-29T14:21:39.337Z,6.67
2022-10-29T14:22:41.294Z,6.67
2022-10-29T14:23:58.133Z,6.63
2022-10-29T14:25:01.750Z,7.14
2022-10-29T14:26:04.168Z,6.80
2022-10-29T14:27:07.261Z,7.31
2022-10-29T14:28:25.260Z,7.19
2022-10-29T14:29:27.175Z,6.20
2022-10-29T14:30:30.020Z,8.27
2022-10-29T14:31:32.022Z,7.71
2022-10-29T14:32:37.767Z,9.39
2022-10-29T14:33:47.152Z,6.88
2022-10-29T14:35:01.519Z,6.57
2022-10-29T14:37:35.378Z,6.32
2022-10-29T14:39:04.844Z,6.78
2022-10-29T14:40:22.326Z,6.08
2022-10-29T14:41:27.270Z,6.50
2022-10-29T14:42:39.064Z,6.74
2022-10-29T14:43:42.317Z,6.51
2022-10-29T14:44:51.929Z,6.40
2022-10-29T14:46:00.536Z,6.12
2022-10-29T14:47:10.257Z,6.01
2022-10-29T14:48:15.264Z,6.29
2022-10-29T14:49:23.526Z,6.96
2022-10-29T14:50:27.406Z,6.74
2022-10-29T14:51:33.272Z,6.10
2022-10-29T14:52:41.609Z,6.69
2022-10-29T14:53:43.929Z,6.37
2022-10-29T14:54:49.348Z,6.11
2022-10-29T14:55:52.749Z,6.67
2022-10-29T14:57:01.859Z,6.56
2022-10-29T14:58:13.457Z,6.59
2022-10-29T14:59:26.397Z,6.82
2022-10-29T15:01:30.922Z,6.51
2022-10-29T15:02:38.513Z,6.47
2022-10-29T15:03:40.762Z,7.26
2022-10-29T15:04:48.989Z,6.59
2022-10-29T15:05:51.826Z,6.27
2022-10-29T15:06:57.807Z,7.03
2022-10-29T15:08:13.022Z,11.63
2022-10-29T15:09:17.225Z,6.69
2022-10-29T15:10:23.847Z,6.66
2022-10-29T15:11:40.091Z,6.13
2022-10-29T15:12:45.256Z,5.43
2022-10-29T15:13:47.292Z,5.84
2022-10-29T15:14:52.318Z,5.69
2022-10-29T15:16:19.843Z,5.55
2022-10-29T15:17:25.186Z,5.96
2022-10-29T15:18:30.081Z,6.15
2022-10-29T15:19:32.142Z,5.98
2022-10-29T15:20:40.640Z,8.21
2022-10-29T15:21:43.588Z,8.77
2022-10-29T15:22:49.768Z,6.61
2022-10-29T15:23:56.355Z,5.81
2022-10-29T15:25:00.798Z,6.34
2022-10-29T15:26:09.953Z,5.90
2022-10-29T15:27:15.124Z,5.24
2022-10-29T15:28:33.439Z,7.00
2022-10-29T15:29:44.702Z,6.75
2022-10-29T15:30:47.447Z,6.83