createdAt,value
2023-04-21T00:03:04.121Z,14.37
2023-04-21T00:05:32.307Z,14.32
2023-04-21T00:08:41.046Z,14.25
2023-04-21T00:11:12.432Z,14.23
2023-04-21T00:17:20.572Z,14.11
2023-04-21T00:20:20.894Z,14.17
2023-04-21T00:22:51.950Z,14.02
2023-04-21T00:25:20.157Z,14.02
2023-04-21T00:27:47.742Z,13.94
2023-04-21T00:30:28.569Z,13.96
2023-04-21T00:36:37.183Z,13.83
2023-04-21T00:43:30.846Z,13.73
2023-04-21T00:46:28.109Z,13.65
2023-04-21T00:49:19.572Z,13.60
2023-04-21T00:55:29.754Z,13.45
2023-04-21T00:58:04.601Z,13.47
2023-04-21T01:00:59.131Z,13.42
2023-04-21T01:04:17.792Z,13.35
2023-04-21T01:07:29.103Z,13.33
2023-04-21T01:10:02.957Z,13.23
2023-04-21T01:12:34.262Z,13.31
2023-04-21T01:19:31.875Z,13.26
2023-04-21T01:22:11.761Z,13.15
2023-04-21T01:28:27.003Z,13.08
2023-04-21T01:31:31.860Z,13.06
2023-04-21T01:38:29.367Z,13.03
2023-04-21T01:44:37.645Z,12.94
2023-04-21T01:47:49.274Z,12.96
2023-04-21T01:50:34.852Z,12.90
2023-04-21T01:53:05.247Z,12.87
2023-04-21T01:55:36.253Z,12.86
2023-04-21T02:01:52.260Z,12.85
2023-04-21T02:08:07.422Z,12.88
2023-04-21T02:11:04.632Z,12.92
2023-04-21T02:14:14.659Z,12.90
2023-04-21T02:24:16.378Z,12.88
2023-04-21T02:26:44.836Z,12.89
2023-04-21T02:29:12.466Z,12.83
2023-04-21T02:35:28.216Z,12.85
2023-04-21T02:37:58.478Z,12.82
2023-04-21T02:44:07.932Z,12.75
2023-04-21T02:46:47.295Z,12.67
2023-04-21T02:49:51.039Z,12.74
2023-04-21T02:52:40.536Z,12.73
2023-04-21T02:56:04.749Z,12.71
2023-04-21T02:58:39.707Z,12.63
2023-04-21T03:09:06.213Z,12.57
2023-04-21T03:12:31.222Z,12.61
2023-04-21T03:18:45.957Z,12.56
2023-04-21T03:21:13.689Z,12.60
2023-04-21T03:23:41.301Z,12.55
2023-04-21T03:27:02.307Z,12.53
2023-04-21T03:33:25.412Z,12.43
2023-04-21T03:39:40.516Z,12.42
2023-04-21T03:42:24.497Z,12.41
2023-04-21T03:44:52.363Z,12.36
2023-04-21T03:51:03.119Z,12.32
2023-04-21T03:54:24.889Z,12.32
2023-04-21T03:56:54.771Z,12.22
2023-04-21T03:59:46.930Z,12.27
2023-04-21T04:13:35.694Z,12.09
2023-04-21T04:16:03.483Z,12.12
2023-04-21T04:18:39.857Z,12.07
2023-04-21T04:21:14.639Z,12.10
2023-04-21T04:24:19.923Z,12.07
2023-04-21T04:27:49.831Z,12.02
2023-04-21T04:34:17.152Z,11.92
2023-04-21T04:36:48.765Z,11.82
2023-04-21T04:39:30.749Z,11.82
2023-04-21T04:42:37.835Z,11.87
2023-04-21T04:48:54.418Z,11.85
2023-04-21T04:55:08.760Z,11.72
2023-04-21T04:57:57.599Z,11.74
2023-04-21T05:04:46.543Z,11.74
2023-04-21T05:07:45.661Z,11.73
2023-04-21T05:10:26.003Z,11.72
2023-04-21T05:16:15.146Z,11.69
2023-04-21T05:18:46.777Z,11.59
2023-04-21T05:24:25.927Z,11.63
2023-04-21T05:27:38.887Z,11.66
2023-04-21T05:30:36.987Z,11.62
2023-04-21T05:33:13.228Z,11.54
2023-04-21T05:35:56.863Z,11.60
2023-04-21T05:39:06.929Z,11.60
2023-04-21T05:41:43.463Z,11.58
2023-04-21T05:44:53.268Z,11.60
2023-04-21T05:47:47.666Z,11.62
2023-04-21T05:50:37.171Z,11.62
2023-04-21T05:59:36.726Z,11.59
2023-04-21T06:02:10.679Z,11.54
2023-04-21T06:05:12.958Z,11.58
2023-04-21T06:08:15.569Z,11.58
2023-04-21T06:14:49.835Z,11.56
2023-04-21T06:17:32.769Z,11.54
2023-04-21T06:24:07.653Z,11.69
2023-04-21T06:27:25.845Z,11.73
2023-04-21T06:30:22.209Z,11.78
2023-04-21T06:33:21.957Z,11.85
2023-04-21T06:36:10.071Z,11.84
2023-04-21T06:39:38.364Z,11.97
2023-04-21T06:42:25.080Z,12.09
2023-04-21T06:45:07.735Z,12.13
2023-04-21T06:50:23.169Z,12.29
2023-04-21T06:53:27.710Z,12.48
2023-04-21T06:56:20.045Z,12.58
2023-04-21T06:59:07.363Z,12.56
2023-04-21T07:01:44.011Z,12.75
2023-04-21T07:04:34.187Z,12.95
2023-04-21T07:07:23.729Z,13.06
2023-04-21T07:10:19.864Z,13.20
2023-04-21T07:12:47.461Z,13.31
2023-04-21T07:15:20.506Z,13.47
2023-04-21T07:18:12.431Z,13.64
2023-04-21T07:20:55.702Z,13.74
2023-04-21T07:23:41.933Z,14.00
2023-04-21T07:26:28.001Z,14.17
2023-04-21T07:29:40.881Z,14.35
2023-04-21T07:32:19.669Z,14.55
2023-04-21T07:34:50.446Z,14.71
2023-04-21T07:37:55.641Z,14.88
2023-04-21T07:40:31.072Z,15.03
2023-04-21T07:43:10.958Z,15.19
2023-04-21T07:45:56.882Z,15.38
2023-04-21T07:48:35.695Z,15.43
2023-04-21T07:51:47.263Z,15.68
2023-04-21T07:54:38.326Z,15.83
2023-04-21T07:57:44.083Z,15.99
2023-04-21T08:00:35.041Z,16.08
2023-04-21T08:03:15.172Z,16.27
2023-04-21T08:09:35.314Z,16.75
2023-04-21T08:12:39.610Z,16.92
2023-04-21T08:15:13.474Z,17.01
2023-04-21T08:17:53.522Z,17.24
2023-04-21T08:20:35.474Z,17.32
2023-04-21T08:23:23.726Z,17.44
2023-04-21T08:25:58.497Z,17.44
2023-04-21T08:29:00.694Z,17.65
2023-04-21T08:31:30.639Z,17.66
2023-04-21T08:34:02.426Z,17.85
2023-04-21T08:36:32.408Z,18.05
2023-04-21T08:39:00.768Z,18.24
2023-04-21T08:41:29.611Z,18.38
2023-04-21T08:43:57.902Z,18.49
2023-04-21T08:46:26.553Z,18.60
2023-04-21T08:48:55.616Z,18.63
2023-04-21T08:51:24.985Z,18.70
2023-04-21T08:53:55.751Z,18.84
2023-04-21T08:56:26.052Z,19.02
2023-04-21T08:58:56.190Z,19.22
2023-04-21T09:01:23.748Z,19.38
2023-04-21T09:03:54.225Z,19.55
2023-04-21T09:06:24.295Z,19.71
2023-04-21T09:08:57.190Z,19.82
2023-04-21T09:11:33.845Z,19.93
2023-04-21T09:14:03.651Z,20.02
2023-04-21T09:16:33.898Z,20.07
2023-04-21T09:19:01.801Z,20.05
2023-04-21T09:21:31.954Z,19.98
2023-04-21T09:24:01.629Z,20.05
2023-04-21T09:26:29.510Z,20.02
2023-04-21T09:28:58.084Z,20.00
2023-04-21T09:31:26.100Z,20.11
2023-04-21T09:36:43.470Z,20.53
2023-04-21T09:40:04.157Z,20.76
2023-04-21T09:42:36.324Z,20.89
2023-04-21T09:48:06.855Z,21.30
2023-04-21T09:51:07.529Z,21.37
2023-04-21T09:53:28.396Z,21.54
2023-04-21T09:55:57.249Z,21.51
2023-04-21T09:58:36.651Z,21.51
2023-04-21T10:01:05.266Z,21.38
2023-04-21T10:03:34.192Z,21.34
2023-04-21T10:06:16.706Z,21.26
2023-04-21T10:09:25.051Z,21.30
2023-04-21T10:12:24.932Z,21.28
2023-04-21T10:15:05.637Z,21.18
2023-04-21T10:17:41.508Z,21.33
2023-04-21T10:20:11.813Z,21.50
2023-04-21T10:22:40.571Z,21.61
2023-04-21T10:25:11.080Z,21.75
2023-04-21T10:27:41.269Z,21.88
2023-04-21T10:30:29.290Z,22.04
2023-04-21T10:33:06.189Z,22.35
2023-04-21T10:40:10.649Z,22.72
2023-04-21T10:43:06.830Z,23.10
2023-04-21T10:54:23.553Z,24.05
2023-04-21T10:56:54.997Z,24.05
2023-04-21T11:03:10.540Z,24.09
2023-04-21T11:05:45.128Z,24.24
2023-04-21T11:12:40.451Z,24.49
2023-04-21T11:15:18.794Z,24.69
2023-04-21T11:18:01.635Z,24.67
2023-04-21T11:26:46.788Z,24.75
2023-04-21T11:47:18.860Z,23.87
2023-04-21T12:09:48.712Z,25.41
2023-04-21T12:17:02.802Z,25.43
2023-04-21T12:22:32.139Z,25.32
2023-04-21T12:24:59.815Z,25.21
2023-04-21T12:28:07.652Z,25.24
2023-04-21T12:30:44.608Z,25.20
2023-04-21T12:33:44.988Z,25.33
2023-04-21T12:36:35.963Z,25.52
2023-04-21T12:39:07.020Z,25.64
2023-04-21T12:41:57.382Z,25.79
2023-04-21T12:44:36.184Z,25.86
2023-04-21T12:47:18.872Z,25.85
2023-04-21T12:49:47.565Z,25.92
2023-04-21T12:52:15.344Z,26.00
2023-04-21T12:54:43.458Z,26.04
2023-04-21T12:57:11.138Z,26.07
2023-04-21T12:59:38.607Z,26.06
2023-04-21T13:02:06.266Z,25.97
2023-04-21T13:04:34.281Z,26.05
2023-04-21T13:07:01.820Z,26.17
2023-04-21T13:09:29.627Z,26.24
2023-04-21T13:11:57.498Z,26.29
2023-04-21T13:14:25.137Z,26.09
2023-04-21T13:16:53.442Z,25.94
2023-04-21T13:19:23.337Z,25.91
2023-04-21T13:21:53.431Z,26.00
2023-04-21T13:25:08.405Z,26.11
2023-04-21T13:27:39.219Z,26.21
2023-04-21T13:30:12.234Z,26.29
2023-04-21T13:32:40.092Z,26.38
2023-04-21T13:35:11.493Z,26.39
2023-04-21T13:37:40.777Z,26.28
2023-04-21T13:55:35.941Z,26.17
2023-04-21T13:58:03.763Z,26.10
2023-04-21T14:00:40.914Z,26.08
2023-04-21T23:09:52.072Z,15.77
