createdAt,value
2019-03-21T00:02:12.507Z,4.95
2019-03-21T00:04:43.366Z,5.08
2019-03-21T00:07:12.630Z,4.65
2019-03-21T00:09:45.008Z,4.65
2019-03-21T00:12:14.552Z,5.55
2019-03-21T00:14:49.650Z,4.30
2019-03-21T00:17:30.560Z,4.00
2019-03-21T00:20:00.376Z,4.95
2019-03-21T00:22:29.984Z,4.37
2019-03-21T00:24:59.279Z,5.72
2019-03-21T00:27:28.621Z,4.00
2019-03-21T00:29:57.911Z,3.70
2019-03-21T00:32:27.191Z,5.12
2019-03-21T00:34:56.501Z,4.67
2019-03-21T00:37:25.799Z,3.85
2019-03-21T00:39:55.098Z,3.58
2019-03-21T00:42:24.371Z,4.42
2019-03-21T00:44:53.670Z,3.80
2019-03-21T00:47:22.937Z,3.92
2019-03-21T00:49:52.230Z,3.58
2019-03-21T00:52:21.591Z,4.20
2019-03-21T00:54:50.866Z,4.40
2019-03-21T00:57:20.525Z,4.08
2019-03-21T00:59:49.780Z,3.45
2019-03-21T01:02:19.062Z,4.30
2019-03-21T01:04:48.357Z,3.58
2019-03-21T01:07:17.634Z,3.50
2019-03-21T01:09:46.927Z,3.90
2019-03-21T01:12:16.227Z,3.90
2019-03-21T01:14:45.518Z,4.55
2019-03-21T01:17:14.798Z,4.15
2019-03-21T01:19:44.087Z,4.50
2019-03-21T01:22:13.359Z,3.90
2019-03-21T01:24:42.651Z,3.45
2019-03-21T01:27:11.927Z,3.75
2019-03-21T01:29:41.223Z,3.70
2019-03-21T01:32:10.807Z,4.42
2019-03-21T01:34:40.099Z,3.92
2019-03-21T01:37:09.371Z,3.35
2019-03-21T01:39:38.923Z,3.90
2019-03-21T01:42:08.215Z,3.52
2019-03-21T01:44:41.361Z,4.15
2019-03-21T01:47:08.818Z,4.15
2019-03-21T01:49:38.096Z,4.60
2019-03-21T01:52:07.381Z,4.40
2019-03-21T01:54:36.670Z,3.90
2019-03-21T01:57:05.938Z,4.42
2019-03-21T01:59:35.222Z,4.10
2019-03-21T02:02:04.491Z,4.72
2019-03-21T02:04:33.774Z,4.72
2019-03-21T02:07:03.054Z,4.15
2019-03-21T02:09:32.338Z,4.70
2019-03-21T02:12:01.805Z,5.25
2019-03-21T02:14:31.070Z,5.03
2019-03-21T02:17:00.367Z,5.50
2019-03-21T02:19:29.696Z,4.50
2019-03-21T02:21:59.100Z,4.70
2019-03-21T02:24:28.378Z,4.25
2019-03-21T02:26:57.666Z,4.35
2019-03-21T02:29:26.934Z,4.17
2019-03-21T02:31:56.692Z,4.03
2019-03-21T02:34:25.986Z,4.35
2019-03-21T02:36:55.283Z,4.47
2019-03-21T02:39:24.565Z,4.80
2019-03-21T02:41:53.851Z,4.00
2019-03-21T02:44:24.676Z,4.08
2019-03-21T02:46:53.964Z,4.17
2019-03-21T02:49:23.536Z,4.92
2019-03-21T02:51:52.857Z,4.80
2019-03-21T02:54:22.457Z,4.55
2019-03-21T02:56:52.363Z,5.12
2019-03-21T02:59:21.653Z,4.80
2019-03-21T03:01:51.025Z,4.42
2019-03-21T03:04:20.282Z,4.90
2019-03-21T03:06:49.572Z,5.30
2019-03-21T03:09:18.860Z,5.12
2019-03-21T03:11:48.133Z,4.60
2019-03-21T03:14:17.667Z,4.90
2019-03-21T03:16:46.938Z,4.70
2019-03-21T03:19:16.236Z,5.20
2019-03-21T03:21:45.504Z,3.67
2019-03-21T03:24:14.800Z,4.30
2019-03-21T03:26:44.071Z,5.30
2019-03-21T03:29:13.675Z,4.58
2019-03-21T03:31:42.953Z,5.15
2019-03-21T03:34:12.252Z,5.45
2019-03-21T03:36:41.535Z,4.92
2019-03-21T03:39:10.816Z,4.25
2019-03-21T03:41:40.114Z,4.22
2019-03-21T03:44:09.389Z,4.95
2019-03-21T03:46:38.689Z,5.92
2019-03-21T03:49:07.953Z,4.53
2019-03-21T03:51:37.227Z,4.60
2019-03-21T03:54:06.606Z,4.47
2019-03-21T03:56:35.971Z,4.87
2019-03-21T03:59:07.870Z,4.55
2019-03-21T04:01:37.134Z,4.50
2019-03-21T04:04:06.432Z,4.30
2019-03-21T04:06:35.764Z,4.62
2019-03-21T04:09:07.415Z,4.70
2019-03-21T04:11:36.751Z,4.40
2019-03-21T04:14:06.131Z,4.67
2019-03-21T04:16:35.410Z,4.00
2019-03-21T04:19:04.764Z,4.60
2019-03-21T04:21:34.321Z,4.42
2019-03-21T04:24:03.769Z,4.50
2019-03-21T04:26:36.657Z,4.30
2019-03-21T04:29:06.211Z,4.05
2019-03-21T04:31:35.513Z,4.65
2019-03-21T04:34:10.052Z,4.03
2019-03-21T04:36:39.339Z,4.12
2019-03-21T04:39:09.963Z,4.22
2019-03-21T04:41:41.600Z,4.15
2019-03-21T04:44:10.878Z,4.10
2019-03-21T04:46:40.154Z,4.40
2019-03-21T04:49:09.526Z,4.92
2019-03-21T04:51:39.032Z,4.10
2019-03-21T04:54:08.326Z,4.20
2019-03-21T04:56:37.839Z,4.17
2019-03-21T04:59:07.131Z,4.33
2019-03-21T05:01:36.440Z,4.05
2019-03-21T05:04:06.048Z,3.70
2019-03-21T05:06:35.336Z,4.28
2019-03-21T05:09:07.268Z,4.47
2019-03-21T05:11:36.613Z,3.85
2019-03-21T05:14:05.883Z,3.25
2019-03-21T05:16:35.195Z,4.00
2019-03-21T05:19:04.466Z,3.52
2019-03-21T05:21:33.751Z,4.42
2019-03-21T05:24:03.031Z,2.83
2019-03-21T05:26:32.320Z,3.65
2019-03-21T05:29:01.599Z,2.98
2019-03-21T05:31:37.213Z,3.80
2019-03-21T05:34:06.504Z,3.55
2019-03-21T05:36:35.798Z,4.50
2019-03-21T05:39:07.997Z,3.70
2019-03-21T05:41:37.287Z,3.77
2019-03-21T05:44:12.797Z,4.30
2019-03-21T05:46:42.084Z,3.20
2019-03-21T05:49:11.694Z,3.72
2019-03-21T05:51:40.974Z,4.80
2019-03-21T05:54:10.251Z,3.70
2019-03-21T05:56:39.760Z,3.67
2019-03-21T05:59:09.055Z,4.00
2019-03-21T06:01:38.326Z,3.60
2019-03-21T06:04:07.904Z,4.40
2019-03-21T06:06:43.846Z,3.25
2019-03-21T06:09:16.440Z,4.10
2019-03-21T06:11:49.027Z,4.17
2019-03-21T06:14:18.332Z,4.05
2019-03-21T06:16:47.632Z,3.80
2019-03-21T06:19:23.231Z,3.85
2019-03-21T06:22:04.615Z,3.95
2019-03-21T06:24:55.058Z,4.55
2019-03-21T06:27:30.840Z,4.67
2019-03-21T06:30:00.191Z,3.92
2019-03-21T06:32:29.678Z,3.75
2019-03-21T06:34:58.965Z,4.05
2019-03-21T06:37:29.047Z,5.17
2019-03-21T06:39:58.553Z,4.35
2019-03-21T06:42:27.831Z,5.22
2019-03-21T06:44:57.178Z,5.15
2019-03-21T06:47:26.463Z,4.50
2019-03-21T06:49:56.040Z,5.30
2019-03-21T06:52:25.337Z,5.33
2019-03-21T06:54:54.626Z,6.05
2019-03-21T06:57:23.894Z,5.50
2019-03-21T06:59:53.183Z,4.55
2019-03-21T07:02:22.463Z,5.37
2019-03-21T07:04:51.747Z,4.80
2019-03-21T07:07:21.359Z,5.22
2019-03-21T07:09:50.634Z,4.60
2019-03-21T07:12:20.152Z,5.40
2019-03-21T07:14:49.428Z,4.85
2019-03-21T07:17:18.712Z,4.95
2019-03-21T07:19:48.265Z,4.70
2019-03-21T07:22:17.534Z,5.58
2019-03-21T07:24:46.820Z,5.25
2019-03-21T07:27:16.371Z,6.10
2019-03-21T07:29:45.666Z,6.03
2019-03-21T07:32:14.939Z,7.78
2019-03-21T07:34:44.583Z,6.67
2019-03-21T07:37:13.871Z,7.03
2019-03-21T07:39:43.167Z,6.00
2019-03-21T07:42:12.439Z,7.08
2019-03-21T07:44:41.716Z,7.55
2019-03-21T07:47:13.190Z,7.03
2019-03-21T07:49:41.996Z,7.45
2019-03-21T07:52:11.267Z,6.80
2019-03-21T07:54:40.564Z,6.12
2019-03-21T07:57:09.840Z,6.70
2019-03-21T07:59:39.127Z,7.53
2019-03-21T08:02:08.401Z,6.90
2019-03-21T08:04:37.699Z,7.60
2019-03-21T08:07:07.239Z,7.80
2019-03-21T08:09:36.596Z,6.33
2019-03-21T08:12:06.066Z,7.53
2019-03-21T08:14:35.643Z,7.40
2019-03-21T08:17:04.933Z,7.92
2019-03-21T08:19:34.211Z,6.97
2019-03-21T08:22:03.507Z,7.45
2019-03-21T08:24:32.792Z,9.00
2019-03-21T08:27:02.099Z,7.87
2019-03-21T08:29:31.372Z,8.43
2019-03-21T08:32:00.659Z,7.50
2019-03-21T08:34:30.260Z,7.03
2019-03-21T08:36:59.864Z,8.48
2019-03-21T08:39:29.159Z,7.53
2019-03-21T08:41:58.775Z,7.47
2019-03-21T08:44:28.080Z,7.08
2019-03-21T08:46:57.370Z,8.40
2019-03-21T08:49:26.655Z,7.55
2019-03-21T08:51:56.028Z,7.40
2019-03-21T08:54:25.578Z,6.80
2019-03-21T08:56:55.195Z,7.00
2019-03-21T08:59:24.462Z,7.58
2019-03-21T09:01:53.767Z,7.37
2019-03-21T09:04:23.038Z,6.20
2019-03-21T09:06:52.827Z,5.65
2019-03-21T09:09:22.195Z,5.42
2019-03-21T09:11:51.717Z,5.60
2019-03-21T09:14:20.983Z,4.87
2019-03-21T09:16:50.276Z,5.80
2019-03-21T09:19:19.565Z,5.30
2019-03-21T09:21:48.874Z,5.30
2019-03-21T09:24:18.134Z,5.37
2019-03-21T09:26:47.423Z,6.37
2019-03-21T09:29:16.698Z,6.45
2019-03-21T09:31:45.992Z,6.25
2019-03-21T09:34:15.512Z,5.45
2019-03-21T09:36:44.800Z,5.92
2019-03-21T09:39:14.098Z,5.72
2019-03-21T09:41:43.375Z,6.45
2019-03-21T09:44:12.675Z,5.90
2019-03-21T09:46:50.499Z,5.80
2019-03-21T09:49:12.943Z,6.22
2019-03-21T09:51:42.223Z,6.70
2019-03-21T09:54:11.512Z,6.65
2019-03-21T09:56:41.072Z,7.33
2019-03-21T09:59:10.692Z,6.50
2019-03-21T10:01:39.963Z,7.25
2019-03-21T10:04:09.257Z,6.42
2019-03-21T10:06:38.556Z,6.95
2019-03-21T10:09:08.809Z,6.65
2019-03-21T10:11:38.095Z,7.28
2019-03-21T10:14:07.367Z,6.20
2019-03-21T10:16:36.667Z,6.35
2019-03-21T10:19:05.954Z,5.80
2019-03-21T10:21:43.160Z,6.00
2019-03-21T10:24:06.220Z,6.30
2019-03-21T10:26:35.747Z,6.83
2019-03-21T10:29:05.046Z,6.70
2019-03-21T10:31:34.332Z,6.10
2019-03-21T10:34:03.623Z,6.60
2019-03-21T10:36:32.899Z,5.55
2019-03-21T10:39:02.193Z,4.65
2019-03-21T10:41:31.492Z,5.17
2019-03-21T10:44:00.768Z,5.15
2019-03-21T10:46:30.063Z,4.97
2019-03-21T10:48:59.335Z,5.30
2019-03-21T10:51:28.607Z,4.53
2019-03-21T10:53:57.894Z,4.40
2019-03-21T10:56:27.184Z,4.67
2019-03-21T10:58:56.458Z,4.42
2019-03-21T11:01:25.759Z,4.47
2019-03-21T11:03:55.367Z,4.67
2019-03-21T11:06:24.659Z,5.42
2019-03-21T11:08:54.267Z,5.42
2019-03-21T11:11:23.548Z,5.30
2019-03-21T11:13:53.075Z,4.60
2019-03-21T11:16:22.350Z,5.00
2019-03-21T11:18:51.639Z,4.75
2019-03-21T11:21:20.921Z,4.97
2019-03-21T11:23:50.219Z,4.45
2019-03-21T11:26:19.483Z,4.50
2019-03-21T11:28:49.084Z,4.75
2019-03-21T11:31:18.355Z,4.53
2019-03-21T11:33:47.891Z,4.65
2019-03-21T11:36:17.162Z,4.30
2019-03-21T11:38:46.460Z,5.03
2019-03-21T11:41:15.727Z,4.60
2019-03-21T11:43:45.298Z,4.60
2019-03-21T11:46:14.584Z,5.20
2019-03-21T11:48:43.891Z,5.17
2019-03-21T11:51:13.140Z,5.20
2019-03-21T11:53:42.431Z,4.92
2019-03-21T11:56:13.101Z,4.10
2019-03-21T11:58:42.675Z,4.17
2019-03-21T12:01:11.962Z,4.10
2019-03-21T12:03:41.245Z,4.75
2019-03-21T12:06:10.530Z,4.67
2019-03-21T12:08:40.047Z,4.95
2019-03-21T12:11:09.655Z,4.65
2019-03-21T12:13:39.269Z,4.55
2019-03-21T12:16:08.555Z,5.55
2019-03-21T12:18:38.071Z,4.20
2019-03-21T12:21:07.680Z,4.25
2019-03-21T12:23:36.950Z,4.10
2019-03-21T12:26:06.487Z,4.72
2019-03-21T12:28:35.770Z,4.50
2019-03-21T12:31:05.051Z,4.60
2019-03-21T12:33:34.339Z,4.42
2019-03-21T12:36:03.610Z,4.45
2019-03-21T12:38:32.900Z,4.10
2019-03-21T12:41:02.195Z,3.95
2019-03-21T12:43:31.475Z,3.67
2019-03-21T12:46:00.823Z,3.70
2019-03-21T12:48:30.128Z,4.15
2019-03-21T12:50:59.397Z,3.62
2019-03-21T12:53:29.067Z,4.28
2019-03-21T12:55:58.363Z,3.70
2019-03-21T12:58:27.705Z,5.05
2019-03-21T13:00:57.020Z,4.12
2019-03-21T13:03:26.307Z,4.17
2019-03-21T13:05:55.580Z,4.50
2019-03-21T13:08:33.371Z,4.47
2019-03-21T13:10:55.857Z,4.85
2019-03-21T13:13:25.147Z,4.67
2019-03-21T13:15:54.424Z,4.70
2019-03-21T13:18:23.957Z,4.67
2019-03-21T13:20:53.235Z,4.53
2019-03-21T13:23:22.535Z,5.15
2019-03-21T13:25:51.813Z,4.97
2019-03-21T13:28:21.110Z,4.72
2019-03-21T13:30:50.379Z,3.85
2019-03-21T13:33:19.684Z,3.87
2019-03-21T13:35:49.255Z,4.35
2019-03-21T13:38:18.527Z,4.05
2019-03-21T13:40:47.813Z,4.05
2019-03-21T13:43:17.471Z,4.95
2019-03-21T13:45:46.759Z,4.17
2019-03-21T13:48:16.031Z,4.30
2019-03-21T13:50:45.318Z,3.60
2019-03-21T13:53:18.868Z,4.25
2019-03-21T13:55:45.579Z,4.28
2019-03-21T13:58:14.860Z,4.75
2019-03-21T14:00:44.157Z,5.28
2019-03-21T14:03:24.383Z,3.92
2019-03-21T14:05:44.411Z,5.08
2019-03-21T14:08:13.701Z,5.45
2019-03-21T14:10:42.989Z,4.80
2019-03-21T14:13:12.280Z,5.47
2019-03-21T14:15:41.572Z,5.20
2019-03-21T14:18:11.160Z,5.40
2019-03-21T14:20:40.434Z,5.20
2019-03-21T14:23:16.991Z,5.05
2019-03-21T14:25:40.711Z,5.40
2019-03-21T14:28:10.306Z,5.67
2019-03-21T14:30:39.591Z,4.78
2019-03-21T14:33:08.896Z,6.70
2019-03-21T14:35:38.520Z,6.33
2019-03-21T14:38:07.806Z,6.20
2019-03-21T14:40:37.088Z,5.85
2019-03-21T14:43:06.723Z,6.03
2019-03-21T14:45:35.999Z,5.58
2019-03-21T14:48:05.359Z,5.65
2019-03-21T14:50:34.636Z,5.78
2019-03-21T14:53:03.939Z,6.75
2019-03-21T14:55:33.230Z,5.83
2019-03-21T14:58:02.505Z,6.05
2019-03-21T15:00:31.791Z,5.72
2019-03-21T15:03:01.063Z,5.75
2019-03-21T15:05:30.638Z,6.10
2019-03-21T15:07:59.922Z,5.72
2019-03-21T15:10:29.211Z,5.92
2019-03-21T15:12:58.484Z,5.87
2019-03-21T15:15:27.784Z,6.10
2019-03-21T15:17:58.678Z,5.50
2019-03-21T15:20:28.496Z,7.15
2019-03-21T15:22:57.784Z,6.47
2019-03-21T15:25:27.120Z,5.97
2019-03-21T15:27:56.444Z,4.90
2019-03-21T15:30:25.722Z,6.17
2019-03-21T15:32:55.318Z,5.78
2019-03-21T15:35:24.571Z,5.30
2019-03-21T15:37:53.859Z,6.70
2019-03-21T15:40:23.129Z,5.30
2019-03-21T15:42:52.424Z,5.30
2019-03-21T15:45:23.599Z,5.33
2019-03-21T15:47:52.679Z,5.22
2019-03-21T15:50:32.479Z,5.25
2019-03-21T15:53:02.104Z,6.05
2019-03-21T15:55:31.387Z,4.72
2019-03-21T15:58:00.683Z,5.17
2019-03-21T16:00:38.365Z,4.20
2019-03-21T16:03:09.000Z,4.65
2019-03-21T16:05:38.621Z,5.03
2019-03-21T16:08:09.073Z,4.37
2019-03-21T16:10:38.816Z,4.80
2019-03-21T16:13:08.095Z,4.20
2019-03-21T16:15:37.367Z,3.85
2019-03-21T16:18:06.734Z,4.65
2019-03-21T16:20:36.006Z,4.30
2019-03-21T16:23:05.295Z,3.72
2019-03-21T16:25:34.566Z,4.15
2019-03-21T16:28:03.935Z,4.22
2019-03-21T16:30:33.215Z,7.70
2019-03-21T16:33:02.512Z,8.53
2019-03-21T16:35:31.807Z,8.33
2019-03-21T16:38:01.098Z,5.55
2019-03-21T16:40:30.367Z,4.80
2019-03-21T16:42:59.661Z,3.83
2019-03-21T16:45:28.963Z,3.95
2019-03-21T16:47:58.487Z,3.27
2019-03-21T16:50:28.100Z,3.62
2019-03-21T16:52:57.703Z,3.35
2019-03-21T16:55:27.008Z,4.15
2019-03-21T16:57:56.290Z,3.50
2019-03-21T17:00:25.581Z,4.47
2019-03-21T17:02:55.436Z,3.52
2019-03-21T17:05:24.711Z,2.92
2019-03-21T17:07:53.999Z,3.67
2019-03-21T17:10:23.293Z,3.12
2019-03-21T17:12:52.648Z,3.10
2019-03-21T17:15:21.906Z,3.02
2019-03-21T17:17:51.548Z,2.85
2019-03-21T17:20:20.851Z,3.55
2019-03-21T17:22:50.201Z,3.50
2019-03-21T17:25:19.739Z,3.27
2019-03-21T17:27:49.071Z,3.30
2019-03-21T17:30:18.554Z,3.10
2019-03-21T17:32:47.849Z,3.35
2019-03-21T17:35:17.135Z,3.02
2019-03-21T17:37:46.415Z,3.33
2019-03-21T17:40:16.743Z,3.45
2019-03-21T17:42:46.017Z,2.77
2019-03-21T17:45:17.047Z,3.35
2019-03-21T17:47:46.638Z,3.10
2019-03-21T17:50:17.874Z,2.83
2019-03-21T17:52:47.306Z,2.72
2019-03-21T17:55:17.038Z,2.67
2019-03-21T17:57:46.320Z,2.50
2019-03-21T18:00:22.347Z,2.52
2019-03-21T18:02:51.987Z,2.67
2019-03-21T18:05:21.278Z,2.83
2019-03-21T18:07:50.561Z,2.58
2019-03-21T18:10:33.390Z,2.42
2019-03-21T18:13:04.818Z,3.25
2019-03-21T18:15:34.423Z,2.67
2019-03-21T18:18:04.047Z,2.40
2019-03-21T18:20:33.408Z,2.12
2019-03-21T18:23:02.675Z,2.35
2019-03-21T18:25:32.072Z,2.02
2019-03-21T18:28:01.351Z,2.15
2019-03-21T18:30:30.623Z,2.00
2019-03-21T18:32:59.902Z,2.15
2019-03-21T18:35:29.189Z,2.42
2019-03-21T18:37:58.473Z,2.35
2019-03-21T18:40:27.763Z,2.35
2019-03-21T18:42:57.352Z,2.10
2019-03-21T18:45:26.622Z,2.65
2019-03-21T18:47:56.159Z,2.55
2019-03-21T18:50:25.436Z,2.77
2019-03-21T18:52:55.079Z,2.77
2019-03-21T18:55:24.368Z,3.20
2019-03-21T18:57:53.673Z,2.40
2019-03-21T19:00:23.006Z,2.35
2019-03-21T19:02:52.778Z,2.90
2019-03-21T19:05:22.086Z,3.65
2019-03-21T19:07:51.407Z,2.70
2019-03-21T19:10:20.843Z,2.83
2019-03-21T19:12:50.331Z,3.10
2019-03-21T19:15:19.679Z,2.70
2019-03-21T19:17:49.208Z,3.00
2019-03-21T19:20:19.050Z,3.58
2019-03-21T19:22:48.871Z,4.12
2019-03-21T19:25:19.753Z,8.18
2019-03-21T19:27:49.581Z,8.05
2019-03-21T19:30:21.067Z,4.40
2019-03-21T19:32:50.351Z,3.80
2019-03-21T19:35:19.634Z,4.03
2019-03-21T19:37:49.011Z,3.35
2019-03-21T19:40:19.351Z,3.85
2019-03-21T19:42:48.630Z,2.70
2019-03-21T19:45:20.894Z,3.98
2019-03-21T19:47:50.187Z,3.60
2019-03-21T19:50:20.346Z,3.50
2019-03-21T19:52:49.630Z,2.50
2019-03-21T19:55:30.202Z,3.27
2019-03-21T19:57:49.908Z,2.90
2019-03-21T20:00:23.004Z,3.10
2019-03-21T20:02:52.451Z,3.40
2019-03-21T20:05:21.795Z,3.17
2019-03-21T20:07:51.077Z,3.40
2019-03-21T20:10:22.027Z,2.70
2019-03-21T20:12:51.314Z,3.42
2019-03-21T20:15:20.659Z,3.00
2019-03-21T20:17:49.951Z,2.77
2019-03-21T20:20:19.376Z,2.52
2019-03-21T20:22:48.675Z,3.45
2019-03-21T20:25:18.260Z,2.60
2019-03-21T20:27:47.861Z,3.02
2019-03-21T20:30:21.539Z,2.12
2019-03-21T20:32:50.902Z,2.30
2019-03-21T20:35:20.187Z,2.72
2019-03-21T20:37:49.487Z,2.10
2019-03-21T20:40:19.612Z,3.17
2019-03-21T20:42:48.912Z,2.40
2019-03-21T20:45:19.637Z,2.62
2019-03-21T20:47:48.928Z,3.50
2019-03-21T20:50:18.618Z,2.70
2019-03-21T20:52:47.911Z,2.60
2019-03-21T20:55:17.281Z,3.30
2019-03-21T20:57:46.563Z,2.77
2019-03-21T21:00:18.754Z,2.47
2019-03-21T21:02:48.204Z,3.20
2019-03-21T21:05:17.504Z,3.08
2019-03-21T21:07:46.804Z,3.17
2019-03-21T21:10:16.399Z,3.27
2019-03-21T21:12:45.690Z,3.55
2019-03-21T21:15:16.312Z,2.95
2019-03-21T21:17:45.668Z,2.90
2019-03-21T21:20:18.269Z,3.20
2019-03-21T21:22:47.826Z,2.83
2019-03-21T21:25:17.103Z,2.30
2019-03-21T21:27:49.738Z,2.70
2019-03-21T21:30:20.230Z,3.12
2019-03-21T21:32:49.510Z,2.92
2019-03-21T21:35:19.146Z,2.77
2019-03-21T21:37:48.743Z,2.72
2019-03-21T21:40:18.179Z,3.40
2019-03-21T21:42:47.528Z,2.90
2019-03-21T21:45:17.468Z,2.60
2019-03-21T21:47:46.769Z,3.25
2019-03-21T21:50:17.285Z,3.80
2019-03-21T21:52:46.597Z,3.70
2019-03-21T21:55:15.870Z,3.72
2019-03-21T21:57:45.205Z,2.50
2019-03-21T22:00:19.917Z,3.40
2019-03-21T22:02:49.216Z,3.05
2019-03-21T22:05:18.519Z,3.20
2019-03-21T22:07:47.784Z,3.05
2019-03-21T22:10:17.136Z,2.65
2019-03-21T22:12:46.484Z,3.27
2019-03-21T22:15:16.721Z,3.12
2019-03-21T22:17:45.984Z,2.65
2019-03-21T22:20:16.018Z,2.45
2019-03-21T22:22:45.437Z,3.05
2019-03-21T22:25:15.060Z,3.25
2019-03-21T22:27:44.427Z,3.60
2019-03-21T22:30:18.388Z,3.17
2019-03-21T22:32:47.746Z,2.83
2019-03-21T22:35:17.211Z,3.10
2019-03-21T22:37:46.501Z,3.17
2019-03-21T22:40:17.596Z,3.35
2019-03-21T22:42:47.155Z,3.12
2019-03-21T22:45:18.209Z,3.50
2019-03-21T22:47:50.355Z,3.80
2019-03-21T22:50:18.551Z,3.25
2019-03-21T22:52:47.831Z,2.98
2019-03-21T22:55:17.195Z,3.35
2019-03-21T22:57:46.468Z,3.47
2019-03-21T23:00:21.671Z,2.95
2019-03-21T23:02:51.507Z,3.25
2019-03-21T23:05:21.308Z,3.42
2019-03-21T23:07:50.907Z,3.42
2019-03-21T23:10:20.208Z,3.47
2019-03-21T23:12:49.715Z,4.00
2019-03-21T23:15:19.012Z,3.98
2019-03-21T23:17:48.314Z,4.08
2019-03-21T23:20:17.646Z,2.80
2019-03-21T23:22:46.939Z,3.25
2019-03-21T23:25:16.950Z,3.22
2019-03-21T23:27:46.474Z,3.47
2019-03-21T23:30:19.058Z,3.30
2019-03-21T23:32:48.386Z,3.85
2019-03-21T23:35:17.678Z,3.52
2019-03-21T23:37:47.240Z,3.52
2019-03-21T23:40:16.532Z,2.72
2019-03-21T23:42:45.827Z,3.30
2019-03-21T23:45:15.334Z,3.40
2019-03-21T23:47:44.691Z,2.80
2019-03-21T23:50:14.895Z,3.02
2019-03-21T23:52:44.451Z,2.70
2019-03-21T23:55:14.061Z,3.37
2019-03-21T23:57:43.364Z,3.00
