createdAt,value
2018-04-01T00:00:35.817Z,11.70
2018-04-01T00:01:35.800Z,11.80
2018-04-01T00:02:35.794Z,12.10
2018-04-01T00:03:35.792Z,11.60
2018-04-01T00:04:35.786Z,11.40
2018-04-01T00:05:35.784Z,11.80
2018-04-01T00:06:35.778Z,12.30
2018-04-01T00:07:35.785Z,11.80
2018-04-01T00:08:35.776Z,11.70
2018-04-01T00:09:35.770Z,12.00
2018-04-01T00:10:35.771Z,11.10
2018-04-01T00:11:35.761Z,11.50
2018-04-01T00:12:35.759Z,11.20
2018-04-01T00:13:35.763Z,11.40
2018-04-01T00:14:35.748Z,12.20
2018-04-01T00:15:35.759Z,12.40
2018-04-01T00:16:35.742Z,12.30
2018-04-01T00:17:35.733Z,12.80
2018-04-01T00:18:35.746Z,12.60
2018-04-01T00:19:35.749Z,12.70
2018-04-01T00:20:35.720Z,13.50
2018-04-01T00:21:35.735Z,13.20
2018-04-01T00:22:35.927Z,13.00
2018-04-01T00:23:35.712Z,13.90
2018-04-01T00:24:35.707Z,13.70
2018-04-01T00:25:35.729Z,14.20
2018-04-01T00:26:35.700Z,13.60
2018-04-01T00:27:35.694Z,13.50
2018-04-01T00:28:35.896Z,13.50
2018-04-01T00:29:35.707Z,13.90
2018-04-01T00:30:35.682Z,13.50
2018-04-01T00:31:35.676Z,13.60
2018-04-01T00:32:35.683Z,13.70
2018-04-01T00:33:35.669Z,14.40
2018-04-01T00:34:35.669Z,17.10
2018-04-01T00:35:35.661Z,17.40
2018-04-01T00:36:35.667Z,17.30
2018-04-01T00:37:35.857Z,17.00
2018-04-01T00:38:35.649Z,18.10
2018-04-01T00:39:35.643Z,17.50
2018-04-01T00:40:35.648Z,16.30
2018-04-01T00:41:35.636Z,16.60
2018-04-01T00:42:35.651Z,16.00
2018-04-01T00:43:35.627Z,16.20
2018-04-01T00:44:35.634Z,17.10
2018-04-01T00:45:35.632Z,15.90
2018-04-01T00:46:35.613Z,17.20
2018-04-01T00:47:35.609Z,18.60
2018-04-01T00:48:35.606Z,19.80
2018-04-01T00:49:35.602Z,20.20
2018-04-01T00:50:35.597Z,20.50
2018-04-01T00:51:35.596Z,20.30
2018-04-01T00:52:35.589Z,20.10
2018-04-01T00:53:35.598Z,20.80
2018-04-01T00:54:35.581Z,21.40
2018-04-01T00:55:35.579Z,20.20
2018-04-01T00:56:35.583Z,21.10
2018-04-01T00:57:35.568Z,20.60
2018-04-01T00:58:35.603Z,21.60
2018-04-01T00:59:35.569Z,21.40
2018-04-01T01:00:35.555Z,20.60
2018-04-01T01:01:35.561Z,20.80
2018-04-01T01:02:35.557Z,21.80
2018-04-01T01:03:35.558Z,22.30
2018-04-01T01:04:35.539Z,21.90
2018-04-01T01:05:35.535Z,22.10
2018-04-01T01:06:35.554Z,22.40
2018-04-01T01:07:35.536Z,21.40
2018-04-01T01:08:35.523Z,22.70
2018-04-01T01:09:35.517Z,23.10
2018-04-01T01:10:35.524Z,22.80
2018-04-01T01:11:35.509Z,23.30
2018-04-01T01:12:35.504Z,22.70
2018-04-01T01:13:35.511Z,23.40
2018-04-01T01:14:35.509Z,23.10
2018-04-01T01:15:35.495Z,22.40
2018-04-01T01:16:35.514Z,20.10
2018-04-01T01:17:35.511Z,22.40
2018-04-01T01:18:35.476Z,23.50
2018-04-01T01:19:35.491Z,20.90
2018-04-01T01:20:35.480Z,20.80
2018-04-01T01:21:35.477Z,21.60
2018-04-01T01:22:35.466Z,21.80
2018-04-01T01:23:35.468Z,23.20
2018-04-01T01:24:35.462Z,21.80
2018-04-01T01:25:35.462Z,21.50
2018-04-01T01:26:35.443Z,21.00
2018-04-01T01:27:35.462Z,19.80
2018-04-01T01:28:35.435Z,18.30
2018-04-01T01:29:35.450Z,17.60
2018-04-01T01:30:35.427Z,16.10
2018-04-01T01:31:35.430Z,15.90
2018-04-01T01:32:35.415Z,16.20
2018-04-01T01:33:35.413Z,13.90
2018-04-01T01:34:35.417Z,15.80
2018-04-01T01:35:35.400Z,13.70
2018-04-01T01:36:35.398Z,14.10
2018-04-01T01:37:35.392Z,13.60
2018-04-01T01:38:35.388Z,14.80
2018-04-01T01:39:35.383Z,17.50
2018-04-01T01:40:35.392Z,22.70
2018-04-01T01:41:35.373Z,24.00
2018-04-01T01:42:35.370Z,23.50
2018-04-01T01:43:35.367Z,20.80
2018-04-01T01:44:35.362Z,22.00
2018-04-01T01:45:35.356Z,23.80
2018-04-01T01:46:35.360Z,22.40
2018-04-01T01:47:35.346Z,20.90
2018-04-01T01:48:35.350Z,19.10
2018-04-01T01:49:35.351Z,19.20
2018-04-01T01:50:35.329Z,21.30
2018-04-01T01:51:35.337Z,19.90
2018-04-01T01:52:35.324Z,21.70
2018-04-01T01:53:35.316Z,26.20
2018-04-01T01:54:35.309Z,27.40
2018-04-01T01:55:35.307Z,23.70
2018-04-01T01:56:35.310Z,24.60
2018-04-01T01:57:35.309Z,27.50
2018-04-01T01:58:35.295Z,28.20
2018-04-01T01:59:35.286Z,24.50
2018-04-01T02:00:35.281Z,24.00
2018-04-01T02:01:35.276Z,22.40
2018-04-01T02:02:35.284Z,24.30
2018-04-01T02:03:35.276Z,25.80
2018-04-01T02:04:35.260Z,29.00
2018-04-01T02:05:35.258Z,27.30
2018-04-01T02:06:35.455Z,24.80
2018-04-01T02:07:35.452Z,26.00
2018-04-01T02:08:35.447Z,27.40
2018-04-01T02:09:35.242Z,27.00
2018-04-01T02:10:35.438Z,24.70
2018-04-01T02:11:35.230Z,24.80
2018-04-01T02:12:35.224Z,25.60
2018-04-01T02:13:35.235Z,28.10
2018-04-01T02:14:35.215Z,27.40
2018-04-01T02:15:35.210Z,28.90
2018-04-01T02:16:35.415Z,29.00
2018-04-01T02:17:35.203Z,28.80
2018-04-01T02:18:35.219Z,28.00
2018-04-01T02:19:35.193Z,28.30
2018-04-01T02:20:35.186Z,28.30
2018-04-01T02:21:35.387Z,28.90
2018-04-01T02:22:35.176Z,27.50
2018-04-01T02:23:35.182Z,28.40
2018-04-01T02:24:35.184Z,28.30
2018-04-01T02:25:35.164Z,28.20
2018-04-01T02:26:35.157Z,28.70
2018-04-01T02:27:35.153Z,29.60
2018-04-01T02:28:35.153Z,28.40
2018-04-01T02:29:35.168Z,29.50
2018-04-01T02:30:35.152Z,28.30
2018-04-01T02:31:35.209Z,29.00
2018-04-01T02:32:35.334Z,29.20
2018-04-01T02:33:35.124Z,29.10
2018-04-01T02:34:35.121Z,29.20
2018-04-01T02:35:35.320Z,29.50
2018-04-01T02:36:35.326Z,29.10
2018-04-01T02:37:35.108Z,29.50
2018-04-01T02:38:35.104Z,29.90
2018-04-01T02:39:35.114Z,29.50
2018-04-01T02:40:35.094Z,28.20
2018-04-01T02:41:35.102Z,28.90
2018-04-01T02:42:35.087Z,27.70
2018-04-01T02:43:35.291Z,27.50
2018-04-01T02:44:35.074Z,28.10
2018-04-01T02:45:35.081Z,27.90
2018-04-01T02:46:35.077Z,27.90
2018-04-01T02:47:35.058Z,27.90
2018-04-01T02:48:35.052Z,27.30
2018-04-01T02:49:35.049Z,28.10
2018-04-01T02:50:35.260Z,29.10
2018-04-01T02:51:35.050Z,28.20
2018-04-01T02:52:35.046Z,28.70
2018-04-01T02:53:35.033Z,29.60
2018-04-01T02:54:35.024Z,30.10
2018-04-01T02:55:35.031Z,30.20
2018-04-01T02:56:35.016Z,29.20
2018-04-01T02:57:35.215Z,30.00
2018-04-01T02:58:35.011Z,30.00
2018-04-01T02:59:35.014Z,29.30
2018-04-01T03:00:34.997Z,30.00
2018-04-01T03:01:35.008Z,28.50
2018-04-01T03:02:35.192Z,30.40
2018-04-01T03:03:34.984Z,29.90
2018-04-01T03:04:35.212Z,30.00
2018-04-01T03:05:34.976Z,30.10
2018-04-01T03:06:34.967Z,30.00
2018-04-01T03:07:34.979Z,29.90
2018-04-01T03:08:34.959Z,29.80
2018-04-01T03:09:34.954Z,29.90
2018-04-01T03:10:34.959Z,29.40
2018-04-01T03:11:35.157Z,29.20
2018-04-01T03:12:35.142Z,29.80
2018-04-01T03:13:34.947Z,28.90
2018-04-01T03:14:34.929Z,28.70
2018-04-01T03:15:34.928Z,29.00
2018-04-01T03:16:34.920Z,27.50
2018-04-01T03:17:35.122Z,28.80
2018-04-01T03:18:34.946Z,27.90
2018-04-01T03:19:34.925Z,28.70
2018-04-01T03:20:35.104Z,28.50
2018-04-01T03:21:34.912Z,27.90
2018-04-01T03:22:34.906Z,28.70
2018-04-01T03:23:35.110Z,28.90
2018-04-01T03:24:34.880Z,29.00
2018-04-01T03:25:34.893Z,28.70
2018-04-01T03:26:34.894Z,28.30
2018-04-01T03:27:34.869Z,28.90
2018-04-01T03:28:35.078Z,29.00
2018-04-01T03:29:34.861Z,28.50
2018-04-01T03:30:34.869Z,29.00
2018-04-01T03:31:34.864Z,29.70
2018-04-01T03:32:34.857Z,28.50
2018-04-01T03:33:34.850Z,28.50
2018-04-01T03:34:34.844Z,29.30
2018-04-01T03:35:34.830Z,30.40
2018-04-01T03:36:34.838Z,31.80
2018-04-01T03:37:35.024Z,29.90
2018-04-01T03:38:35.016Z,30.10
2018-04-01T03:39:34.819Z,30.00
2018-04-01T03:40:35.029Z,29.50
2018-04-01T03:41:34.800Z,29.40
2018-04-01T03:42:34.799Z,29.20
2018-04-01T03:43:34.801Z,30.20
2018-04-01T03:44:34.814Z,30.70
2018-04-01T03:45:34.781Z,32.20
2018-04-01T03:46:34.789Z,30.80
2018-04-01T03:47:34.781Z,30.70
2018-04-01T03:48:34.776Z,29.80
2018-04-01T03:49:34.772Z,29.80
2018-04-01T03:50:34.757Z,30.50
2018-04-01T03:51:34.753Z,30.30
2018-04-01T03:52:34.761Z,31.20
2018-04-01T03:53:34.756Z,30.00
2018-04-01T03:54:34.735Z,30.30
2018-04-01T03:55:34.747Z,26.50
2018-04-01T03:56:34.728Z,23.60
2018-04-01T03:57:34.722Z,23.30
2018-04-01T03:58:34.719Z,22.90
2018-04-01T03:59:34.724Z,20.70
2018-04-01T04:00:34.706Z,21.00
2018-04-01T04:01:34.713Z,20.00
2018-04-01T04:02:34.703Z,20.70
2018-04-01T04:03:34.691Z,20.80
2018-04-01T04:04:34.701Z,20.70
2018-04-01T04:05:34.684Z,21.00
2018-04-01T04:06:34.680Z,20.30
2018-04-01T04:07:34.672Z,21.10
2018-04-01T04:08:34.665Z,21.60
2018-04-01T04:09:34.674Z,22.10
2018-04-01T04:10:34.665Z,23.00
2018-04-01T04:11:34.649Z,22.10
2018-04-01T04:12:34.876Z,24.00
2018-04-01T04:13:34.664Z,23.70
2018-04-01T04:14:34.649Z,24.40
2018-04-01T04:15:34.628Z,25.70
2018-04-01T04:16:34.637Z,25.70
2018-04-01T04:17:34.663Z,26.00
2018-04-01T04:18:34.614Z,24.70
2018-04-01T04:19:34.606Z,25.50
2018-04-01T04:20:34.627Z,26.60
2018-04-01T04:21:34.596Z,26.00
2018-04-01T04:22:34.588Z,26.20
2018-04-01T04:23:34.580Z,25.40
2018-04-01T04:24:34.587Z,25.40
2018-04-01T04:25:34.581Z,25.00
2018-04-01T04:26:34.563Z,25.40
2018-04-01T04:27:34.763Z,25.50
2018-04-01T04:28:34.555Z,24.90
2018-04-01T04:29:34.762Z,24.10
2018-04-01T04:30:34.553Z,24.80
2018-04-01T04:31:34.543Z,23.10
2018-04-01T04:32:34.732Z,21.00
2018-04-01T04:33:34.728Z,21.00
2018-04-01T04:34:34.526Z,21.90
2018-04-01T04:35:34.508Z,20.60
2018-04-01T04:36:34.514Z,20.10
2018-04-01T04:37:34.498Z,19.90
2018-04-01T04:38:34.490Z,20.40
2018-04-01T04:39:34.689Z,20.30
2018-04-01T04:40:34.485Z,19.70
2018-04-01T04:41:34.474Z,18.00
2018-04-01T04:42:34.467Z,17.70
2018-04-01T04:43:34.476Z,16.10
2018-04-01T04:44:34.474Z,15.70
2018-04-01T04:45:34.450Z,15.10
2018-04-01T04:46:34.454Z,13.00
2018-04-01T04:47:34.451Z,12.20
2018-04-01T04:48:34.447Z,13.30
2018-04-01T04:49:34.426Z,13.80
2018-04-01T04:50:34.432Z,13.20
2018-04-01T04:51:34.415Z,13.30
2018-04-01T04:52:34.411Z,12.50
2018-04-01T04:53:34.430Z,13.70
2018-04-01T04:54:34.396Z,13.50
2018-04-01T04:55:34.595Z,13.50
2018-04-01T04:56:34.405Z,13.80
2018-04-01T04:57:34.378Z,14.40
2018-04-01T04:58:34.588Z,15.20
2018-04-01T04:59:34.365Z,15.10
2018-04-01T05:00:34.358Z,15.20
2018-04-01T05:01:34.364Z,15.90
2018-04-01T05:02:34.360Z,15.00
2018-04-01T05:03:34.355Z,15.50
2018-04-01T05:04:34.338Z,15.20
2018-04-01T05:05:34.333Z,15.20
2018-04-01T05:06:34.532Z,14.30
2018-04-01T05:07:34.318Z,14.20
2018-04-01T05:08:34.328Z,13.90
2018-04-01T05:09:34.321Z,14.40
2018-04-01T05:10:34.513Z,14.10
2018-04-01T05:11:34.291Z,14.00
2018-04-01T05:12:34.315Z,14.50
2018-04-01T05:13:34.294Z,15.40
2018-04-01T05:14:34.305Z,13.90
2018-04-01T05:15:34.280Z,13.40
2018-04-01T05:16:34.265Z,13.20
2018-04-01T05:17:34.267Z,13.70
2018-04-01T05:18:34.274Z,13.10
2018-04-01T05:19:34.261Z,13.00
2018-04-01T05:20:34.270Z,13.50
2018-04-01T05:21:34.241Z,14.40
2018-04-01T05:22:34.229Z,13.90
2018-04-01T05:23:34.449Z,13.40
2018-04-01T05:24:34.422Z,13.60
2018-04-01T05:25:34.226Z,12.90
2018-04-01T05:26:34.219Z,13.00
2018-04-01T05:27:34.223Z,12.90
2018-04-01T05:28:34.207Z,13.80
2018-04-01T05:29:34.204Z,13.30
2018-04-01T05:30:34.391Z,13.80
2018-04-01T05:31:34.193Z,14.10
2018-04-01T05:32:34.176Z,13.40
2018-04-01T05:33:34.373Z,13.60
2018-04-01T05:34:34.167Z,13.10
2018-04-01T05:35:34.367Z,13.80
2018-04-01T05:36:34.153Z,11.80
2018-04-01T05:37:34.148Z,10.40
2018-04-01T05:38:34.152Z,9.80
2018-04-01T05:39:34.136Z,9.90
2018-04-01T05:40:34.136Z,9.90
2018-04-01T05:41:34.141Z,10.70
2018-04-01T05:42:34.131Z,11.60
2018-04-01T05:43:34.321Z,10.80
2018-04-01T05:44:34.126Z,11.90
2018-04-01T05:45:34.121Z,11.10
2018-04-01T05:46:34.110Z,10.50
2018-04-01T05:47:34.112Z,11.80
2018-04-01T05:48:34.150Z,11.80
2018-04-01T05:49:34.098Z,11.50
2018-04-01T05:50:34.091Z,11.80
2018-04-01T05:51:34.113Z,12.10
2018-04-01T05:52:34.083Z,11.60
2018-04-01T05:53:34.280Z,12.50
2018-04-01T05:54:34.067Z,12.70
2018-04-01T05:55:34.066Z,13.60
2018-04-01T05:56:34.275Z,13.00
2018-04-01T05:57:34.049Z,13.40
2018-04-01T05:58:34.055Z,13.20
2018-04-01T05:59:34.047Z,13.00
2018-04-01T06:00:34.027Z,14.00
2018-04-01T06:01:34.025Z,13.40
2018-04-01T06:02:34.221Z,13.90
2018-04-01T06:03:34.039Z,15.20
2018-04-01T06:04:34.020Z,14.10
2018-04-01T06:05:34.014Z,14.10
2018-04-01T06:06:34.200Z,14.70
2018-04-01T06:07:33.995Z,15.30
2018-04-01T06:08:33.987Z,16.10
2018-04-01T06:09:33.983Z,15.60
2018-04-01T06:10:33.987Z,16.20
2018-04-01T06:11:34.176Z,17.10
2018-04-01T06:12:33.979Z,17.10
2018-04-01T06:13:33.964Z,17.40
2018-04-01T06:14:33.969Z,17.40
2018-04-01T06:15:33.955Z,17.30
2018-04-01T06:16:33.953Z,17.10
2018-04-01T06:17:34.145Z,16.90
2018-04-01T06:18:33.992Z,15.40
2018-04-01T06:19:33.936Z,15.10
2018-04-01T06:20:33.926Z,15.40
2018-04-01T06:21:33.923Z,15.60
2018-04-01T06:22:33.915Z,14.50
2018-04-01T06:23:33.911Z,13.10
2018-04-01T06:24:33.918Z,10.60
2018-04-01T06:25:34.117Z,8.40
2018-04-01T06:26:33.895Z,6.90
2018-04-01T06:27:34.123Z,6.70
2018-04-01T06:28:33.884Z,6.00
2018-04-01T06:29:33.891Z,6.20
2018-04-01T06:30:33.884Z,5.10
2018-04-01T06:31:33.867Z,5.30
2018-04-01T06:32:33.862Z,5.20
2018-04-01T06:33:33.873Z,4.50
2018-04-01T06:34:33.856Z,4.30
2018-04-01T06:35:33.848Z,4.60
2018-04-01T06:37:33.835Z,3.60
2018-04-01T06:38:33.829Z,3.40
2018-04-01T06:39:33.825Z,3.90
2018-04-01T06:40:33.827Z,3.60
2018-04-01T06:41:33.837Z,3.80
2018-04-01T06:42:33.820Z,3.50
2018-04-01T06:43:33.802Z,3.40
2018-04-01T06:44:33.808Z,3.70
2018-04-01T06:45:34.009Z,3.50
2018-04-01T06:46:33.987Z,3.90
2018-04-01T06:47:33.984Z,3.90
2018-04-01T06:48:33.772Z,4.10
2018-04-01T06:49:33.782Z,3.70
2018-04-01T06:50:33.964Z,4.10
2018-04-01T06:51:33.772Z,3.50
2018-04-01T06:52:33.766Z,4.20
2018-04-01T06:53:33.756Z,4.30
2018-04-01T06:54:33.760Z,3.80
2018-04-01T06:55:33.743Z,4.70
2018-04-01T06:56:33.741Z,4.60
2018-04-01T06:57:33.928Z,4.80
2018-04-01T06:58:33.949Z,4.80
2018-04-01T06:59:33.721Z,5.00
2018-04-01T07:00:33.735Z,4.90
2018-04-01T07:01:33.727Z,4.90
2018-04-01T07:02:33.745Z,4.60
2018-04-01T07:03:33.891Z,4.80
2018-04-01T07:04:33.690Z,4.60
2018-04-01T07:05:33.679Z,4.80
2018-04-01T07:06:33.683Z,4.60
2018-04-01T07:07:33.666Z,4.40
2018-04-01T07:08:33.663Z,4.70
2018-04-01T07:09:33.662Z,4.30
2018-04-01T07:10:33.657Z,4.70
2018-04-01T07:11:33.638Z,5.00
2018-04-01T07:12:33.850Z,4.50
2018-04-01T07:13:33.646Z,4.50
2018-04-01T07:14:33.829Z,4.30
2018-04-01T07:15:33.628Z,5.00
2018-04-01T07:16:33.612Z,5.20
2018-04-01T07:17:33.630Z,5.50
2018-04-01T07:18:33.604Z,5.10
2018-04-01T07:19:33.604Z,4.90
2018-04-01T07:20:33.600Z,4.90
2018-04-01T07:21:33.586Z,4.90
2018-04-01T07:22:33.577Z,5.50
2018-04-01T07:23:33.774Z,5.30
2018-04-01T07:24:33.569Z,5.20
2018-04-01T07:25:33.559Z,5.20
2018-04-01T07:26:33.567Z,5.30
2018-04-01T07:27:33.756Z,5.50
2018-04-01T07:28:33.747Z,5.30
2018-04-01T07:29:33.545Z,5.50
2018-04-01T07:30:33.747Z,5.70
2018-04-01T07:31:33.531Z,5.60
2018-04-01T07:32:33.521Z,5.50
2018-04-01T07:33:33.517Z,5.90
2018-04-01T07:34:33.727Z,6.20
2018-04-01T07:35:33.505Z,6.60
2018-04-01T07:36:33.512Z,6.50
2018-04-01T07:37:33.700Z,7.10
2018-04-01T07:38:33.490Z,7.40
2018-04-01T07:39:33.485Z,7.90
2018-04-01T07:40:33.478Z,7.50
2018-04-01T07:41:33.474Z,7.90
2018-04-01T07:42:33.468Z,7.60
2018-04-01T07:43:33.459Z,8.40
2018-04-01T07:44:33.468Z,8.30
2018-04-01T07:45:33.450Z,8.90
2018-04-01T07:46:33.446Z,8.60
2018-04-01T07:47:33.439Z,8.90
2018-04-01T07:48:33.435Z,10.00
2018-04-01T07:49:33.430Z,11.20
2018-04-01T07:50:33.421Z,10.90
2018-04-01T07:51:33.415Z,12.10
2018-04-01T07:52:33.414Z,11.40
2018-04-01T07:53:33.418Z,11.70
2018-04-01T07:54:33.602Z,13.60
2018-04-01T07:55:33.403Z,14.10
2018-04-01T07:56:33.410Z,13.80
2018-04-01T07:57:33.404Z,13.80
2018-04-01T07:58:33.381Z,14.00
2018-04-01T07:59:33.372Z,15.20
2018-04-01T08:00:33.378Z,15.70
2018-04-01T08:01:33.566Z,16.20
2018-04-01T08:02:33.355Z,16.70
2018-04-01T08:03:33.367Z,16.90
2018-04-01T08:04:33.361Z,17.10
2018-04-01T08:05:33.571Z,18.50
2018-04-01T08:06:33.341Z,18.90
2018-04-01T08:07:33.349Z,18.90
2018-04-01T08:08:33.331Z,20.20
2018-04-01T08:09:33.349Z,19.30
2018-04-01T08:10:33.344Z,19.50
2018-04-01T08:11:33.304Z,20.40
2018-04-01T08:12:33.298Z,21.10
2018-04-01T08:13:33.310Z,21.40
2018-04-01T08:14:33.284Z,21.70
2018-04-01T08:15:33.483Z,22.20
2018-04-01T08:16:33.277Z,21.90
2018-04-01T08:17:33.269Z,21.50
2018-04-01T08:18:33.261Z,21.70
2018-04-01T08:19:33.257Z,22.60
2018-04-01T08:20:33.253Z,22.80
2018-04-01T08:21:33.246Z,23.90
2018-04-01T08:22:33.238Z,22.90
2018-04-01T08:23:33.234Z,23.60
2018-04-01T08:24:33.227Z,24.60
2018-04-01T08:25:33.225Z,24.50
2018-04-01T08:26:33.215Z,25.50
2018-04-01T08:27:33.213Z,27.10
2018-04-01T08:28:33.214Z,25.30
2018-04-01T08:29:33.407Z,27.30
2018-04-01T08:30:33.195Z,26.80
2018-04-01T08:31:33.191Z,26.80
2018-04-01T08:32:33.180Z,26.40
2018-04-01T08:33:33.185Z,27.40
2018-04-01T08:34:33.170Z,26.70
2018-04-01T08:35:33.164Z,28.00
2018-04-01T08:36:33.157Z,28.40
2018-04-01T08:37:33.151Z,27.10
2018-04-01T08:38:33.149Z,28.30
2018-04-01T08:39:33.151Z,28.40
2018-04-01T08:40:33.143Z,30.10
2018-04-01T08:41:33.131Z,30.50
2018-04-01T08:42:33.127Z,30.40
2018-04-01T08:43:33.128Z,31.70
2018-04-01T08:44:33.142Z,31.30
2018-04-01T08:45:33.116Z,32.70
2018-04-01T08:46:33.125Z,30.80
2018-04-01T08:47:33.092Z,32.80
2018-04-01T08:48:33.099Z,32.80
2018-04-01T08:49:33.107Z,33.00
2018-04-01T08:50:33.076Z,33.00
2018-04-01T08:51:33.071Z,32.70
2018-04-01T08:52:33.087Z,34.30
2018-04-01T08:53:33.086Z,33.20
2018-04-01T08:54:33.051Z,35.40
2018-04-01T08:55:33.054Z,35.80
2018-04-01T08:56:33.056Z,36.50
2018-04-01T08:57:33.050Z,36.20
2018-04-01T08:58:33.032Z,37.40
2018-04-01T08:59:33.043Z,36.40
2018-04-01T09:00:33.016Z,36.60
2018-04-01T09:01:33.037Z,36.00
2018-04-01T09:02:33.018Z,35.70
2018-04-01T09:03:33.015Z,34.30
2018-04-01T09:04:33.004Z,33.50
2018-04-01T09:05:32.989Z,33.80
2018-04-01T09:06:32.983Z,34.50
2018-04-01T09:07:33.010Z,33.10
2018-04-01T09:08:32.987Z,33.70
2018-04-01T09:09:32.964Z,33.20
2018-04-01T09:10:33.031Z,33.50
2018-04-01T09:11:32.958Z,32.80
2018-04-01T09:12:32.949Z,31.90
2018-04-01T09:13:32.964Z,31.60
2018-04-01T09:14:32.937Z,31.00
2018-04-01T09:15:32.937Z,30.30
2018-04-01T09:16:33.125Z,30.30
2018-04-01T09:17:32.925Z,29.30
2018-04-01T09:18:32.910Z,27.90
2018-04-01T09:19:32.912Z,28.00
2018-04-01T09:20:32.909Z,28.20
2018-04-01T09:21:32.893Z,27.90
2018-04-01T09:22:32.899Z,27.30
2018-04-01T09:23:32.885Z,27.80
2018-04-01T09:24:32.887Z,28.40
2018-04-01T09:25:32.871Z,28.40
2018-04-01T09:26:32.884Z,27.60
2018-04-01T09:27:32.893Z,26.90
2018-04-01T09:28:32.852Z,28.50
2018-04-01T09:29:32.848Z,29.00
2018-04-01T09:30:32.844Z,28.00
2018-04-01T09:31:32.847Z,28.90
2018-04-01T09:32:32.852Z,29.80
2018-04-01T09:33:32.838Z,30.90
2018-04-01T09:34:32.832Z,30.10
2018-04-01T09:35:32.818Z,30.70
2018-04-01T09:36:32.807Z,31.50
2018-04-01T09:37:32.799Z,33.30
2018-04-01T09:38:32.792Z,33.60
2018-04-01T09:39:32.799Z,33.00
2018-04-01T09:40:32.808Z,32.70
2018-04-01T09:41:32.776Z,34.50
2018-04-01T09:42:32.785Z,34.50
2018-04-01T09:43:32.765Z,34.80
2018-04-01T09:44:32.756Z,35.50
2018-04-01T09:45:32.757Z,35.90
2018-04-01T09:46:32.749Z,35.60
2018-04-01T09:47:32.786Z,35.00
2018-04-01T09:48:32.760Z,34.40
2018-04-01T09:49:32.748Z,33.10
2018-04-01T09:50:32.748Z,34.50
2018-04-01T09:51:32.763Z,35.10
2018-04-01T09:52:32.738Z,35.90
2018-04-01T09:53:32.718Z,34.30
2018-04-01T09:54:32.712Z,36.30
2018-04-01T09:55:32.702Z,37.20
2018-04-01T09:56:32.738Z,38.00
2018-04-01T09:57:32.701Z,38.30
2018-04-01T09:58:32.680Z,36.90
2018-04-01T09:59:32.687Z,38.30
2018-04-01T10:00:32.888Z,38.00
2018-04-01T10:01:32.666Z,37.90
2018-04-01T10:02:32.852Z,39.60
2018-04-01T10:03:32.644Z,39.10
2018-04-01T10:04:32.646Z,39.10
2018-04-01T10:05:32.648Z,40.10
2018-04-01T10:06:32.624Z,40.50
2018-04-01T10:07:32.615Z,39.90
2018-04-01T10:08:32.621Z,41.70
2018-04-01T10:09:32.606Z,41.40
2018-04-01T10:10:32.608Z,39.80
2018-04-01T10:11:32.650Z,40.00
2018-04-01T10:12:32.601Z,41.00
2018-04-01T10:13:32.607Z,41.20
2018-04-01T10:14:32.575Z,41.30
2018-04-01T10:15:32.570Z,41.10
2018-04-01T10:16:32.576Z,41.70
2018-04-01T10:17:32.567Z,42.30
2018-04-01T10:18:32.559Z,41.90
2018-04-01T10:19:32.546Z,41.90
2018-04-01T10:20:32.534Z,41.20
2018-04-01T10:21:32.538Z,42.90
2018-04-01T10:22:32.525Z,42.60
2018-04-01T10:23:32.515Z,44.40
2018-04-01T10:24:32.513Z,44.80
2018-04-01T10:25:32.508Z,44.10
2018-04-01T10:26:32.525Z,45.80
2018-04-01T10:27:32.494Z,45.40
2018-04-01T10:28:32.691Z,44.30
2018-04-01T10:29:32.480Z,44.20
2018-04-01T10:30:32.483Z,45.10
2018-04-01T10:31:32.469Z,44.80
2018-04-01T10:32:32.495Z,45.90
2018-04-01T10:33:32.466Z,46.50
2018-04-01T10:34:32.460Z,45.70
2018-04-01T10:35:32.443Z,44.60
2018-04-01T10:36:32.438Z,45.30
2018-04-01T10:37:32.430Z,45.60
2018-04-01T10:38:32.489Z,46.50
2018-04-01T10:39:32.420Z,47.10
2018-04-01T10:40:32.413Z,46.20
2018-04-01T10:41:32.407Z,46.70
2018-04-01T10:42:32.415Z,46.60
2018-04-01T10:43:32.417Z,47.70
2018-04-01T10:44:32.397Z,48.70
2018-04-01T10:45:32.383Z,49.10
2018-04-01T10:46:32.377Z,46.00
2018-04-01T10:47:32.373Z,47.70
2018-04-01T10:48:32.571Z,47.70
2018-04-01T10:49:32.405Z,47.20
2018-04-01T10:50:32.365Z,47.80
2018-04-01T10:51:32.346Z,46.50
2018-04-01T10:52:32.350Z,46.30
2018-04-01T10:53:32.348Z,47.70
2018-04-01T10:54:32.339Z,47.90
2018-04-01T10:55:32.324Z,47.10
2018-04-01T10:56:32.320Z,46.10
2018-04-01T10:57:32.310Z,48.80
2018-04-01T10:58:32.307Z,50.30
2018-04-01T10:59:32.302Z,50.60
2018-04-01T11:00:32.303Z,49.00
2018-04-01T11:01:32.301Z,47.80
2018-04-01T11:02:32.282Z,49.10
2018-04-01T11:03:32.275Z,48.60
2018-04-01T11:04:32.272Z,47.60
2018-04-01T11:05:32.274Z,47.40
2018-04-01T11:06:32.255Z,47.60
2018-04-01T11:07:32.499Z,47.40
2018-04-01T11:08:32.253Z,49.20
2018-04-01T11:09:32.240Z,46.90
2018-04-01T11:10:32.246Z,48.60
2018-04-01T11:11:32.236Z,47.70
2018-04-01T11:12:32.234Z,45.30
2018-04-01T11:13:32.216Z,45.50
2018-04-01T11:14:32.412Z,44.50
2018-04-01T11:15:32.204Z,44.40
2018-04-01T11:16:32.212Z,43.90
2018-04-01T11:17:32.203Z,43.80
2018-04-01T11:18:32.187Z,42.40
2018-04-01T11:19:32.180Z,42.40
2018-04-01T11:20:32.186Z,42.30
2018-04-01T11:21:32.167Z,41.80
2018-04-01T11:22:32.177Z,40.20
2018-04-01T11:23:32.164Z,40.20
2018-04-01T11:24:32.151Z,39.90
2018-04-01T11:25:32.146Z,39.60
2018-04-01T11:26:32.147Z,39.10
2018-04-01T11:27:32.131Z,38.40
2018-04-01T11:28:32.139Z,38.70
2018-04-01T11:29:32.133Z,38.20
2018-04-01T11:30:32.143Z,38.60
2018-04-01T11:31:32.119Z,36.60
2018-04-01T11:32:32.103Z,36.40
2018-04-01T11:33:32.118Z,37.30
2018-04-01T11:34:32.301Z,36.70
2018-04-01T11:35:32.097Z,35.90
2018-04-01T11:36:32.076Z,35.10
2018-04-01T11:37:32.080Z,34.70
2018-04-01T11:38:32.064Z,34.20
2018-04-01T11:39:32.059Z,35.30
2018-04-01T11:40:32.061Z,34.30
2018-04-01T11:41:32.044Z,34.00
2018-04-01T11:42:32.053Z,34.30
2018-04-01T11:43:32.037Z,33.90
2018-04-01T11:44:32.046Z,35.10
2018-04-01T11:45:32.242Z,35.10
2018-04-01T11:46:32.229Z,36.20
2018-04-01T11:47:32.212Z,35.50
2018-04-01T11:48:32.019Z,35.40
2018-04-01T11:49:32.214Z,34.70
2018-04-01T11:50:31.995Z,34.20
2018-04-01T11:51:31.991Z,32.30
2018-04-01T11:52:31.982Z,29.30
2018-04-01T11:53:31.973Z,28.50
2018-04-01T11:54:31.978Z,27.90
2018-04-01T11:55:31.961Z,26.80
2018-04-01T11:56:31.955Z,27.70
2018-04-01T11:57:31.965Z,28.40
2018-04-01T11:58:31.946Z,28.30
2018-04-01T11:59:31.937Z,27.80
2018-04-01T12:00:31.946Z,27.50
2018-04-01T12:01:31.928Z,27.90
2018-04-01T12:02:31.918Z,29.40
2018-04-01T12:03:31.926Z,28.50
2018-04-01T12:04:31.910Z,27.70
2018-04-01T12:05:31.914Z,27.90
2018-04-01T12:06:31.896Z,26.00
2018-04-01T12:07:31.891Z,26.30
2018-04-01T12:08:31.897Z,27.20
2018-04-01T12:09:31.878Z,27.80
2018-04-01T12:10:31.872Z,28.30
2018-04-01T12:11:31.877Z,26.80
2018-04-01T12:12:31.873Z,26.30
2018-04-01T12:13:31.858Z,27.60
2018-04-01T12:14:31.854Z,27.50
2018-04-01T12:15:31.847Z,27.90
2018-04-01T12:16:31.839Z,28.60
2018-04-01T12:17:31.834Z,27.80
2018-04-01T12:18:31.837Z,28.30
2018-04-01T12:19:31.832Z,30.20
2018-04-01T12:20:31.825Z,28.80
2018-04-01T12:21:31.811Z,28.10
2018-04-01T12:22:32.007Z,28.60
2018-04-01T12:23:31.808Z,29.60
2018-04-01T12:24:31.997Z,29.90
2018-04-01T12:25:31.801Z,31.60
2018-04-01T12:26:31.790Z,30.10
2018-04-01T12:27:31.999Z,29.50
2018-04-01T12:28:31.972Z,29.90
2018-04-01T12:29:31.766Z,29.80
2018-04-01T12:30:31.758Z,30.10
2018-04-01T12:31:31.756Z,29.50
2018-04-01T12:32:31.767Z,31.80
2018-04-01T12:33:31.946Z,31.60
2018-04-01T12:34:31.739Z,31.20
2018-04-01T12:35:31.750Z,30.30
2018-04-01T12:36:31.727Z,30.30
2018-04-01T12:37:31.721Z,33.00
2018-04-01T12:38:31.727Z,31.20
2018-04-01T12:39:31.719Z,29.60
2018-04-01T12:40:31.908Z,27.60
2018-04-01T12:41:31.714Z,28.30
2018-04-01T12:42:31.707Z,28.50
2018-04-01T12:43:31.693Z,29.40
2018-04-01T12:44:31.688Z,29.10
2018-04-01T12:45:31.693Z,29.80
2018-04-01T12:46:31.909Z,28.70
2018-04-01T12:47:31.683Z,30.70
2018-04-01T12:48:31.668Z,30.80
2018-04-01T12:49:31.683Z,31.50
2018-04-01T12:50:31.685Z,30.50
2018-04-01T12:51:31.665Z,30.10
2018-04-01T12:52:31.670Z,29.40
2018-04-01T12:53:31.665Z,30.90
2018-04-01T12:54:31.655Z,29.10
2018-04-01T12:55:31.630Z,30.00
2018-04-01T12:56:31.635Z,30.30