createdAt,value
2023-03-12T00:00:06.864Z,16.7
2023-03-12T00:05:10.023Z,19.9
2023-03-12T00:10:06.267Z,20.7
2023-03-12T00:15:06.548Z,13.2
2023-03-12T00:20:06.369Z,15.5
2023-03-12T00:25:06.705Z,14.8
2023-03-12T00:30:07.025Z,12.2
2023-03-12T00:35:06.397Z,14.1
2023-03-12T00:40:06.731Z,18.1
2023-03-12T00:45:07.080Z,21.2
2023-03-12T00:50:06.469Z,26.5
2023-03-12T00:55:06.811Z,26.7
2023-03-12T01:00:06.342Z,29.6
2023-03-12T01:05:06.491Z,29.2
2023-03-12T01:10:07.055Z,28.6
2023-03-12T01:15:06.432Z,33
2023-03-12T01:20:06.816Z,24.4
2023-03-12T01:25:06.147Z,16.6
2023-03-12T01:30:06.427Z,9
2023-03-12T01:35:06.744Z,10.2
2023-03-12T01:40:06.463Z,11.4
2023-03-12T01:45:06.138Z,8.8
2023-03-12T01:50:06.848Z,7.9
2023-03-12T01:55:06.269Z,10.4
2023-03-12T02:00:06.841Z,12.1
2023-03-12T02:05:06.883Z,12.9
2023-03-12T02:10:06.845Z,13.2
2023-03-12T02:15:06.195Z,19.6
2023-03-12T02:20:06.564Z,15.1
2023-03-12T02:25:07.067Z,20
2023-03-12T02:30:06.478Z,10.4
2023-03-12T02:35:06.977Z,7.8
2023-03-12T02:40:06.444Z,7.4
2023-03-12T02:45:06.370Z,7.8
2023-03-12T02:50:06.991Z,9.2
2023-03-12T02:55:06.339Z,4.6
2023-03-12T03:00:06.662Z,3.9
2023-03-12T03:05:06.840Z,5.3
2023-03-12T03:10:06.191Z,5.5
2023-03-12T03:15:06.407Z,4.3
2023-03-12T03:20:06.767Z,5.3
2023-03-12T03:25:07.110Z,4.1
2023-03-12T03:30:06.534Z,4.9
2023-03-12T03:35:06.872Z,6
2023-03-12T03:40:06.334Z,5.9
2023-03-12T03:45:06.630Z,6.4
2023-03-12T03:50:06.161Z,5.7
2023-03-12T03:55:06.466Z,8.3
2023-03-12T04:00:06.507Z,9.3
2023-03-12T04:05:06.779Z,11.9
2023-03-12T04:10:06.151Z,9.3
2023-03-12T04:15:06.386Z,11.5
2023-03-12T04:20:06.728Z,8.9
2023-03-12T04:25:06.086Z,10.8
2023-03-12T04:30:06.381Z,8.5
2023-03-12T04:35:06.689Z,8.4
2023-03-12T04:40:06.065Z,10
2023-03-12T04:45:06.495Z,13.6
2023-03-12T04:50:06.954Z,15.7
2023-03-12T04:55:06.275Z,16.6
2023-03-12T05:00:06.834Z,14.2
2023-03-12T05:05:06.914Z,7.8
2023-03-12T05:10:06.324Z,10.8
2023-03-12T05:15:06.618Z,9.2
2023-03-12T05:20:06.180Z,8.6
2023-03-12T05:25:06.518Z,6.5
2023-03-12T05:30:06.934Z,6.4
2023-03-12T05:35:06.197Z,7.7
2023-03-12T05:40:06.616Z,7
2023-03-12T05:45:06.922Z,3.1
2023-03-12T05:50:06.230Z,3.8
2023-03-12T05:55:06.476Z,3.3
2023-03-12T06:00:06.927Z,3
2023-03-12T06:05:06.512Z,4.6
2023-03-12T06:10:06.135Z,5.1
2023-03-12T06:15:06.550Z,4.9
2023-03-12T06:20:06.861Z,8.7
2023-03-12T06:25:06.279Z,4.4
2023-03-12T06:30:06.612Z,3.9
2023-03-12T06:35:06.982Z,3.8
2023-03-12T06:40:06.404Z,4.5
2023-03-12T06:45:06.758Z,5.8
2023-03-12T06:50:07.076Z,3.5
2023-03-12T06:55:06.294Z,4.7
2023-03-12T07:00:06.682Z,4.1
2023-03-12T07:05:06.885Z,5.7
2023-03-12T07:10:06.335Z,5.3
2023-03-12T07:15:06.666Z,4.3
2023-03-12T07:20:07.016Z,4.2
2023-03-12T07:25:06.127Z,4.7
2023-03-12T07:30:06.750Z,4.8
2023-03-12T07:35:06.119Z,4.5
2023-03-12T07:40:06.518Z,4.3
2023-03-12T07:45:06.939Z,5.1
2023-03-12T07:50:06.284Z,4.2
2023-03-12T07:55:06.625Z,5.7
2023-03-12T08:00:07.065Z,4.1
2023-03-12T08:05:06.175Z,4
2023-03-12T08:10:06.689Z,4.6
2023-03-12T08:15:07.084Z,6.4
2023-03-12T08:20:06.505Z,6.5
2023-03-12T08:25:06.936Z,4.4
2023-03-12T08:30:06.264Z,6
2023-03-12T08:35:06.594Z,4.2
2023-03-12T08:40:06.917Z,5.8
2023-03-12T08:45:06.208Z,5.5
2023-03-12T08:50:06.567Z,5.8
2023-03-12T08:55:06.881Z,6.2
2023-03-12T09:00:06.300Z,5.1
2023-03-12T09:05:06.367Z,5.6
2023-03-12T09:10:06.773Z,2.7
2023-03-12T09:15:06.429Z,3.8
2023-03-12T09:20:06.600Z,5.5
2023-03-12T09:25:06.986Z,4.9
2023-03-12T09:30:06.273Z,3.6
2023-03-12T09:35:06.656Z,5.2
2023-03-12T09:40:06.147Z,3.7
2023-03-12T09:45:06.694Z,4.2
2023-03-12T09:50:06.739Z,5
2023-03-12T09:55:06.106Z,5
2023-03-12T10:00:06.490Z,4.4
2023-03-12T10:05:06.385Z,3.5
2023-03-12T10:10:06.297Z,4.9
2023-03-12T10:15:06.401Z,5.2
2023-03-12T10:20:06.523Z,4.2
2023-03-12T10:25:06.303Z,6.6
2023-03-12T10:30:06.140Z,3.4
2023-03-12T10:35:06.455Z,3.6
2023-03-12T10:40:06.669Z,4.5
2023-03-12T10:45:06.525Z,3.9
2023-03-12T10:50:07.058Z,5
2023-03-12T10:55:06.979Z,5.6
2023-03-12T11:00:06.264Z,6.5
2023-03-12T11:05:06.298Z,3.4
2023-03-12T11:10:06.684Z,3.3
2023-03-12T11:15:06.885Z,4.5
2023-03-12T11:20:06.511Z,4.4
2023-03-12T11:25:06.861Z,6
2023-03-12T11:30:06.266Z,5.1
2023-03-12T11:35:06.913Z,5.3
2023-03-12T11:40:06.336Z,4.5
2023-03-12T11:45:07.056Z,6.3
2023-03-12T11:50:06.651Z,4
2023-03-12T11:55:06.796Z,3.3
2023-03-12T12:00:06.311Z,4.6
2023-03-12T12:05:06.858Z,3.9
2023-03-12T12:10:06.869Z,2.8
2023-03-12T12:15:06.813Z,3.9
2023-03-12T12:20:06.583Z,4.7
2023-03-12T12:25:06.151Z,4.8
2023-03-12T12:30:06.111Z,4.7
2023-03-12T12:35:06.220Z,3.7
2023-03-12T12:40:06.167Z,4
2023-03-12T12:45:06.850Z,5.3
2023-03-12T12:50:06.693Z,5.1
2023-03-12T12:55:06.371Z,7.8
2023-03-12T13:00:07.004Z,5
2023-03-12T13:05:06.089Z,4
2023-03-12T13:10:06.331Z,4.6
2023-03-12T13:15:06.276Z,5.9
2023-03-12T13:20:06.883Z,5.4
2023-03-12T13:25:06.540Z,4.2
2023-03-12T13:30:06.402Z,4.7
2023-03-12T13:35:06.147Z,4.3
2023-03-12T13:40:06.179Z,3.4
2023-03-12T13:45:06.239Z,4.8
2023-03-12T13:50:06.627Z,7
2023-03-12T13:55:06.233Z,5.9
2023-03-12T14:00:07.106Z,5.6
2023-03-12T14:05:06.438Z,6.7
2023-03-12T14:10:06.594Z,5.6
2023-03-12T14:15:06.617Z,4.9
2023-03-12T14:20:06.773Z,6.3
2023-03-12T14:25:07.049Z,33.4
2023-03-12T14:30:06.600Z,26.6
2023-03-12T14:35:06.492Z,64.4
2023-03-12T14:40:06.735Z,83.3
2023-03-12T14:45:06.892Z,106.7
2023-03-12T14:50:07.048Z,118.7
2023-03-12T14:55:07.086Z,84.7
2023-03-12T15:00:06.507Z,58.5
2023-03-12T15:05:06.544Z,57.6
2023-03-12T15:10:06.255Z,80.7
2023-03-12T15:15:06.449Z,54
2023-03-12T15:20:06.810Z,58.5
2023-03-12T15:25:06.136Z,129.7
2023-03-12T15:30:06.563Z,31.3
2023-03-12T15:35:06.928Z,64.8
2023-03-12T15:40:06.428Z,23.6
2023-03-12T15:45:07.128Z,6.9
2023-03-12T15:50:07.012Z,6.1
2023-03-12T15:55:06.267Z,52.8
2023-03-12T16:00:06.646Z,58.2
2023-03-12T16:05:06.559Z,50.2
2023-03-12T16:10:06.426Z,27.5
2023-03-12T16:15:06.609Z,18
2023-03-12T16:20:06.115Z,12.4
2023-03-12T16:25:06.395Z,11
2023-03-12T16:30:06.758Z,9.3
2023-03-12T16:35:06.061Z,9.9
2023-03-12T16:40:06.453Z,13.6
2023-03-12T16:45:07.059Z,15
2023-03-12T16:50:06.340Z,11.3
2023-03-12T16:55:06.956Z,16.2
2023-03-12T17:00:06.292Z,14.8
2023-03-12T17:05:06.353Z,12
2023-03-12T17:10:06.824Z,12.6
2023-03-12T17:15:06.164Z,16.9
2023-03-12T17:20:06.484Z,14.8
2023-03-12T17:25:06.900Z,13.2
2023-03-12T17:30:06.521Z,7.1
2023-03-12T17:35:06.826Z,9.3
2023-03-12T17:40:06.244Z,10.7
2023-03-12T17:45:06.550Z,9.3
2023-03-12T17:50:06.837Z,13.5
2023-03-12T17:55:06.165Z,11.8
2023-03-12T18:00:06.578Z,10.6
2023-03-12T18:05:06.541Z,15.6
2023-03-12T18:10:06.494Z,43.1
2023-03-12T18:15:06.779Z,45.2
2023-03-12T18:20:06.099Z,37.8
2023-03-12T18:25:06.357Z,41.5
2023-03-12T18:30:06.805Z,42.4
2023-03-12T18:35:06.165Z,48.9
2023-03-12T18:40:06.408Z,57.5
2023-03-12T18:45:06.755Z,56.3
2023-03-12T18:50:06.111Z,51.7
2023-03-12T18:55:06.435Z,44.7
2023-03-12T19:00:06.897Z,42.2
2023-03-12T19:05:06.868Z,41.8
2023-03-12T19:10:06.296Z,43.9
2023-03-12T19:15:06.573Z,42.5
2023-03-12T19:20:06.808Z,43.4
2023-03-12T19:25:06.165Z,50.4
2023-03-12T19:30:06.524Z,47.1
2023-03-12T19:35:06.842Z,50.3
2023-03-12T19:40:06.826Z,57.2
2023-03-12T19:45:06.129Z,67.1
2023-03-12T19:50:06.228Z,50.6
2023-03-12T19:55:06.459Z,67.9
2023-03-12T20:00:06.968Z,80.2
2023-03-12T20:05:06.081Z,80.6
2023-03-12T20:10:06.432Z,75.3
2023-03-12T20:15:06.730Z,66.2
2023-03-12T20:20:07.062Z,56.8
2023-03-12T20:25:06.221Z,53.8
2023-03-12T20:30:06.583Z,56.5
2023-03-12T20:35:06.839Z,53.8
2023-03-12T20:40:06.155Z,31.1
2023-03-12T20:45:06.947Z,32
2023-03-12T20:50:07.064Z,39.3
2023-03-12T20:55:06.356Z,42.3
2023-03-12T21:00:07.174Z,40.9
2023-03-12T21:05:06.289Z,41.7
2023-03-12T21:10:07.081Z,41.7
2023-03-12T21:15:06.644Z,39.7
2023-03-12T21:20:06.732Z,36.9
2023-03-12T21:25:06.830Z,41.6
2023-03-12T21:30:06.861Z,37.8
2023-03-12T21:35:07.194Z,28.7
2023-03-12T21:40:07.161Z,26.8
2023-03-12T21:45:06.968Z,33.2
2023-03-12T21:50:06.806Z,19.6
2023-03-12T21:55:06.711Z,18.4
2023-03-12T22:00:06.306Z,20.7
2023-03-12T22:05:06.462Z,34.2
2023-03-12T22:10:06.327Z,26.2
2023-03-12T22:15:06.389Z,19.2
2023-03-12T22:20:06.998Z,21.9
2023-03-12T22:25:06.934Z,24.3
2023-03-12T22:30:06.671Z,22.2
2023-03-12T22:35:07.159Z,17.3
2023-03-12T22:40:06.326Z,19.7
2023-03-12T22:45:07.172Z,17.5
2023-03-12T22:50:06.476Z,14.7
2023-03-12T22:55:06.841Z,14.7
2023-03-12T23:00:07.460Z,21.3
2023-03-12T23:05:07.320Z,20.9
2023-03-12T23:10:06.922Z,23.5
2023-03-12T23:15:06.282Z,22.7
2023-03-12T23:20:06.630Z,21.4
2023-03-12T23:25:07.101Z,18.4
2023-03-12T23:30:07.333Z,16.2
2023-03-12T23:35:06.897Z,12.5
2023-03-12T23:40:06.893Z,13
2023-03-12T23:45:06.853Z,14.7
2023-03-12T23:50:06.976Z,19.4
2023-03-12T23:55:06.986Z,20
