createdAt,value
2023-04-13T00:04:31.388Z,6.67
2023-04-13T00:09:33.469Z,6.56
2023-04-13T00:14:35.170Z,6.50
2023-04-13T00:19:37.004Z,6.38
2023-04-13T00:24:38.733Z,6.30
2023-04-13T00:29:40.675Z,6.25
2023-04-13T00:34:45.617Z,6.20
2023-04-13T00:39:47.411Z,6.13
2023-04-13T00:44:49.692Z,6.10
2023-04-13T00:49:53.090Z,6.05
2023-04-13T00:54:56.488Z,5.94
2023-04-13T00:59:58.535Z,5.85
2023-04-13T01:05:00.578Z,5.80
2023-04-13T01:10:08.872Z,5.68
2023-04-13T01:15:14.974Z,5.57
2023-04-13T01:20:17.916Z,5.55
2023-04-13T01:25:38.324Z,5.59
2023-04-13T01:30:40.523Z,5.70
2023-04-13T01:35:43.463Z,5.76
2023-04-13T01:40:50.707Z,5.72
2023-04-13T01:46:04.885Z,5.72
2023-04-13T01:51:13.874Z,5.77
2023-04-13T01:56:23.180Z,5.80
2023-04-13T02:01:30.409Z,5.89
2023-04-13T02:06:33.832Z,6.05
2023-04-13T02:11:40.002Z,6.23
2023-04-13T02:16:42.899Z,6.36
2023-04-13T02:21:44.844Z,6.51
2023-04-13T02:26:46.812Z,6.55
2023-04-13T02:31:49.033Z,6.62
2023-04-13T02:36:50.843Z,6.70
2023-04-13T02:41:53.707Z,6.79
2023-04-13T02:46:56.813Z,6.90
2023-04-13T02:51:59.277Z,6.92
2023-04-13T02:57:13.616Z,6.95
2023-04-13T03:02:17.336Z,6.98
2023-04-13T03:07:19.673Z,6.96
2023-04-13T03:12:24.184Z,6.89
2023-04-13T03:17:26.116Z,6.86
2023-04-13T03:22:30.575Z,6.82
2023-04-13T03:27:34.507Z,6.81
2023-04-13T03:32:37.310Z,6.75
2023-04-13T03:37:43.577Z,6.68
2023-04-13T03:43:01.668Z,6.66
2023-04-13T03:48:06.378Z,6.58
2023-04-13T03:53:08.261Z,6.48
2023-04-13T03:58:11.970Z,6.38
2023-04-13T04:07:12.344Z,6.06
2023-04-13T04:12:14.701Z,6.10
2023-04-13T04:17:17.483Z,6.16
2023-04-13T04:22:19.782Z,6.21
2023-04-13T04:27:21.821Z,6.25
2023-04-13T04:32:25.103Z,6.56
2023-04-13T04:37:28.045Z,7.26
2023-04-13T04:42:42.904Z,7.95
2023-04-13T04:47:53.153Z,9.18
2023-04-13T04:52:57.943Z,10.21
2023-04-13T04:57:59.990Z,11.22
2023-04-13T05:03:02.841Z,13.43
2023-04-13T05:08:05.356Z,15.23
2023-04-13T05:13:11.873Z,16.26
2023-04-13T05:18:15.558Z,15.67
2023-04-13T05:23:17.615Z,14.29
2023-04-13T05:28:26.357Z,13.17
2023-04-13T05:33:29.428Z,12.41
2023-04-13T05:38:33.086Z,12.55
2023-04-13T05:43:35.133Z,12.86
2023-04-13T05:48:37.026Z,12.71
2023-04-13T05:53:41.809Z,12.36
2023-04-13T05:58:44.393Z,12.24
2023-04-13T06:04:05.955Z,12.16
2023-04-13T06:09:09.010Z,11.99
2023-04-13T06:14:10.650Z,11.94
2023-04-13T06:19:15.342Z,12.20
2023-04-13T06:24:17.629Z,12.62
2023-04-13T06:29:20.316Z,13.07
2023-04-13T06:34:31.366Z,13.54
2023-04-13T06:39:37.640Z,14.12
2023-04-13T06:44:48.007Z,14.78
2023-04-13T06:49:50.190Z,15.26
2023-04-13T06:54:52.084Z,15.29
2023-04-13T07:00:15.438Z,15.34
2023-04-13T07:05:28.219Z,15.62
2023-04-13T07:10:39.195Z,16.09
2023-04-13T07:15:42.730Z,16.41
2023-04-13T07:20:45.573Z,16.65
2023-04-13T07:25:48.518Z,16.72
2023-04-13T07:30:54.865Z,16.66
2023-04-13T07:35:57.293Z,16.65
2023-04-13T07:41:00.923Z,16.61
2023-04-13T07:46:12.674Z,16.60
2023-04-13T07:51:19.569Z,16.57
2023-04-13T07:56:22.610Z,16.54
2023-04-13T08:01:26.372Z,16.53
2023-04-13T08:06:29.265Z,16.55
2023-04-13T08:11:31.206Z,16.59
2023-04-13T08:16:38.165Z,16.45
2023-04-13T08:21:42.757Z,16.75
2023-04-13T08:26:45.646Z,16.97
2023-04-13T08:31:48.153Z,17.18
2023-04-13T08:36:50.899Z,17.73
2023-04-13T08:41:53.140Z,18.23
2023-04-13T08:46:56.189Z,18.05
2023-04-13T08:52:05.636Z,17.96
2023-04-13T08:57:11.094Z,18.19
2023-04-13T09:02:14.567Z,18.15
2023-04-13T09:07:29.070Z,18.03
2023-04-13T09:12:35.199Z,18.57
2023-04-13T09:17:37.439Z,19.17
2023-04-13T09:22:39.634Z,19.85
2023-04-13T09:27:41.736Z,20.47
2023-04-13T09:32:43.489Z,20.39
2023-04-13T09:37:45.175Z,19.77
2023-04-13T09:43:06.815Z,19.44
2023-04-13T09:48:38.808Z,19.61
2023-04-13T09:53:47.234Z,20.10
2023-04-13T09:58:50.481Z,20.47
2023-04-13T10:03:52.745Z,20.93
2023-04-13T10:08:54.407Z,21.20
2023-04-13T10:13:59.008Z,21.37
2023-04-13T10:19:09.947Z,21.21
2023-04-13T10:24:13.219Z,21.08
2023-04-13T10:29:16.572Z,21.15
2023-04-13T10:34:29.071Z,21.37
2023-04-13T10:39:33.515Z,21.47
2023-04-13T10:44:45.291Z,21.60
2023-04-13T10:49:48.503Z,21.58
2023-04-13T10:54:50.819Z,21.75
2023-04-13T10:59:59.162Z,21.43
2023-04-13T11:05:02.438Z,20.79
2023-04-13T11:10:05.931Z,20.07
2023-04-13T11:15:08.498Z,20.02
2023-04-13T11:20:11.288Z,20.39
2023-04-13T11:25:13.177Z,21.05
2023-04-13T11:30:14.893Z,21.68
2023-04-13T11:35:18.333Z,21.79
2023-04-13T11:40:25.679Z,21.64
2023-04-13T11:45:31.045Z,21.30
2023-04-13T11:50:33.427Z,20.93
2023-04-13T11:55:50.120Z,20.66
2023-04-13T12:00:59.907Z,20.27
2023-04-13T12:06:05.861Z,19.83
2023-04-13T12:11:39.087Z,19.44
2023-04-13T12:21:40.068Z,18.71
2023-04-13T12:27:17.239Z,17.98
2023-04-13T12:32:07.526Z,17.08
2023-04-13T12:37:11.234Z,16.45
2023-04-13T12:42:13.336Z,16.08
2023-04-13T12:47:15.049Z,15.79
2023-04-13T12:52:16.882Z,15.49
2023-04-13T12:57:18.667Z,15.09
2023-04-13T13:02:24.085Z,14.90
2023-04-13T13:07:27.185Z,14.77
2023-04-13T13:12:30.242Z,14.65
2023-04-13T13:17:31.951Z,14.30
2023-04-13T13:22:34.578Z,14.05
2023-04-13T13:32:43.632Z,13.65
2023-04-13T13:37:45.357Z,13.49
2023-04-13T13:42:51.838Z,13.46
2023-04-13T13:47:58.320Z,13.44
2023-04-13T13:53:09.138Z,13.43
2023-04-13T13:58:14.933Z,13.44
2023-04-13T14:03:16.814Z,13.39
2023-04-13T14:08:18.733Z,13.40
2023-04-13T14:13:20.460Z,13.34
2023-04-13T14:18:23.901Z,13.19
2023-04-13T14:23:25.714Z,13.03
2023-04-13T14:28:27.538Z,12.91
2023-04-13T14:33:29.352Z,12.84
2023-04-13T14:38:31.009Z,12.72
2023-04-13T14:43:32.707Z,12.34
2023-04-13T14:48:34.571Z,12.05
2023-04-13T14:53:36.354Z,11.76
2023-04-13T14:58:37.973Z,11.61
2023-04-13T15:03:39.700Z,11.43
2023-04-13T15:08:41.900Z,11.23
2023-04-13T15:13:43.580Z,11.07
2023-04-13T15:18:45.272Z,11.02
2023-04-13T15:23:47.403Z,10.94
2023-04-13T15:28:49.304Z,10.95
2023-04-13T15:33:51.864Z,11.00
2023-04-13T15:38:53.735Z,10.99
2023-04-13T15:43:56.528Z,10.87
2023-04-13T15:48:59.678Z,10.81
2023-04-13T15:54:01.679Z,10.70
2023-04-13T15:59:04.131Z,10.51
2023-04-13T16:04:09.006Z,10.36
2023-04-13T16:09:10.867Z,10.16
2023-04-13T16:14:12.612Z,10.02
2023-04-13T16:19:18.617Z,9.95
2023-04-13T16:24:21.082Z,9.82
2023-04-13T16:29:22.795Z,9.77
2023-04-13T16:34:26.563Z,9.81
2023-04-13T16:39:28.622Z,9.75
2023-04-13T16:44:30.480Z,9.54
2023-04-13T16:49:33.530Z,9.30
2023-04-13T16:54:35.174Z,9.19
2023-04-13T16:59:36.870Z,9.17
2023-04-13T17:04:38.637Z,9.23
2023-04-13T17:09:40.420Z,9.26
2023-04-13T17:14:43.281Z,9.17
2023-04-13T17:19:45.052Z,9.08
2023-04-13T17:24:46.968Z,9.05
2023-04-13T17:29:49.925Z,9.07
2023-04-13T17:34:51.919Z,9.06
2023-04-13T17:39:53.608Z,9.09
2023-04-13T17:44:57.425Z,9.12
2023-04-13T17:50:00.145Z,9.20
2023-04-13T17:55:02.039Z,9.30
2023-04-13T18:00:04.460Z,9.29
2023-04-13T18:05:08.568Z,9.23
2023-04-13T18:10:10.954Z,9.29
2023-04-13T18:15:14.007Z,9.20
2023-04-13T18:20:15.719Z,9.09
2023-04-13T18:25:17.504Z,9.14
2023-04-13T18:30:21.024Z,9.17
2023-04-13T18:35:22.702Z,9.16
2023-04-13T18:40:24.492Z,9.08
2023-04-13T18:45:26.176Z,9.10
2023-04-13T18:50:29.436Z,9.24
2023-04-13T18:55:31.356Z,9.18
2023-04-13T19:00:33.134Z,9.30
2023-04-13T19:05:35.589Z,9.40
2023-04-13T19:10:38.995Z,9.43
2023-04-13T19:15:40.773Z,9.49
2023-04-13T19:20:42.447Z,9.44
2023-04-13T19:25:45.427Z,9.46
2023-04-13T19:30:47.101Z,9.60
2023-04-13T19:35:48.838Z,9.73
2023-04-13T19:40:50.706Z,9.87
2023-04-13T19:45:54.852Z,9.90
2023-04-13T19:50:56.588Z,9.96
2023-04-13T19:55:58.277Z,9.94
2023-04-13T20:01:00.330Z,9.95
2023-04-13T20:06:03.001Z,10.05
2023-04-13T20:11:05.294Z,10.06
2023-04-13T20:16:07.831Z,10.09
2023-04-13T20:21:10.724Z,10.16
2023-04-13T20:26:12.456Z,10.24
2023-04-13T20:31:15.486Z,10.26
2023-04-13T20:36:18.222Z,10.30
2023-04-13T20:41:21.694Z,10.35
2023-04-13T20:46:25.298Z,10.37
2023-04-13T20:51:29.771Z,10.41
2023-04-13T20:56:31.819Z,10.46
2023-04-13T21:01:33.526Z,10.51
2023-04-13T21:06:35.223Z,10.56
2023-04-13T21:11:37.731Z,10.56
2023-04-13T21:16:39.515Z,10.59
2023-04-13T21:21:41.412Z,10.52
2023-04-13T21:26:43.189Z,10.42
2023-04-13T21:31:47.681Z,10.31
2023-04-13T21:36:51.641Z,10.20
2023-04-13T21:41:54.543Z,10.07
2023-04-13T21:46:57.598Z,9.97
2023-04-13T21:52:00.897Z,10.00
2023-04-13T21:57:02.628Z,10.05
2023-04-13T22:02:04.433Z,9.99
2023-04-13T22:07:06.500Z,9.82
2023-04-13T22:12:10.763Z,9.84
2023-04-13T22:17:14.567Z,9.78
2023-04-13T22:22:16.414Z,9.77
2023-04-13T22:27:18.163Z,9.82
2023-04-13T22:32:20.056Z,9.93
2023-04-13T22:37:21.876Z,10.07
2023-04-13T22:42:23.515Z,10.13
2023-04-13T22:47:25.397Z,10.15
2023-04-13T22:52:27.588Z,10.11
2023-04-13T22:57:29.343Z,10.22
2023-04-13T23:02:31.576Z,10.27
2023-04-13T23:07:34.148Z,10.26
2023-04-13T23:12:36.986Z,10.23
2023-04-13T23:17:41.343Z,10.19
2023-04-13T23:22:43.121Z,10.15
2023-04-13T23:27:44.887Z,10.15
2023-04-13T23:32:46.562Z,10.14
2023-04-13T23:37:48.300Z,10.13
2023-04-13T23:42:50.839Z,10.15
2023-04-13T23:47:54.557Z,10.16
2023-04-13T23:52:57.725Z,10.18
2023-04-13T23:57:59.425Z,10.15
