createdAt,value
2022-09-15T00:01:26.935Z,24.23
2022-09-15T00:03:54.065Z,24.23
2022-09-15T00:06:21.386Z,24.24
2022-09-15T00:08:48.495Z,24.26
2022-09-15T00:11:19.642Z,24.26
2022-09-15T00:13:46.727Z,24.24
2022-09-15T00:16:15.322Z,24.24
2022-09-15T00:18:42.842Z,24.25
2022-09-15T00:21:11.552Z,24.24
2022-09-15T00:23:38.789Z,24.23
2022-09-15T00:26:06.877Z,24.23
2022-09-15T00:28:34.239Z,24.22
2022-09-15T00:31:03.949Z,24.21
2022-09-15T00:33:31.100Z,24.22
2022-09-15T00:36:00.026Z,24.23
2022-09-15T00:38:27.150Z,24.22
2022-09-15T00:40:55.675Z,24.23
2022-09-15T00:43:41.537Z,24.22
2022-09-15T00:46:08.934Z,24.23
2022-09-15T00:48:36.223Z,24.23
2022-09-15T00:51:03.615Z,24.23
2022-09-15T00:53:30.912Z,24.22
2022-09-15T00:55:58.138Z,24.21
2022-09-15T00:58:26.721Z,24.21
2022-09-15T01:00:56.284Z,24.23
2022-09-15T01:03:24.080Z,24.24
2022-09-15T01:05:53.726Z,24.25
2022-09-15T01:08:24.905Z,24.25
2022-09-15T01:10:52.151Z,24.24
2022-09-15T01:13:19.302Z,24.24
2022-09-15T01:18:51.608Z,24.19
2022-09-15T01:21:24.551Z,24.21
2022-09-15T01:23:51.668Z,24.21
2022-09-15T01:26:18.883Z,24.22
2022-09-15T01:28:57.799Z,24.22
2022-09-15T01:31:27.711Z,24.22
2022-09-15T01:33:58.711Z,24.19
2022-09-15T01:36:40.567Z,24.18
2022-09-15T01:39:13.448Z,24.19
2022-09-15T01:41:43.065Z,24.20
2022-09-15T01:44:29.335Z,24.21
2022-09-15T01:46:57.829Z,24.21
2022-09-15T01:49:31.529Z,24.21
2022-09-15T01:51:58.633Z,24.22
2022-09-15T01:54:29.786Z,24.23
2022-09-15T01:56:57.001Z,24.23
2022-09-15T01:59:24.256Z,24.23
2022-09-15T02:01:51.898Z,24.22
2022-09-15T02:04:23.867Z,24.22
2022-09-15T02:06:53.366Z,24.22
2022-09-15T02:09:40.124Z,24.22
2022-09-15T02:12:12.381Z,24.23
2022-09-15T02:14:39.445Z,24.21
2022-09-15T02:17:09.126Z,24.19
2022-09-15T02:19:38.151Z,24.18
2022-09-15T02:22:09.219Z,24.18
2022-09-15T02:24:46.529Z,24.19
2022-09-15T02:27:15.784Z,24.18
2022-09-15T02:29:43.663Z,24.19
2022-09-15T02:32:10.918Z,24.18
2022-09-15T02:34:39.634Z,24.18
2022-09-15T02:37:06.788Z,24.20
2022-09-15T02:39:35.476Z,24.21
2022-09-15T02:42:02.700Z,24.21
2022-09-15T02:44:30.990Z,24.18
2022-09-15T02:46:58.361Z,24.18
2022-09-15T02:49:25.444Z,24.17
2022-09-15T02:51:52.539Z,24.18
2022-09-15T02:54:19.775Z,24.17
2022-09-15T02:56:48.957Z,24.17
2022-09-15T02:59:17.998Z,24.18
2022-09-15T03:01:45.177Z,24.19
2022-09-15T03:04:12.354Z,24.18
2022-09-15T03:06:39.463Z,24.19
2022-09-15T03:09:07.046Z,24.19
2022-09-15T03:11:34.204Z,24.18
2022-09-15T03:14:02.011Z,24.17
2022-09-15T03:16:29.715Z,24.15
2022-09-15T03:18:57.153Z,24.17
2022-09-15T03:21:24.330Z,24.17
2022-09-15T03:23:51.534Z,24.18
2022-09-15T03:26:18.797Z,24.16
2022-09-15T03:28:45.874Z,24.17
2022-09-15T03:31:13.016Z,24.17
2022-09-15T03:33:40.334Z,24.17
2022-09-15T03:36:07.706Z,24.17
2022-09-15T03:38:34.793Z,24.17
2022-09-15T03:41:02.981Z,24.16
2022-09-15T03:43:33.274Z,24.17
2022-09-15T03:46:00.544Z,24.17
2022-09-15T03:48:28.938Z,24.18
2022-09-15T03:50:58.599Z,24.18
2022-09-15T03:53:25.670Z,24.18
2022-09-15T03:55:52.748Z,24.17
2022-09-15T03:58:19.852Z,24.18
2022-09-15T04:00:47.066Z,24.17
2022-09-15T04:03:14.311Z,24.17
2022-09-15T04:05:42.168Z,24.15
2022-09-15T04:08:11.154Z,24.16
2022-09-15T04:10:38.529Z,24.16
2022-09-15T04:13:05.638Z,24.16
2022-09-15T04:15:32.750Z,24.18
2022-09-15T04:18:00.120Z,24.16
2022-09-15T04:20:27.285Z,24.16
2022-09-15T04:22:57.194Z,24.15
2022-09-15T04:25:26.515Z,24.15
2022-09-15T04:27:53.924Z,24.15
2022-09-15T04:30:21.070Z,24.16
2022-09-15T04:32:48.781Z,24.18
2022-09-15T04:35:16.434Z,24.16
2022-09-15T04:37:43.518Z,24.15
2022-09-15T04:40:11.392Z,24.16
2022-09-15T04:42:38.637Z,24.16
2022-09-15T04:45:07.117Z,24.16
2022-09-15T04:47:34.600Z,24.17
2022-09-15T04:50:01.926Z,24.17
2022-09-15T04:52:29.058Z,24.16
2022-09-15T04:54:56.258Z,24.17
2022-09-15T04:57:23.388Z,24.16
2022-09-15T04:59:50.475Z,24.17
2022-09-15T05:02:17.659Z,24.15
2022-09-15T05:04:44.893Z,24.13
2022-09-15T05:07:12.885Z,24.13
2022-09-15T05:09:40.014Z,24.15
2022-09-15T05:12:07.130Z,24.15
2022-09-15T05:14:34.219Z,24.16
2022-09-15T05:17:01.364Z,24.12
2022-09-15T05:19:28.528Z,24.14
2022-09-15T05:21:55.641Z,24.15
2022-09-15T05:24:22.754Z,24.14
2022-09-15T05:26:50.815Z,24.15
2022-09-15T05:29:17.955Z,24.14
2022-09-15T05:31:45.142Z,24.15
2022-09-15T05:34:12.355Z,24.16
2022-09-15T05:36:39.538Z,24.16
2022-09-15T05:39:06.672Z,24.13
2022-09-15T05:41:33.763Z,24.14
2022-09-15T05:44:00.914Z,24.14
2022-09-15T05:46:29.439Z,24.14
2022-09-15T05:48:57.013Z,24.14
2022-09-15T05:51:42.495Z,24.14
2022-09-15T05:54:09.598Z,24.14
2022-09-15T05:56:36.695Z,24.14
2022-09-15T05:59:03.885Z,24.15
2022-09-15T06:01:31.163Z,24.14
2022-09-15T06:03:58.385Z,24.13
2022-09-15T06:06:28.499Z,24.13
2022-09-15T06:08:58.526Z,24.14
2022-09-15T06:11:27.462Z,24.14
2022-09-15T06:13:54.635Z,24.15
2022-09-15T06:16:22.456Z,24.14
2022-09-15T06:18:49.920Z,24.18
2022-09-15T06:21:20.507Z,24.16
2022-09-15T06:23:51.976Z,24.16
2022-09-15T06:26:19.215Z,24.16
2022-09-15T06:28:50.207Z,24.15
2022-09-15T06:31:17.425Z,24.16
2022-09-15T06:33:45.145Z,24.16
2022-09-15T06:36:13.302Z,24.17
2022-09-15T06:38:40.454Z,24.18
2022-09-15T06:41:08.001Z,24.18
2022-09-15T06:43:36.180Z,24.18
2022-09-15T06:46:04.098Z,24.18
2022-09-15T06:48:32.229Z,24.17
2022-09-15T06:51:00.420Z,24.18
2022-09-15T06:53:31.179Z,24.17
2022-09-15T06:56:21.512Z,24.17
2022-09-15T06:58:51.438Z,24.17
2022-09-15T07:01:28.528Z,24.17
2022-09-15T07:03:56.107Z,24.17
2022-09-15T07:06:23.267Z,24.16
2022-09-15T07:08:53.072Z,24.17
2022-09-15T07:11:20.390Z,24.17
2022-09-15T07:13:48.258Z,24.17
2022-09-15T07:16:19.089Z,24.16
2022-09-15T07:18:46.774Z,24.17
2022-09-15T07:21:17.755Z,24.17
2022-09-15T07:23:44.961Z,24.18
2022-09-15T07:26:12.163Z,24.18
2022-09-15T07:28:39.575Z,24.18
2022-09-15T07:31:06.923Z,24.18
2022-09-15T07:33:34.170Z,24.19
2022-09-15T07:36:02.481Z,24.20
2022-09-15T07:38:29.553Z,24.21
2022-09-15T07:41:02.665Z,24.19
2022-09-15T07:43:29.797Z,24.20
2022-09-15T07:45:58.030Z,24.21
2022-09-15T07:48:26.605Z,24.21
2022-09-15T07:50:53.830Z,24.21
2022-09-15T07:53:21.035Z,24.22
2022-09-15T07:55:54.377Z,24.22
2022-09-15T07:58:21.867Z,24.22
2022-09-15T08:00:49.052Z,24.22
2022-09-15T08:03:16.475Z,24.22
2022-09-15T08:05:45.861Z,24.23
2022-09-15T08:08:13.287Z,24.22
2022-09-15T08:10:41.300Z,24.23
2022-09-15T08:13:08.780Z,24.23
2022-09-15T08:15:37.627Z,24.24
2022-09-15T08:18:05.266Z,24.24
2022-09-15T08:20:34.635Z,24.24
2022-09-15T08:23:01.732Z,24.25
2022-09-15T08:25:28.847Z,24.24
2022-09-15T08:27:59.609Z,24.24
2022-09-15T08:30:29.021Z,24.23
2022-09-15T08:32:56.413Z,24.24
2022-09-15T08:35:23.586Z,24.24
2022-09-15T08:37:55.486Z,24.24
2022-09-15T08:40:26.221Z,24.23
2022-09-15T08:42:53.391Z,24.24
2022-09-15T08:45:20.520Z,24.23
2022-09-15T08:47:50.794Z,24.24
2022-09-15T08:50:23.067Z,24.24
2022-09-15T08:52:50.209Z,24.24
2022-09-15T08:55:41.486Z,24.23
2022-09-15T08:58:15.586Z,24.23
2022-09-15T09:00:43.262Z,24.23
2022-09-15T09:03:25.673Z,24.24
2022-09-15T09:05:58.287Z,24.24
2022-09-15T09:08:29.615Z,24.23
2022-09-15T09:10:59.734Z,24.24
2022-09-15T09:13:34.654Z,24.23
2022-09-15T09:16:25.984Z,24.23
2022-09-15T09:19:11.852Z,24.23
2022-09-15T09:21:39.529Z,24.23
2022-09-15T09:24:13.144Z,24.23
2022-09-15T09:26:40.297Z,24.23
2022-09-15T09:29:18.389Z,24.24
2022-09-15T09:31:49.234Z,24.22
2022-09-15T09:34:35.412Z,24.23
2022-09-15T09:37:08.983Z,24.24
2022-09-15T09:39:36.198Z,24.23
2022-09-15T09:42:03.395Z,24.23
2022-09-15T09:44:33.924Z,24.23
2022-09-15T09:47:01.364Z,24.23
2022-09-15T09:49:31.707Z,24.23
2022-09-15T09:52:01.458Z,24.23
2022-09-15T09:54:31.586Z,24.23
2022-09-15T09:57:13.756Z,24.23
2022-09-15T09:59:47.281Z,24.22
2022-09-15T10:02:17.541Z,24.22
2022-09-15T10:04:48.227Z,24.23
2022-09-15T10:07:16.317Z,24.24
2022-09-15T10:09:53.739Z,24.24
2022-09-15T10:12:25.182Z,24.23
2022-09-15T10:14:53.357Z,24.23
2022-09-15T10:17:24.402Z,24.23
2022-09-15T10:19:54.982Z,24.23
2022-09-15T10:22:26.411Z,24.23
2022-09-15T10:24:54.230Z,24.23
2022-09-15T10:27:21.380Z,24.24
2022-09-15T10:29:51.025Z,24.23
2022-09-15T10:32:24.999Z,24.23
2022-09-15T10:35:02.247Z,24.24
2022-09-15T10:37:43.769Z,24.24
2022-09-15T10:40:17.619Z,24.23
2022-09-15T10:42:48.213Z,24.23
2022-09-15T10:45:34.855Z,24.23
2022-09-15T10:48:14.551Z,24.23
2022-09-15T10:50:47.674Z,24.24
2022-09-15T10:53:30.106Z,24.23
2022-09-15T10:56:06.051Z,24.23
2022-09-15T10:58:48.560Z,24.23
2022-09-15T11:01:19.228Z,24.22
2022-09-15T11:04:04.910Z,24.23
2022-09-15T11:06:36.833Z,24.23
2022-09-15T11:09:03.919Z,24.22
2022-09-15T11:11:35.889Z,24.23
2022-09-15T11:14:08.965Z,24.22
2022-09-15T11:16:36.188Z,24.23
2022-09-15T11:19:21.463Z,24.23
2022-09-15T11:21:58.248Z,24.23
2022-09-15T11:24:33.443Z,24.22
2022-09-15T11:27:06.321Z,24.22
2022-09-15T11:29:52.209Z,24.22
2022-09-15T11:32:24.559Z,24.23
2022-09-15T11:34:54.037Z,24.24
2022-09-15T11:37:29.833Z,24.22
2022-09-15T11:40:18.483Z,24.22
2022-09-15T11:42:47.245Z,24.23
2022-09-15T11:45:22.435Z,24.23
2022-09-15T11:47:53.204Z,24.22
2022-09-15T11:50:21.251Z,24.23
2022-09-15T11:53:06.712Z,24.23
2022-09-15T11:55:40.597Z,24.23
2022-09-15T11:58:22.143Z,24.24
2022-09-15T12:00:54.090Z,24.22
2022-09-15T12:03:26.471Z,24.22
2022-09-15T12:05:57.357Z,24.22
2022-09-15T12:08:29.768Z,24.22
2022-09-15T12:10:56.927Z,24.23
2022-09-15T12:13:27.306Z,24.23
2022-09-15T12:15:54.510Z,24.23
2022-09-15T12:18:42.700Z,24.24
2022-09-15T12:21:22.848Z,24.24
2022-09-15T12:23:56.041Z,24.24
2022-09-15T12:26:23.665Z,24.23
2022-09-15T12:28:52.149Z,24.23
2022-09-15T12:31:25.633Z,24.23
2022-09-15T12:33:56.788Z,24.24
2022-09-15T12:36:31.290Z,24.25
2022-09-15T12:38:58.674Z,24.23
2022-09-15T12:41:25.777Z,24.24
2022-09-15T12:43:53.728Z,24.24
2022-09-15T12:46:21.005Z,24.25
2022-09-15T12:48:48.166Z,24.25
2022-09-15T12:51:22.515Z,24.25
2022-09-15T12:53:50.870Z,24.25
2022-09-15T12:56:22.419Z,24.24
2022-09-15T12:58:51.878Z,24.25
2022-09-15T13:01:21.955Z,24.24
2022-09-15T13:03:49.582Z,24.25
2022-09-15T13:06:26.163Z,24.24
2022-09-15T13:08:55.451Z,24.26
2022-09-15T13:11:34.784Z,24.25
2022-09-15T13:14:07.722Z,24.24
2022-09-15T13:16:46.554Z,24.24
2022-09-15T13:19:18.487Z,24.25
2022-09-15T13:21:57.245Z,24.25
2022-09-15T13:24:30.129Z,24.26
2022-09-15T13:26:57.624Z,24.25
2022-09-15T13:29:27.978Z,24.24
2022-09-15T13:32:14.888Z,24.25
2022-09-15T13:35:04.611Z,24.24
2022-09-15T13:40:44.293Z,24.25
2022-09-15T13:43:14.164Z,24.25
2022-09-15T13:45:44.360Z,24.26
2022-09-15T13:48:11.474Z,24.25
2022-09-15T13:50:42.984Z,24.26
2022-09-15T13:53:23.325Z,24.26
2022-09-15T13:55:51.643Z,24.26
2022-09-15T14:01:07.547Z,24.26
2022-09-15T14:03:42.463Z,24.26
2022-09-15T14:06:11.666Z,24.26
2022-09-15T14:08:38.813Z,24.26
2022-09-15T14:11:08.365Z,24.26
2022-09-15T14:13:36.246Z,24.26
2022-09-15T14:16:11.892Z,24.26
2022-09-15T14:18:43.011Z,24.27
2022-09-15T14:21:22.780Z,24.27
2022-09-15T14:23:51.073Z,24.27
2022-09-15T14:26:22.520Z,24.26
2022-09-15T14:28:50.343Z,24.26
2022-09-15T14:31:17.586Z,24.26
2022-09-15T14:33:44.866Z,24.25
2022-09-15T14:36:17.797Z,24.25
2022-09-15T14:38:45.022Z,24.26
2022-09-15T14:41:17.815Z,24.27
2022-09-15T14:43:44.975Z,24.27
2022-09-15T14:46:13.042Z,24.26
2022-09-15T14:48:40.134Z,24.28
2022-09-15T14:51:25.494Z,24.28
2022-09-15T14:53:53.270Z,24.28
2022-09-15T14:56:27.573Z,24.28
2022-09-15T14:58:55.613Z,24.29
2022-09-15T15:01:23.666Z,24.27
2022-09-15T15:04:09.927Z,24.29
2022-09-15T15:06:49.612Z,24.28
2022-09-15T15:09:21.433Z,24.29
2022-09-15T15:11:50.284Z,24.28
2022-09-15T15:14:17.385Z,24.29
2022-09-15T15:16:52.333Z,24.29
2022-09-15T15:19:32.622Z,24.30
2022-09-15T15:22:06.523Z,24.28
2022-09-15T15:24:33.636Z,24.29
2022-09-15T15:27:20.694Z,24.29
2022-09-15T15:29:47.812Z,24.29
2022-09-15T15:32:15.548Z,24.29
2022-09-15T15:34:52.884Z,24.29
2022-09-15T15:37:24.403Z,24.27
2022-09-15T15:39:53.622Z,24.28
2022-09-15T15:42:20.827Z,24.29
2022-09-15T15:45:06.716Z,24.29
2022-09-15T15:47:35.855Z,24.31
2022-09-15T15:50:13.246Z,24.29
2022-09-15T15:52:41.695Z,24.30
2022-09-15T15:55:12.268Z,24.30
2022-09-15T15:57:39.672Z,24.30
2022-09-15T16:00:21.923Z,24.29
2022-09-15T16:02:50.320Z,24.30
2022-09-15T16:05:18.032Z,24.30
2022-09-15T16:07:45.960Z,24.31
2022-09-15T16:10:16.987Z,24.32
2022-09-15T16:12:44.119Z,24.30
2022-09-15T16:15:14.874Z,24.31
2022-09-15T16:17:45.995Z,24.32
2022-09-15T16:20:16.112Z,24.31
2022-09-15T16:22:43.526Z,24.30
2022-09-15T16:25:14.575Z,24.30
2022-09-15T16:27:41.699Z,24.30
2022-09-15T16:30:12.058Z,24.30
2022-09-15T16:32:40.200Z,24.30
2022-09-15T16:35:15.768Z,24.30
2022-09-15T16:37:42.838Z,24.30
2022-09-15T16:40:10.222Z,24.31
2022-09-15T16:42:37.302Z,24.30
2022-09-15T16:45:12.894Z,24.30
2022-09-15T16:47:40.415Z,24.30
2022-09-15T16:50:07.667Z,24.30
2022-09-15T16:52:34.867Z,24.31
2022-09-15T16:55:02.004Z,24.30
2022-09-15T16:57:29.091Z,24.30
2022-09-15T16:59:58.754Z,24.30
2022-09-15T17:02:26.021Z,24.29
2022-09-15T17:04:53.190Z,24.30
2022-09-15T17:07:20.271Z,24.30
2022-09-15T17:09:49.551Z,24.31
2022-09-15T17:12:16.683Z,24.30
2022-09-15T17:14:43.847Z,24.31
2022-09-15T17:17:26.053Z,24.29
2022-09-15T17:19:53.145Z,24.29
2022-09-15T17:22:20.245Z,24.29
2022-09-15T17:24:47.378Z,24.30
2022-09-15T17:27:14.519Z,24.30
2022-09-15T17:29:41.939Z,24.29
2022-09-15T17:32:10.214Z,24.30
2022-09-15T17:34:37.358Z,24.29
2022-09-15T17:37:04.514Z,24.31
2022-09-15T17:39:36.125Z,24.30
2022-09-15T17:42:06.240Z,24.30
2022-09-15T17:44:37.038Z,24.31
2022-09-15T17:47:05.309Z,24.30
2022-09-15T17:49:32.422Z,24.30
2022-09-15T17:51:59.882Z,24.30
2022-09-15T17:54:27.057Z,24.30
2022-09-15T17:56:54.218Z,24.30
2022-09-15T17:59:21.341Z,24.30
2022-09-15T18:01:48.720Z,24.30
2022-09-15T18:04:15.866Z,24.30
2022-09-15T18:06:45.540Z,24.29
2022-09-15T18:09:14.750Z,24.30
2022-09-15T18:11:41.949Z,24.30
2022-09-15T18:14:09.341Z,24.30
2022-09-15T18:16:36.454Z,24.30
2022-09-15T18:19:03.607Z,24.30
2022-09-15T18:21:30.790Z,24.31
2022-09-15T18:23:58.567Z,24.30
2022-09-15T18:26:26.794Z,24.30
2022-09-15T18:28:54.678Z,24.30
2022-09-15T18:31:22.206Z,24.30
2022-09-15T18:33:49.440Z,24.30
2022-09-15T18:36:16.607Z,24.30
2022-09-15T18:38:43.770Z,24.30
2022-09-15T18:41:11.802Z,24.30
2022-09-15T18:43:39.463Z,24.30
2022-09-15T18:46:06.950Z,24.30
2022-09-15T18:48:34.118Z,24.31
2022-09-15T18:51:02.065Z,24.31
2022-09-15T18:53:30.657Z,24.30
2022-09-15T18:55:57.861Z,24.30
2022-09-15T18:58:25.054Z,24.30
2022-09-15T19:00:52.147Z,24.30
2022-09-15T19:03:19.239Z,24.30
2022-09-15T19:05:46.338Z,24.30
2022-09-15T19:08:13.451Z,24.30
2022-09-15T19:10:43.816Z,24.30
2022-09-15T19:13:15.562Z,24.30
2022-09-15T19:15:44.046Z,24.29
2022-09-15T19:18:11.440Z,24.29
2022-09-15T19:20:38.654Z,24.30
2022-09-15T19:23:05.734Z,24.29
2022-09-15T19:25:32.878Z,24.30
2022-09-15T19:28:00.132Z,24.30
2022-09-15T19:30:27.251Z,24.30
2022-09-15T19:32:54.343Z,24.30
2022-09-15T19:35:21.524Z,24.31
2022-09-15T19:37:48.667Z,24.30
2022-09-15T19:40:15.860Z,24.29
2022-09-15T19:42:44.621Z,24.30
2022-09-15T19:45:12.453Z,24.29
2022-09-15T19:47:39.581Z,24.29
2022-09-15T19:50:07.028Z,24.29
2022-09-15T19:52:35.060Z,24.29
2022-09-15T19:55:03.034Z,24.28
2022-09-15T19:57:30.164Z,24.29
2022-09-15T20:00:00.198Z,24.28
2022-09-15T20:02:29.160Z,24.28
2022-09-15T20:07:40.680Z,24.28
2022-09-15T20:10:07.821Z,24.28
2022-09-15T20:12:34.998Z,24.28
2022-09-15T20:15:01.999Z,24.27
2022-09-15T20:17:30.247Z,24.28
2022-09-15T20:19:57.416Z,24.28
2022-09-15T20:22:24.584Z,24.26
2022-09-15T20:24:51.709Z,24.26
2022-09-15T20:27:18.831Z,24.25
2022-09-15T20:29:45.959Z,24.26
2022-09-15T20:32:13.066Z,24.25
2022-09-15T20:34:40.168Z,24.26
2022-09-15T20:37:07.255Z,24.26
2022-09-15T20:39:35.787Z,24.25
2022-09-15T20:42:02.867Z,24.25
2022-09-15T20:44:29.974Z,24.25
2022-09-15T20:46:57.033Z,24.26
2022-09-15T20:49:24.204Z,24.25
2022-09-15T20:51:51.680Z,24.25
2022-09-15T20:54:18.855Z,24.25
2022-09-15T20:56:45.979Z,24.26
2022-09-15T20:59:15.482Z,24.27
2022-09-15T21:01:43.523Z,24.25
2022-09-15T21:04:10.711Z,24.25
2022-09-15T21:06:37.915Z,24.26
2022-09-15T21:09:05.151Z,24.25
2022-09-15T21:11:32.609Z,24.25
2022-09-15T21:14:02.523Z,24.24
2022-09-15T21:16:30.226Z,24.25
2022-09-15T21:18:57.711Z,24.25
2022-09-15T21:21:25.874Z,24.25
2022-09-15T21:23:53.854Z,24.27
2022-09-15T21:26:24.860Z,24.26
2022-09-15T21:28:51.967Z,24.27
2022-09-15T21:31:19.927Z,24.26
2022-09-15T21:33:47.210Z,24.26
2022-09-15T21:36:20.332Z,24.25
2022-09-15T21:38:47.548Z,24.26
2022-09-15T21:41:15.666Z,24.26
2022-09-15T21:43:43.603Z,24.25
2022-09-15T21:46:13.293Z,24.24
2022-09-15T21:48:42.362Z,24.25
2022-09-15T21:51:09.916Z,24.26
2022-09-15T21:53:37.123Z,24.26
2022-09-15T21:56:05.101Z,24.26
2022-09-15T21:58:38.965Z,24.27
2022-09-15T22:01:19.856Z,24.25
2022-09-15T22:03:49.188Z,24.25
2022-09-15T22:06:16.842Z,24.25
2022-09-15T22:08:44.364Z,24.24
2022-09-15T22:11:11.519Z,24.25
2022-09-15T22:13:41.944Z,24.25
2022-09-15T22:16:11.304Z,24.25
2022-09-15T22:18:38.905Z,24.25
2022-09-15T22:21:06.008Z,24.25
2022-09-15T22:23:33.233Z,24.25
2022-09-15T22:26:02.070Z,24.24
2022-09-15T22:28:29.192Z,24.25
2022-09-15T22:30:57.092Z,24.25
2022-09-15T22:33:24.186Z,24.24
2022-09-15T22:35:51.317Z,24.24
2022-09-15T22:38:18.545Z,24.24
2022-09-15T22:40:45.729Z,24.24
2022-09-15T22:43:12.914Z,24.25
2022-09-15T22:45:40.072Z,24.25
2022-09-15T22:48:07.224Z,24.23
2022-09-15T22:50:34.332Z,24.23
2022-09-15T22:53:01.460Z,24.23
2022-09-15T22:55:32.549Z,24.23
2022-09-15T22:57:59.695Z,24.22
2022-09-15T23:00:27.175Z,24.23
2022-09-15T23:02:54.705Z,24.22
2022-09-15T23:05:21.821Z,24.23
2022-09-15T23:07:48.892Z,24.23
2022-09-15T23:10:16.274Z,24.23
2022-09-15T23:12:43.328Z,24.24
2022-09-15T23:15:10.879Z,24.25
2022-09-15T23:17:39.032Z,24.24
2022-09-15T23:20:09.216Z,24.23
2022-09-15T23:22:36.466Z,24.23
2022-09-15T23:25:03.975Z,24.22
2022-09-15T23:27:33.630Z,24.22
2022-09-15T23:30:00.986Z,24.24
2022-09-15T23:32:28.100Z,24.25
2022-09-15T23:34:55.281Z,24.24
2022-09-15T23:37:22.395Z,24.25
2022-09-15T23:39:49.533Z,24.23
2022-09-15T23:42:18.925Z,24.24
2022-09-15T23:44:46.297Z,24.25
2022-09-15T23:47:13.377Z,24.24
2022-09-15T23:49:40.626Z,24.24
2022-09-15T23:52:07.798Z,24.24
2022-09-15T23:54:35.023Z,24.26
2022-09-15T23:57:02.160Z,24.25
2022-09-15T23:59:29.252Z,24.25
