createdAt,value
2019-04-20T00:00:48.854Z,63.70
2019-04-20T00:03:15.848Z,63.60
2019-04-20T00:05:45.511Z,63.90
2019-04-20T00:08:22.586Z,63.40
2019-04-20T00:10:55.124Z,63.80
2019-04-20T00:13:32.320Z,63.50
2019-04-20T00:15:51.333Z,63.50
2019-04-20T00:18:21.113Z,64.00
2019-04-20T00:21:07.715Z,64.10
2019-04-20T00:23:42.033Z,63.80
2019-04-20T00:26:32.280Z,63.10
2019-04-20T00:29:07.533Z,63.40
2019-04-20T00:31:35.129Z,63.60
2019-04-20T00:34:02.707Z,64.00
2019-04-20T00:36:24.044Z,63.20
2019-04-20T00:38:58.209Z,63.80
2019-04-20T00:41:25.777Z,64.20
2019-04-20T00:43:58.675Z,64.00
2019-04-20T00:46:32.937Z,63.60
2019-04-20T00:49:06.907Z,63.50
2019-04-20T00:51:45.526Z,63.30
2019-04-20T00:54:01.973Z,63.40
2019-04-20T00:56:31.147Z,63.50
2019-04-20T00:59:12.961Z,63.60
2019-04-20T01:01:52.342Z,63.90
2019-04-20T01:04:19.815Z,64.10
2019-04-20T01:07:13.685Z,64.00
2019-04-20T01:10:05.112Z,63.80
2019-04-20T01:12:38.299Z,63.50
2019-04-20T01:15:11.274Z,63.70
2019-04-20T01:17:41.522Z,63.40
2019-04-20T01:20:10.214Z,63.30
2019-04-20T01:22:44.588Z,63.90
2019-04-20T01:25:18.246Z,64.50
2019-04-20T01:28:02.137Z,64.40
2019-04-20T01:30:23.610Z,64.20
2019-04-20T01:33:00.038Z,64.40
2019-04-20T01:35:38.286Z,64.20
2019-04-20T01:38:08.520Z,63.90
2019-04-20T01:40:19.092Z,64.30
2019-04-20T01:42:48.942Z,63.30
2019-04-20T01:45:26.777Z,63.80
2019-04-20T01:47:54.090Z,64.70
2019-04-20T01:50:26.326Z,64.70
2019-04-20T01:53:01.772Z,65.00
2019-04-20T01:55:55.752Z,65.60
2019-04-20T01:58:33.741Z,64.40
2019-04-20T02:01:14.409Z,64.10
2019-04-20T02:03:50.241Z,64.40
2019-04-20T02:06:20.166Z,64.80
2019-04-20T02:08:51.731Z,64.90
2019-04-20T02:11:26.067Z,64.00
2019-04-20T02:13:56.706Z,63.70
2019-04-20T02:16:28.605Z,63.40
2019-04-20T02:19:10.780Z,63.40
2019-04-20T02:21:43.384Z,63.50
2019-04-20T02:24:00.569Z,63.70
2019-04-20T02:26:28.162Z,63.80
2019-04-20T02:29:24.529Z,64.10
2019-04-20T02:34:40.166Z,64.40
2019-04-20T02:37:28.346Z,64.10
2019-04-20T02:47:16.542Z,64.50
2019-04-20T02:54:47.195Z,65.20
2019-04-20T02:57:20.584Z,65.40
2019-04-20T03:00:01.124Z,65.90
2019-04-20T03:02:09.094Z,66.10
2019-04-20T03:04:29.026Z,66.50
2019-04-20T03:07:03.882Z,66.50
2019-04-20T03:09:41.816Z,66.70
2019-04-20T03:12:16.812Z,66.90
2019-04-20T03:14:39.348Z,67.00
2019-04-20T03:17:15.186Z,67.30
2019-04-20T03:19:43.683Z,67.40
2019-04-20T03:22:23.545Z,67.30
2019-04-20T03:24:51.357Z,67.50
2019-04-20T03:27:28.149Z,67.30
2019-04-20T03:31:00.515Z,67.20
2019-04-20T03:35:24.979Z,66.80
2019-04-20T03:37:52.474Z,66.80
2019-04-20T03:40:19.109Z,66.90
2019-04-20T03:42:35.295Z,67.10
2019-04-20T03:45:09.775Z,67.10
2019-04-20T03:47:49.860Z,67.30
2019-04-20T03:50:30.977Z,67.30
2019-04-20T03:53:22.959Z,67.20
2019-04-20T03:56:02.311Z,67.50
2019-04-20T03:58:50.401Z,67.60
2019-04-20T04:02:06.469Z,67.20
2019-04-20T04:04:21.419Z,66.90
2019-04-20T04:06:55.847Z,67.10
2019-04-20T04:10:15.802Z,67.20
2019-04-20T04:13:18.746Z,67.50
2019-04-20T04:20:05.045Z,67.30
2019-04-20T04:23:44.908Z,66.80
2019-04-20T04:27:09.161Z,66.90
2019-04-20T04:36:15.603Z,67.50
2019-04-20T04:39:50.649Z,67.30
2019-04-20T04:43:38.898Z,67.60
2019-04-20T04:46:05.952Z,67.40
2019-04-20T04:50:03.495Z,67.40
2019-04-20T04:52:59.688Z,67.50
2019-04-20T04:56:12.784Z,67.60
2019-04-20T05:02:15.860Z,67.80
2019-04-20T05:05:47.412Z,68.10
2019-04-20T05:08:30.422Z,68.40
2019-04-20T05:11:32.145Z,68.80
2019-04-20T05:14:54.710Z,69.40
2019-04-20T05:18:30.692Z,69.90
2019-04-20T05:21:15.706Z,70.00
2019-04-20T05:24:17.909Z,70.10
2019-04-20T05:27:07.226Z,70.10
2019-04-20T05:30:22.423Z,70.10
2019-04-20T05:33:36.433Z,69.90
2019-04-20T05:36:17.384Z,69.80
2019-04-20T05:42:48.864Z,70.00
2019-04-20T05:45:35.187Z,69.70
2019-04-20T05:48:57.943Z,69.70
2019-04-20T05:51:57.725Z,70.10
2019-04-20T05:54:56.218Z,70.10
2019-04-20T05:57:31.323Z,70.20
2019-04-20T06:00:03.128Z,70.50
2019-04-20T06:02:34.825Z,70.10
2019-04-20T06:05:04.385Z,69.90
2019-04-20T06:07:40.011Z,70.00
2019-04-20T06:10:11.435Z,69.60
2019-04-20T06:12:41.526Z,69.70
2019-04-20T06:15:19.996Z,69.40
2019-04-20T06:18:02.876Z,69.60
2019-04-20T06:20:45.349Z,69.70
2019-04-20T06:23:34.577Z,69.30
2019-04-20T06:26:27.686Z,69.60
2019-04-20T06:28:30.753Z,69.10
2019-04-20T06:31:11.328Z,69.30
2019-04-20T06:34:30.654Z,69.60
2019-04-20T06:39:30.889Z,68.70
2019-04-20T06:47:17.648Z,68.10
2019-04-20T06:49:36.694Z,68.80
2019-04-20T06:52:25.124Z,68.90
2019-04-20T06:57:40.676Z,68.30
2019-04-20T07:00:30.818Z,68.00
2019-04-20T07:02:57.810Z,69.20
2019-04-20T07:05:26.041Z,69.20
2019-04-20T07:07:48.094Z,68.60
2019-04-20T07:10:32.465Z,69.70
2019-04-20T07:12:43.740Z,70.50
2019-04-20T07:15:17.719Z,70.00
2019-04-20T07:18:28.654Z,70.20
2019-04-20T07:23:28.092Z,70.90
2019-04-20T07:25:58.520Z,71.70
2019-04-20T07:28:32.868Z,71.10
2019-04-20T07:30:55.471Z,72.10
2019-04-20T07:33:32.167Z,71.90
2019-04-20T07:35:56.176Z,72.40
2019-04-20T07:38:34.557Z,72.30
2019-04-20T07:41:08.657Z,70.70
2019-04-20T07:43:51.202Z,68.90
2019-04-20T07:46:23.154Z,69.40
2019-04-20T07:48:42.187Z,69.80
2019-04-20T07:51:09.094Z,70.00
2019-04-20T07:53:50.223Z,69.20
2019-04-20T07:56:25.600Z,69.40
2019-04-20T07:58:46.059Z,69.40
2019-04-20T08:01:53.045Z,68.70
2019-04-20T08:04:21.174Z,69.30
2019-04-20T08:06:41.887Z,68.40
2019-04-20T08:09:19.427Z,69.00
2019-04-20T08:12:11.364Z,69.20
2019-04-20T08:14:50.702Z,68.70
2019-04-20T08:17:20.364Z,66.60
2019-04-20T08:19:45.693Z,66.50
2019-04-20T08:22:24.635Z,66.30
2019-04-20T08:24:42.861Z,65.20
2019-04-20T08:27:16.232Z,66.10
2019-04-20T08:30:03.604Z,64.20
2019-04-20T08:33:00.406Z,62.90
2019-04-20T08:36:00.464Z,63.10
2019-04-20T08:40:55.672Z,62.10
2019-04-20T08:46:47.555Z,61.50
2019-04-20T08:50:03.090Z,60.20
2019-04-20T08:59:44.335Z,61.90
2019-04-20T09:02:41.235Z,60.80
2019-04-20T09:10:22.526Z,59.70
2019-04-20T09:13:25.976Z,61.40
2019-04-20T09:16:26.875Z,59.60
2019-04-20T09:32:46.400Z,51.50
2019-04-20T09:35:43.261Z,51.80
2019-04-20T09:39:04.826Z,53.30
2019-04-20T09:45:47.288Z,53.10
2019-04-20T09:48:27.355Z,49.70
2019-04-20T09:51:15.033Z,53.90
2019-04-20T09:53:37.087Z,51.60
2019-04-20T09:56:19.385Z,53.70
2019-04-20T10:02:15.153Z,51.90
2019-04-20T10:04:44.164Z,49.30
2019-04-20T10:07:19.540Z,49.80
2019-04-20T10:21:14.318Z,47.00
2019-04-20T10:31:42.595Z,48.00
2019-04-20T10:34:53.083Z,47.90
2019-04-20T10:41:33.910Z,45.70
2019-04-20T10:43:54.988Z,48.00
2019-04-20T10:46:26.902Z,46.40
2019-04-20T10:53:12.389Z,43.20
2019-04-20T10:56:45.720Z,43.00
2019-04-20T10:59:59.635Z,43.00
2019-04-20T11:03:08.127Z,43.70
2019-04-20T11:10:00.637Z,42.20
2019-04-20T11:13:35.277Z,42.80
2019-04-20T11:36:52.940Z,34.10
2019-04-20T11:39:23.037Z,33.20
2019-04-20T11:42:19.756Z,33.50
2019-04-20T11:45:02.746Z,31.70
2019-04-20T11:48:31.610Z,32.10
2019-04-20T11:50:47.838Z,32.30
2019-04-20T12:01:11.094Z,24.40
2019-04-20T12:11:39.631Z,23.30
2019-04-20T12:30:29.930Z,19.80
2019-04-20T12:59:46.915Z,17.00
2019-04-20T13:58:29.867Z,19.80
2019-04-20T14:16:14.972Z,17.70
2019-04-20T14:26:16.738Z,19.00
2019-04-20T15:04:31.918Z,19.40
2019-04-20T15:07:08.655Z,19.60
2019-04-20T15:09:40.640Z,18.50
2019-04-20T15:12:10.880Z,20.70
2019-04-20T15:14:40.840Z,21.00
2019-04-20T15:17:12.053Z,22.20
2019-04-20T15:19:49.616Z,24.40
2019-04-20T15:22:34.244Z,21.10
2019-04-20T15:25:03.569Z,22.70
2019-04-20T15:27:33.245Z,22.00
2019-04-20T15:30:02.794Z,18.80
2019-04-20T15:32:33.218Z,18.70
2019-04-20T15:35:03.208Z,19.50
2019-04-20T15:37:35.166Z,18.90
2019-04-20T15:40:05.195Z,21.50
2019-04-20T15:42:47.855Z,20.50
2019-04-20T15:45:07.484Z,20.60
2019-04-20T15:47:38.239Z,20.90
2019-04-20T15:50:09.568Z,21.30
2019-04-20T15:52:44.627Z,21.70
2019-04-20T15:55:19.530Z,21.00
2019-04-20T15:57:42.669Z,23.60
2019-04-20T16:00:12.312Z,22.90
2019-04-20T16:02:47.251Z,22.40
2019-04-20T16:05:35.454Z,20.00
2019-04-20T16:08:23.683Z,21.60
2019-04-20T16:10:53.201Z,20.80
2019-04-20T16:13:31.319Z,24.30
2019-04-20T16:15:53.861Z,24.50
2019-04-20T16:19:49.120Z,25.50
2019-04-20T16:22:12.700Z,24.70
2019-04-20T16:24:56.516Z,23.70
2019-04-20T16:27:37.907Z,23.40
2019-04-20T16:30:20.684Z,19.90
2019-04-20T16:32:50.333Z,19.80
2019-04-20T16:35:20.340Z,21.80
2019-04-20T16:37:50.751Z,23.20
2019-04-20T16:40:20.642Z,23.50
2019-04-20T16:42:50.267Z,23.10
2019-04-20T16:45:19.649Z,22.50
2019-04-20T16:47:49.984Z,22.40
2019-04-20T16:50:19.471Z,22.70
2019-04-20T16:52:48.856Z,25.40
2019-04-20T16:55:18.867Z,24.20
2019-04-20T16:57:49.648Z,26.20
2019-04-20T17:00:19.888Z,27.70
2019-04-20T17:02:50.113Z,26.50
2019-04-20T17:05:20.952Z,25.30
2019-04-20T17:07:51.221Z,24.90
2019-04-20T17:10:23.835Z,26.10
2019-04-20T17:12:53.711Z,27.40
2019-04-20T17:15:23.592Z,27.30
2019-04-20T17:17:55.294Z,28.00
2019-04-20T17:20:26.659Z,26.90
2019-04-20T17:22:56.246Z,26.70
2019-04-20T17:25:25.870Z,28.10
2019-04-20T17:28:17.314Z,29.00
2019-04-20T17:30:59.022Z,30.60
2019-04-20T17:33:50.767Z,32.10
2019-04-20T17:36:19.040Z,34.40
2019-04-20T17:38:49.884Z,32.70
2019-04-20T17:41:38.522Z,34.00
2019-04-20T17:44:07.159Z,34.40
2019-04-20T17:46:31.557Z,35.10
2019-04-20T17:49:07.317Z,35.10
2019-04-20T17:51:39.648Z,36.30
2019-04-20T17:54:25.141Z,37.10
2019-04-20T17:56:56.142Z,38.10
2019-04-20T17:59:28.372Z,39.70
2019-04-20T18:02:25.507Z,40.10
2019-04-20T18:05:14.488Z,40.90
2019-04-20T18:07:41.256Z,41.70
2019-04-20T18:10:16.106Z,43.10
2019-04-20T18:12:32.772Z,43.80
2019-04-20T18:15:15.226Z,45.10
2019-04-20T18:18:01.990Z,45.60
2019-04-20T18:20:38.961Z,45.20
2019-04-20T18:23:08.840Z,44.90
2019-04-20T18:26:07.911Z,45.80
2019-04-20T18:28:19.648Z,45.70
2019-04-20T18:31:09.124Z,46.70
2019-04-20T18:33:40.452Z,47.00
2019-04-20T18:36:13.342Z,47.60
2019-04-20T18:38:49.633Z,48.10
2019-04-20T18:41:23.161Z,48.20
2019-04-20T18:43:48.650Z,48.00
2019-04-20T18:46:26.101Z,48.20
2019-04-20T18:49:06.902Z,48.10
2019-04-20T18:51:17.539Z,48.10
2019-04-20T18:53:49.960Z,48.30
2019-04-20T18:56:26.191Z,48.70
2019-04-20T18:58:49.165Z,48.80
2019-04-20T19:01:19.265Z,48.70
2019-04-20T19:03:49.427Z,49.10
2019-04-20T19:06:21.074Z,49.10
2019-04-20T19:08:56.015Z,49.30
2019-04-20T19:11:41.175Z,49.50
2019-04-20T19:14:38.032Z,49.20
2019-04-20T19:17:45.239Z,49.50
2019-04-20T19:20:12.010Z,49.40
2019-04-20T19:22:44.103Z,49.30
2019-04-20T19:25:19.833Z,49.20
2019-04-20T19:27:49.309Z,49.00
2019-04-20T19:30:27.374Z,48.90
2019-04-20T19:33:05.050Z,48.70
2019-04-20T19:35:31.881Z,48.50
2019-04-20T19:38:01.755Z,48.60
2019-04-20T19:40:33.679Z,48.50
2019-04-20T19:43:08.560Z,48.30
2019-04-20T19:45:56.693Z,48.80
2019-04-20T19:48:18.951Z,48.80
2019-04-20T19:50:57.660Z,48.60
2019-04-20T19:53:26.088Z,48.70
2019-04-20T19:55:47.872Z,48.70
2019-04-20T19:58:18.897Z,49.10
2019-04-20T20:00:56.311Z,49.20
2019-04-20T20:03:25.908Z,48.80
2019-04-20T20:05:58.227Z,49.40
2019-04-20T20:08:32.628Z,49.20
2019-04-20T20:11:01.254Z,49.30
2019-04-20T20:13:34.498Z,49.40
2019-04-20T20:16:09.398Z,50.40
2019-04-20T20:18:46.607Z,50.00
2019-04-20T20:21:16.153Z,49.50
2019-04-20T20:23:34.244Z,49.90
2019-04-20T20:26:07.056Z,49.30
2019-04-20T20:28:43.616Z,49.10
2019-04-20T20:31:17.125Z,49.50
2019-04-20T20:33:49.413Z,49.70
2019-04-20T20:36:12.585Z,50.20
2019-04-20T20:38:43.690Z,51.20
2019-04-20T20:41:18.381Z,52.40
2019-04-20T20:43:52.352Z,53.50
2019-04-20T20:46:24.948Z,54.30
2019-04-20T20:49:04.721Z,55.10
2019-04-20T20:51:39.210Z,55.50
2019-04-20T20:53:59.034Z,55.50
2019-04-20T20:56:24.373Z,56.10
2019-04-20T20:58:59.563Z,55.60
2019-04-20T21:01:25.297Z,55.70
2019-04-20T21:03:53.095Z,56.60
2019-04-20T21:06:22.812Z,56.50
2019-04-20T21:08:56.011Z,56.60
2019-04-20T21:11:27.494Z,56.70
2019-04-20T21:13:56.296Z,56.90
2019-04-20T21:16:33.030Z,56.80
2019-04-20T21:19:14.758Z,56.80
2019-04-20T21:21:41.335Z,57.10
2019-04-20T21:24:12.043Z,57.00
2019-04-20T21:26:40.982Z,56.90
2019-04-20T21:29:08.243Z,56.40
2019-04-20T21:31:38.545Z,56.40
2019-04-20T21:34:14.926Z,55.80
2019-04-20T21:36:41.131Z,55.20
2019-04-20T21:39:22.039Z,55.00
2019-04-20T21:41:49.653Z,54.40
2019-04-20T21:44:21.744Z,54.30
2019-04-20T21:46:49.212Z,54.30
2019-04-20T21:49:31.122Z,54.20
2019-04-20T21:51:54.823Z,54.20
2019-04-20T21:54:18.241Z,54.20
2019-04-20T21:56:55.041Z,54.30
2019-04-20T21:59:27.242Z,54.30
2019-04-20T22:01:58.602Z,54.40
2019-04-20T22:04:23.019Z,54.20
2019-04-20T22:06:54.207Z,54.00
2019-04-20T22:09:25.120Z,54.30
2019-04-20T22:11:56.089Z,54.50
2019-04-20T22:14:29.569Z,54.60
2019-04-20T22:16:59.188Z,54.50
2019-04-20T22:19:40.133Z,54.50
2019-04-20T22:22:11.934Z,54.40
2019-04-20T22:24:46.510Z,54.20
2019-04-20T22:27:09.878Z,54.20
2019-04-20T22:29:34.266Z,54.10
2019-04-20T22:32:09.489Z,54.20
2019-04-20T22:34:35.261Z,54.10
2019-04-20T22:37:08.087Z,54.40
2019-04-20T22:39:44.615Z,53.50
2019-04-20T22:42:12.870Z,53.90
2019-04-20T22:44:41.259Z,53.80
2019-04-20T22:47:16.830Z,54.00
2019-04-20T22:49:51.528Z,54.50
2019-04-20T22:52:30.448Z,54.20
2019-04-20T22:55:01.204Z,54.10
2019-04-20T22:57:31.914Z,54.10
2019-04-20T22:59:56.914Z,54.50
2019-04-20T23:02:21.110Z,54.60
2019-04-20T23:04:48.780Z,55.00
2019-04-20T23:07:18.823Z,55.10
2019-04-20T23:09:54.384Z,55.60
2019-04-20T23:12:23.311Z,55.90
2019-04-20T23:14:52.307Z,56.40
2019-04-20T23:17:26.950Z,56.50
2019-04-20T23:19:57.441Z,56.60
2019-04-20T23:22:34.029Z,56.80
2019-04-20T23:24:55.356Z,56.70
2019-04-20T23:27:29.395Z,56.80
2019-04-20T23:29:55.605Z,56.90
2019-04-20T23:32:28.643Z,57.10
2019-04-20T23:35:05.946Z,57.20
2019-04-20T23:37:35.596Z,57.50
2019-04-20T23:40:08.176Z,57.90
2019-04-20T23:42:44.163Z,58.10
2019-04-20T23:45:35.540Z,58.50
2019-04-20T23:48:07.151Z,58.80
2019-04-20T23:50:56.981Z,59.00
2019-04-20T23:53:29.750Z,59.30
2019-04-20T23:55:41.544Z,59.60
2019-04-20T23:58:12.628Z,59.70
