createdAt,value
2022-08-16T00:01:33.898Z,92.80
2022-08-16T00:04:05.244Z,93.20
2022-08-16T00:06:34.235Z,93.30
2022-08-16T00:09:07.774Z,93.60
2022-08-16T00:11:41.361Z,93.80
2022-08-16T00:14:16.055Z,94.10
2022-08-16T00:17:01.134Z,94.20
2022-08-16T00:19:41.270Z,94.80
2022-08-16T00:22:12.779Z,94.80
2022-08-16T00:24:44.920Z,95.10
2022-08-16T00:27:17.470Z,95.50
2022-08-16T00:29:46.304Z,96.20
2022-08-16T00:32:18.121Z,95.80
2022-08-16T00:34:53.046Z,95.60
2022-08-16T00:37:25.167Z,95.80
2022-08-16T00:40:33.703Z,96.40
2022-08-16T00:43:12.108Z,96.40
2022-08-16T00:46:00.520Z,96.50
2022-08-16T00:48:40.345Z,96.60
2022-08-16T00:51:16.083Z,97.00
2022-08-16T00:53:47.323Z,97.10
2022-08-16T00:56:58.318Z,97.10
2022-08-16T00:59:18.201Z,97.40
2022-08-16T01:01:47.582Z,97.50
2022-08-16T01:04:29.177Z,98.00
2022-08-16T01:07:02.652Z,98.10
2022-08-16T01:09:34.333Z,98.20
2022-08-16T01:12:11.538Z,98.40
2022-08-16T01:14:59.764Z,98.50
2022-08-16T01:17:33.423Z,98.90
2022-08-16T01:20:23.819Z,99.10
2022-08-16T01:23:04.701Z,99.30
2022-08-16T01:25:45.631Z,99.50
2022-08-16T01:28:30.910Z,99.80
2022-08-16T01:31:01.245Z,99.90
2022-08-16T01:33:33.374Z,99.80
2022-08-16T01:36:11.892Z,99.90
2022-08-16T01:38:49.349Z,99.90
2022-08-16T01:41:31.310Z,99.90
2022-08-16T01:44:01.250Z,99.90
2022-08-16T01:46:39.538Z,99.90
2022-08-16T01:49:14.299Z,99.90
2022-08-16T01:51:47.748Z,99.90
2022-08-16T01:54:16.470Z,99.90
2022-08-16T01:57:00.971Z,99.90
2022-08-16T01:59:30.307Z,99.90
2022-08-16T02:01:59.864Z,99.90
2022-08-16T02:04:49.672Z,99.90
2022-08-16T02:07:23.510Z,99.90
2022-08-16T02:09:57.318Z,99.90
2022-08-16T02:12:49.387Z,99.90
2022-08-16T02:15:24.975Z,99.90
2022-08-16T02:17:55.019Z,99.90
2022-08-16T02:20:26.436Z,99.90
2022-08-16T02:22:57.962Z,99.90
2022-08-16T02:25:51.237Z,99.90
2022-08-16T02:28:20.004Z,99.90
2022-08-16T02:30:52.855Z,99.90
2022-08-16T02:33:24.714Z,99.90
2022-08-16T02:36:47.687Z,99.90
2022-08-16T02:39:04.473Z,99.90
2022-08-16T02:41:37.390Z,99.90
2022-08-16T02:44:13.855Z,99.90
2022-08-16T02:46:50.684Z,99.90
2022-08-16T02:49:32.219Z,99.90
2022-08-16T02:52:17.228Z,99.90
2022-08-16T02:54:55.227Z,99.90
2022-08-16T02:57:24.512Z,99.90
2022-08-16T02:59:54.700Z,99.90
2022-08-16T03:02:31.858Z,99.90
2022-08-16T03:05:01.691Z,99.90
2022-08-16T03:07:37.295Z,99.90
2022-08-16T03:10:11.920Z,99.90
2022-08-16T03:12:55.432Z,99.90
2022-08-16T03:15:27.701Z,99.90
2022-08-16T03:17:56.943Z,99.90
2022-08-16T03:20:32.268Z,99.90
2022-08-16T03:23:02.287Z,99.90
2022-08-16T03:25:44.083Z,99.90
2022-08-16T03:28:14.137Z,99.90
2022-08-16T03:30:47.704Z,99.90
2022-08-16T03:33:17.012Z,99.90
2022-08-16T03:35:46.760Z,99.90
2022-08-16T03:38:33.757Z,99.90
2022-08-16T03:41:24.347Z,99.90
2022-08-16T03:43:55.801Z,99.90
2022-08-16T03:46:47.259Z,99.90
2022-08-16T03:49:15.904Z,99.90
2022-08-16T03:51:45.535Z,99.90
2022-08-16T03:54:14.419Z,99.90
2022-08-16T03:56:57.734Z,99.90
2022-08-16T03:59:29.765Z,99.90
2022-08-16T04:02:01.302Z,99.90
2022-08-16T04:04:32.818Z,99.90
2022-08-16T04:07:04.182Z,99.90
2022-08-16T04:09:38.101Z,99.90
2022-08-16T04:12:11.063Z,99.90
2022-08-16T04:14:58.333Z,99.90
2022-08-16T04:17:29.328Z,99.90
2022-08-16T04:19:59.870Z,99.90
2022-08-16T04:22:29.605Z,99.90
2022-08-16T04:24:59.379Z,99.90
2022-08-16T04:27:31.770Z,99.90
2022-08-16T04:30:02.976Z,99.90
2022-08-16T04:32:33.825Z,99.90
2022-08-16T04:35:12.312Z,99.90
2022-08-16T04:37:42.634Z,99.90
2022-08-16T04:40:20.545Z,99.90
2022-08-16T04:42:54.839Z,99.90
2022-08-16T04:45:36.303Z,99.90
2022-08-16T04:48:07.830Z,99.90
2022-08-16T04:50:41.726Z,99.90
2022-08-16T04:53:12.264Z,99.90
2022-08-16T04:55:44.864Z,99.90
2022-08-16T04:58:45.857Z,99.90
2022-08-16T05:01:02.520Z,99.90
2022-08-16T05:03:41.820Z,99.90
2022-08-16T05:06:42.087Z,99.40
2022-08-16T05:09:14.457Z,98.40
2022-08-16T05:11:45.558Z,97.70
2022-08-16T05:14:45.445Z,97.20
2022-08-16T05:17:15.328Z,96.50
2022-08-16T05:19:46.729Z,95.70
2022-08-16T05:22:28.373Z,94.80
2022-08-16T05:24:57.161Z,94.10
2022-08-16T05:27:26.304Z,93.20
2022-08-16T05:30:01.080Z,92.60
2022-08-16T05:32:32.419Z,91.80
2022-08-16T05:35:11.281Z,91.40
2022-08-16T05:37:42.707Z,90.80
2022-08-16T05:40:14.499Z,90.20
2022-08-16T05:42:45.993Z,89.00
2022-08-16T05:45:22.003Z,88.70
2022-08-16T05:47:59.672Z,88.20
2022-08-16T05:50:34.396Z,86.80
2022-08-16T05:53:03.716Z,84.80
2022-08-16T05:55:35.194Z,84.30
2022-08-16T05:58:09.667Z,83.90
2022-08-16T06:00:58.604Z,83.10
2022-08-16T06:03:29.539Z,83.40
2022-08-16T06:06:03.273Z,83.10
2022-08-16T06:08:44.992Z,83.00
2022-08-16T06:11:15.573Z,82.30
2022-08-16T06:13:45.764Z,81.80
2022-08-16T06:16:18.028Z,81.80
2022-08-16T06:18:47.689Z,81.60
2022-08-16T06:21:22.733Z,80.60
2022-08-16T06:23:54.288Z,79.60
2022-08-16T06:26:24.206Z,79.30
2022-08-16T06:29:07.731Z,78.10
2022-08-16T06:31:46.906Z,76.60
2022-08-16T06:34:55.969Z,75.70
2022-08-16T06:37:08.746Z,74.50
2022-08-16T06:39:49.610Z,73.30
2022-08-16T06:42:19.861Z,72.20
2022-08-16T06:44:49.463Z,71.10
2022-08-16T06:47:18.500Z,70.30
2022-08-16T06:49:53.830Z,69.80
2022-08-16T06:53:00.047Z,68.30
2022-08-16T06:55:14.933Z,66.70
2022-08-16T06:57:44.444Z,65.60
2022-08-16T07:00:25.088Z,63.90
2022-08-16T07:02:54.598Z,63.50
2022-08-16T07:05:27.053Z,62.80
2022-08-16T07:07:57.439Z,61.50
2022-08-16T07:10:28.372Z,61.00
2022-08-16T07:13:03.930Z,60.60
2022-08-16T07:15:37.137Z,59.20
2022-08-16T07:18:20.264Z,58.50
2022-08-16T07:20:49.559Z,57.80
2022-08-16T07:23:20.949Z,57.10
2022-08-16T07:26:08.935Z,56.90
2022-08-16T07:28:38.858Z,57.20
2022-08-16T07:31:12.991Z,56.80
2022-08-16T07:33:52.156Z,56.30
2022-08-16T07:36:23.434Z,56.00
2022-08-16T07:38:53.653Z,55.70
2022-08-16T07:41:22.314Z,54.80
2022-08-16T07:43:51.208Z,54.20
2022-08-16T07:46:39.437Z,54.50
2022-08-16T07:49:11.348Z,54.40
2022-08-16T07:51:40.824Z,53.70
2022-08-16T07:54:20.592Z,53.90
2022-08-16T07:56:49.746Z,53.40
2022-08-16T07:59:19.400Z,53.10
2022-08-16T08:01:48.605Z,52.60
2022-08-16T08:04:22.892Z,51.90
2022-08-16T08:06:52.322Z,51.20
2022-08-16T08:09:22.347Z,50.60
2022-08-16T08:12:01.290Z,50.20
2022-08-16T08:14:34.268Z,49.50
2022-08-16T08:17:08.695Z,49.30
2022-08-16T08:19:40.351Z,49.00
2022-08-16T08:22:18.939Z,48.70
2022-08-16T08:24:49.942Z,48.40
2022-08-16T08:27:22.861Z,48.10
2022-08-16T08:30:49.461Z,47.60
2022-08-16T08:32:58.662Z,48.30
2022-08-16T08:35:29.659Z,48.30
2022-08-16T08:37:58.836Z,47.90
2022-08-16T08:40:31.847Z,47.20
2022-08-16T08:43:12.181Z,46.50
2022-08-16T08:45:48.495Z,46.50
2022-08-16T08:48:34.312Z,46.50
2022-08-16T08:51:09.198Z,46.00
2022-08-16T08:53:39.896Z,45.50
2022-08-16T08:56:23.039Z,45.20
2022-08-16T08:58:58.191Z,45.40
2022-08-16T09:01:36.534Z,45.20
2022-08-16T09:04:14.692Z,44.90
2022-08-16T09:06:46.981Z,44.70
2022-08-16T09:09:17.411Z,44.50
2022-08-16T09:11:53.756Z,44.60
2022-08-16T09:14:36.716Z,44.70
2022-08-16T09:17:12.045Z,44.50
2022-08-16T09:19:55.186Z,44.80
2022-08-16T09:22:28.340Z,45.00
2022-08-16T09:25:09.788Z,45.10
2022-08-16T09:27:57.003Z,44.70
2022-08-16T09:30:34.535Z,44.40
2022-08-16T09:33:14.603Z,44.20
2022-08-16T09:35:43.536Z,43.80
2022-08-16T09:38:31.308Z,44.20
2022-08-16T09:41:04.092Z,44.00
2022-08-16T09:43:58.169Z,43.20
2022-08-16T09:46:44.923Z,43.70
2022-08-16T09:49:15.658Z,43.60
2022-08-16T09:51:44.657Z,43.40
2022-08-16T09:54:17.024Z,43.30
2022-08-16T09:56:53.100Z,43.60
2022-08-16T09:59:30.824Z,43.70
2022-08-16T10:01:59.879Z,43.70
2022-08-16T10:04:35.680Z,43.80
2022-08-16T10:07:15.996Z,43.40
2022-08-16T10:09:54.912Z,43.60
2022-08-16T10:12:45.272Z,43.90
2022-08-16T10:15:21.105Z,43.90
2022-08-16T10:18:01.616Z,44.20
2022-08-16T10:20:35.442Z,44.10
2022-08-16T10:23:07.124Z,44.80
2022-08-16T10:27:17.613Z,45.00
2022-08-16T10:28:32.354Z,45.10
2022-08-16T10:31:16.911Z,44.50
2022-08-16T10:34:02.634Z,44.40
2022-08-16T10:36:38.564Z,44.20
2022-08-16T10:39:08.863Z,44.40
2022-08-16T10:41:37.953Z,44.20
2022-08-16T10:44:09.395Z,44.30
2022-08-16T10:46:41.968Z,44.40
2022-08-16T10:49:18.072Z,44.10
2022-08-16T10:52:03.186Z,43.80
2022-08-16T10:54:58.648Z,44.40
2022-08-16T10:57:24.944Z,44.40
2022-08-16T11:00:04.645Z,44.60
2022-08-16T11:02:59.696Z,44.60
2022-08-16T11:05:24.339Z,44.30
2022-08-16T11:07:54.002Z,44.30
2022-08-16T11:13:58.355Z,44.50
2022-08-16T11:16:26.865Z,43.60
2022-08-16T11:19:05.907Z,43.90
2022-08-16T11:24:39.487Z,43.70
2022-08-16T11:27:20.466Z,43.60
2022-08-16T11:29:52.819Z,44.20
2022-08-16T11:32:31.310Z,44.00
2022-08-16T11:35:14.013Z,44.40
2022-08-16T11:40:44.726Z,44.40
2022-08-16T11:43:16.933Z,44.00
2022-08-16T11:45:53.906Z,44.50
2022-08-16T11:48:24.935Z,45.10
2022-08-16T11:50:56.441Z,45.40
2022-08-16T11:53:26.032Z,45.40
2022-08-16T11:55:55.360Z,45.20
2022-08-16T11:58:26.232Z,45.40
2022-08-16T12:00:59.099Z,45.40
2022-08-16T12:03:35.111Z,45.20
2022-08-16T12:06:25.583Z,45.70
2022-08-16T12:09:02.088Z,45.80
2022-08-16T12:11:32.050Z,45.90
2022-08-16T12:14:04.582Z,46.30
2022-08-16T12:16:34.885Z,45.90
2022-08-16T12:19:04.778Z,45.70
2022-08-16T12:21:35.962Z,46.20
2022-08-16T12:24:24.598Z,46.00
2022-08-16T12:26:53.932Z,46.10
2022-08-16T12:29:25.792Z,47.00
2022-08-16T12:31:59.342Z,47.20
2022-08-16T12:34:30.691Z,46.50
2022-08-16T12:37:08.962Z,46.80
2022-08-16T12:39:47.163Z,46.30
2022-08-16T12:42:22.459Z,46.80
2022-08-16T12:45:03.519Z,46.60
2022-08-16T12:47:49.772Z,46.60
2022-08-16T12:50:20.741Z,46.80
2022-08-16T12:52:52.440Z,46.50
2022-08-16T12:55:23.948Z,46.50
2022-08-16T12:58:02.353Z,46.10
2022-08-16T13:00:33.960Z,46.30
2022-08-16T13:03:07.874Z,45.80
2022-08-16T13:05:47.748Z,46.00
2022-08-16T13:08:30.795Z,45.70
2022-08-16T13:11:00.617Z,45.70
2022-08-16T13:13:34.054Z,45.70
2022-08-16T13:16:15.217Z,46.30
2022-08-16T13:18:52.380Z,46.70
2022-08-16T13:21:24.221Z,46.20
2022-08-16T13:23:55.673Z,46.60
2022-08-16T13:26:26.295Z,46.10
2022-08-16T13:28:55.830Z,47.00
2022-08-16T13:31:26.260Z,46.80
2022-08-16T13:33:58.630Z,47.00
2022-08-16T13:39:18.422Z,47.30
2022-08-16T13:41:53.781Z,46.70
2022-08-16T13:44:48.915Z,46.20
2022-08-16T13:47:12.723Z,46.00
2022-08-16T13:49:43.350Z,45.70
2022-08-16T13:52:12.923Z,46.10
2022-08-16T13:54:43.180Z,47.00
2022-08-16T13:57:12.463Z,48.60
2022-08-16T13:59:43.413Z,47.70
2022-08-16T14:02:14.247Z,47.80
2022-08-16T14:04:44.610Z,47.60
2022-08-16T14:07:19.916Z,47.00
2022-08-16T14:09:55.418Z,47.10
2022-08-16T14:12:28.489Z,48.00
2022-08-16T14:14:59.207Z,47.90
2022-08-16T14:17:29.665Z,48.10
2022-08-16T14:20:14.562Z,48.30
2022-08-16T14:22:52.438Z,47.90
2022-08-16T14:25:25.830Z,48.00
2022-08-16T14:27:56.011Z,48.50
2022-08-16T14:30:25.708Z,47.70
2022-08-16T14:32:55.472Z,48.00
2022-08-16T14:35:29.401Z,48.00
2022-08-16T14:38:06.772Z,48.00
2022-08-16T14:40:42.656Z,48.30
2022-08-16T14:43:29.911Z,48.10
2022-08-16T14:46:00.105Z,48.50
2022-08-16T14:48:30.477Z,48.30
2022-08-16T14:51:01.980Z,48.60
2022-08-16T14:53:32.677Z,48.70
2022-08-16T14:56:02.977Z,48.40
2022-08-16T14:58:36.680Z,49.10
2022-08-16T15:01:09.999Z,48.70
2022-08-16T15:03:44.680Z,49.00
2022-08-16T15:06:14.586Z,48.80
2022-08-16T15:08:45.858Z,48.60
2022-08-16T15:11:16.761Z,49.00
2022-08-16T15:13:46.823Z,48.60
2022-08-16T15:16:16.352Z,48.90
2022-08-16T15:18:46.635Z,49.50
2022-08-16T15:21:15.839Z,49.50
2022-08-16T15:23:44.830Z,49.50
2022-08-16T15:26:29.570Z,49.10
2022-08-16T15:29:04.150Z,49.40
2022-08-16T15:31:37.636Z,49.50
2022-08-16T15:34:06.360Z,49.20
2022-08-16T15:36:35.150Z,49.10
2022-08-16T15:39:31.768Z,50.00
2022-08-16T15:42:11.092Z,49.50
2022-08-16T15:44:50.949Z,49.60
2022-08-16T15:47:26.300Z,50.40
2022-08-16T15:49:56.376Z,50.00
2022-08-16T15:52:30.229Z,50.50
2022-08-16T15:55:12.937Z,51.30
2022-08-16T15:57:54.023Z,50.70
2022-08-16T16:00:26.773Z,50.10
2022-08-16T16:03:18.286Z,50.50
2022-08-16T16:05:51.015Z,50.00
2022-08-16T16:08:25.156Z,50.20
2022-08-16T16:10:57.319Z,50.70
2022-08-16T16:13:30.241Z,50.30
2022-08-16T16:16:02.918Z,50.40
2022-08-16T16:18:34.373Z,50.70
2022-08-16T16:21:09.057Z,50.70
2022-08-16T16:23:53.818Z,50.60
2022-08-16T16:26:26.826Z,51.00
2022-08-16T16:29:07.683Z,50.40
2022-08-16T16:31:41.482Z,50.70
2022-08-16T16:34:13.342Z,50.50
2022-08-16T16:36:48.345Z,50.30
2022-08-16T16:39:17.592Z,51.20
2022-08-16T16:41:46.909Z,51.80
2022-08-16T16:44:18.234Z,51.50
2022-08-16T16:47:00.875Z,51.80
2022-08-16T16:49:29.799Z,51.60
2022-08-16T16:52:06.677Z,51.90
2022-08-16T16:54:36.828Z,52.20
2022-08-16T16:57:26.619Z,51.60
2022-08-16T16:59:56.535Z,51.90
2022-08-16T17:02:41.291Z,52.80
2022-08-16T17:05:14.554Z,52.60
2022-08-16T17:07:43.336Z,52.00
2022-08-16T17:10:13.357Z,52.30
2022-08-16T17:13:05.407Z,52.50
2022-08-16T17:15:37.460Z,52.70
2022-08-16T17:19:14.570Z,53.10
2022-08-16T17:20:59.376Z,53.80
2022-08-16T17:23:59.497Z,53.80
2022-08-16T17:26:17.022Z,52.90
2022-08-16T17:28:59.172Z,53.20
2022-08-16T17:31:41.015Z,53.20
2022-08-16T17:34:30.569Z,54.10
2022-08-16T17:37:05.404Z,54.70
2022-08-16T17:39:59.616Z,54.30
2022-08-16T17:42:26.846Z,54.20
2022-08-16T17:44:55.863Z,54.40
2022-08-16T17:47:26.320Z,54.60
2022-08-16T17:49:55.191Z,54.70
2022-08-16T17:52:24.140Z,54.90
2022-08-16T17:54:52.858Z,55.20
2022-08-16T17:57:21.529Z,55.30
2022-08-16T17:59:50.745Z,55.50
2022-08-16T18:02:43.565Z,55.50
2022-08-16T18:05:16.098Z,55.90
2022-08-16T18:07:47.371Z,56.20
2022-08-16T18:10:32.707Z,56.20
2022-08-16T18:13:02.985Z,56.40
2022-08-16T18:15:32.900Z,56.50
2022-08-16T18:18:03.149Z,56.40
2022-08-16T18:20:49.503Z,56.90
2022-08-16T18:23:21.914Z,57.20
2022-08-16T18:25:56.663Z,57.20
2022-08-16T18:28:27.395Z,57.20
2022-08-16T18:31:01.237Z,57.60
2022-08-16T18:33:43.748Z,57.80
2022-08-16T18:36:20.462Z,58.60
2022-08-16T18:38:51.675Z,58.20
2022-08-16T18:41:22.161Z,57.40
2022-08-16T18:44:23.466Z,57.00
2022-08-16T18:46:41.268Z,56.60
2022-08-16T18:49:17.853Z,56.30
2022-08-16T18:51:47.431Z,55.70
2022-08-16T18:54:19.171Z,55.10
2022-08-16T18:56:55.489Z,54.70
2022-08-16T18:59:28.865Z,54.60
2022-08-16T19:02:00.282Z,54.50
2022-08-16T19:04:48.012Z,54.20
2022-08-16T19:07:31.179Z,54.10
2022-08-16T19:10:02.400Z,53.90
2022-08-16T19:12:38.383Z,53.60
2022-08-16T19:15:15.960Z,53.60
2022-08-16T19:17:46.244Z,53.70
2022-08-16T19:20:20.154Z,53.40
2022-08-16T19:23:05.650Z,53.20
2022-08-16T19:25:48.968Z,53.20
2022-08-16T19:28:51.119Z,53.00
2022-08-16T19:31:17.291Z,52.90
2022-08-16T19:33:54.449Z,52.90
2022-08-16T19:36:32.019Z,52.90
2022-08-16T19:39:06.079Z,52.90
2022-08-16T19:41:37.246Z,53.20
2022-08-16T19:44:07.690Z,53.40
2022-08-16T19:46:38.094Z,53.60
2022-08-16T19:49:07.621Z,53.80
2022-08-16T19:51:37.966Z,53.90
2022-08-16T19:54:07.087Z,54.10
2022-08-16T19:56:35.712Z,54.20
2022-08-16T19:59:22.022Z,54.20
2022-08-16T20:01:52.774Z,54.30
2022-08-16T20:04:22.865Z,54.30
2022-08-16T20:06:53.739Z,54.50
2022-08-16T20:09:23.337Z,54.50
2022-08-16T20:11:54.756Z,55.10
2022-08-16T20:14:31.025Z,55.50
2022-08-16T20:17:01.111Z,56.10
2022-08-16T20:19:38.755Z,56.50
2022-08-16T20:22:51.834Z,57.00
2022-08-16T20:25:18.651Z,57.60
2022-08-16T20:27:47.943Z,57.80
2022-08-16T20:30:18.101Z,58.10
2022-08-16T20:32:48.639Z,58.20
2022-08-16T20:35:22.205Z,58.40
2022-08-16T20:37:52.373Z,58.40
2022-08-16T20:40:35.102Z,58.60
2022-08-16T20:43:14.237Z,58.70
2022-08-16T20:45:47.383Z,59.50
2022-08-16T20:48:16.682Z,59.00
2022-08-16T20:50:45.857Z,59.00
2022-08-16T20:53:15.952Z,59.40
2022-08-16T20:55:45.701Z,59.50
2022-08-16T20:58:14.756Z,59.70
2022-08-16T21:00:45.408Z,59.80
2022-08-16T21:03:15.138Z,60.00
2022-08-16T21:05:45.437Z,60.00
2022-08-16T21:08:50.547Z,60.00
2022-08-16T21:11:07.347Z,59.90
2022-08-16T21:13:40.600Z,59.80
2022-08-16T21:16:12.051Z,59.80
2022-08-16T21:18:41.049Z,59.90
2022-08-16T21:21:10.188Z,59.90
2022-08-16T21:23:40.807Z,60.00
2022-08-16T21:26:10.842Z,59.80
2022-08-16T21:28:43.181Z,59.80
2022-08-16T21:31:12.604Z,59.60
2022-08-16T21:33:42.658Z,59.60
2022-08-16T21:36:13.147Z,59.50
2022-08-16T21:38:43.230Z,59.50
2022-08-16T21:41:12.958Z,59.40
2022-08-16T21:43:41.915Z,59.40
2022-08-16T21:46:11.077Z,59.30
2022-08-16T21:48:40.837Z,59.30
2022-08-16T21:51:13.120Z,59.50
2022-08-16T21:53:44.828Z,59.50
2022-08-16T21:56:16.618Z,59.50
2022-08-16T21:58:46.327Z,59.50
2022-08-16T22:01:15.328Z,60.10
2022-08-16T22:03:44.361Z,59.40
2022-08-16T22:06:14.732Z,59.60
2022-08-16T22:08:49.104Z,59.60
2022-08-16T22:11:21.517Z,59.00
2022-08-16T22:13:58.356Z,58.10
2022-08-16T22:16:31.612Z,57.50
2022-08-16T22:19:00.938Z,56.80
2022-08-16T22:21:30.231Z,56.30
2022-08-16T22:24:00.568Z,55.90
2022-08-16T22:26:32.326Z,55.60
2022-08-16T22:29:02.175Z,55.50
2022-08-16T22:31:31.315Z,55.20
2022-08-16T22:34:01.943Z,55.10
2022-08-16T22:36:32.481Z,55.00
2022-08-16T22:39:07.623Z,54.80
2022-08-16T22:41:39.171Z,54.80
2022-08-16T22:44:09.551Z,54.60
2022-08-16T22:46:38.529Z,54.50
2022-08-16T22:49:08.448Z,54.50
2022-08-16T22:51:38.552Z,54.50
2022-08-16T22:54:44.233Z,54.60
2022-08-16T22:56:58.417Z,54.60
2022-08-16T22:59:28.690Z,54.60
2022-08-16T23:01:57.841Z,54.60
2022-08-16T23:04:26.530Z,54.60
2022-08-16T23:06:55.246Z,54.90
2022-08-16T23:09:25.741Z,55.20
2022-08-16T23:11:54.418Z,55.40
2022-08-16T23:14:23.295Z,55.60
2022-08-16T23:16:51.893Z,55.80
2022-08-16T23:19:20.629Z,56.10
2022-08-16T23:21:49.545Z,56.60
2022-08-16T23:24:20.663Z,57.70
2022-08-16T23:26:51.115Z,59.00
2022-08-16T23:29:25.202Z,59.50
2022-08-16T23:31:58.343Z,60.70
2022-08-16T23:34:29.061Z,61.30
2022-08-16T23:36:58.164Z,62.20
2022-08-16T23:39:27.101Z,62.80
2022-08-16T23:41:57.183Z,62.60
2022-08-16T23:44:55.358Z,63.00
2022-08-16T23:47:14.681Z,63.00
2022-08-16T23:49:58.643Z,63.10
2022-08-16T23:52:53.509Z,63.20
2022-08-16T23:55:19.881Z,63.90
2022-08-16T23:57:50.209Z,63.60
