createdAt,value
2023-01-05T00:01:55.055Z,95.59
2023-01-05T00:04:23.184Z,97.02
2023-01-05T00:06:53.203Z,96.13
2023-01-05T00:09:21.355Z,95.95
2023-01-05T00:12:06.701Z,96.35
2023-01-05T00:14:53.174Z,97.19
2023-01-05T00:17:41.543Z,96.81
2023-01-05T00:20:33.290Z,96.47
2023-01-05T00:23:01.471Z,96.38
2023-01-05T00:25:30.717Z,96.74
2023-01-05T00:27:59.278Z,95.97
2023-01-05T00:30:30.134Z,96.26
2023-01-05T00:32:59.579Z,95.72
2023-01-05T00:35:29.983Z,96.10
2023-01-05T00:37:57.831Z,96.31
2023-01-05T00:40:25.652Z,95.94
2023-01-05T00:42:53.480Z,95.69
2023-01-05T00:45:22.041Z,95.46
2023-01-05T00:47:51.723Z,96.00
2023-01-05T00:50:22.168Z,95.78
2023-01-05T00:52:50.882Z,95.48
2023-01-05T00:55:19.577Z,95.97
2023-01-05T00:57:47.430Z,96.01
2023-01-05T01:00:18.689Z,95.94
2023-01-05T01:02:46.975Z,96.69
2023-01-05T01:05:15.068Z,96.72
2023-01-05T01:07:44.405Z,96.28
2023-01-05T01:10:13.243Z,95.84
2023-01-05T01:15:09.498Z,95.79
2023-01-05T01:17:37.732Z,96.67
2023-01-05T01:20:06.754Z,96.25
2023-01-05T01:22:34.599Z,96.47
2023-01-05T01:25:04.142Z,96.75
2023-01-05T01:27:32.701Z,96.39
2023-01-05T01:30:00.710Z,95.70
2023-01-05T01:32:28.648Z,96.23
2023-01-05T01:34:56.590Z,96.16
2023-01-05T01:37:24.367Z,97.25
2023-01-05T01:39:52.200Z,96.68
2023-01-05T01:42:23.518Z,96.06
2023-01-05T01:44:55.453Z,95.37
2023-01-05T01:47:30.680Z,95.54
2023-01-05T01:50:01.334Z,95.92
2023-01-05T01:52:32.398Z,95.74
2023-01-05T01:55:01.849Z,95.13
2023-01-05T01:57:31.498Z,95.16
2023-01-05T02:00:02.975Z,95.17
2023-01-05T02:02:31.221Z,94.60
2023-01-05T02:05:05.332Z,95.41
2023-01-05T02:07:36.211Z,95.08
2023-01-05T02:10:06.581Z,95.10
2023-01-05T02:12:48.727Z,95.14
2023-01-05T02:15:25.456Z,94.91
2023-01-05T02:18:08.659Z,95.38
2023-01-05T02:20:54.054Z,94.90
2023-01-05T02:23:47.125Z,95.22
2023-01-05T02:26:50.247Z,94.83
2023-01-05T02:29:41.265Z,95.03
2023-01-05T02:32:14.750Z,95.42
2023-01-05T02:34:50.715Z,94.67
2023-01-05T02:37:25.860Z,94.12
2023-01-05T02:39:58.044Z,94.32
2023-01-05T02:42:27.997Z,94.04
2023-01-05T02:44:55.953Z,91.99
2023-01-05T02:47:44.970Z,92.91
2023-01-05T02:50:18.997Z,93.32
2023-01-05T02:52:54.556Z,92.85
2023-01-05T02:55:25.611Z,91.89
2023-01-05T02:57:57.558Z,91.17
2023-01-05T03:00:27.963Z,89.52
2023-01-05T03:03:02.145Z,88.60
2023-01-05T03:05:35.903Z,88.07
2023-01-05T03:08:07.950Z,88.05
2023-01-05T03:11:01.032Z,86.41
2023-01-05T03:13:44.046Z,86.69
2023-01-05T03:16:16.354Z,87.00
2023-01-05T03:19:04.622Z,85.98
2023-01-05T03:21:49.935Z,82.68
2023-01-05T03:24:35.679Z,80.36
2023-01-05T03:27:22.619Z,81.08
2023-01-05T03:30:07.978Z,81.58
2023-01-05T03:32:56.741Z,76.92
2023-01-05T03:35:32.834Z,79.49
2023-01-05T03:38:04.897Z,78.76
2023-01-05T03:40:35.896Z,80.97
2023-01-05T03:43:05.429Z,78.57
2023-01-05T03:45:37.629Z,78.09
2023-01-05T03:48:06.404Z,77.54
2023-01-05T03:50:35.852Z,77.51
2023-01-05T03:53:03.940Z,76.57
2023-01-05T03:55:31.791Z,75.64
2023-01-05T03:57:59.584Z,78.31
2023-01-05T04:00:27.473Z,78.59
2023-01-05T04:02:55.397Z,74.99
2023-01-05T04:05:23.369Z,74.55
2023-01-05T04:07:52.555Z,73.84
2023-01-05T04:10:20.516Z,74.24
2023-01-05T04:12:49.282Z,74.35
2023-01-05T04:15:17.192Z,73.81
2023-01-05T04:17:45.092Z,75.79
2023-01-05T04:20:13.341Z,75.17
2023-01-05T04:22:41.989Z,73.97
2023-01-05T04:25:11.364Z,75.01
2023-01-05T04:27:39.186Z,73.58
2023-01-05T04:30:08.444Z,73.62
2023-01-05T04:32:36.236Z,73.54
2023-01-05T04:35:10.852Z,74.07
2023-01-05T04:37:40.038Z,74.28
2023-01-05T04:40:09.060Z,73.57
2023-01-05T04:42:38.283Z,74.00
2023-01-05T04:45:07.065Z,75.40
2023-01-05T04:47:34.885Z,76.51
2023-01-05T04:50:02.678Z,74.66
2023-01-05T04:52:30.764Z,75.41
2023-01-05T04:54:58.596Z,76.75
2023-01-05T04:57:26.445Z,75.60
2023-01-05T04:59:55.588Z,75.02
2023-01-05T05:02:23.836Z,75.30
2023-01-05T05:04:51.938Z,74.75
2023-01-05T05:07:19.890Z,75.70
2023-01-05T05:09:47.764Z,75.01
2023-01-05T05:12:15.778Z,74.63
2023-01-05T05:14:43.634Z,74.46
2023-01-05T05:17:12.843Z,73.96
2023-01-05T05:19:40.636Z,74.48
2023-01-05T05:22:08.810Z,72.94
2023-01-05T05:24:36.677Z,72.80
2023-01-05T05:27:04.704Z,73.13
2023-01-05T05:29:32.616Z,72.35
2023-01-05T05:32:00.755Z,73.25
2023-01-05T05:34:30.021Z,72.77
2023-01-05T05:36:57.901Z,72.45
2023-01-05T05:39:25.778Z,71.99
2023-01-05T05:41:53.923Z,72.48
2023-01-05T05:44:21.783Z,72.08
2023-01-05T05:46:49.610Z,71.95
2023-01-05T05:49:17.423Z,72.46
2023-01-05T05:51:46.538Z,72.51
2023-01-05T05:54:14.325Z,72.99
2023-01-05T05:56:42.088Z,72.75
2023-01-05T05:59:10.067Z,71.96
2023-01-05T06:01:38.037Z,72.15
2023-01-05T06:04:06.351Z,72.62
2023-01-05T06:06:34.160Z,71.94
2023-01-05T06:09:03.385Z,72.68
2023-01-05T06:11:31.306Z,72.17
2023-01-05T06:13:59.309Z,72.37
2023-01-05T06:16:27.351Z,72.07
2023-01-05T06:18:55.227Z,72.04
2023-01-05T06:21:23.229Z,71.92
2023-01-05T06:23:53.730Z,72.46
2023-01-05T06:26:23.091Z,71.57
2023-01-05T06:28:50.978Z,72.52
2023-01-05T06:31:18.887Z,72.09
2023-01-05T06:33:46.705Z,71.24
2023-01-05T06:36:15.868Z,71.79
2023-01-05T06:38:43.754Z,71.65
2023-01-05T06:41:11.729Z,71.83
2023-01-05T06:43:40.892Z,71.72
2023-01-05T06:46:08.779Z,71.79
2023-01-05T06:48:36.713Z,71.52
2023-01-05T06:51:04.739Z,71.67
2023-01-05T06:53:32.621Z,71.13
2023-01-05T06:56:00.463Z,70.83
2023-01-05T06:58:28.453Z,71.78
2023-01-05T07:00:58.082Z,71.40
2023-01-05T07:03:26.070Z,71.14
2023-01-05T07:05:54.239Z,70.66
2023-01-05T07:08:22.071Z,71.14
2023-01-05T07:10:49.856Z,71.21
2023-01-05T07:13:17.624Z,70.02
2023-01-05T07:15:45.469Z,70.39
2023-01-05T07:18:14.831Z,70.60
2023-01-05T07:20:42.770Z,70.13
2023-01-05T07:23:10.505Z,70.43
2023-01-05T07:25:38.380Z,70.46
2023-01-05T07:28:06.431Z,71.00
2023-01-05T07:30:34.424Z,71.08
2023-01-05T07:33:02.336Z,70.51
2023-01-05T07:35:31.457Z,71.03
2023-01-05T07:37:59.292Z,71.04
2023-01-05T07:40:28.492Z,70.76
2023-01-05T07:42:56.468Z,71.05
2023-01-05T07:45:24.463Z,70.39
2023-01-05T07:47:52.586Z,69.94
2023-01-05T07:50:21.134Z,71.17
2023-01-05T07:52:50.303Z,70.41
2023-01-05T07:55:18.242Z,70.30
2023-01-05T07:57:46.981Z,70.33
2023-01-05T08:00:15.615Z,70.09
2023-01-05T08:02:43.959Z,69.94
2023-01-05T08:05:11.936Z,70.35
2023-01-05T08:07:39.714Z,70.03
2023-01-05T08:10:28.313Z,69.84
2023-01-05T08:13:13.504Z,70.20
2023-01-05T08:15:44.798Z,70.96
2023-01-05T08:18:17.054Z,71.17
2023-01-05T08:20:44.904Z,70.55
2023-01-05T08:23:12.671Z,71.09
2023-01-05T08:25:56.601Z,70.83
2023-01-05T08:28:29.880Z,71.63
2023-01-05T08:31:03.205Z,72.48
2023-01-05T08:33:30.965Z,71.98
2023-01-05T08:35:58.901Z,73.25
2023-01-05T08:38:27.449Z,73.19
2023-01-05T08:41:00.404Z,72.97
2023-01-05T08:43:28.700Z,73.06
2023-01-05T08:45:57.906Z,73.42
2023-01-05T08:48:25.848Z,73.22
2023-01-05T08:50:54.833Z,72.96
2023-01-05T08:53:22.820Z,73.36
2023-01-05T08:55:50.759Z,73.54
2023-01-05T08:58:19.972Z,73.99
2023-01-05T09:00:48.048Z,73.84
2023-01-05T09:03:15.962Z,73.57
2023-01-05T09:05:43.913Z,73.63
2023-01-05T09:08:11.741Z,74.31
2023-01-05T09:10:39.999Z,74.48
2023-01-05T09:13:07.911Z,73.62
2023-01-05T09:15:51.044Z,73.80
2023-01-05T09:18:21.704Z,73.22
2023-01-05T09:20:56.347Z,74.00
2023-01-05T09:23:43.689Z,74.58
2023-01-05T09:26:13.073Z,75.10
2023-01-05T09:28:40.956Z,74.30
2023-01-05T09:31:12.075Z,74.32
2023-01-05T09:33:40.461Z,73.61
2023-01-05T09:36:09.540Z,73.31
2023-01-05T09:38:42.066Z,72.95
2023-01-05T09:41:16.668Z,73.24
2023-01-05T09:43:45.790Z,72.12
2023-01-05T09:46:19.804Z,72.42
2023-01-05T09:48:53.532Z,71.62
2023-01-05T09:51:21.428Z,71.42
2023-01-05T09:53:49.623Z,72.09
2023-01-05T09:56:58.838Z,71.30
2023-01-05T09:59:18.102Z,70.70
2023-01-05T10:01:49.353Z,70.40
2023-01-05T10:04:22.859Z,70.48
2023-01-05T10:06:58.364Z,71.23
2023-01-05T10:09:31.213Z,71.25
2023-01-05T10:12:21.245Z,70.33
2023-01-05T10:14:54.215Z,70.62
2023-01-05T10:17:42.321Z,70.27
2023-01-05T10:20:29.395Z,71.16
2023-01-05T10:23:06.905Z,71.13
2023-01-05T10:25:42.660Z,71.43
2023-01-05T10:28:30.859Z,71.08
2023-01-05T10:31:00.905Z,70.72
2023-01-05T10:33:53.112Z,70.54
2023-01-05T10:39:47.613Z,70.16
2023-01-05T10:42:25.349Z,70.58
2023-01-05T10:44:56.556Z,70.39
2023-01-05T10:47:26.981Z,70.47
2023-01-05T10:49:56.457Z,69.35
2023-01-05T10:52:24.279Z,70.24
2023-01-05T10:54:55.726Z,70.18
2023-01-05T10:57:38.816Z,69.27
2023-01-05T11:00:14.076Z,70.72
2023-01-05T11:02:47.666Z,71.12
2023-01-05T11:05:27.722Z,70.46
2023-01-05T11:07:57.808Z,70.23
2023-01-05T11:10:31.023Z,70.25
2023-01-05T11:13:05.809Z,70.97
2023-01-05T11:15:40.675Z,71.52
2023-01-05T11:18:19.881Z,71.14
2023-01-05T11:21:07.688Z,70.18
2023-01-05T11:23:37.415Z,71.02
2023-01-05T11:26:27.695Z,70.31
2023-01-05T11:29:13.729Z,71.35
2023-01-05T11:31:46.804Z,70.29
2023-01-05T11:34:25.325Z,70.44
2023-01-05T11:36:59.094Z,70.68
2023-01-05T11:39:32.818Z,70.47
2023-01-05T11:42:20.219Z,70.31
2023-01-05T11:44:55.045Z,70.02
2023-01-05T11:47:27.144Z,69.15
2023-01-05T11:50:07.018Z,69.40
2023-01-05T11:52:40.290Z,69.67
2023-01-05T11:55:30.299Z,69.58
2023-01-05T11:58:22.441Z,69.12
2023-01-05T12:01:07.257Z,68.98
2023-01-05T12:03:58.879Z,67.66
2023-01-05T12:06:39.287Z,68.90
2023-01-05T12:09:16.989Z,68.88
2023-01-05T12:11:54.160Z,69.04
2023-01-05T12:14:40.949Z,67.57
2023-01-05T12:17:14.474Z,68.81
2023-01-05T12:20:21.992Z,69.17
2023-01-05T12:23:11.674Z,68.14
2023-01-05T12:25:57.251Z,68.00
2023-01-05T12:28:42.146Z,68.58
2023-01-05T12:34:38.072Z,67.01
2023-01-05T12:37:20.270Z,67.32
2023-01-05T12:40:11.303Z,66.78
2023-01-05T12:42:58.658Z,66.02
2023-01-05T12:45:37.746Z,65.48
2023-01-05T12:48:10.203Z,65.54
2023-01-05T12:50:45.331Z,65.61
2023-01-05T12:53:25.703Z,65.56
2023-01-05T12:55:58.374Z,65.17
2023-01-05T12:58:34.046Z,64.47
2023-01-05T13:01:08.283Z,65.47
2023-01-05T13:03:44.167Z,65.83
2023-01-05T13:06:16.660Z,65.12
2023-01-05T13:08:49.877Z,65.49
2023-01-05T13:11:25.592Z,65.00
2023-01-05T13:14:05.767Z,64.62
2023-01-05T13:16:39.056Z,64.85
2023-01-05T13:19:14.696Z,64.57
2023-01-05T13:21:45.719Z,64.12
2023-01-05T13:24:22.735Z,63.90
2023-01-05T13:26:51.004Z,64.66
2023-01-05T13:29:25.000Z,64.81
2023-01-05T13:32:09.160Z,64.44
2023-01-05T13:35:12.769Z,64.54
2023-01-05T13:38:06.578Z,64.42
2023-01-05T13:41:03.595Z,64.23
2023-01-05T13:43:48.351Z,64.66
2023-01-05T13:46:40.400Z,65.49
2023-01-05T13:49:39.891Z,64.82
2023-01-05T13:52:22.060Z,64.89
2023-01-05T13:55:01.471Z,65.31
2023-01-05T13:57:36.590Z,64.70
2023-01-05T14:00:12.457Z,64.59
2023-01-05T14:02:47.257Z,64.83
2023-01-05T14:05:26.141Z,64.65
2023-01-05T14:07:56.942Z,64.44
2023-01-05T14:10:27.981Z,65.00
2023-01-05T14:12:56.347Z,64.63
2023-01-05T14:15:40.485Z,65.31
2023-01-05T14:18:11.339Z,64.96
2023-01-05T14:20:49.287Z,64.34
2023-01-05T14:23:57.355Z,65.51
2023-01-05T14:27:06.904Z,64.92
2023-01-05T14:30:10.260Z,65.20
2023-01-05T14:32:41.376Z,63.53
2023-01-05T14:35:26.217Z,62.53
2023-01-05T14:38:00.507Z,62.02
2023-01-05T14:40:38.837Z,60.57
2023-01-05T14:43:21.593Z,60.23
2023-01-05T14:46:01.109Z,61.70
2023-01-05T14:48:35.230Z,67.14
2023-01-05T14:51:23.886Z,69.84
2023-01-05T14:53:54.357Z,69.26
2023-01-05T14:56:25.767Z,70.54
2023-01-05T14:59:02.883Z,70.42
2023-01-05T15:04:12.384Z,70.59
2023-01-05T15:07:07.550Z,70.65
2023-01-05T15:09:50.381Z,69.99
2023-01-05T15:12:37.547Z,70.73
2023-01-05T15:15:25.329Z,70.58
2023-01-05T15:18:41.154Z,70.07
2023-01-05T15:21:33.439Z,69.81
2023-01-05T15:24:36.060Z,70.11
2023-01-05T15:27:24.192Z,70.49
2023-01-05T15:30:06.466Z,70.76
2023-01-05T15:32:38.950Z,70.62
2023-01-05T15:35:17.096Z,70.50
2023-01-05T15:37:50.264Z,70.19
2023-01-05T15:40:53.766Z,70.91
2023-01-05T15:43:22.248Z,71.13
2023-01-05T15:45:53.635Z,70.54
2023-01-05T15:48:32.765Z,70.21
2023-01-05T15:51:02.393Z,70.68
2023-01-05T15:53:33.257Z,70.71
2023-01-05T15:56:03.925Z,70.39
2023-01-05T15:58:33.729Z,70.29
2023-01-05T16:01:04.935Z,70.66
2023-01-05T16:03:35.121Z,70.36
2023-01-05T16:06:10.186Z,70.17
2023-01-05T16:08:43.095Z,70.55
2023-01-05T16:11:16.173Z,71.24
2023-01-05T16:13:49.326Z,71.19
2023-01-05T16:16:49.587Z,71.15
2023-01-05T16:19:13.287Z,71.15
2023-01-05T16:21:44.509Z,71.57
2023-01-05T16:24:20.263Z,72.01
2023-01-05T16:26:49.946Z,71.93
2023-01-05T16:29:30.951Z,71.71
2023-01-05T16:31:59.182Z,72.61
2023-01-05T16:34:31.313Z,72.58
2023-01-05T16:37:04.185Z,72.50
2023-01-05T16:39:39.953Z,72.55
2023-01-05T16:42:39.833Z,72.14
2023-01-05T16:45:10.402Z,72.28
2023-01-05T16:47:40.088Z,72.74
2023-01-05T16:50:54.491Z,72.72
2023-01-05T16:53:24.694Z,72.01
2023-01-05T16:55:55.143Z,72.30
2023-01-05T16:58:38.554Z,72.76
2023-01-05T17:01:26.936Z,72.85
2023-01-05T17:03:55.263Z,72.41
2023-01-05T17:06:28.563Z,72.76
2023-01-05T17:09:00.028Z,73.35
2023-01-05T17:11:31.473Z,73.73
2023-01-05T17:14:02.225Z,72.56
2023-01-05T17:16:31.989Z,73.38
2023-01-05T17:19:02.087Z,73.84
2023-01-05T17:21:33.503Z,72.82
2023-01-05T17:24:01.879Z,73.31
2023-01-05T17:26:33.378Z,74.37
2023-01-05T17:29:04.805Z,73.61
2023-01-05T17:31:32.704Z,73.41
2023-01-05T17:34:00.651Z,73.71
2023-01-05T17:36:31.318Z,74.14
2023-01-05T17:39:01.441Z,73.92
2023-01-05T17:41:29.655Z,72.97
2023-01-05T17:43:57.634Z,73.03
2023-01-05T17:46:31.554Z,73.05
2023-01-05T17:49:00.609Z,72.96
2023-01-05T17:51:29.130Z,72.75
2023-01-05T17:53:57.547Z,72.83
2023-01-05T17:56:25.644Z,73.31
2023-01-05T17:58:54.203Z,72.99
2023-01-05T18:01:22.440Z,73.56
2023-01-05T18:03:51.821Z,73.63
2023-01-05T18:06:19.788Z,73.34
2023-01-05T18:08:47.817Z,73.72
2023-01-05T18:11:17.359Z,73.42
2023-01-05T18:13:46.008Z,73.84
2023-01-05T18:16:17.181Z,74.03
2023-01-05T18:18:45.205Z,73.93
2023-01-05T18:21:17.991Z,74.08
2023-01-05T18:23:45.846Z,74.18
2023-01-05T18:26:13.718Z,75.00
2023-01-05T18:28:41.822Z,74.77
2023-01-05T18:31:11.606Z,74.75
2023-01-05T18:33:39.657Z,75.10
2023-01-05T18:36:09.011Z,75.34
2023-01-05T18:38:38.869Z,75.55
2023-01-05T18:41:06.893Z,75.51
2023-01-05T18:43:35.286Z,76.08
2023-01-05T18:46:03.603Z,75.93
2023-01-05T18:48:32.011Z,76.38
2023-01-05T18:50:59.876Z,75.62
2023-01-05T18:53:27.908Z,76.35
2023-01-05T18:55:57.153Z,75.69
2023-01-05T18:58:25.190Z,76.53
2023-01-05T19:00:53.183Z,76.51
2023-01-05T19:03:21.186Z,76.59
2023-01-05T19:05:49.004Z,76.34
2023-01-05T19:08:19.347Z,76.69
2023-01-05T19:10:47.236Z,77.22
2023-01-05T19:13:16.444Z,77.49
2023-01-05T19:15:44.301Z,77.62
2023-01-05T19:18:12.183Z,77.48
2023-01-05T19:20:40.228Z,77.34
2023-01-05T19:23:08.268Z,77.06
2023-01-05T19:25:36.051Z,77.50
2023-01-05T19:28:03.981Z,76.27
2023-01-05T19:30:33.299Z,76.41
2023-01-05T19:33:02.257Z,76.76
2023-01-05T19:35:31.272Z,75.92
2023-01-05T19:38:00.370Z,75.99
2023-01-05T19:40:28.494Z,76.69
2023-01-05T19:42:57.045Z,76.04
2023-01-05T19:45:25.162Z,77.55
2023-01-05T19:47:54.549Z,78.09
2023-01-05T19:50:22.450Z,77.58
2023-01-05T19:52:50.358Z,78.85
2023-01-05T19:55:18.753Z,79.47
2023-01-05T19:57:47.157Z,81.54
2023-01-05T20:00:16.362Z,81.86
2023-01-05T20:02:44.531Z,83.49
2023-01-05T20:05:14.157Z,84.09
2023-01-05T20:07:43.592Z,84.22
2023-01-05T20:10:12.550Z,85.06
2023-01-05T20:12:41.213Z,85.49
2023-01-05T20:15:13.850Z,84.98
2023-01-05T20:17:45.428Z,84.85
2023-01-05T20:20:18.301Z,85.03
2023-01-05T20:22:46.374Z,84.26
2023-01-05T20:25:14.476Z,83.75
2023-01-05T20:27:42.719Z,82.94
2023-01-05T20:30:13.808Z,83.45
2023-01-05T20:32:44.028Z,83.35
2023-01-05T20:35:14.037Z,84.50
2023-01-05T20:37:43.482Z,84.44
2023-01-05T20:40:11.890Z,84.48
2023-01-05T20:42:39.918Z,84.10
2023-01-05T20:45:09.055Z,83.54
2023-01-05T20:47:47.101Z,83.69
2023-01-05T20:50:15.879Z,83.87
2023-01-05T20:52:45.576Z,84.15
2023-01-05T20:55:13.628Z,83.43
2023-01-05T20:57:41.595Z,83.91
2023-01-05T21:00:12.500Z,83.94
2023-01-05T21:02:40.743Z,83.60
2023-01-05T21:05:11.805Z,84.38
2023-01-05T21:07:39.870Z,84.04
2023-01-05T21:10:09.837Z,84.46
2023-01-05T21:12:37.742Z,83.62
2023-01-05T21:15:06.600Z,83.43
2023-01-05T21:17:34.730Z,83.48
2023-01-05T21:20:03.479Z,83.63
2023-01-05T21:22:31.353Z,84.39
2023-01-05T21:24:59.339Z,84.27
2023-01-05T21:27:28.675Z,84.97
2023-01-05T21:29:56.568Z,84.49
2023-01-05T21:32:24.492Z,84.11
2023-01-05T21:34:52.400Z,84.34
2023-01-05T21:37:20.373Z,84.94
2023-01-05T21:39:48.957Z,83.98
2023-01-05T21:42:34.495Z,84.53
2023-01-05T21:45:03.760Z,84.06
2023-01-05T21:47:31.697Z,84.05
2023-01-05T21:49:59.617Z,84.10
2023-01-05T21:52:44.813Z,83.45
2023-01-05T21:55:30.169Z,83.69
2023-01-05T21:57:58.019Z,84.32
2023-01-05T22:00:27.313Z,84.69
2023-01-05T22:02:55.238Z,83.47
2023-01-05T22:05:23.189Z,84.15
2023-01-05T22:07:51.960Z,83.78
2023-01-05T22:10:20.070Z,83.70
2023-01-05T22:12:48.018Z,83.62
2023-01-05T22:15:15.981Z,83.33
2023-01-05T22:17:45.276Z,82.48
2023-01-05T22:20:14.489Z,83.54
2023-01-05T22:22:42.479Z,83.54
2023-01-05T22:25:10.798Z,83.33
2023-01-05T22:27:38.685Z,84.51
2023-01-05T22:30:08.636Z,85.13
2023-01-05T22:32:36.861Z,85.92
2023-01-05T22:35:06.917Z,86.16
2023-01-05T22:37:34.730Z,86.76
2023-01-05T22:40:02.682Z,87.30
2023-01-05T22:42:30.708Z,87.65
2023-01-05T22:44:58.617Z,88.25
2023-01-05T22:47:26.780Z,88.19
2023-01-05T22:49:54.706Z,88.48
2023-01-05T22:52:24.153Z,88.59
2023-01-05T22:54:51.994Z,88.49
2023-01-05T22:57:20.077Z,88.40
2023-01-05T22:59:48.023Z,88.55
2023-01-05T23:02:15.962Z,87.97
2023-01-05T23:04:43.848Z,87.47
2023-01-05T23:07:11.686Z,87.70
2023-01-05T23:09:41.185Z,88.12
2023-01-05T23:12:09.623Z,87.41
2023-01-05T23:14:38.513Z,87.97
2023-01-05T23:17:06.512Z,88.35
2023-01-05T23:19:34.284Z,87.80
2023-01-05T23:22:02.001Z,86.95
2023-01-05T23:24:29.935Z,87.68
2023-01-05T23:26:59.105Z,87.65
2023-01-05T23:29:27.419Z,87.95
2023-01-05T23:31:55.273Z,88.29
2023-01-05T23:34:23.112Z,88.13
2023-01-05T23:36:50.979Z,87.72
2023-01-05T23:39:18.825Z,86.89
2023-01-05T23:41:46.588Z,86.84
2023-01-05T23:44:17.093Z,87.17
2023-01-05T23:46:46.037Z,87.60
2023-01-05T23:49:13.820Z,86.64
2023-01-05T23:51:41.703Z,86.70
2023-01-05T23:54:11.043Z,87.56
2023-01-05T23:56:39.326Z,88.14
2023-01-05T23:59:08.923Z,86.59
