createdAt,value
2022-10-11T00:02:59.196Z,14.35
2022-10-11T00:06:03.788Z,14.34
2022-10-11T00:09:07.508Z,14.29
2022-10-11T00:12:10.159Z,14.24
2022-10-11T00:15:16.107Z,14.21
2022-10-11T00:18:18.822Z,14.25
2022-10-11T00:21:21.837Z,14.27
2022-10-11T00:24:24.555Z,14.17
2022-10-11T00:27:27.470Z,14.13
2022-10-11T00:30:30.208Z,14.03
2022-10-11T00:33:32.811Z,14.00
2022-10-11T00:36:35.842Z,13.96
2022-10-11T00:39:38.524Z,13.92
2022-10-11T00:42:41.333Z,13.85
2022-10-11T00:46:02.517Z,13.85
2022-10-11T00:49:21.591Z,13.82
2022-10-11T00:52:33.847Z,13.77
2022-10-11T00:55:51.174Z,13.74
2022-10-11T00:58:55.815Z,13.72
2022-10-11T01:01:58.685Z,13.65
2022-10-11T01:05:27.558Z,13.64
2022-10-11T01:08:25.745Z,13.59
2022-10-11T01:11:32.160Z,13.59
2022-10-11T01:14:59.615Z,13.56
2022-10-11T01:18:10.722Z,13.52
2022-10-11T01:21:22.863Z,13.56
2022-10-11T01:24:34.231Z,13.50
2022-10-11T01:28:04.873Z,13.47
2022-10-11T01:31:36.055Z,13.46
2022-10-11T01:34:58.612Z,13.44
2022-10-11T01:38:52.945Z,13.43
2022-10-11T01:41:57.706Z,13.38
2022-10-11T01:45:00.608Z,13.39
2022-10-11T01:48:03.322Z,13.38
2022-10-11T01:51:06.855Z,13.37
2022-10-11T01:55:08.732Z,13.36
2022-10-11T01:58:25.037Z,13.38
2022-10-11T02:01:52.442Z,13.39
2022-10-11T02:05:06.156Z,13.36
2022-10-11T02:09:04.507Z,13.30
2022-10-11T02:12:13.288Z,13.29
2022-10-11T02:15:17.520Z,13.26
2022-10-11T02:18:25.672Z,13.21
2022-10-11T02:21:29.778Z,13.18
2022-10-11T02:24:35.228Z,13.13
2022-10-11T02:27:40.666Z,13.08
2022-10-11T02:30:47.117Z,13.08
2022-10-11T02:34:08.283Z,13.06
2022-10-11T02:37:23.118Z,13.04
2022-10-11T02:40:32.090Z,13.05
2022-10-11T02:43:43.552Z,13.04
2022-10-11T02:46:47.423Z,13.04
2022-10-11T02:49:50.610Z,13.05
2022-10-11T02:52:53.168Z,13.05
2022-10-11T02:55:56.237Z,13.00
2022-10-11T02:58:58.739Z,13.00
2022-10-11T03:02:01.829Z,12.97
2022-10-11T03:05:04.609Z,12.95
2022-10-11T03:08:10.011Z,12.95
2022-10-11T03:11:12.421Z,12.93
2022-10-11T03:14:15.348Z,12.92
2022-10-11T03:17:35.553Z,12.90
2022-10-11T03:20:39.298Z,12.92
2022-10-11T03:23:42.770Z,12.92
2022-10-11T03:26:45.749Z,12.91
2022-10-11T03:29:48.259Z,12.94
2022-10-11T03:32:51.212Z,12.95
2022-10-11T03:35:54.937Z,13.00
2022-10-11T03:38:59.325Z,13.02
2022-10-11T03:42:01.777Z,13.05
2022-10-11T03:45:08.182Z,13.11
2022-10-11T03:48:10.732Z,13.12
2022-10-11T03:51:15.020Z,13.16
2022-10-11T03:54:17.488Z,13.20
2022-10-11T03:57:20.438Z,13.19
2022-10-11T04:00:23.039Z,13.28
2022-10-11T04:03:26.317Z,13.31
2022-10-11T04:06:28.732Z,13.34
2022-10-11T04:09:31.970Z,13.28
2022-10-11T04:12:34.855Z,13.26
2022-10-11T04:15:38.963Z,13.30
2022-10-11T04:18:41.284Z,13.29
2022-10-11T04:21:44.255Z,13.30
2022-10-11T04:24:46.695Z,13.30
2022-10-11T04:27:52.165Z,13.33
2022-10-11T04:30:54.582Z,13.34
2022-10-11T04:33:57.559Z,13.33
2022-10-11T04:37:00.000Z,13.37
2022-10-11T04:40:04.655Z,13.38
2022-10-11T04:43:07.221Z,13.39
2022-10-11T04:46:10.713Z,13.39
2022-10-11T04:49:14.316Z,13.37
2022-10-11T04:52:18.185Z,13.37
2022-10-11T04:55:22.608Z,13.39
2022-10-11T04:58:26.017Z,13.39
2022-10-11T05:01:28.593Z,13.47
2022-10-11T05:04:31.581Z,13.49
2022-10-11T05:07:34.085Z,13.46
2022-10-11T05:10:37.089Z,13.54
2022-10-11T05:13:39.585Z,13.52
2022-10-11T05:16:42.722Z,13.48
2022-10-11T05:19:45.181Z,13.51
2022-10-11T05:22:48.181Z,13.55
2022-10-11T05:26:09.458Z,13.62
2022-10-11T05:29:13.129Z,13.76
2022-10-11T05:32:15.550Z,13.71
2022-10-11T05:35:18.933Z,13.73
2022-10-11T05:38:21.692Z,13.85
2022-10-11T05:41:24.695Z,13.92
2022-10-11T05:44:27.238Z,13.87
2022-10-11T05:47:30.962Z,13.95
2022-10-11T05:50:33.922Z,14.05
2022-10-11T05:53:37.919Z,14.18
2022-10-11T05:56:40.595Z,14.24
2022-10-11T05:59:43.630Z,14.34
2022-10-11T06:02:46.077Z,14.44
2022-10-11T06:05:52.121Z,14.53
2022-10-11T06:08:57.017Z,14.65
2022-10-11T06:12:00.255Z,14.77
2022-10-11T06:15:04.523Z,14.83
2022-10-11T06:18:07.629Z,14.93
2022-10-11T06:21:10.256Z,14.93
2022-10-11T06:24:13.209Z,15.05
2022-10-11T06:27:15.693Z,15.09
2022-10-11T06:30:18.841Z,15.23
2022-10-11T06:33:21.760Z,15.35
2022-10-11T06:36:25.042Z,15.57
2022-10-11T06:39:27.567Z,15.60
2022-10-11T06:42:30.448Z,15.66
2022-10-11T06:45:33.081Z,15.70
2022-10-11T06:48:39.135Z,15.82
2022-10-11T06:51:42.953Z,15.95
2022-10-11T06:54:46.750Z,16.01
2022-10-11T06:57:50.156Z,16.18
2022-10-11T07:00:53.002Z,16.31
2022-10-11T07:03:57.288Z,16.40
2022-10-11T07:07:00.487Z,16.61
2022-10-11T07:10:04.885Z,16.75
2022-10-11T07:13:07.814Z,16.87
2022-10-11T07:16:12.689Z,17.15
2022-10-11T07:19:16.715Z,17.57
2022-10-11T07:22:19.344Z,18.12
2022-10-11T07:25:22.280Z,18.61
2022-10-11T07:28:25.527Z,18.70
2022-10-11T07:31:28.593Z,18.77
2022-10-11T07:34:31.040Z,18.80
2022-10-11T07:37:34.004Z,18.92
2022-10-11T07:40:42.785Z,19.07
2022-10-11T07:43:47.875Z,19.83
2022-10-11T07:46:50.310Z,22.53
2022-10-11T07:49:53.262Z,25.86
2022-10-11T07:52:55.693Z,25.97
2022-10-11T07:56:02.571Z,24.49
2022-10-11T07:59:05.231Z,24.26
2022-10-11T08:02:13.241Z,24.40
2022-10-11T08:05:16.264Z,26.23
2022-10-11T08:08:19.508Z,27.51
2022-10-11T08:11:30.718Z,27.01
2022-10-11T08:14:33.318Z,26.88
2022-10-11T08:17:36.034Z,28.05
2022-10-11T08:20:39.963Z,29.31
2022-10-11T08:23:42.735Z,29.00
2022-10-11T08:26:45.332Z,29.68
2022-10-11T08:29:48.169Z,33.34
2022-10-11T08:32:50.778Z,36.70
2022-10-11T08:35:55.077Z,39.21
2022-10-11T08:38:58.290Z,40.51
2022-10-11T08:42:06.808Z,40.66
2022-10-11T08:45:19.059Z,40.22
2022-10-11T08:48:30.767Z,40.28
2022-10-11T08:51:50.548Z,39.67
2022-10-11T08:55:01.660Z,38.41
2022-10-11T08:58:04.524Z,36.38
2022-10-11T09:01:17.870Z,34.10
2022-10-11T09:04:21.542Z,32.48
2022-10-11T09:07:55.279Z,31.37
2022-10-11T09:11:13.983Z,30.92
2022-10-11T09:14:38.321Z,30.53
2022-10-11T09:17:47.052Z,30.52
2022-10-11T09:20:59.531Z,30.70
2022-10-11T09:24:11.652Z,30.60
2022-10-11T09:27:57.212Z,30.79
2022-10-11T09:30:55.523Z,30.92
2022-10-11T09:34:06.440Z,30.81
2022-10-11T09:37:29.911Z,30.72
2022-10-11T09:40:45.296Z,31.07
2022-10-11T09:43:51.089Z,30.84
2022-10-11T09:46:55.074Z,30.50
2022-10-11T09:50:03.009Z,30.52
2022-10-11T09:53:07.638Z,30.93
2022-10-11T09:56:10.415Z,31.24
2022-10-11T09:59:21.262Z,31.18
2022-10-11T10:02:27.119Z,31.34
2022-10-11T10:05:39.403Z,31.41
2022-10-11T10:08:45.480Z,31.36
2022-10-11T10:11:48.482Z,31.40
2022-10-11T10:15:06.948Z,31.45
2022-10-11T10:18:23.660Z,31.46
2022-10-11T10:21:38.398Z,31.13
2022-10-11T10:24:42.741Z,30.81
2022-10-11T10:28:00.382Z,31.26
2022-10-11T10:31:03.698Z,30.96
2022-10-11T10:34:17.018Z,31.16
2022-10-11T10:37:25.805Z,31.39
2022-10-11T10:40:37.795Z,29.98
2022-10-11T10:43:43.052Z,28.89
2022-10-11T10:46:54.795Z,28.09
2022-10-11T10:50:07.193Z,27.52
2022-10-11T10:53:24.526Z,27.23
2022-10-11T10:56:51.137Z,26.92
2022-10-11T11:00:12.652Z,26.95
2022-10-11T11:03:33.008Z,26.98
2022-10-11T11:06:50.814Z,27.45
2022-10-11T11:10:03.640Z,27.39
2022-10-11T11:13:24.841Z,27.14
2022-10-11T11:17:01.799Z,27.32
2022-10-11T11:20:20.352Z,27.75
2022-10-11T11:23:37.372Z,28.53
2022-10-11T11:26:45.903Z,28.88
2022-10-11T11:30:08.210Z,28.95
2022-10-11T11:33:32.221Z,29.33
2022-10-11T11:36:49.193Z,29.79
2022-10-11T11:39:57.664Z,29.74
2022-10-11T11:43:21.951Z,29.77
2022-10-11T11:46:34.164Z,29.39
2022-10-11T11:49:41.463Z,29.48
2022-10-11T11:52:47.224Z,29.71
2022-10-11T11:56:09.712Z,29.50
2022-10-11T11:59:35.718Z,29.96
2022-10-11T12:02:47.760Z,30.31
2022-10-11T12:06:12.504Z,30.18
2022-10-11T12:09:17.867Z,29.33
2022-10-11T12:12:34.155Z,28.84
2022-10-11T12:15:37.719Z,28.42
2022-10-11T12:19:14.282Z,28.24
2022-10-11T12:22:55.469Z,27.66
2022-10-11T12:26:30.840Z,26.99
2022-10-11T12:29:48.661Z,26.59
2022-10-11T12:33:02.802Z,26.19
2022-10-11T12:36:36.580Z,25.91
2022-10-11T12:39:44.746Z,25.44
2022-10-11T12:43:26.881Z,25.07
2022-10-11T12:46:29.799Z,24.69
2022-10-11T12:49:38.416Z,24.46
2022-10-11T12:53:00.955Z,24.20
2022-10-11T12:56:36.946Z,23.94
2022-10-11T12:59:46.776Z,23.85
2022-10-11T13:02:50.128Z,23.78
2022-10-11T13:06:01.321Z,23.85
2022-10-11T13:09:04.211Z,24.15
2022-10-11T13:12:17.852Z,24.30
2022-10-11T13:15:22.721Z,24.54
2022-10-11T13:18:28.717Z,24.74
2022-10-11T13:21:36.355Z,24.86
2022-10-11T13:24:41.001Z,24.95
2022-10-11T13:27:43.962Z,25.09
2022-10-11T13:30:50.162Z,25.13
2022-10-11T13:33:56.106Z,25.20
2022-10-11T13:37:00.232Z,25.44
2022-10-11T13:40:02.907Z,25.35
2022-10-11T13:43:08.326Z,25.36
2022-10-11T13:46:19.957Z,25.40
2022-10-11T13:49:40.090Z,25.43
2022-10-11T13:53:01.428Z,25.30
2022-10-11T13:56:08.212Z,25.18
2022-10-11T13:59:23.748Z,25.08
2022-10-11T14:02:29.900Z,24.78
2022-10-11T14:05:37.534Z,24.39
2022-10-11T14:08:56.981Z,24.03
2022-10-11T14:12:32.879Z,23.67
2022-10-11T14:15:38.096Z,23.24
2022-10-11T14:18:50.876Z,22.91
2022-10-11T14:21:53.926Z,22.66
2022-10-11T14:24:56.794Z,22.48
2022-10-11T14:27:59.490Z,22.34
2022-10-11T14:31:02.737Z,22.13
2022-10-11T14:34:06.117Z,21.98
2022-10-11T14:37:10.595Z,21.83
2022-10-11T14:40:19.608Z,21.69
2022-10-11T14:43:22.402Z,21.56
2022-10-11T14:46:27.096Z,21.44
2022-10-11T14:49:32.271Z,21.29
2022-10-11T14:52:34.956Z,21.17
2022-10-11T14:55:38.763Z,21.06
2022-10-11T14:58:43.395Z,20.98
2022-10-11T15:01:53.645Z,20.87
2022-10-11T15:04:56.499Z,20.83
2022-10-11T15:07:59.579Z,20.76
2022-10-11T15:11:04.966Z,20.69
2022-10-11T15:14:08.001Z,20.59
2022-10-11T15:17:13.617Z,20.53
2022-10-11T15:20:39.730Z,20.45
2022-10-11T15:23:42.323Z,20.37
2022-10-11T15:26:47.680Z,20.34
2022-10-11T15:29:51.803Z,20.28
2022-10-11T15:32:55.064Z,20.26
2022-10-11T15:35:57.779Z,20.19
2022-10-11T15:39:01.749Z,20.16
2022-10-11T15:42:04.541Z,20.13
2022-10-11T15:45:07.523Z,20.11
2022-10-11T15:48:19.012Z,20.10
2022-10-11T15:51:24.117Z,20.06
2022-10-11T15:54:26.815Z,20.04
2022-10-11T15:57:29.572Z,19.98
2022-10-11T16:00:32.298Z,19.94
2022-10-11T16:03:36.032Z,19.89
2022-10-11T16:06:41.013Z,19.86
2022-10-11T16:09:43.735Z,19.79
2022-10-11T16:12:46.659Z,19.74
2022-10-11T16:15:49.921Z,19.70
2022-10-11T16:18:53.065Z,19.61
2022-10-11T16:21:55.773Z,19.57
2022-10-11T16:24:58.524Z,19.51
2022-10-11T16:28:02.554Z,19.46
2022-10-11T16:31:10.718Z,19.39
2022-10-11T16:34:13.474Z,19.31
2022-10-11T16:37:16.426Z,19.24
2022-10-11T16:40:20.585Z,19.19
2022-10-11T16:43:23.298Z,19.13
2022-10-11T16:46:26.242Z,19.06
2022-10-11T16:49:29.680Z,19.04
2022-10-11T16:52:32.830Z,19.00
2022-10-11T16:55:35.876Z,18.98
2022-10-11T16:58:38.750Z,18.97
2022-10-11T17:01:41.470Z,18.92
2022-10-11T17:04:45.833Z,18.93
2022-10-11T17:07:48.504Z,18.90
2022-10-11T17:10:57.692Z,18.89
2022-10-11T17:14:02.119Z,18.89
2022-10-11T17:17:05.460Z,18.85
2022-10-11T17:20:08.229Z,18.84
2022-10-11T17:23:11.117Z,18.81
2022-10-11T17:26:18.137Z,18.82
2022-10-11T17:29:22.023Z,18.80
2022-10-11T17:32:24.739Z,18.79
2022-10-11T17:35:30.225Z,18.78
2022-10-11T17:38:34.864Z,18.74
2022-10-11T17:41:38.111Z,18.74
2022-10-11T17:44:43.668Z,18.70
2022-10-11T17:47:46.511Z,18.67
2022-10-11T17:50:50.738Z,18.62
2022-10-11T17:53:54.347Z,18.60
2022-10-11T17:56:57.106Z,18.59
2022-10-11T17:59:59.847Z,18.56
2022-10-11T18:03:02.687Z,18.52
2022-10-11T18:06:06.823Z,18.47
2022-10-11T18:09:09.511Z,18.43
2022-10-11T18:12:12.297Z,18.43
2022-10-11T18:15:15.527Z,18.42
2022-10-11T18:18:18.463Z,18.36
2022-10-11T18:21:21.089Z,18.32
2022-10-11T18:24:23.899Z,18.27
2022-10-11T18:27:27.980Z,18.20
2022-10-11T18:30:30.764Z,18.15
2022-10-11T18:33:34.976Z,18.08
2022-10-11T18:36:38.333Z,18.00
2022-10-11T18:39:41.226Z,17.94
2022-10-11T18:42:44.296Z,17.89
2022-10-11T18:45:46.921Z,17.86
2022-10-11T18:48:51.975Z,17.78
2022-10-11T18:51:54.739Z,17.72
2022-10-11T18:54:58.533Z,17.66
2022-10-11T18:58:03.522Z,17.65
2022-10-11T19:01:18.384Z,17.64
2022-10-11T19:04:23.832Z,17.64
2022-10-11T19:07:26.829Z,17.63
2022-10-11T19:10:29.768Z,17.60
2022-10-11T19:13:34.299Z,17.57
2022-10-11T19:16:40.511Z,17.53
2022-10-11T19:19:43.345Z,17.48
2022-10-11T19:22:46.261Z,17.40
2022-10-11T19:25:50.437Z,17.30
2022-10-11T19:29:01.591Z,17.22
2022-10-11T19:32:07.474Z,17.15
2022-10-11T19:35:19.845Z,17.10
2022-10-11T19:38:22.987Z,17.07
2022-10-11T19:41:27.899Z,17.02
2022-10-11T19:44:38.802Z,16.97
2022-10-11T19:47:45.198Z,16.91
2022-10-11T19:50:48.713Z,16.89
2022-10-11T19:54:02.325Z,16.89
2022-10-11T19:57:05.388Z,16.91
2022-10-11T20:00:11.210Z,16.93
2022-10-11T20:03:15.222Z,16.94
2022-10-11T20:06:21.142Z,16.96
2022-10-11T20:09:29.962Z,16.96
2022-10-11T20:12:34.037Z,16.98
2022-10-11T20:15:40.926Z,16.99
2022-10-11T20:18:44.648Z,16.98
2022-10-11T20:21:47.816Z,16.98
2022-10-11T20:24:51.500Z,16.97
2022-10-11T20:27:59.342Z,16.97
2022-10-11T20:31:05.836Z,16.95
2022-10-11T20:34:09.679Z,16.92
2022-10-11T20:37:12.319Z,16.88
2022-10-11T20:40:15.361Z,16.83
2022-10-11T20:43:21.167Z,16.76
2022-10-11T20:46:26.840Z,16.74
2022-10-11T20:49:29.750Z,16.67
2022-10-11T20:52:37.085Z,16.61
2022-10-11T20:55:39.841Z,16.58
2022-10-11T20:58:46.160Z,16.55
2022-10-11T21:01:53.134Z,16.51
2022-10-11T21:04:55.907Z,16.47
2022-10-11T21:08:00.117Z,16.43
2022-10-11T21:11:05.401Z,16.38
2022-10-11T21:14:08.147Z,16.35
2022-10-11T21:17:10.963Z,16.29
2022-10-11T21:20:15.242Z,16.26
2022-10-11T21:23:19.072Z,16.25
2022-10-11T21:26:22.152Z,16.22
2022-10-11T21:29:24.912Z,16.20
2022-10-11T21:32:27.497Z,16.18
2022-10-11T21:35:31.141Z,16.16
2022-10-11T21:38:35.986Z,16.12
2022-10-11T21:41:38.773Z,16.10
2022-10-11T21:44:43.432Z,16.07
2022-10-11T21:47:46.414Z,16.03
2022-10-11T21:50:53.984Z,16.03
2022-10-11T21:54:00.230Z,15.97
2022-10-11T21:57:03.386Z,15.95
2022-10-11T22:00:06.940Z,15.89
2022-10-11T22:03:15.814Z,15.83
2022-10-11T22:06:18.704Z,15.78
2022-10-11T22:09:21.380Z,15.74
2022-10-11T22:12:24.768Z,15.68
2022-10-11T22:15:27.408Z,15.66
2022-10-11T22:18:33.414Z,15.60
2022-10-11T22:21:39.093Z,15.58
2022-10-11T22:24:44.298Z,15.55
2022-10-11T22:27:46.972Z,15.51
2022-10-11T22:30:49.703Z,15.45
2022-10-11T22:33:57.559Z,15.39
2022-10-11T22:37:00.325Z,15.33
2022-10-11T22:40:03.094Z,15.29
2022-10-11T22:43:05.760Z,15.24
2022-10-11T22:46:08.525Z,15.21
2022-10-11T22:49:11.222Z,15.19
2022-10-11T22:52:13.887Z,15.17
2022-10-11T22:55:20.085Z,15.14
2022-10-11T22:58:22.933Z,15.10
2022-10-11T23:01:25.647Z,15.07
2022-10-11T23:04:29.421Z,15.06
2022-10-11T23:07:32.169Z,15.02
2022-10-11T23:10:40.003Z,14.98
2022-10-11T23:13:48.569Z,14.97
2022-10-11T23:16:52.468Z,14.98
2022-10-11T23:19:55.399Z,14.97
2022-10-11T23:22:58.165Z,14.96
2022-10-11T23:26:10.515Z,14.98
2022-10-11T23:29:13.396Z,14.97
2022-10-11T23:32:16.118Z,14.97
2022-10-11T23:35:18.742Z,14.97
2022-10-11T23:38:21.495Z,14.97
2022-10-11T23:41:26.648Z,14.95
2022-10-11T23:44:29.337Z,14.91
2022-10-11T23:47:31.987Z,14.91
2022-10-11T23:50:34.764Z,14.86
2022-10-11T23:53:37.725Z,14.85
2022-10-11T23:56:40.417Z,14.81
2022-10-11T23:59:43.223Z,14.79
