createdAt,value
2019-05-15T00:00:40.094Z,6.60
2019-05-15T00:03:09.123Z,6.50
2019-05-15T00:05:39.048Z,6.50
2019-05-15T00:08:09.493Z,6.40
2019-05-15T00:10:39.384Z,6.40
2019-05-15T00:13:09.417Z,6.40
2019-05-15T00:15:40.143Z,6.40
2019-05-15T00:18:09.138Z,6.30
2019-05-15T00:20:39.383Z,6.30
2019-05-15T00:23:08.864Z,6.30
2019-05-15T00:25:39.297Z,6.30
2019-05-15T00:28:09.486Z,6.20
2019-05-15T00:30:39.002Z,6.20
2019-05-15T00:33:08.932Z,6.20
2019-05-15T00:35:39.662Z,6.20
2019-05-15T00:38:09.342Z,6.20
2019-05-15T00:40:39.365Z,6.10
2019-05-15T00:43:09.079Z,6.10
2019-05-15T00:45:38.742Z,6.10
2019-05-15T00:48:09.041Z,6.00
2019-05-15T00:50:39.300Z,6.00
2019-05-15T00:53:08.670Z,5.90
2019-05-15T00:55:38.347Z,5.90
2019-05-15T00:58:08.695Z,5.80
2019-05-15T01:00:42.778Z,5.80
2019-05-15T01:03:11.869Z,5.80
2019-05-15T01:05:41.291Z,5.80
2019-05-15T01:08:10.094Z,5.70
2019-05-15T01:10:39.371Z,5.70
2019-05-15T01:13:08.657Z,5.60
2019-05-15T01:15:39.124Z,5.60
2019-05-15T01:18:09.407Z,5.50
2019-05-15T01:20:39.275Z,5.50
2019-05-15T01:23:09.062Z,5.50
2019-05-15T01:25:38.988Z,5.40
2019-05-15T01:28:09.523Z,5.40
2019-05-15T01:30:39.440Z,5.40
2019-05-15T01:33:08.836Z,5.30
2019-05-15T01:35:38.477Z,5.30
2019-05-15T01:38:08.233Z,5.30
2019-05-15T01:40:38.572Z,5.20
2019-05-15T01:43:09.053Z,5.20
2019-05-15T01:45:39.381Z,5.20
2019-05-15T01:48:09.199Z,5.20
2019-05-15T01:50:38.815Z,5.10
2019-05-15T01:53:08.456Z,5.10
2019-05-15T01:55:39.403Z,5.10
2019-05-15T01:58:09.154Z,5.10
2019-05-15T02:00:39.235Z,5.10
2019-05-15T02:03:09.829Z,5.10
2019-05-15T02:05:39.250Z,5.10
2019-05-15T02:08:08.564Z,5.10
2019-05-15T02:10:39.147Z,5.10
2019-05-15T02:13:08.994Z,5.10
2019-05-15T02:15:39.625Z,5.10
2019-05-15T02:18:08.894Z,5.10
2019-05-15T02:20:39.022Z,5.10
2019-05-15T02:23:11.798Z,5.00
2019-05-15T02:25:39.428Z,5.00
2019-05-15T02:28:09.309Z,5.00
2019-05-15T02:30:40.280Z,5.00
2019-05-15T02:33:10.594Z,5.00
2019-05-15T02:35:41.182Z,4.90
2019-05-15T02:38:14.693Z,4.90
2019-05-15T02:40:41.755Z,4.90
2019-05-15T02:43:10.889Z,4.90
2019-05-15T02:45:41.904Z,4.80
2019-05-15T02:48:10.720Z,4.80
2019-05-15T02:50:40.047Z,4.80
2019-05-15T02:53:10.261Z,4.80
2019-05-15T02:55:40.305Z,4.80
2019-05-15T02:58:10.454Z,4.70
2019-05-15T03:00:47.556Z,4.70
2019-05-15T03:03:10.590Z,4.70
2019-05-15T03:05:40.640Z,4.60
2019-05-15T03:08:10.209Z,4.60
2019-05-15T03:10:40.790Z,4.60
2019-05-15T03:13:10.542Z,4.50
2019-05-15T03:15:40.594Z,4.50
2019-05-15T03:18:10.337Z,4.50
2019-05-15T03:20:39.619Z,4.40
2019-05-15T03:23:09.783Z,4.40
2019-05-15T03:25:40.576Z,4.40
2019-05-15T03:28:10.713Z,4.40
2019-05-15T03:31:13.166Z,4.30
2019-05-15T03:33:18.663Z,4.30
2019-05-15T03:35:43.631Z,4.30
2019-05-15T03:38:12.308Z,4.30
2019-05-15T03:40:41.407Z,4.30
2019-05-15T03:43:10.502Z,4.30
2019-05-15T03:45:40.703Z,4.30
2019-05-15T03:48:09.881Z,4.20
2019-05-15T03:50:40.102Z,4.20
2019-05-15T03:53:10.639Z,4.20
2019-05-15T03:55:40.845Z,4.20
2019-05-15T03:58:10.316Z,4.20
2019-05-15T04:00:40.011Z,4.20
2019-05-15T04:03:10.881Z,4.20
2019-05-15T04:05:40.453Z,4.20
2019-05-15T04:08:11.055Z,4.20
2019-05-15T04:10:41.883Z,4.20
2019-05-15T04:13:11.049Z,4.30
2019-05-15T04:15:40.188Z,4.30
2019-05-15T04:18:09.946Z,4.30
2019-05-15T04:20:40.632Z,4.40
2019-05-15T04:23:10.569Z,4.40
2019-05-15T04:25:40.457Z,4.40
2019-05-15T04:28:10.717Z,4.50
2019-05-15T04:30:39.618Z,4.50
2019-05-15T04:33:09.475Z,4.50
2019-05-15T04:35:40.506Z,4.60
2019-05-15T04:38:09.789Z,4.60
2019-05-15T04:40:40.053Z,4.70
2019-05-15T04:43:10.454Z,4.70
2019-05-15T04:45:39.907Z,4.80
2019-05-15T04:48:10.016Z,4.80
2019-05-15T04:50:40.313Z,4.90
2019-05-15T04:53:10.927Z,4.90
2019-05-15T04:55:40.752Z,4.90
2019-05-15T04:58:10.688Z,5.00
2019-05-15T05:00:50.412Z,5.00
2019-05-15T05:03:20.586Z,5.10
2019-05-15T05:05:50.514Z,5.10
2019-05-15T05:08:20.391Z,5.20
2019-05-15T05:10:50.365Z,5.30
2019-05-15T05:13:20.217Z,5.30
2019-05-15T05:15:50.453Z,5.40
2019-05-15T05:18:19.832Z,5.50
2019-05-15T05:20:49.053Z,5.50
2019-05-15T05:23:19.274Z,5.60
2019-05-15T05:25:49.265Z,5.70
2019-05-15T05:28:18.757Z,5.70
2019-05-15T05:30:48.502Z,5.80
2019-05-15T05:33:18.375Z,5.90
2019-05-15T05:35:48.647Z,6.00
2019-05-15T05:38:19.203Z,6.10
2019-05-15T05:40:49.730Z,6.10
2019-05-15T05:43:19.254Z,6.20
2019-05-15T05:45:49.135Z,6.30
2019-05-15T05:48:19.205Z,6.40
2019-05-15T05:50:49.674Z,6.50
2019-05-15T05:53:21.169Z,6.60
2019-05-15T05:55:53.187Z,6.70
2019-05-15T05:58:21.423Z,6.80
2019-05-15T06:00:50.631Z,6.90
2019-05-15T06:03:19.956Z,7.00
2019-05-15T06:05:49.878Z,7.00
2019-05-15T06:08:19.741Z,7.20
2019-05-15T06:10:49.755Z,7.30
2019-05-15T06:13:19.029Z,7.40
2019-05-15T06:15:48.933Z,7.50
2019-05-15T06:18:19.616Z,7.60
2019-05-15T06:20:49.706Z,7.70
2019-05-15T06:23:23.458Z,7.80
2019-05-15T06:25:49.999Z,8.00
2019-05-15T06:28:21.442Z,8.00
2019-05-15T06:30:50.527Z,8.10
2019-05-15T06:33:19.399Z,8.20
2019-05-15T06:35:49.205Z,8.30
2019-05-15T06:38:19.266Z,8.40
2019-05-15T06:40:48.822Z,8.50
2019-05-15T06:43:19.094Z,8.60
2019-05-15T06:45:49.038Z,8.70
2019-05-15T06:48:18.673Z,8.80
2019-05-15T06:50:49.080Z,8.90
2019-05-15T06:53:19.704Z,9.10
2019-05-15T06:55:49.067Z,9.10
2019-05-15T06:58:19.398Z,9.20
2019-05-15T07:00:49.337Z,9.20
2019-05-15T07:03:25.167Z,9.30
2019-05-15T07:05:50.827Z,9.40
2019-05-15T07:08:20.341Z,9.50
2019-05-15T07:10:49.510Z,9.60
2019-05-15T07:13:20.979Z,9.70
2019-05-15T07:15:50.066Z,9.80
2019-05-15T07:18:20.000Z,9.80
2019-05-15T07:20:49.888Z,9.90
2019-05-15T07:23:19.153Z,10.10
2019-05-15T07:25:49.789Z,10.20
2019-05-15T07:28:19.239Z,10.30
2019-05-15T07:30:49.445Z,10.40
2019-05-15T07:33:34.273Z,10.50
2019-05-15T07:35:49.858Z,10.70
2019-05-15T07:38:23.003Z,10.80
2019-05-15T07:41:03.783Z,10.90
2019-05-15T07:43:29.191Z,11.00
2019-05-15T07:45:59.065Z,11.10
2019-05-15T07:48:29.080Z,11.20
2019-05-15T07:50:59.400Z,11.30
2019-05-15T07:53:29.152Z,11.40
2019-05-15T07:56:01.100Z,11.50
2019-05-15T07:58:29.094Z,11.60
2019-05-15T08:00:59.027Z,11.70
2019-05-15T08:03:29.230Z,11.80
2019-05-15T08:06:02.839Z,11.90
2019-05-15T08:08:29.280Z,12.00
2019-05-15T08:10:58.269Z,12.10
2019-05-15T08:13:28.965Z,12.20
2019-05-15T08:15:58.083Z,12.30
2019-05-15T08:18:28.624Z,12.40
2019-05-15T08:20:58.632Z,12.50
2019-05-15T08:23:28.404Z,12.60
2019-05-15T08:25:58.030Z,12.60
2019-05-15T08:28:28.774Z,12.70
2019-05-15T08:30:58.640Z,12.70
2019-05-15T08:33:28.179Z,12.80
2019-05-15T08:35:58.835Z,12.90
2019-05-15T08:38:28.827Z,13.00
2019-05-15T08:40:59.291Z,13.10
2019-05-15T08:43:31.217Z,13.30
2019-05-15T08:45:59.214Z,13.40
2019-05-15T08:48:28.198Z,13.50
2019-05-15T08:50:58.011Z,13.60
2019-05-15T08:53:28.486Z,13.60
2019-05-15T08:55:58.801Z,13.70
2019-05-15T08:58:29.035Z,13.70
2019-05-15T09:00:58.661Z,13.80
2019-05-15T09:03:28.744Z,14.00
2019-05-15T09:05:58.949Z,14.00
2019-05-15T09:08:29.398Z,14.00
2019-05-15T09:10:58.840Z,14.00
2019-05-15T09:13:29.268Z,14.00
2019-05-15T09:15:59.046Z,14.10
2019-05-15T09:18:28.484Z,14.20
2019-05-15T09:20:59.361Z,14.30
2019-05-15T09:23:28.910Z,14.50
2019-05-15T09:25:58.503Z,14.60
2019-05-15T09:28:29.602Z,14.70
2019-05-15T09:30:59.040Z,14.80
2019-05-15T09:33:28.726Z,14.90
2019-05-15T09:35:58.574Z,15.00
2019-05-15T09:38:28.863Z,15.00
2019-05-15T09:40:58.962Z,15.10
2019-05-15T09:43:28.555Z,15.20
2019-05-15T09:45:58.418Z,15.20
2019-05-15T09:48:28.624Z,15.30
2019-05-15T09:50:58.745Z,15.40
2019-05-15T09:53:28.628Z,15.50
2019-05-15T09:56:00.014Z,15.60
2019-05-15T09:58:30.249Z,15.60
2019-05-15T10:00:59.379Z,15.60
2019-05-15T10:03:28.748Z,15.70
2019-05-15T10:05:57.666Z,15.70
2019-05-15T10:08:29.232Z,15.60
2019-05-15T10:10:59.371Z,15.60
2019-05-15T10:13:28.960Z,15.60
2019-05-15T10:15:58.672Z,15.70
2019-05-15T10:18:28.363Z,15.90
2019-05-15T10:20:58.144Z,16.00
2019-05-15T10:23:29.210Z,16.10
2019-05-15T10:25:59.073Z,16.30
2019-05-15T10:28:29.319Z,16.40
2019-05-15T10:31:00.093Z,16.50
2019-05-15T10:33:29.703Z,16.50
2019-05-15T10:35:59.194Z,16.50
2019-05-15T10:38:28.696Z,16.50
2019-05-15T10:41:08.041Z,16.60
2019-05-15T10:43:28.933Z,16.70
2019-05-15T10:45:58.674Z,16.80
2019-05-15T10:48:29.239Z,16.80
2019-05-15T10:51:06.265Z,16.90
2019-05-15T10:53:29.795Z,16.90
2019-05-15T10:55:59.604Z,17.00
2019-05-15T10:58:29.980Z,17.10
2019-05-15T11:01:02.377Z,17.10
2019-05-15T11:03:29.950Z,17.10
2019-05-15T11:05:58.935Z,17.20
2019-05-15T11:08:28.955Z,17.30
2019-05-15T11:10:58.582Z,17.30
2019-05-15T11:13:28.839Z,17.40
2019-05-15T11:15:57.931Z,17.40
2019-05-15T11:18:30.432Z,17.40
2019-05-15T11:20:59.293Z,17.40
2019-05-15T11:23:29.353Z,17.50
2019-05-15T11:25:58.390Z,17.50
2019-05-15T11:28:31.624Z,17.50
2019-05-15T11:30:59.438Z,17.60
2019-05-15T11:33:29.438Z,17.60
2019-05-15T11:36:05.487Z,17.70
2019-05-15T11:38:29.288Z,17.80
2019-05-15T11:40:58.583Z,17.90
2019-05-15T11:43:29.184Z,18.00
2019-05-15T11:45:58.915Z,18.00
2019-05-15T11:48:29.980Z,18.00
2019-05-15T11:50:58.972Z,18.00
2019-05-15T11:53:28.591Z,18.00
2019-05-15T11:55:59.900Z,18.00
2019-05-15T11:58:28.801Z,18.10
2019-05-15T12:01:00.370Z,18.20
2019-05-15T12:03:29.379Z,18.30
2019-05-15T12:06:14.559Z,18.30
2019-05-15T12:08:29.575Z,18.30
2019-05-15T12:10:59.358Z,18.30
2019-05-15T12:13:28.514Z,18.20
2019-05-15T12:15:58.952Z,18.30
2019-05-15T12:18:28.680Z,18.20
2019-05-15T12:20:59.614Z,18.30
2019-05-15T12:23:28.935Z,18.40
2019-05-15T12:25:59.721Z,18.40
2019-05-15T12:28:29.698Z,18.50
2019-05-15T12:30:59.764Z,18.50
2019-05-15T12:33:29.593Z,18.50
2019-05-15T12:35:58.737Z,18.50
2019-05-15T13:01:16.518Z,18.80
2019-05-15T13:03:38.290Z,18.80
2019-05-15T13:06:08.087Z,18.70
2019-05-15T13:08:38.467Z,18.70
2019-05-15T13:11:09.700Z,18.70
2019-05-15T13:13:38.229Z,18.70
2019-05-15T13:16:07.411Z,18.70
2019-05-15T13:18:38.641Z,18.70
2019-05-15T13:21:07.504Z,18.70
2019-05-15T13:23:38.583Z,18.70
2019-05-15T13:26:21.489Z,18.70
2019-05-15T13:28:38.483Z,18.80
2019-05-15T13:31:09.206Z,18.80
2019-05-15T13:33:38.829Z,18.90
2019-05-15T13:36:08.959Z,18.90
2019-05-15T13:38:38.387Z,19.00
2019-05-15T13:41:09.431Z,18.90
2019-05-15T13:43:38.518Z,18.90
2019-05-15T13:46:08.845Z,18.90
2019-05-15T13:48:40.388Z,18.90
2019-05-15T13:51:09.771Z,18.90
2019-05-15T13:53:38.704Z,18.90
2019-05-15T13:56:07.791Z,18.90
2019-05-15T13:58:38.634Z,19.00
2019-05-15T14:01:09.419Z,19.00
2019-05-15T14:03:38.980Z,19.10
2019-05-15T14:06:09.361Z,19.10
2019-05-15T14:08:38.915Z,19.00
2019-05-15T14:11:08.772Z,19.00
2019-05-15T14:13:39.275Z,19.00
2019-05-15T14:16:09.666Z,19.00
2019-05-15T14:18:39.315Z,18.90
2019-05-15T14:21:09.019Z,18.90
2019-05-15T14:23:38.372Z,18.90
2019-05-15T14:26:18.368Z,18.90
2019-05-15T14:28:38.938Z,18.90
2019-05-15T14:31:09.794Z,18.90
2019-05-15T14:33:39.088Z,18.90
2019-05-15T14:36:08.542Z,18.90
2019-05-15T14:38:38.046Z,18.80
2019-05-15T14:41:08.834Z,18.80
2019-05-15T14:43:38.371Z,18.80
2019-05-15T14:46:08.105Z,18.80
2019-05-15T14:48:38.704Z,18.90
2019-05-15T14:51:08.677Z,19.00
2019-05-15T14:53:38.539Z,19.00
2019-05-15T14:56:08.552Z,19.00
2019-05-15T14:58:38.723Z,18.90
2019-05-15T15:01:12.261Z,18.90
2019-05-15T15:03:38.443Z,18.80
2019-05-15T15:06:08.671Z,18.80
2019-05-15T15:08:38.172Z,18.80
2019-05-15T15:11:08.800Z,19.00
2019-05-15T15:13:38.249Z,19.10
2019-05-15T15:16:08.484Z,19.20
2019-05-15T15:18:38.624Z,19.20
2019-05-15T15:21:08.587Z,19.20
2019-05-15T15:23:38.785Z,19.30
2019-05-15T15:26:08.409Z,19.40
2019-05-15T15:28:39.992Z,19.40
2019-05-15T15:31:08.429Z,19.40
2019-05-15T15:33:39.260Z,19.40
2019-05-15T15:36:08.944Z,19.30
2019-05-15T15:38:43.702Z,19.30
2019-05-15T15:41:09.244Z,19.20
2019-05-15T15:43:38.770Z,19.20
2019-05-15T15:46:08.646Z,19.10
2019-05-15T15:48:39.064Z,19.10
2019-05-15T15:51:09.136Z,19.00
2019-05-15T15:53:39.084Z,19.00
2019-05-15T15:56:10.705Z,18.90
2019-05-15T15:58:38.687Z,18.90
2019-05-15T16:01:09.005Z,19.10
2019-05-15T16:03:38.768Z,19.20
2019-05-15T16:06:07.638Z,19.30
2019-05-15T16:08:51.221Z,19.30
2019-05-15T16:11:08.286Z,19.20
2019-05-15T16:13:38.579Z,19.10
2019-05-15T16:16:08.571Z,19.00
2019-05-15T16:18:38.592Z,19.10
2019-05-15T16:21:08.188Z,19.20
2019-05-15T16:23:38.606Z,19.30
2019-05-15T16:26:09.191Z,19.40
2019-05-15T16:28:38.912Z,19.40
2019-05-15T16:31:08.074Z,19.40
2019-05-15T16:33:39.063Z,19.20
2019-05-15T16:36:09.559Z,19.30
2019-05-15T16:38:38.928Z,19.30
2019-05-15T16:41:08.994Z,19.40
2019-05-15T16:43:38.707Z,19.60
2019-05-15T16:46:09.129Z,19.50
2019-05-15T16:48:39.224Z,19.40
2019-05-15T16:51:09.539Z,19.10
2019-05-15T16:53:38.631Z,18.60
2019-05-15T16:56:07.407Z,18.30
2019-05-15T16:58:38.472Z,17.90
2019-05-15T17:01:07.154Z,17.70
2019-05-15T17:03:37.903Z,17.50
2019-05-15T17:06:09.239Z,17.30
2019-05-15T17:08:37.945Z,17.10
2019-05-15T17:11:08.059Z,16.90
2019-05-15T17:13:39.470Z,16.70
2019-05-15T17:16:07.730Z,16.60
2019-05-15T17:18:38.131Z,16.50
2019-05-15T17:21:10.030Z,16.40
2019-05-15T17:23:38.598Z,16.30
2019-05-15T17:26:08.816Z,16.30
2019-05-15T17:28:38.312Z,16.10
2019-05-15T17:31:09.203Z,15.90
2019-05-15T17:33:38.447Z,15.80
2019-05-15T17:36:07.353Z,15.70
2019-05-15T17:38:38.098Z,15.60
2019-05-15T17:41:08.284Z,15.60
2019-05-15T17:43:37.985Z,15.50
2019-05-15T17:46:08.849Z,15.40
2019-05-15T17:48:38.857Z,15.30
2019-05-15T17:51:09.136Z,15.30
2019-05-15T17:53:38.435Z,15.20
2019-05-15T17:56:07.326Z,15.10
2019-05-15T17:58:38.142Z,15.00
2019-05-15T18:01:08.821Z,14.90
2019-05-15T18:03:39.205Z,14.90
2019-05-15T18:06:08.395Z,14.80
2019-05-15T18:08:39.028Z,14.70
2019-05-15T18:11:08.318Z,14.70
2019-05-15T18:13:38.151Z,14.60
2019-05-15T18:16:12.539Z,14.50
2019-05-15T18:18:38.445Z,14.50
2019-05-15T18:21:08.850Z,14.40
2019-05-15T18:23:39.014Z,14.40
2019-05-15T18:26:09.050Z,14.40
2019-05-15T18:28:38.977Z,14.30
2019-05-15T18:31:09.156Z,14.30
2019-05-15T18:33:52.811Z,14.30
2019-05-15T18:36:10.365Z,14.30
2019-05-15T18:38:39.538Z,14.30
2019-05-15T18:41:09.081Z,14.20
2019-05-15T18:43:38.146Z,14.20
2019-05-15T18:46:09.025Z,14.20
2019-05-15T18:48:38.434Z,14.20
2019-05-15T18:51:08.110Z,14.20
2019-05-15T18:53:38.821Z,14.20
2019-05-15T18:56:09.057Z,14.10
2019-05-15T18:58:38.514Z,14.10
2019-05-15T19:01:09.383Z,14.10
2019-05-15T19:03:38.627Z,14.10
2019-05-15T19:06:09.198Z,14.00
2019-05-15T19:08:38.847Z,14.00
2019-05-15T19:11:07.909Z,13.90
2019-05-15T19:13:38.779Z,13.90
2019-05-15T19:16:07.772Z,13.80
2019-05-15T19:18:38.512Z,13.70
2019-05-15T19:21:08.120Z,13.70
2019-05-15T19:23:38.078Z,13.60
2019-05-15T19:26:08.715Z,13.60
2019-05-15T19:28:39.166Z,13.50
2019-05-15T19:31:08.935Z,13.40
2019-05-15T19:33:41.187Z,13.40
2019-05-15T19:36:09.456Z,13.30
2019-05-15T19:38:38.847Z,13.20
2019-05-15T19:41:09.669Z,13.10
2019-05-15T19:43:38.586Z,13.10
2019-05-15T19:46:08.007Z,12.90
2019-05-15T19:48:38.620Z,12.90
2019-05-15T19:51:08.960Z,12.70
2019-05-15T19:53:38.349Z,12.60
2019-05-15T19:56:08.513Z,12.50
2019-05-15T19:58:37.686Z,12.50
2019-05-15T20:01:08.089Z,12.40
2019-05-15T20:03:49.711Z,12.40
2019-05-15T20:06:08.409Z,12.30
2019-05-15T20:08:38.564Z,12.30
2019-05-15T20:11:10.247Z,12.20
2019-05-15T20:13:39.454Z,12.10
2019-05-15T20:16:08.364Z,12.10
2019-05-15T20:18:38.567Z,11.90
2019-05-15T20:21:08.934Z,11.90
2019-05-15T20:23:38.286Z,11.80
2019-05-15T20:26:08.399Z,11.70
2019-05-15T20:28:39.180Z,11.60
2019-05-15T20:31:10.074Z,11.60
2019-05-15T20:33:39.201Z,11.50
2019-05-15T20:36:09.064Z,11.40
2019-05-15T20:38:39.472Z,11.40
2019-05-15T20:41:08.719Z,11.30
2019-05-15T20:43:38.428Z,11.30
2019-05-15T20:46:08.422Z,11.20
2019-05-15T20:48:38.252Z,11.10
2019-05-15T20:51:07.595Z,11.00
2019-05-15T20:53:38.046Z,11.00
2019-05-15T20:56:08.337Z,10.90
2019-05-15T20:58:38.404Z,10.80
2019-05-15T21:01:09.118Z,10.80
2019-05-15T21:03:38.728Z,10.70
2019-05-15T21:06:09.203Z,10.60
2019-05-15T21:08:38.660Z,10.50
2019-05-15T21:11:11.857Z,10.50
2019-05-15T21:13:39.104Z,10.40
2019-05-15T21:16:08.462Z,10.40
2019-05-15T21:18:38.005Z,10.30
2019-05-15T21:21:10.152Z,10.30
2019-05-15T21:23:38.680Z,10.20
2019-05-15T21:26:08.230Z,10.10
2019-05-15T21:28:39.015Z,10.00
2019-05-15T21:31:08.778Z,10.00
2019-05-15T21:33:37.894Z,9.90
2019-05-15T21:36:07.926Z,9.90
2019-05-15T21:38:38.834Z,9.80
2019-05-15T21:41:08.017Z,9.80
2019-05-15T21:43:37.362Z,9.80
2019-05-15T21:46:08.130Z,9.80
2019-05-15T21:48:38.229Z,9.70
2019-05-15T21:51:11.372Z,9.80
2019-05-15T21:53:38.913Z,9.80
2019-05-15T21:56:08.296Z,9.70
2019-05-15T21:58:37.708Z,9.70
2019-05-15T22:01:10.493Z,9.60
2019-05-15T22:03:40.271Z,9.60
2019-05-15T22:06:09.194Z,9.50
2019-05-15T22:08:38.480Z,9.40
2019-05-15T22:11:07.417Z,9.40
2019-05-15T22:13:39.360Z,9.30
2019-05-15T22:16:08.162Z,9.30
2019-05-15T22:18:38.429Z,9.20
2019-05-15T22:21:08.258Z,9.20
2019-05-15T22:23:38.971Z,9.20
2019-05-15T22:26:08.073Z,9.20
2019-05-15T22:28:38.630Z,9.20
2019-05-15T22:31:08.875Z,9.10
2019-05-15T22:33:38.019Z,9.10
2019-05-15T22:36:08.374Z,9.10
2019-05-15T22:38:37.333Z,9.00
2019-05-15T22:41:10.114Z,9.00
2019-05-15T22:43:39.069Z,8.90
2019-05-15T22:46:10.878Z,8.90
2019-05-15T22:48:39.350Z,8.80
2019-05-15T22:51:08.296Z,8.80
2019-05-15T22:53:38.305Z,8.70
2019-05-15T22:56:09.352Z,8.70
2019-05-15T22:58:38.625Z,8.60
2019-05-15T23:01:09.152Z,8.50
2019-05-15T23:03:39.445Z,8.40
2019-05-15T23:06:08.769Z,8.40
2019-05-15T23:08:38.511Z,8.40
2019-05-15T23:11:09.582Z,8.30
2019-05-15T23:13:39.008Z,8.30
2019-05-15T23:16:08.034Z,8.30
2019-05-15T23:18:36.959Z,8.20
2019-05-15T23:21:05.801Z,8.20
2019-05-15T23:23:34.984Z,8.10
2019-05-15T23:26:04.123Z,8.10
2019-05-15T23:28:33.488Z,8.00
2019-05-15T23:31:02.511Z,8.00
2019-05-15T23:33:31.650Z,8.00
2019-05-15T23:36:00.782Z,7.90
2019-05-15T23:38:29.588Z,7.90
2019-05-15T23:40:58.911Z,7.90
2019-05-15T23:43:28.358Z,7.90
2019-05-15T23:45:58.955Z,7.80
2019-05-15T23:48:28.564Z,7.80
2019-05-15T23:50:59.191Z,7.80
2019-05-15T23:53:28.869Z,7.70
2019-05-15T23:55:58.820Z,7.70
2019-05-15T23:58:29.168Z,7.60
