createdAt,value
2019-04-04T00:02:17.068Z,49.80
2019-04-04T00:04:52.346Z,49.77
2019-04-04T00:07:24.425Z,49.79
2019-04-04T00:09:56.950Z,49.79
2019-04-04T00:12:29.329Z,49.78
2019-04-04T00:15:02.231Z,49.75
2019-04-04T00:17:35.111Z,49.74
2019-04-04T00:20:08.224Z,49.78
2019-04-04T00:22:40.733Z,49.79
2019-04-04T00:25:13.152Z,49.79
2019-04-04T00:27:45.791Z,49.79
2019-04-04T00:30:18.560Z,49.76
2019-04-04T00:32:52.879Z,49.77
2019-04-04T00:35:25.350Z,49.73
2019-04-04T00:37:57.883Z,49.70
2019-04-04T00:40:30.348Z,49.70
2019-04-04T00:43:07.494Z,49.66
2019-04-04T00:45:39.997Z,49.64
2019-04-04T00:48:12.443Z,49.61
2019-04-04T00:50:46.261Z,49.60
2019-04-04T00:53:18.700Z,49.62
2019-04-04T00:55:51.408Z,49.61
2019-04-04T00:58:23.926Z,49.62
2019-04-04T01:00:56.832Z,49.62
2019-04-04T01:03:30.048Z,49.67
2019-04-04T01:06:04.137Z,49.68
2019-04-04T01:08:38.869Z,49.71
2019-04-04T01:11:10.905Z,49.76
2019-04-04T01:13:43.649Z,49.78
2019-04-04T01:16:16.293Z,49.77
2019-04-04T01:18:49.118Z,49.76
2019-04-04T01:21:22.771Z,49.76
2019-04-04T01:23:57.931Z,49.77
2019-04-04T01:26:29.525Z,49.80
2019-04-04T01:29:02.348Z,49.79
2019-04-04T01:31:34.910Z,49.78
2019-04-04T01:34:07.860Z,49.78
2019-04-04T01:36:40.842Z,49.74
2019-04-04T01:39:13.259Z,49.73
2019-04-04T01:41:46.562Z,49.73
2019-04-04T01:44:18.986Z,49.73
2019-04-04T01:46:51.497Z,49.76
2019-04-04T01:49:23.941Z,49.79
2019-04-04T01:51:57.702Z,49.79
2019-04-04T01:54:32.150Z,49.82
2019-04-04T01:57:07.805Z,49.89
2019-04-04T01:59:39.054Z,49.88
2019-04-04T02:02:11.599Z,49.93
2019-04-04T02:04:44.220Z,49.96
2019-04-04T02:07:16.876Z,49.95
2019-04-04T02:09:49.554Z,49.93
2019-04-04T02:12:21.942Z,49.87
2019-04-04T02:14:54.879Z,49.86
2019-04-04T02:17:27.670Z,49.85
2019-04-04T02:20:00.806Z,49.88
2019-04-04T02:22:33.589Z,49.90
2019-04-04T02:25:06.208Z,49.89
2019-04-04T02:27:38.592Z,49.87
2019-04-04T02:30:14.970Z,49.88
2019-04-04T02:32:45.808Z,49.88
2019-04-04T02:35:18.506Z,49.92
2019-04-04T02:37:54.904Z,49.89
2019-04-04T02:40:25.214Z,49.89
2019-04-04T02:42:57.665Z,49.90
2019-04-04T02:45:30.099Z,49.91
2019-04-04T02:48:02.453Z,49.90
2019-04-04T02:50:59.430Z,49.90
2019-04-04T02:53:32.326Z,49.91
2019-04-04T02:56:05.408Z,49.97
2019-04-04T02:58:37.749Z,49.98
2019-04-04T03:01:10.277Z,49.96
2019-04-04T03:03:43.086Z,49.98
2019-04-04T03:06:15.543Z,50.00
2019-04-04T03:08:48.219Z,50.02
2019-04-04T03:11:22.178Z,50.02
2019-04-04T03:13:55.573Z,50.06
2019-04-04T03:16:28.316Z,50.07
2019-04-04T03:19:01.124Z,50.10
2019-04-04T03:21:33.856Z,50.11
2019-04-04T03:24:07.320Z,50.10
2019-04-04T03:26:40.053Z,50.10
2019-04-04T03:29:12.787Z,50.07
2019-04-04T03:31:45.640Z,50.07
2019-04-04T03:34:18.144Z,50.08
2019-04-04T03:36:50.547Z,50.10
2019-04-04T03:39:23.038Z,50.08
2019-04-04T03:41:55.608Z,50.09
2019-04-04T03:44:28.355Z,50.09
2019-04-04T03:47:01.078Z,50.15
2019-04-04T03:49:33.605Z,50.18
2019-04-04T03:52:10.204Z,50.20
2019-04-04T03:54:40.261Z,50.24
2019-04-04T03:57:12.703Z,50.27
2019-04-04T03:59:45.090Z,50.29
2019-04-04T04:02:18.650Z,50.29
2019-04-04T04:04:51.218Z,50.28
2019-04-04T04:07:24.038Z,50.27
2019-04-04T04:09:59.383Z,50.29
2019-04-04T04:12:30.615Z,50.30
2019-04-04T04:15:03.075Z,50.29
2019-04-04T04:17:36.484Z,50.28
2019-04-04T04:20:09.558Z,50.27
2019-04-04T04:22:41.975Z,50.27
2019-04-04T04:25:14.483Z,50.28
2019-04-04T04:27:48.485Z,50.30
2019-04-04T04:30:21.681Z,50.33
2019-04-04T04:32:57.017Z,50.33
2019-04-04T04:35:28.682Z,50.32
2019-04-04T04:38:01.063Z,50.31
2019-04-04T04:40:33.646Z,50.32
2019-04-04T04:43:06.066Z,50.33
2019-04-04T04:45:38.465Z,50.34
2019-04-04T04:48:10.960Z,50.31
2019-04-04T04:50:43.361Z,50.21
2019-04-04T04:53:18.497Z,50.03
2019-04-04T04:55:50.123Z,49.81
2019-04-04T04:58:22.561Z,49.61
2019-04-04T05:00:54.967Z,49.48
2019-04-04T05:03:27.767Z,49.28
2019-04-04T05:06:02.651Z,49.13
2019-04-04T05:08:35.031Z,48.91
2019-04-04T05:11:07.489Z,48.82
2019-04-04T05:13:40.121Z,48.71
2019-04-04T05:16:12.595Z,48.62
2019-04-04T05:18:47.800Z,48.49
2019-04-04T05:21:25.483Z,48.36
2019-04-04T05:23:54.647Z,48.21
2019-04-04T05:26:27.038Z,48.06
2019-04-04T05:29:00.063Z,47.99
2019-04-04T05:31:32.601Z,47.90
2019-04-04T05:34:05.337Z,47.78
2019-04-04T05:36:37.735Z,47.64
2019-04-04T05:39:11.190Z,47.49
2019-04-04T05:41:43.584Z,47.43
2019-04-04T05:44:16.207Z,47.28
2019-04-04T05:46:51.043Z,47.26
2019-04-04T05:49:23.387Z,47.28
2019-04-04T05:51:55.867Z,47.28
2019-04-04T05:54:28.497Z,47.32
2019-04-04T05:57:03.190Z,47.26
2019-04-04T05:59:35.115Z,47.33
2019-04-04T06:02:11.035Z,47.37
2019-04-04T06:04:41.930Z,47.24
2019-04-04T06:07:16.338Z,47.14
2019-04-04T06:09:48.853Z,47.08
2019-04-04T06:12:22.957Z,47.04
2019-04-04T06:14:55.614Z,47.08
2019-04-04T06:17:28.024Z,46.98
2019-04-04T06:20:00.651Z,46.95
2019-04-04T06:22:33.430Z,46.98
2019-04-04T06:25:06.617Z,47.09
2019-04-04T06:27:40.226Z,46.97
2019-04-04T06:30:14.335Z,46.92
2019-04-04T06:32:46.816Z,46.86
2019-04-04T06:35:19.445Z,46.79
2019-04-04T06:37:52.090Z,46.73
2019-04-04T06:40:24.648Z,46.67
2019-04-04T06:42:57.034Z,46.70
2019-04-04T06:45:29.860Z,46.80
2019-04-04T06:48:02.199Z,46.85
2019-04-04T06:50:34.734Z,46.92
2019-04-04T06:53:07.715Z,46.92
2019-04-04T06:55:40.689Z,46.88
2019-04-04T06:58:13.600Z,46.73
2019-04-04T07:00:49.794Z,46.48
2019-04-04T07:03:21.359Z,46.19
2019-04-04T07:05:53.988Z,45.89
2019-04-04T07:08:26.835Z,45.62
2019-04-04T07:11:03.237Z,45.50
2019-04-04T07:13:42.787Z,45.44
2019-04-04T07:16:12.524Z,45.57
2019-04-04T07:18:46.843Z,45.77
2019-04-04T07:21:22.859Z,45.94
2019-04-04T07:23:59.030Z,45.86
2019-04-04T07:26:29.702Z,45.86
2019-04-04T07:29:02.035Z,45.86
2019-04-04T07:31:38.038Z,45.94
2019-04-04T07:34:08.578Z,45.96
2019-04-04T07:36:41.561Z,46.03
2019-04-04T07:39:14.973Z,45.84
2019-04-04T07:41:47.525Z,45.93
2019-04-04T07:44:22.994Z,46.02
2019-04-04T07:46:54.124Z,46.07
2019-04-04T07:49:26.635Z,46.13
2019-04-04T07:52:00.106Z,46.19
2019-04-04T07:54:33.630Z,46.24
2019-04-04T07:57:06.180Z,46.08
2019-04-04T07:59:38.585Z,46.10
2019-04-04T08:02:11.828Z,46.14
2019-04-04T08:04:44.205Z,46.12
2019-04-04T08:07:16.718Z,46.11
2019-04-04T08:09:49.449Z,46.06
2019-04-04T08:12:22.605Z,46.06
2019-04-04T08:14:55.011Z,46.03
2019-04-04T08:17:27.624Z,46.03
2019-04-04T08:20:00.217Z,46.08
2019-04-04T08:22:33.505Z,45.98
2019-04-04T08:25:06.015Z,45.87
2019-04-04T08:27:38.550Z,45.76
2019-04-04T08:30:11.611Z,45.83
2019-04-04T08:32:44.317Z,45.74
2019-04-04T08:35:16.690Z,45.78
2019-04-04T08:37:49.104Z,45.85
2019-04-04T08:40:21.537Z,45.83
2019-04-04T08:42:55.375Z,45.81
2019-04-04T08:45:27.879Z,45.79
2019-04-04T08:48:00.286Z,45.81
2019-04-04T08:50:33.339Z,45.77
2019-04-04T08:53:06.292Z,45.83
2019-04-04T08:55:39.186Z,45.89
2019-04-04T08:58:12.252Z,45.80
2019-04-04T09:00:45.452Z,45.82
2019-04-04T09:03:18.109Z,45.83
2019-04-04T09:05:50.572Z,45.86
2019-04-04T09:08:23.203Z,45.83
2019-04-04T09:10:55.987Z,45.73
2019-04-04T09:13:30.604Z,45.70
2019-04-04T09:16:03.530Z,45.75
2019-04-04T09:18:36.159Z,45.82
2019-04-04T09:21:09.059Z,45.84
2019-04-04T09:23:41.525Z,45.87
2019-04-04T09:26:14.388Z,45.85
2019-04-04T09:28:46.768Z,45.88
2019-04-04T09:31:19.277Z,45.79
2019-04-04T09:33:51.705Z,45.77
2019-04-04T09:36:24.331Z,45.55
2019-04-04T09:38:56.760Z,45.65
2019-04-04T09:41:29.126Z,45.61
2019-04-04T09:44:02.346Z,45.42
2019-04-04T09:46:34.791Z,45.36
2019-04-04T09:49:07.344Z,45.37
2019-04-04T09:51:39.843Z,45.24
2019-04-04T09:54:12.333Z,45.17
2019-04-04T09:56:44.746Z,45.14
2019-04-04T09:59:17.625Z,45.10
2019-04-04T10:01:50.066Z,45.15
2019-04-04T10:04:22.693Z,45.12
2019-04-04T10:06:55.073Z,45.12
2019-04-04T10:09:27.603Z,45.15
2019-04-04T10:12:00.281Z,45.23
2019-04-04T10:14:32.770Z,45.10
2019-04-04T10:17:05.157Z,45.12
2019-04-04T10:19:37.668Z,45.11
2019-04-04T10:22:10.847Z,45.11
2019-04-04T10:24:43.383Z,45.13
2019-04-04T10:27:15.945Z,45.19
2019-04-04T10:29:48.334Z,45.16
2019-04-04T10:32:20.894Z,44.98
2019-04-04T10:34:53.375Z,45.08
2019-04-04T10:37:26.012Z,45.21
2019-04-04T10:39:58.734Z,45.37
2019-04-04T10:42:31.318Z,45.41
2019-04-04T10:45:04.439Z,45.45
2019-04-04T10:47:37.302Z,45.50
2019-04-04T10:50:12.720Z,45.60
2019-04-04T10:52:45.692Z,45.66
2019-04-04T10:55:18.299Z,45.65
2019-04-04T10:57:51.174Z,45.75
2019-04-04T11:00:23.852Z,45.82
2019-04-04T11:02:56.708Z,45.85
2019-04-04T11:05:29.615Z,45.81
2019-04-04T11:08:02.136Z,45.77
2019-04-04T11:10:34.545Z,45.71
2019-04-04T11:13:11.055Z,45.71
2019-04-04T11:15:44.836Z,45.69
2019-04-04T11:18:22.240Z,45.74
2019-04-04T11:20:54.680Z,45.79
2019-04-04T11:23:27.165Z,45.77
2019-04-04T11:25:59.578Z,45.79
2019-04-04T11:28:32.083Z,45.74
2019-04-04T11:31:04.487Z,45.72
2019-04-04T11:33:37.195Z,45.67
2019-04-04T11:36:09.672Z,45.79
2019-04-04T11:38:44.159Z,45.78
2019-04-04T11:41:16.479Z,45.84
2019-04-04T11:43:49.335Z,45.85
2019-04-04T11:46:21.748Z,45.85
2019-04-04T11:48:54.273Z,45.91
2019-04-04T11:51:26.629Z,46.04
2019-04-04T11:53:59.126Z,46.19
2019-04-04T11:56:32.028Z,46.25
2019-04-04T11:59:04.447Z,46.28
2019-04-04T12:01:39.105Z,46.38
2019-04-04T12:04:11.672Z,46.46
2019-04-04T12:06:44.057Z,46.57
2019-04-04T12:09:16.675Z,46.70
2019-04-04T12:11:49.105Z,46.80
2019-04-04T12:14:21.664Z,46.86
2019-04-04T12:16:54.024Z,46.96
2019-04-04T12:19:26.477Z,47.03
2019-04-04T12:21:58.874Z,47.14
2019-04-04T12:24:31.399Z,47.22
2019-04-04T12:27:03.835Z,47.33
2019-04-04T12:29:36.298Z,47.35
2019-04-04T12:32:08.793Z,47.36
2019-04-04T12:34:41.782Z,47.42
2019-04-04T12:37:14.152Z,47.49
2019-04-04T12:39:47.202Z,47.52
2019-04-04T12:42:20.130Z,47.61
2019-04-04T12:44:53.329Z,47.61
2019-04-04T12:47:25.778Z,47.59
2019-04-04T12:49:58.197Z,47.58
2019-04-04T12:52:31.159Z,47.57
2019-04-04T12:55:03.522Z,47.63
2019-04-04T12:57:36.451Z,47.74
2019-04-04T13:00:11.258Z,47.82
2019-04-04T13:02:43.913Z,47.84
2019-04-04T13:05:16.682Z,47.88
2019-04-04T13:07:49.414Z,47.89
2019-04-04T13:10:32.543Z,47.90
2019-04-04T13:12:56.496Z,47.90
2019-04-04T13:15:28.930Z,47.92
2019-04-04T13:18:01.484Z,47.95
2019-04-04T13:20:34.711Z,47.99
2019-04-04T13:23:08.659Z,47.97
2019-04-04T13:25:41.340Z,47.96
2019-04-04T13:28:13.900Z,47.96
2019-04-04T13:30:46.407Z,47.98
2019-04-04T13:33:19.424Z,48.01
2019-04-04T13:35:53.108Z,47.99
2019-04-04T13:38:25.628Z,48.06
2019-04-04T13:40:58.042Z,48.11
2019-04-04T13:43:30.662Z,48.24
2019-04-04T13:46:03.070Z,48.30
2019-04-04T13:48:35.916Z,48.34
2019-04-04T13:51:08.706Z,48.34
2019-04-04T13:53:41.552Z,48.37
2019-04-04T13:56:14.396Z,48.36
2019-04-04T13:58:47.554Z,48.36
2019-04-04T14:01:20.181Z,48.40
2019-04-04T14:03:52.720Z,48.39
2019-04-04T14:06:25.425Z,48.45
2019-04-04T14:08:57.957Z,48.63
2019-04-04T14:11:30.386Z,48.56
2019-04-04T14:14:02.993Z,48.71
2019-04-04T14:16:35.659Z,48.77
2019-04-04T14:19:08.295Z,48.90
2019-04-04T14:21:40.714Z,48.92
2019-04-04T14:24:14.356Z,48.94
2019-04-04T14:26:47.219Z,49.02
2019-04-04T14:29:27.350Z,49.03
2019-04-04T14:31:54.333Z,49.01
2019-04-04T14:34:27.386Z,49.08
2019-04-04T14:37:00.282Z,49.11
2019-04-04T14:39:32.710Z,49.12
2019-04-04T14:42:05.596Z,49.16
2019-04-04T14:44:38.070Z,49.09
2019-04-04T14:47:11.256Z,49.08
2019-04-04T14:49:45.909Z,49.03
2019-04-04T14:52:19.936Z,48.98
2019-04-04T14:54:52.474Z,48.96
2019-04-04T14:57:27.489Z,48.98
2019-04-04T14:59:59.869Z,49.10
2019-04-04T15:02:32.505Z,49.10
2019-04-04T15:05:04.993Z,49.08
2019-04-04T15:07:37.581Z,49.13
2019-04-04T15:10:10.090Z,49.11
2019-04-04T15:12:42.740Z,49.23
2019-04-04T15:15:15.673Z,49.28
2019-04-04T15:17:50.527Z,49.33
2019-04-04T15:20:22.954Z,49.38
2019-04-04T15:22:55.468Z,49.43
2019-04-04T15:25:27.862Z,49.47
2019-04-04T15:28:00.245Z,49.45
2019-04-04T15:30:33.185Z,49.49
2019-04-04T15:33:05.596Z,49.49
2019-04-04T15:35:38.444Z,49.49
2019-04-04T15:38:10.849Z,49.63
2019-04-04T15:40:43.345Z,49.70
2019-04-04T15:43:15.707Z,49.72
2019-04-04T15:45:48.156Z,49.86
2019-04-04T15:48:20.666Z,49.85
2019-04-04T15:50:53.047Z,49.96
2019-04-04T15:53:25.563Z,50.05
2019-04-04T15:55:58.036Z,50.08
2019-04-04T15:58:30.423Z,50.10
2019-04-04T16:01:02.921Z,50.15
2019-04-04T16:03:35.427Z,50.21
2019-04-04T16:06:07.950Z,50.29
2019-04-04T16:08:40.314Z,50.32
2019-04-04T16:11:12.726Z,50.28
2019-04-04T16:13:49.028Z,50.26
2019-04-04T16:16:22.361Z,50.34
2019-04-04T16:18:54.931Z,50.35
2019-04-04T16:21:27.780Z,50.34
2019-04-04T16:24:00.392Z,50.34
2019-04-04T16:26:33.117Z,50.37
2019-04-04T16:29:05.455Z,50.40
2019-04-04T16:31:37.985Z,50.38
2019-04-04T16:34:10.416Z,50.40
2019-04-04T16:36:43.529Z,50.39
2019-04-04T16:39:16.500Z,50.41
2019-04-04T16:42:01.282Z,50.48
2019-04-04T16:44:23.901Z,50.52
2019-04-04T16:46:56.332Z,50.60
2019-04-04T16:49:29.047Z,50.67
2019-04-04T16:52:01.587Z,50.63
2019-04-04T16:54:34.013Z,50.70
2019-04-04T16:57:06.867Z,50.71
2019-04-04T16:59:39.248Z,50.71
2019-04-04T17:02:11.863Z,50.71
2019-04-04T17:04:44.282Z,50.73
2019-04-04T17:07:17.167Z,50.73
2019-04-04T17:09:49.741Z,50.72
2019-04-04T17:12:22.885Z,50.76
2019-04-04T17:14:57.668Z,50.78
2019-04-04T17:17:33.031Z,50.75
2019-04-04T17:20:07.312Z,50.79
2019-04-04T17:22:39.797Z,50.80
2019-04-04T17:25:13.842Z,50.82
2019-04-04T17:27:47.769Z,50.84
2019-04-04T17:30:20.863Z,50.83
2019-04-04T17:32:53.371Z,50.83
2019-04-04T17:35:26.795Z,50.87
2019-04-04T17:37:59.696Z,50.91
2019-04-04T17:40:32.581Z,50.91
2019-04-04T17:43:06.006Z,50.90
2019-04-04T17:45:39.102Z,50.94
2019-04-04T17:48:11.846Z,50.95
2019-04-04T17:50:44.886Z,50.93
2019-04-04T17:53:17.998Z,50.91
2019-04-04T17:56:28.270Z,50.89
2019-04-04T17:59:35.670Z,50.89
2019-04-04T18:02:08.698Z,50.98
2019-04-04T18:04:48.244Z,50.98
2019-04-04T18:07:15.488Z,50.96
2019-04-04T18:09:48.163Z,50.96
2019-04-04T18:12:21.067Z,50.95
2019-04-04T18:17:49.739Z,50.90
2019-04-04T18:20:22.802Z,50.91
2019-04-04T18:22:55.501Z,50.92
2019-04-04T18:28:18.857Z,50.98
2019-04-04T18:30:51.799Z,51.08
2019-04-04T18:35:59.149Z,51.09
2019-04-04T18:38:32.366Z,51.11
2019-04-04T18:41:08.929Z,51.17
2019-04-04T18:43:41.929Z,51.17
2019-04-04T18:46:14.358Z,51.19
2019-04-04T18:49:04.041Z,51.24
2019-04-04T18:51:54.132Z,51.24
2019-04-04T18:54:43.825Z,51.27
2019-04-04T19:00:07.691Z,51.27
2019-04-04T19:02:40.163Z,51.30
2019-04-04T19:05:13.028Z,51.30
2019-04-04T19:07:45.393Z,51.32
2019-04-04T19:10:18.497Z,51.32
2019-04-04T19:12:50.877Z,51.32
2019-04-04T19:15:24.873Z,51.30
2019-04-04T19:17:57.297Z,51.29
2019-04-04T19:20:30.017Z,51.29
2019-04-04T19:23:03.283Z,51.29
2019-04-04T19:25:35.907Z,51.32
2019-04-04T19:28:09.127Z,51.35
2019-04-04T19:30:41.633Z,51.35
2019-04-04T19:33:14.350Z,51.36
2019-04-04T19:35:53.026Z,51.39
2019-04-04T19:38:25.557Z,51.41
2019-04-04T19:40:58.387Z,51.43
2019-04-04T19:43:31.283Z,51.43
2019-04-04T19:46:04.444Z,51.42
2019-04-04T19:48:37.066Z,51.44
2019-04-04T19:51:09.863Z,51.49
2019-04-04T19:53:42.786Z,51.50
2019-04-04T19:56:15.922Z,51.54
2019-04-04T19:58:49.481Z,51.55
2019-04-04T20:01:22.459Z,51.54
2019-04-04T20:03:55.361Z,51.51
2019-04-04T20:06:28.182Z,51.54
2019-04-04T20:09:01.387Z,51.57
2019-04-04T20:11:34.615Z,51.62
2019-04-04T20:14:08.803Z,51.64
2019-04-04T20:16:41.823Z,51.63
2019-04-04T20:19:15.591Z,51.64
2019-04-04T20:21:48.072Z,51.64
2019-04-04T20:24:20.863Z,51.60
2019-04-04T20:26:53.854Z,51.61
2019-04-04T20:29:26.848Z,51.61
2019-04-04T20:31:59.518Z,51.66
2019-04-04T20:34:32.148Z,51.71
2019-04-04T20:37:04.639Z,51.74
2019-04-04T20:39:37.289Z,51.77
2019-04-04T20:42:09.797Z,51.80
2019-04-04T20:44:42.491Z,51.81
2019-04-04T20:47:14.939Z,51.81
2019-04-04T20:49:48.201Z,51.82
2019-04-04T20:52:20.884Z,51.83
2019-04-04T20:54:53.577Z,51.87
2019-04-04T20:57:26.385Z,51.94
2019-04-04T20:59:58.981Z,51.98
2019-04-04T21:02:32.240Z,52.01
2019-04-04T21:05:04.959Z,52.02
2019-04-04T21:07:37.424Z,52.03
2019-04-04T21:10:10.569Z,52.02
2019-04-04T21:12:43.118Z,52.03
2019-04-04T21:15:16.340Z,52.03
2019-04-04T21:17:50.039Z,52.05
2019-04-04T21:20:22.572Z,52.07
2019-04-04T21:22:57.335Z,52.08
2019-04-04T21:25:30.198Z,52.13
2019-04-04T21:28:03.284Z,52.19
2019-04-04T21:30:35.823Z,52.24
2019-04-04T21:33:08.373Z,52.24
2019-04-04T21:38:19.707Z,52.31
2019-04-04T21:40:52.150Z,52.33
2019-04-04T21:43:24.600Z,52.40
2019-04-04T21:45:57.123Z,52.47
2019-04-04T21:48:29.813Z,52.48
2019-04-04T21:51:02.447Z,52.47
2019-04-04T21:53:34.941Z,52.52
2019-04-04T21:56:07.921Z,52.54
2019-04-04T21:58:40.658Z,52.54
2019-04-04T22:01:13.526Z,52.55
2019-04-04T22:03:46.299Z,52.54
2019-04-04T22:06:19.167Z,52.51
2019-04-04T22:08:52.053Z,52.51
2019-04-04T22:11:25.150Z,52.51
2019-04-04T22:13:57.919Z,52.51
2019-04-04T22:16:30.364Z,52.51
2019-04-04T22:19:02.733Z,52.53
2019-04-04T22:21:35.487Z,52.52
2019-04-04T22:24:08.328Z,52.53
2019-04-04T22:26:40.847Z,52.53
2019-04-04T22:29:13.242Z,52.54
2019-04-04T22:31:46.495Z,52.54
2019-04-04T22:34:19.071Z,52.53
2019-04-04T22:36:51.551Z,52.54
2019-04-04T22:39:23.876Z,52.50
2019-04-04T22:41:56.755Z,52.50
2019-04-04T22:47:02.457Z,52.49
2019-04-04T22:49:34.896Z,52.51
2019-04-04T22:52:07.589Z,52.50
2019-04-04T22:54:40.004Z,52.50
2019-04-04T22:57:12.487Z,52.53
2019-04-04T22:59:45.378Z,52.53
2019-04-04T23:02:18.618Z,52.50
2019-04-04T23:04:51.509Z,52.46
2019-04-04T23:07:23.994Z,52.44
2019-04-04T23:09:56.787Z,52.45
2019-04-04T23:12:29.311Z,52.48
2019-04-04T23:15:03.898Z,52.58
2019-04-04T23:17:38.189Z,52.67
2019-04-04T23:20:11.624Z,52.77
2019-04-04T23:22:52.548Z,52.82
2019-04-04T23:25:18.354Z,52.80
2019-04-04T23:27:50.828Z,52.81
2019-04-04T23:30:23.151Z,52.81
2019-04-04T23:32:55.751Z,52.82
2019-04-04T23:35:28.385Z,52.79
2019-04-04T23:38:00.815Z,52.74
2019-04-04T23:40:33.197Z,52.69
2019-04-04T23:43:05.672Z,52.68
2019-04-04T23:45:38.154Z,52.63
2019-04-04T23:48:11.052Z,52.58
2019-04-04T23:50:43.442Z,52.57
2019-04-04T23:53:15.925Z,52.61
2019-04-04T23:55:48.611Z,52.65
2019-04-04T23:58:21.570Z,52.73
