createdAt,value
2019-02-20T00:03:41.273Z,100953.64
2019-02-20T00:06:05.674Z,100955.66
2019-02-20T00:08:30.179Z,100951.55
2019-02-20T00:10:54.655Z,100957.77
2019-02-20T00:13:19.064Z,100960.31
2019-02-20T00:15:43.490Z,100955.21
2019-02-20T00:18:13.601Z,100963.45
2019-02-20T00:20:38.035Z,100964.62
2019-02-20T00:23:02.447Z,100973.07
2019-02-20T00:25:26.900Z,100966.36
2019-02-20T00:27:51.296Z,100970.23
2019-02-20T00:30:15.745Z,100970.88
2019-02-20T00:32:40.143Z,100980.45
2019-02-20T00:38:01.884Z,100981.20
2019-02-20T00:40:26.268Z,100988.90
2019-02-20T00:42:50.673Z,100984.82
2019-02-20T00:48:09.574Z,100974.91
2019-02-20T00:53:25.007Z,100971.89
2019-02-20T00:55:51.051Z,100978.34
2019-02-20T00:58:15.458Z,100990.30
2019-02-20T01:00:40.029Z,100990.65
2019-02-20T01:08:37.921Z,100997.52
2019-02-20T01:11:02.336Z,100998.93
2019-02-20T01:13:26.731Z,101003.03
2019-02-20T01:15:51.223Z,101008.98
2019-02-20T01:20:51.397Z,101002.23
2019-02-20T01:23:15.945Z,101002.66
2019-02-20T01:28:16.662Z,100987.95
2019-02-20T01:30:41.089Z,100985.66
2019-02-20T01:33:05.569Z,100977.84
2019-02-20T01:35:30.005Z,100972.39
2019-02-20T01:40:30.648Z,100984.23
2019-02-20T01:45:31.428Z,100981.61
2019-02-20T01:47:55.852Z,100988.80
2019-02-20T01:50:20.246Z,100988.55
2019-02-20T01:52:44.660Z,100978.08
2019-02-20T01:55:09.213Z,100981.52
2019-02-20T01:57:33.638Z,100989.97
2019-02-20T01:59:58.045Z,100988.59
2019-02-20T02:02:22.485Z,100986.42
2019-02-20T02:04:46.883Z,100987.42
2019-02-20T02:07:11.284Z,100985.38
2019-02-20T02:09:35.701Z,100988.09
2019-02-20T02:12:00.106Z,100984.53
2019-02-20T02:14:24.543Z,100984.02
2019-02-20T02:16:48.957Z,100989.02
2019-02-20T02:19:13.384Z,100983.96
2019-02-20T02:21:37.797Z,100983.42
2019-02-20T02:24:02.220Z,100980.59
2019-02-20T02:31:42.191Z,100972.91
2019-02-20T02:34:06.713Z,100977.30
2019-02-20T02:36:31.118Z,100986.59
2019-02-20T02:38:55.522Z,100981.95
2019-02-20T02:41:19.948Z,100986.58
2019-02-20T02:43:44.417Z,100992.52
2019-02-20T02:46:08.902Z,100986.88
2019-02-20T02:48:33.301Z,100983.30
2019-02-20T02:50:57.741Z,100980.48
2019-02-20T02:53:30.399Z,100991.20
2019-02-20T02:55:54.010Z,100989.80
2019-02-20T02:58:18.422Z,100986.66
2019-02-20T03:00:42.931Z,100985.56
2019-02-20T03:03:07.339Z,100993.28
2019-02-20T03:08:08.390Z,100997.84
2019-02-20T03:10:32.823Z,100991.64
2019-02-20T03:12:57.224Z,100989.60
2019-02-20T03:15:21.642Z,100991.57
2019-02-20T03:17:46.153Z,100994.28
2019-02-20T03:22:46.479Z,100999.09
2019-02-20T03:25:10.946Z,100997.03
2019-02-20T03:27:35.367Z,100999.42
2019-02-20T03:29:59.771Z,100995.16
2019-02-20T03:32:24.216Z,100998.04
2019-02-20T03:34:48.619Z,101000.27
2019-02-20T03:37:13.017Z,101003.56
2019-02-20T03:39:37.440Z,100994.66
2019-02-20T03:42:01.845Z,101001.07
2019-02-20T03:44:26.276Z,101024.27
2019-02-20T03:46:50.695Z,101017.09
2019-02-20T03:49:15.106Z,101004.70
2019-02-20T03:51:39.586Z,101008.01
2019-02-20T03:54:04.163Z,101001.61
2019-02-20T03:59:04.688Z,101010.59
2019-02-20T04:01:29.135Z,101008.88
2019-02-20T04:03:53.535Z,101010.89
2019-02-20T04:06:17.958Z,101012.38
2019-02-20T04:08:48.389Z,101002.83
2019-02-20T04:11:12.831Z,101004.21
2019-02-20T04:13:37.241Z,101000.52
2019-02-20T04:16:01.652Z,100997.34
2019-02-20T04:18:26.051Z,100997.23
2019-02-20T04:20:50.484Z,100990.23
2019-02-20T04:23:14.894Z,100995.75
2019-02-20T04:28:15.629Z,100994.03
2019-02-20T04:30:40.046Z,100988.05
2019-02-20T04:33:04.539Z,100986.88
2019-02-20T04:35:28.933Z,100983.74
2019-02-20T04:40:38.438Z,100992.52
2019-02-20T04:48:14.788Z,101005.79
2019-02-20T04:50:39.269Z,101005.72
2019-02-20T04:53:03.696Z,101003.79
2019-02-20T04:55:28.169Z,101010.14
2019-02-20T04:58:13.384Z,101002.66
2019-02-20T05:03:14.306Z,101008.94
2019-02-20T05:05:38.714Z,101014.33
2019-02-20T05:10:38.874Z,101010.27
2019-02-20T05:13:03.307Z,101015.30
2019-02-20T05:15:27.756Z,101008.02
2019-02-20T05:17:52.179Z,101014.66
2019-02-20T05:20:16.598Z,101023.61
2019-02-20T05:22:41.012Z,101017.30
2019-02-20T05:28:01.922Z,101027.47
2019-02-20T05:33:02.850Z,101031.07
2019-02-20T05:38:03.434Z,101031.83
2019-02-20T05:40:27.957Z,101024.92
2019-02-20T05:42:52.343Z,101016.71
2019-02-20T05:45:16.792Z,100966.32
2019-02-20T05:47:41.191Z,101029.17
2019-02-20T05:53:02.435Z,101029.40
2019-02-20T05:55:39.598Z,101030.40
2019-02-20T05:58:03.991Z,101029.86
2019-02-20T06:03:07.532Z,101036.53
2019-02-20T06:05:31.988Z,101038.68
2019-02-20T06:07:56.405Z,101040.67
2019-02-20T06:10:20.783Z,101043.38
2019-02-20T06:12:45.215Z,101041.08
2019-02-20T06:18:06.082Z,101050.97
2019-02-20T06:28:20.133Z,101053.25
2019-02-20T06:30:44.543Z,101051.71
2019-02-20T06:33:08.985Z,101056.31
2019-02-20T06:40:45.226Z,101068.33
2019-02-20T06:45:45.665Z,101071.40
2019-02-20T06:48:10.107Z,101077.27
2019-02-20T06:50:34.516Z,101079.66
2019-02-20T06:55:35.408Z,101082.06
2019-02-20T07:00:35.835Z,101095.50
2019-02-20T07:03:00.256Z,101095.39
2019-02-20T07:05:44.023Z,101103.27
2019-02-20T07:14:40.922Z,101105.97
2019-02-20T07:17:43.920Z,101101.65
2019-02-20T07:20:46.951Z,101112.63
2019-02-20T07:26:47.225Z,101112.73
2019-02-20T07:32:08.633Z,101110.42
2019-02-20T07:37:09.545Z,101114.97
2019-02-20T07:39:33.954Z,101113.22
2019-02-20T07:41:58.454Z,101108.02
2019-02-20T07:44:22.851Z,101116.16
2019-02-20T07:46:47.288Z,101126.89
2019-02-20T07:49:11.697Z,101130.77
2019-02-20T07:51:36.138Z,101135.77
2019-02-20T07:54:00.543Z,101141.94
2019-02-20T07:56:25.029Z,101146.23
2019-02-20T07:58:49.506Z,101147.20
2019-02-20T08:01:13.953Z,101149.80
2019-02-20T08:06:14.407Z,101166.61
2019-02-20T08:08:38.848Z,101168.80
2019-02-20T08:11:03.437Z,101165.63
2019-02-20T08:13:27.826Z,101170.31
2019-02-20T08:15:52.220Z,101166.23
2019-02-20T08:18:16.649Z,101168.76
2019-02-20T08:20:41.050Z,101177.42
2019-02-20T08:25:41.515Z,101181.37
2019-02-20T08:28:06.075Z,101185.31
2019-02-20T08:30:30.480Z,101181.56
2019-02-20T08:35:30.984Z,101192.23
2019-02-20T08:37:55.391Z,101189.66
2019-02-20T08:42:59.003Z,101195.80
2019-02-20T08:45:23.493Z,101195.98
2019-02-20T08:47:53.389Z,101212.77
2019-02-20T08:50:17.970Z,101205.50
2019-02-20T08:52:42.367Z,101208.77
2019-02-20T09:03:15.968Z,101225.20
2019-02-20T09:05:40.410Z,101234.03
2019-02-20T09:08:04.908Z,101239.22
2019-02-20T09:10:29.326Z,101229.25
2019-02-20T09:12:53.778Z,101225.34
2019-02-20T09:15:18.169Z,101233.44
2019-02-20T09:17:42.595Z,101229.86
2019-02-20T09:20:14.153Z,101235.39
2019-02-20T09:22:39.608Z,101235.57
2019-02-20T09:30:43.582Z,101243.89
2019-02-20T09:33:08.025Z,101237.75
2019-02-20T09:35:32.446Z,101236.13
2019-02-20T09:37:56.879Z,101239.66
2019-02-20T09:43:00.188Z,101248.72
2019-02-20T09:48:01.102Z,101250.78
2019-02-20T09:50:25.512Z,101243.44
2019-02-20T09:52:52.316Z,101244.28
2019-02-20T09:55:34.821Z,101251.23
2019-02-20T09:57:59.259Z,101253.72
2019-02-20T10:00:23.681Z,101255.56
2019-02-20T10:02:48.092Z,101265.17
2019-02-20T10:05:12.590Z,101263.19
2019-02-20T10:07:37.068Z,101264.31
2019-02-20T10:10:01.505Z,101265.70
2019-02-20T10:12:25.905Z,101276.19
2019-02-20T10:14:50.351Z,101279.45
2019-02-20T10:19:53.822Z,101275.49
2019-02-20T10:22:18.291Z,101272.23
2019-02-20T10:24:42.731Z,101285.22
2019-02-20T10:27:07.155Z,101277.78
2019-02-20T10:29:31.595Z,101278.38
2019-02-20T10:31:56.025Z,101282.34
2019-02-20T10:34:20.435Z,101286.42
2019-02-20T10:39:26.844Z,101285.09
2019-02-20T10:41:51.364Z,101286.50
2019-02-20T10:44:15.782Z,101283.92
2019-02-20T10:46:40.287Z,101293.25
2019-02-20T10:51:41.116Z,101300.58
2019-02-20T10:54:05.598Z,101296.52
2019-02-20T10:56:30.113Z,101293.46
2019-02-20T10:58:54.522Z,101296.75
2019-02-20T11:01:19.037Z,101295.36
2019-02-20T11:03:43.582Z,101294.98
2019-02-20T11:06:08.088Z,101296.81
2019-02-20T11:08:32.578Z,101302.05
2019-02-20T11:10:57.015Z,101303.76
2019-02-20T11:18:33.892Z,101299.61
2019-02-20T11:20:58.344Z,101303.09
2019-02-20T11:23:22.767Z,101304.78
2019-02-20T11:25:47.222Z,101307.92
2019-02-20T11:28:11.715Z,101304.22
2019-02-20T11:30:36.196Z,101312.19
2019-02-20T11:33:00.645Z,101313.98
2019-02-20T11:35:25.079Z,101330.40
2019-02-20T11:37:49.602Z,101308.77
2019-02-20T11:40:14.189Z,101315.02
2019-02-20T11:42:38.630Z,101313.47
2019-02-20T11:47:39.137Z,101312.88
2019-02-20T11:50:14.796Z,101309.83
2019-02-20T11:52:50.110Z,101305.67
2019-02-20T11:58:11.715Z,101305.91
2019-02-20T12:00:36.193Z,101304.05
2019-02-20T12:03:00.644Z,101308.88
2019-02-20T12:05:25.054Z,101295.72
2019-02-20T12:07:49.578Z,101301.52
2019-02-20T12:13:11.065Z,101301.13
2019-02-20T12:15:35.558Z,101297.30
2019-02-20T12:18:00.014Z,101296.26
2019-02-20T12:20:24.424Z,101293.27
2019-02-20T12:22:48.939Z,101289.55
2019-02-20T12:25:13.349Z,101287.09
2019-02-20T12:27:37.911Z,101304.77
2019-02-20T12:30:02.399Z,101298.09
2019-02-20T12:35:03.023Z,101299.97
2019-02-20T12:37:27.447Z,101295.55
2019-02-20T12:39:51.890Z,101287.83
2019-02-20T12:44:52.423Z,101297.34
2019-02-20T12:47:37.627Z,101295.95
2019-02-20T12:50:02.061Z,101295.69
2019-02-20T12:55:03.133Z,101290.69
2019-02-20T12:57:27.681Z,101294.19
2019-02-20T12:59:52.124Z,101294.09
2019-02-20T13:02:16.570Z,101280.19
2019-02-20T13:04:41.029Z,101286.11
2019-02-20T13:09:41.561Z,101285.14
2019-02-20T13:12:05.986Z,101299.23
2019-02-20T13:19:43.318Z,101295.88
2019-02-20T13:22:07.747Z,101289.23
2019-02-20T13:24:32.311Z,101289.42
2019-02-20T13:26:56.749Z,101291.15
2019-02-20T13:29:21.168Z,101283.44
2019-02-20T13:31:45.617Z,101277.91
2019-02-20T13:34:10.032Z,101276.85
2019-02-20T13:39:22.615Z,101273.49
2019-02-20T13:41:47.119Z,101282.10
2019-02-20T13:44:13.005Z,101277.99
2019-02-20T13:46:43.401Z,101236.33
2019-02-20T13:49:15.334Z,101276.91
2019-02-20T13:51:39.844Z,101275.56
2019-02-20T13:54:04.338Z,101276.70
2019-02-20T13:56:28.870Z,101281.11
2019-02-20T14:01:29.312Z,101294.26
2019-02-20T14:09:08.880Z,101288.38
2019-02-20T14:11:33.398Z,101277.66
2019-02-20T14:13:57.845Z,101288.95
2019-02-20T14:16:22.242Z,101289.17
2019-02-20T14:18:46.756Z,101286.70
2019-02-20T14:21:11.161Z,101286.81
2019-02-20T14:23:35.615Z,101283.41
2019-02-20T14:26:00.405Z,101282.42
2019-02-20T14:28:24.928Z,101283.31
2019-02-20T14:30:49.334Z,101278.55
2019-02-20T14:33:13.791Z,101286.37
2019-02-20T14:35:38.193Z,101282.84
2019-02-20T14:38:02.634Z,101287.85
2019-02-20T14:40:27.035Z,101289.52
2019-02-20T14:42:53.266Z,101294.08
2019-02-20T14:45:23.003Z,101300.90
2019-02-20T14:47:47.400Z,101297.73
2019-02-20T14:50:22.849Z,101301.94
2019-02-20T14:57:59.815Z,101304.11
2019-02-20T15:00:24.359Z,101301.20
2019-02-20T15:02:48.749Z,101302.73
2019-02-20T15:05:13.579Z,101295.50
2019-02-20T15:07:37.974Z,101299.42
2019-02-20T15:10:02.482Z,101314.56
2019-02-20T15:12:26.870Z,101315.31
2019-02-20T15:14:51.297Z,101306.38
2019-02-20T15:17:15.696Z,101313.49
2019-02-20T15:19:40.133Z,101307.73
2019-02-20T15:22:04.539Z,101308.28
2019-02-20T15:24:28.972Z,101311.17
2019-02-20T15:26:53.448Z,101308.31
2019-02-20T15:29:17.993Z,101310.92
2019-02-20T15:31:42.685Z,101313.30
2019-02-20T15:34:07.089Z,101318.56
2019-02-20T15:36:31.502Z,101318.96
2019-02-20T15:38:55.905Z,101327.86
2019-02-20T15:41:20.332Z,101325.61
2019-02-20T15:43:44.735Z,101326.65
2019-02-20T15:48:45.301Z,101325.55
2019-02-20T15:53:49.363Z,101325.76
2019-02-20T15:56:13.846Z,101324.55
2019-02-20T15:58:38.250Z,101333.11
2019-02-20T16:01:02.839Z,101327.47
2019-02-20T16:03:27.299Z,101331.92
2019-02-20T16:05:51.772Z,101332.44
2019-02-20T16:08:16.165Z,101333.70
2019-02-20T16:10:40.628Z,101334.64
2019-02-20T16:13:05.145Z,101336.29
2019-02-20T16:15:29.891Z,101337.75
2019-02-20T16:17:54.559Z,101334.64
2019-02-20T16:20:18.967Z,101338.34
2019-02-20T16:25:19.404Z,101343.09
2019-02-20T16:27:55.839Z,101349.16
2019-02-20T16:30:20.305Z,101355.39
2019-02-20T16:32:44.712Z,101360.16
2019-02-20T16:35:16.666Z,101355.77
2019-02-20T16:37:41.181Z,101360.17
2019-02-20T16:45:38.139Z,101363.54
2019-02-20T16:48:02.655Z,101359.39
2019-02-20T16:50:27.142Z,101367.50
2019-02-20T16:52:51.647Z,101372.84
2019-02-20T16:55:19.080Z,101327.53
2019-02-20T17:00:24.407Z,101376.72
2019-02-20T17:02:59.606Z,101374.09
2019-02-20T17:05:24.049Z,101374.56
2019-02-20T17:10:24.597Z,101379.25
2019-02-20T17:28:47.184Z,101397.67
2019-02-20T17:33:47.692Z,101397.41
2019-02-20T17:36:12.336Z,101398.70
2019-02-20T17:38:36.731Z,101403.66
2019-02-20T17:41:01.214Z,101404.72
2019-02-20T17:43:25.617Z,101397.97
2019-02-20T17:45:50.045Z,101403.02
2019-02-20T17:48:14.436Z,101401.64
2019-02-20T17:50:38.860Z,101405.69
2019-02-20T17:55:39.410Z,101406.56
2019-02-20T17:58:04.048Z,101408.61
2019-02-20T18:03:15.444Z,101409.54
2019-02-20T18:05:39.877Z,101408.78
2019-02-20T18:08:04.391Z,101416.66
2019-02-20T18:10:28.874Z,101410.94
2019-02-20T18:12:53.278Z,101412.07
2019-02-20T18:15:28.636Z,101409.46
2019-02-20T18:17:53.029Z,101404.29
2019-02-20T18:20:17.521Z,101420.61
2019-02-20T18:22:43.702Z,101411.14
2019-02-20T18:25:27.048Z,101411.92
2019-02-20T18:27:51.496Z,101412.92
2019-02-20T18:33:12.303Z,101418.73
2019-02-20T18:35:36.693Z,101419.09
2019-02-20T18:38:01.134Z,101426.69
2019-02-20T18:40:25.552Z,101424.48
2019-02-20T18:42:50.059Z,101420.75
2019-02-20T18:48:11.878Z,101418.50
2019-02-20T18:50:36.277Z,101412.38
2019-02-20T18:53:00.704Z,101415.66
2019-02-20T18:55:25.188Z,101423.23
2019-02-20T18:57:49.670Z,101422.21
2019-02-20T19:00:45.096Z,101420.14
2019-02-20T19:03:09.580Z,101419.81
2019-02-20T19:05:34.200Z,101426.13
2019-02-20T19:07:58.576Z,101431.61
2019-02-20T19:13:58.155Z,101443.77
2019-02-20T19:17:01.148Z,101436.98
2019-02-20T19:19:37.369Z,101442.41
2019-02-20T19:22:40.376Z,101447.77
2019-02-20T19:25:43.379Z,101448.50
2019-02-20T19:28:46.389Z,101448.88
2019-02-20T19:31:49.389Z,101449.55
2019-02-20T19:37:49.606Z,101451.44
2019-02-20T19:40:52.625Z,101448.66
2019-02-20T19:43:55.639Z,101448.60
2019-02-20T19:46:58.628Z,101452.22
2019-02-20T19:50:01.610Z,101453.70
2019-02-20T19:58:58.344Z,101453.38
2019-02-20T20:02:01.324Z,101442.36
2019-02-20T20:08:01.490Z,101442.95
2019-02-20T20:13:45.924Z,101440.84
2019-02-20T20:16:50.920Z,101437.42
2019-02-20T20:19:33.046Z,101439.59
2019-02-20T20:22:36.064Z,101440.11
2019-02-20T20:28:36.293Z,101437.23
2019-02-20T20:34:35.895Z,101437.70
2019-02-20T20:37:21.114Z,101441.36
2019-02-20T20:43:20.668Z,101447.72
2019-02-20T20:52:16.821Z,101434.56
2019-02-20T20:55:19.915Z,101439.44
2019-02-20T20:58:22.916Z,101436.14
2019-02-20T21:01:25.960Z,101442.22
2019-02-20T21:04:29.712Z,101441.91
2019-02-20T21:13:26.687Z,101429.67
2019-02-20T21:22:23.262Z,101429.89
2019-02-20T21:25:26.268Z,101425.34
2019-02-20T21:28:29.281Z,101426.87
2019-02-20T21:31:32.280Z,101422.72
2019-02-20T21:54:45.557Z,101444.34
2019-02-20T22:00:45.721Z,101441.02
2019-02-20T22:03:22.665Z,101443.45
2019-02-20T22:15:15.784Z,101444.05
2019-02-20T22:18:01.015Z,101449.05
2019-02-20T22:20:46.252Z,101448.70
2019-02-20T22:23:31.444Z,101448.23
2019-02-20T22:26:16.696Z,101445.78
2019-02-20T22:32:16.514Z,101439.22
2019-02-20T22:35:19.551Z,101441.17
2019-02-20T22:38:22.566Z,101441.96
2019-02-20T22:41:17.803Z,101442.90
2019-02-20T22:44:20.819Z,101451.19
2019-02-20T22:47:23.851Z,101450.69
2019-02-20T22:50:26.850Z,101455.96
2019-02-20T22:56:27.190Z,101462.76
2019-02-20T23:02:27.421Z,101461.48
2019-02-20T23:11:24.450Z,101459.11
2019-02-20T23:14:27.438Z,101465.09
2019-02-20T23:16:51.871Z,101458.20
2019-02-20T23:19:16.279Z,101459.59
2019-02-20T23:21:46.709Z,101459.91
2019-02-20T23:24:11.116Z,101469.86
2019-02-20T23:26:35.552Z,101461.03
2019-02-20T23:28:59.965Z,101464.48
2019-02-20T23:31:24.457Z,101459.16
2019-02-20T23:36:25.215Z,101465.27
2019-02-20T23:38:49.623Z,101461.17
2019-02-20T23:41:14.053Z,101468.10
2019-02-20T23:43:38.526Z,101461.14
2019-02-20T23:46:02.892Z,101463.89
2019-02-20T23:48:27.340Z,101460.31
2019-02-20T23:50:51.759Z,101468.57
2019-02-20T23:53:18.662Z,101454.56
2019-02-20T23:55:47.982Z,101460.54
2019-02-20T23:58:12.418Z,101453.60
