createdAt,value
2022-11-27T00:02:21.534Z,12.30
2022-11-27T00:04:54.424Z,8.93
2022-11-27T00:07:27.274Z,6.53
2022-11-27T00:10:01.519Z,8.65
2022-11-27T00:12:34.433Z,6.72
2022-11-27T00:15:07.811Z,6.82
2022-11-27T00:17:40.695Z,6.05
2022-11-27T00:20:14.543Z,6.65
2022-11-27T00:22:47.718Z,7.70
2022-11-27T00:25:21.959Z,6.68
2022-11-27T00:27:55.262Z,7.90
2022-11-27T00:30:28.040Z,6.90
2022-11-27T00:33:00.882Z,9.52
2022-11-27T00:35:33.661Z,7.63
2022-11-27T00:38:06.486Z,8.93
2022-11-27T00:40:40.699Z,9.45
2022-11-27T00:43:13.512Z,7.75
2022-11-27T00:45:50.180Z,8.85
2022-11-27T00:48:23.058Z,7.70
2022-11-27T00:51:00.787Z,8.65
2022-11-27T00:53:34.233Z,9.45
2022-11-27T00:56:09.685Z,6.88
2022-11-27T00:58:42.690Z,9.50
2022-11-27T01:01:19.116Z,8.27
2022-11-27T01:03:52.676Z,8.35
2022-11-27T01:06:26.232Z,9.15
2022-11-27T01:08:59.476Z,7.20
2022-11-27T01:11:36.353Z,7.65
2022-11-27T01:14:12.296Z,8.63
2022-11-27T01:16:45.239Z,7.68
2022-11-27T01:19:18.398Z,8.80
2022-11-27T01:21:51.193Z,8.48
2022-11-27T01:24:24.117Z,7.57
2022-11-27T01:26:58.288Z,6.32
2022-11-27T01:29:31.101Z,6.75
2022-11-27T01:32:03.887Z,8.95
2022-11-27T01:34:36.816Z,6.97
2022-11-27T01:37:09.618Z,8.30
2022-11-27T01:39:42.934Z,7.90
2022-11-27T01:42:17.231Z,6.75
2022-11-27T01:44:53.973Z,8.02
2022-11-27T01:47:33.808Z,7.57
2022-11-27T01:50:15.215Z,7.95
2022-11-27T01:52:52.097Z,8.57
2022-11-27T01:55:30.095Z,8.32
2022-11-27T01:58:09.365Z,6.30
2022-11-27T02:00:43.157Z,5.75
2022-11-27T02:03:17.009Z,6.18
2022-11-27T02:05:49.941Z,7.55
2022-11-27T02:08:22.960Z,8.45
2022-11-27T02:11:03.883Z,9.13
2022-11-27T02:13:41.436Z,5.32
2022-11-27T02:16:24.631Z,8.02
2022-11-27T02:19:03.056Z,5.85
2022-11-27T02:21:44.173Z,6.47
2022-11-27T02:24:46.578Z,6.97
2022-11-27T02:27:44.762Z,5.97
2022-11-27T02:30:19.224Z,6.50
2022-11-27T02:32:58.602Z,6.32
2022-11-27T02:35:35.548Z,7.45
2022-11-27T02:38:11.858Z,5.40
2022-11-27T02:40:52.317Z,6.75
2022-11-27T02:43:31.664Z,6.07
2022-11-27T02:46:08.514Z,10.75
2022-11-27T02:48:47.007Z,5.95
2022-11-27T02:51:24.121Z,6.32
2022-11-27T02:54:01.775Z,6.63
2022-11-27T02:56:36.049Z,7.18
2022-11-27T02:59:12.892Z,6.60
2022-11-27T03:01:58.349Z,6.18
2022-11-27T03:04:36.264Z,5.80
2022-11-27T03:07:14.338Z,7.57
2022-11-27T03:09:51.037Z,8.13
2022-11-27T03:12:24.022Z,8.07
2022-11-27T03:14:57.036Z,6.75
2022-11-27T03:17:53.367Z,5.40
2022-11-27T03:20:29.151Z,7.00
2022-11-27T03:23:02.108Z,5.50
2022-11-27T03:25:35.099Z,7.20
2022-11-27T03:28:11.548Z,6.50
2022-11-27T03:30:44.489Z,6.93
2022-11-27T03:33:19.444Z,5.20
2022-11-27T03:35:53.553Z,6.45
2022-11-27T03:38:26.608Z,6.85
2022-11-27T03:41:07.467Z,5.93
2022-11-27T03:43:50.180Z,6.07
2022-11-27T03:46:30.635Z,6.32
2022-11-27T03:49:15.345Z,5.28
2022-11-27T03:51:54.711Z,5.13
2022-11-27T03:54:41.211Z,5.05
2022-11-27T03:57:20.205Z,5.38
2022-11-27T03:59:56.580Z,4.28
2022-11-27T04:02:38.924Z,6.05
2022-11-27T04:05:13.914Z,6.72
2022-11-27T04:07:47.249Z,4.75
2022-11-27T04:10:20.296Z,5.55
2022-11-27T04:12:53.159Z,5.13
2022-11-27T04:15:26.401Z,5.30
2022-11-27T04:17:59.505Z,5.85
2022-11-27T04:20:33.792Z,5.22
2022-11-27T04:23:06.652Z,5.32
2022-11-27T04:25:39.454Z,4.85
2022-11-27T04:28:12.498Z,5.53
2022-11-27T04:30:45.549Z,5.53
2022-11-27T04:33:18.369Z,4.93
2022-11-27T04:35:52.967Z,4.80
2022-11-27T04:38:25.863Z,5.05
2022-11-27T04:40:58.979Z,5.22
2022-11-27T04:43:31.819Z,5.97
2022-11-27T04:46:04.711Z,5.25
2022-11-27T04:48:37.649Z,5.05
2022-11-27T04:51:11.808Z,5.07
2022-11-27T04:53:44.733Z,6.25
2022-11-27T04:56:17.523Z,5.90
2022-11-27T04:58:50.475Z,7.05
2022-11-27T05:01:23.281Z,5.78
2022-11-27T05:03:56.277Z,5.00
2022-11-27T05:06:30.508Z,5.85
2022-11-27T05:09:03.486Z,5.35
2022-11-27T05:11:36.300Z,5.43
2022-11-27T05:14:18.262Z,5.80
2022-11-27T05:16:53.788Z,6.03
2022-11-27T05:19:28.810Z,6.35
2022-11-27T05:22:03.197Z,5.43
2022-11-27T05:24:36.744Z,5.18
2022-11-27T05:27:09.554Z,4.57
2022-11-27T05:29:43.687Z,5.75
2022-11-27T05:32:16.499Z,6.15
2022-11-27T05:34:49.963Z,6.05
2022-11-27T05:37:24.144Z,6.93
2022-11-27T05:39:57.023Z,7.55
2022-11-27T05:42:29.809Z,7.30
2022-11-27T05:45:02.726Z,6.80
2022-11-27T05:47:35.504Z,6.03
2022-11-27T05:50:09.717Z,7.43
2022-11-27T05:52:43.905Z,6.30
2022-11-27T05:55:16.717Z,7.70
2022-11-27T05:57:49.623Z,8.95
2022-11-27T06:00:23.091Z,6.95
2022-11-27T06:02:56.958Z,7.70
2022-11-27T06:05:29.827Z,8.95
2022-11-27T06:08:04.029Z,7.75
2022-11-27T06:10:39.294Z,9.90
2022-11-27T06:13:12.064Z,8.05
2022-11-27T06:15:44.931Z,13.57
2022-11-27T06:18:17.718Z,7.72
2022-11-27T06:20:53.081Z,7.55
2022-11-27T06:23:27.410Z,11.27
2022-11-27T06:26:00.326Z,7.65
2022-11-27T06:28:33.066Z,7.28
2022-11-27T06:31:10.808Z,8.77
2022-11-27T06:33:46.402Z,7.90
2022-11-27T06:36:20.327Z,22.90
2022-11-27T06:38:54.537Z,6.45
2022-11-27T06:41:28.676Z,6.30
2022-11-27T06:44:02.096Z,6.45
2022-11-27T06:46:34.938Z,9.50
2022-11-27T06:49:07.726Z,6.22
2022-11-27T06:51:40.539Z,6.60
2022-11-27T06:54:14.693Z,6.85
2022-11-27T06:56:50.091Z,7.22
2022-11-27T06:59:22.879Z,7.72
2022-11-27T07:01:55.817Z,5.85
2022-11-27T07:04:28.619Z,6.85
2022-11-27T07:07:01.423Z,5.18
2022-11-27T07:09:35.599Z,5.20
2022-11-27T07:12:09.224Z,6.13
2022-11-27T07:14:43.193Z,6.40
2022-11-27T07:17:15.992Z,6.10
2022-11-27T07:19:48.922Z,4.82
2022-11-27T07:22:21.741Z,4.65
2022-11-27T07:24:56.298Z,3.45
2022-11-27T07:27:29.100Z,3.10
2022-11-27T07:30:01.900Z,3.35
2022-11-27T07:32:34.762Z,2.85
2022-11-27T07:35:08.500Z,3.58
2022-11-27T07:37:41.568Z,3.08
2022-11-27T07:40:16.314Z,3.35
2022-11-27T07:42:49.118Z,3.35
2022-11-27T07:45:22.143Z,2.70
2022-11-27T07:47:54.992Z,3.08
2022-11-27T07:50:27.790Z,3.10
2022-11-27T07:53:00.599Z,2.80
2022-11-27T07:55:34.797Z,2.58
2022-11-27T07:58:08.458Z,4.15
2022-11-27T08:00:41.273Z,2.67
2022-11-27T08:03:14.206Z,4.22
2022-11-27T08:05:47.006Z,1.65
2022-11-27T08:08:19.856Z,2.05
2022-11-27T08:10:54.073Z,1.80
2022-11-27T08:13:26.910Z,2.03
2022-11-27T08:16:00.412Z,4.10
2022-11-27T08:18:33.290Z,2.75
2022-11-27T08:21:06.329Z,2.55
2022-11-27T08:23:39.221Z,2.17
2022-11-27T08:26:14.199Z,2.28
2022-11-27T08:28:47.119Z,2.13
2022-11-27T08:31:20.810Z,2.08
2022-11-27T08:33:53.799Z,2.17
2022-11-27T08:36:27.708Z,1.98
2022-11-27T08:39:00.578Z,2.05
2022-11-27T08:41:34.784Z,2.70
2022-11-27T08:44:09.486Z,3.88
2022-11-27T08:46:44.091Z,1.80
2022-11-27T08:49:17.146Z,2.70
2022-11-27T08:51:50.022Z,2.88
2022-11-27T08:54:22.802Z,2.45
2022-11-27T08:56:56.939Z,2.55
2022-11-27T08:59:29.951Z,3.50
2022-11-27T09:02:02.863Z,4.00
2022-11-27T09:04:35.744Z,3.22
2022-11-27T09:07:08.689Z,5.18
2022-11-27T09:09:41.651Z,4.43
2022-11-27T09:12:15.851Z,3.70
2022-11-27T09:14:48.751Z,3.80
2022-11-27T09:17:21.571Z,3.85
2022-11-27T09:19:54.530Z,2.67
2022-11-27T09:22:27.345Z,3.08
2022-11-27T09:25:00.329Z,3.15
2022-11-27T09:27:34.552Z,3.45
2022-11-27T09:30:10.128Z,3.63
2022-11-27T09:32:42.942Z,3.20
2022-11-27T09:35:16.438Z,3.50
2022-11-27T09:37:49.286Z,7.13
2022-11-27T09:40:22.208Z,3.80
2022-11-27T09:43:02.943Z,4.05
2022-11-27T09:45:37.292Z,2.90
2022-11-27T09:48:14.874Z,4.25
2022-11-27T09:50:53.140Z,4.63
2022-11-27T09:53:32.303Z,4.80
2022-11-27T09:56:12.165Z,5.40
2022-11-27T09:58:50.617Z,2.92
2022-11-27T10:01:33.953Z,3.70
2022-11-27T10:04:12.355Z,4.18
2022-11-27T10:07:06.399Z,4.47
2022-11-27T10:09:51.410Z,3.03
2022-11-27T10:12:32.800Z,3.55
2022-11-27T10:15:14.459Z,3.80
2022-11-27T10:17:53.992Z,4.00
2022-11-27T10:20:33.278Z,3.83
2022-11-27T10:23:16.127Z,4.13
2022-11-27T10:25:51.218Z,2.85
2022-11-27T10:28:36.596Z,3.55
2022-11-27T10:31:17.684Z,5.07
2022-11-27T10:33:55.932Z,4.80
2022-11-27T10:36:32.024Z,3.10
2022-11-27T10:39:08.233Z,3.67
2022-11-27T10:41:49.726Z,3.55
2022-11-27T10:47:04.261Z,5.07
2022-11-27T10:49:42.247Z,3.30
2022-11-27T10:52:17.350Z,3.17
2022-11-27T10:54:56.165Z,3.15
2022-11-27T10:57:45.113Z,3.50
2022-11-27T11:00:21.877Z,3.55
2022-11-27T11:03:02.564Z,4.78
2022-11-27T11:06:18.827Z,4.53
2022-11-27T11:08:30.230Z,2.95
2022-11-27T11:11:05.826Z,4.90
2022-11-27T11:13:47.069Z,3.97
2022-11-27T11:16:24.629Z,3.92
2022-11-27T11:19:01.612Z,4.03
2022-11-27T11:21:39.305Z,5.20
2022-11-27T11:24:16.988Z,4.43
2022-11-27T11:26:53.715Z,3.85
2022-11-27T11:29:32.443Z,4.18
2022-11-27T11:32:10.867Z,3.58
2022-11-27T11:34:47.813Z,4.82
2022-11-27T11:37:24.846Z,6.38
2022-11-27T11:40:01.036Z,6.15
2022-11-27T11:42:36.465Z,4.43
2022-11-27T11:45:19.056Z,3.85
2022-11-27T11:47:53.745Z,5.13
2022-11-27T11:50:41.434Z,4.40
2022-11-27T11:53:24.344Z,5.22
2022-11-27T11:56:05.129Z,5.95
2022-11-27T11:58:56.348Z,6.45
2022-11-27T12:01:54.474Z,6.85
2022-11-27T12:05:03.649Z,5.90
2022-11-27T12:07:52.879Z,7.63
2022-11-27T12:10:31.422Z,5.88
2022-11-27T12:13:21.070Z,5.90
2022-11-27T12:16:04.715Z,5.88
2022-11-27T12:18:51.374Z,5.82
2022-11-27T12:21:31.522Z,6.95
2022-11-27T12:24:22.435Z,7.38
2022-11-27T12:27:12.723Z,5.05
2022-11-27T12:30:06.661Z,5.80
2022-11-27T12:33:21.674Z,5.72
2022-11-27T12:36:02.648Z,6.15
2022-11-27T12:38:50.956Z,6.93
2022-11-27T12:41:47.838Z,6.60
2022-11-27T12:44:27.983Z,7.35
2022-11-27T12:47:05.499Z,7.07
2022-11-27T12:49:44.780Z,5.78
2022-11-27T12:52:22.593Z,6.28
2022-11-27T12:55:00.730Z,5.50
2022-11-27T12:57:41.470Z,6.30
2022-11-27T13:00:17.978Z,5.38
2022-11-27T13:03:05.882Z,10.75
2022-11-27T13:05:43.016Z,6.57
2022-11-27T13:08:21.490Z,5.45
2022-11-27T13:10:58.491Z,9.95
2022-11-27T13:13:39.236Z,6.20
2022-11-27T13:16:18.788Z,5.57
2022-11-27T13:18:55.874Z,5.47
2022-11-27T13:21:32.323Z,5.88
2022-11-27T13:24:05.848Z,5.10
2022-11-27T13:26:46.192Z,5.35
2022-11-27T13:29:31.946Z,6.50
2022-11-27T13:32:07.692Z,6.65
2022-11-27T13:34:46.893Z,5.45
2022-11-27T13:37:29.289Z,5.28
2022-11-27T13:40:06.253Z,6.28
2022-11-27T13:42:45.424Z,5.75
2022-11-27T13:45:25.800Z,6.90
2022-11-27T13:48:01.278Z,5.32
2022-11-27T13:50:44.519Z,6.57
2022-11-27T13:53:17.291Z,6.50
2022-11-27T13:55:55.974Z,7.22
2022-11-27T13:58:33.655Z,7.05
2022-11-27T14:01:17.497Z,6.93
2022-11-27T14:03:51.200Z,7.13
2022-11-27T14:06:27.253Z,7.13
2022-11-27T14:09:01.953Z,7.95
2022-11-27T14:11:41.376Z,9.85
2022-11-27T14:14:18.586Z,8.13
2022-11-27T14:16:58.860Z,9.65
2022-11-27T14:19:34.993Z,8.35
2022-11-27T14:22:15.511Z,8.98
2022-11-27T14:24:55.998Z,8.80
2022-11-27T14:27:36.128Z,10.15
2022-11-27T14:30:23.860Z,10.75
2022-11-27T14:32:58.066Z,9.82
2022-11-27T14:35:31.071Z,8.75
2022-11-27T14:38:11.108Z,9.63
2022-11-27T14:40:44.693Z,8.98
2022-11-27T14:43:18.943Z,9.13
2022-11-27T14:45:54.011Z,9.10
2022-11-27T14:48:32.436Z,9.23
2022-11-27T14:51:06.095Z,8.90
2022-11-27T14:53:39.385Z,7.72
2022-11-27T14:56:12.479Z,8.60
2022-11-27T14:58:51.330Z,7.65
2022-11-27T15:01:27.417Z,10.70
2022-11-27T15:04:05.623Z,10.20
2022-11-27T15:06:44.916Z,8.20
2022-11-27T15:09:34.606Z,7.55
2022-11-27T15:12:17.969Z,8.32
2022-11-27T15:14:58.301Z,9.20
2022-11-27T15:17:33.717Z,10.05
2022-11-27T15:20:15.919Z,7.60
2022-11-27T15:22:50.758Z,9.32
2022-11-27T15:25:35.741Z,10.77
2022-11-27T15:28:28.528Z,8.55
2022-11-27T15:31:01.762Z,9.77
2022-11-27T15:33:35.270Z,12.27
2022-11-27T15:36:17.048Z,10.45
2022-11-27T15:38:51.036Z,11.25
2022-11-27T15:41:26.418Z,8.73
2022-11-27T15:43:59.491Z,9.30
2022-11-27T15:46:36.317Z,8.50
2022-11-27T15:49:13.001Z,9.77
2022-11-27T15:51:47.610Z,7.97
2022-11-27T15:54:20.711Z,9.10
2022-11-27T15:56:53.645Z,8.30
2022-11-27T15:59:27.413Z,9.13
2022-11-27T16:02:00.342Z,10.88
2022-11-27T16:04:33.218Z,8.75
2022-11-27T16:07:08.341Z,14.07
2022-11-27T16:09:41.211Z,9.15
2022-11-27T16:12:14.008Z,9.23
2022-11-27T16:14:46.790Z,9.25
2022-11-27T16:17:19.667Z,9.20
2022-11-27T16:19:52.493Z,7.55
2022-11-27T16:22:26.804Z,8.45
2022-11-27T16:24:59.631Z,7.82
2022-11-27T16:27:32.521Z,9.18
2022-11-27T16:30:06.221Z,8.85
2022-11-27T16:32:39.269Z,7.63
2022-11-27T16:35:12.064Z,8.55
2022-11-27T16:37:46.276Z,8.57
2022-11-27T16:40:19.361Z,9.32
2022-11-27T16:42:52.260Z,10.68
2022-11-27T16:45:25.081Z,9.32
2022-11-27T16:47:57.979Z,8.32
2022-11-27T16:50:31.200Z,9.68
2022-11-27T16:53:05.444Z,8.25
2022-11-27T16:55:38.218Z,9.68
2022-11-27T16:58:11.034Z,9.25
2022-11-27T17:00:43.894Z,8.18
2022-11-27T17:03:17.165Z,10.65
2022-11-27T17:05:51.569Z,9.85
2022-11-27T17:08:26.095Z,10.10
2022-11-27T17:10:58.880Z,10.55
2022-11-27T17:13:31.825Z,9.52
2022-11-27T17:16:04.993Z,14.15
2022-11-27T17:18:38.737Z,17.52
2022-11-27T17:21:13.459Z,26.48
2022-11-27T17:23:47.801Z,21.88
2022-11-27T17:26:23.532Z,13.30
2022-11-27T17:28:57.549Z,12.40
2022-11-27T17:31:32.736Z,10.68
2022-11-27T17:34:06.620Z,11.45
2022-11-27T17:36:42.118Z,14.20
2022-11-27T17:39:16.778Z,9.90
2022-11-27T17:41:49.999Z,10.25
2022-11-27T17:44:23.214Z,10.57
2022-11-27T17:46:56.040Z,11.30
2022-11-27T17:49:28.890Z,14.27
2022-11-27T17:52:06.109Z,11.63
2022-11-27T17:54:40.976Z,10.13
2022-11-27T17:57:13.772Z,14.52
2022-11-27T17:59:46.577Z,11.18
2022-11-27T18:02:19.484Z,13.07
2022-11-27T18:04:52.596Z,11.50
2022-11-27T18:07:25.564Z,10.70
2022-11-27T18:09:59.855Z,13.02
2022-11-27T18:12:32.691Z,9.30
2022-11-27T18:15:06.330Z,8.93
2022-11-27T18:17:39.555Z,9.85
2022-11-27T18:20:13.942Z,10.73
2022-11-27T18:22:46.774Z,11.85
2022-11-27T18:25:21.031Z,12.55
2022-11-27T18:27:53.872Z,10.55
2022-11-27T18:30:27.012Z,10.30
2022-11-27T18:32:59.908Z,10.75
2022-11-27T18:35:32.972Z,9.38
2022-11-27T18:38:05.800Z,12.85
2022-11-27T18:40:41.705Z,9.15
2022-11-27T18:43:14.539Z,10.05
2022-11-27T18:45:47.672Z,12.18
2022-11-27T18:48:20.596Z,11.30
2022-11-27T18:50:54.065Z,10.23
2022-11-27T18:53:26.914Z,11.15
2022-11-27T18:56:15.727Z,8.93
2022-11-27T18:58:49.505Z,10.25
2022-11-27T19:01:24.758Z,8.70
2022-11-27T19:03:57.746Z,9.80
2022-11-27T19:06:31.514Z,9.88
2022-11-27T19:09:05.531Z,9.52
2022-11-27T19:11:40.673Z,9.50
2022-11-27T19:14:13.905Z,15.07
2022-11-27T19:16:47.164Z,10.45
2022-11-27T19:22:16.876Z,12.20
2022-11-27T19:24:49.806Z,10.88
2022-11-27T19:27:24.111Z,13.15
2022-11-27T19:29:56.902Z,11.85
2022-11-27T19:32:29.799Z,9.70
2022-11-27T19:35:06.959Z,9.80
2022-11-27T19:37:40.184Z,10.18
2022-11-27T19:40:14.296Z,10.63
2022-11-27T19:42:55.562Z,10.05
2022-11-27T19:45:31.236Z,10.23
2022-11-27T19:48:04.260Z,10.35
2022-11-27T19:50:37.147Z,12.95
2022-11-27T19:53:10.024Z,12.60
2022-11-27T19:55:42.860Z,12.82
2022-11-27T19:58:17.454Z,8.82
2022-11-27T20:00:50.297Z,11.18
2022-11-27T20:03:23.476Z,11.93
2022-11-27T20:06:03.249Z,11.05
2022-11-27T20:08:36.716Z,11.85
2022-11-27T20:11:12.759Z,9.77
2022-11-27T20:13:47.434Z,10.57
2022-11-27T20:16:22.314Z,12.02
2022-11-27T20:18:55.640Z,11.57
2022-11-27T20:21:28.619Z,10.88
2022-11-27T20:24:03.035Z,12.85
2022-11-27T20:26:41.173Z,11.20
2022-11-27T20:29:16.813Z,11.80
2022-11-27T20:31:49.806Z,13.18
2022-11-27T20:34:23.407Z,11.35
2022-11-27T20:36:56.205Z,11.73
2022-11-27T20:39:29.441Z,10.68
2022-11-27T20:42:02.371Z,12.45
2022-11-27T20:44:36.588Z,11.15
2022-11-27T20:47:09.726Z,11.32
2022-11-27T20:49:42.979Z,12.88
2022-11-27T20:52:16.098Z,11.88
2022-11-27T20:54:49.035Z,14.07
2022-11-27T20:57:21.975Z,14.45
2022-11-27T20:59:56.240Z,10.52
2022-11-27T21:02:29.114Z,9.40
2022-11-27T21:05:02.000Z,9.60
2022-11-27T21:07:36.601Z,9.82
2022-11-27T21:10:11.513Z,9.93
2022-11-27T21:12:44.621Z,9.20
2022-11-27T21:15:18.956Z,8.75
2022-11-27T21:17:51.866Z,13.60
2022-11-27T21:20:24.723Z,10.27
2022-11-27T21:22:57.577Z,7.55
2022-11-27T21:25:30.661Z,10.25
2022-11-27T21:28:03.603Z,12.45
2022-11-27T21:30:37.834Z,9.75
2022-11-27T21:33:10.657Z,9.60
2022-11-27T21:35:43.912Z,11.93
2022-11-27T21:38:18.471Z,10.55
2022-11-27T21:40:52.073Z,12.90
2022-11-27T21:43:24.957Z,9.50
2022-11-27T21:45:59.362Z,8.60
2022-11-27T21:48:32.226Z,11.88
2022-11-27T21:51:07.051Z,10.48
2022-11-27T21:53:41.152Z,10.07
2022-11-27T21:56:16.506Z,10.10
2022-11-27T21:58:49.671Z,9.95
2022-11-27T22:01:25.981Z,9.35
2022-11-27T22:03:59.198Z,10.75
2022-11-27T22:06:37.567Z,12.57
2022-11-27T22:09:15.339Z,10.70
2022-11-27T22:11:49.254Z,12.55
2022-11-27T22:14:22.140Z,9.40
2022-11-27T22:16:57.250Z,11.63
2022-11-27T22:19:30.148Z,9.57
2022-11-27T22:22:03.050Z,12.45
2022-11-27T22:24:36.141Z,11.60
2022-11-27T22:27:09.024Z,9.02
2022-11-27T22:29:41.873Z,10.15
2022-11-27T22:32:16.414Z,8.85
2022-11-27T22:34:49.185Z,9.20
2022-11-27T22:37:22.023Z,8.65
2022-11-27T22:39:54.865Z,10.23
2022-11-27T22:42:27.823Z,8.52
2022-11-27T22:45:00.715Z,9.57
2022-11-27T22:47:35.007Z,7.25
2022-11-27T22:50:08.569Z,9.32
2022-11-27T22:52:41.540Z,9.75
2022-11-27T22:55:14.387Z,9.50
2022-11-27T22:57:47.256Z,8.60
2022-11-27T23:00:20.426Z,9.68
2022-11-27T23:02:54.688Z,8.20
2022-11-27T23:05:27.562Z,10.20
2022-11-27T23:08:00.568Z,11.70
2022-11-27T23:10:33.368Z,9.02
2022-11-27T23:13:06.270Z,10.57
2022-11-27T23:15:39.116Z,9.88
2022-11-27T23:18:13.467Z,9.27
2022-11-27T23:20:46.265Z,9.65
2022-11-27T23:23:19.083Z,12.20
2022-11-27T23:25:51.942Z,10.45
2022-11-27T23:28:24.896Z,8.20
2022-11-27T23:31:22.368Z,11.93
2022-11-27T23:33:52.710Z,9.27
2022-11-27T23:36:25.603Z,13.18
2022-11-27T23:39:00.736Z,9.25
2022-11-27T23:41:33.846Z,10.25
2022-11-27T23:44:07.041Z,11.40
2022-11-27T23:46:39.847Z,11.43
2022-11-27T23:49:14.273Z,8.75
2022-11-27T23:51:48.163Z,10.57
2022-11-27T23:54:21.107Z,9.35
2022-11-27T23:56:53.893Z,9.98
2022-11-27T23:59:27.117Z,10.88
