createdAt,value
2023-01-29T00:00:23.330Z,100750.28
2023-01-29T00:04:46.375Z,100753.69
2023-01-29T00:08:51.613Z,100745.09
2023-01-29T00:12:56.151Z,100746.84
2023-01-29T00:16:59.597Z,100727.84
2023-01-29T00:21:02.991Z,100731.34
2023-01-29T00:25:07.019Z,100727.88
2023-01-29T00:29:11.038Z,100711.50
2023-01-29T00:33:14.204Z,100714.97
2023-01-29T00:37:17.339Z,100716.69
2023-01-29T00:41:37.910Z,100708.06
2023-01-29T00:45:43.379Z,100702.03
2023-01-29T00:49:46.500Z,100693.44
2023-01-29T00:53:49.747Z,100691.69
2023-01-29T00:57:53.115Z,100690.84
2023-01-29T01:02:16.855Z,100689.97
2023-01-29T01:06:19.534Z,100681.34
2023-01-29T01:10:28.771Z,100675.31
2023-01-29T01:14:35.202Z,100665.81
2023-01-29T01:18:39.748Z,100657.22
2023-01-29T01:22:43.052Z,100655.47
2023-01-29T01:26:46.485Z,100642.53
2023-01-29T01:30:49.747Z,100639.13
2023-01-29T01:34:55.238Z,100641.72
2023-01-29T01:38:58.524Z,100650.34
2023-01-29T01:43:02.535Z,100655.53
2023-01-29T01:47:05.664Z,100644.28
2023-01-29T01:51:09.985Z,100645.16
2023-01-29T01:55:16.388Z,100648.59
2023-01-29T01:59:20.682Z,100644.28
2023-01-29T02:03:43.376Z,100653.81
2023-01-29T02:08:06.717Z,100647.78
2023-01-29T02:12:12.447Z,100637.41
2023-01-29T02:16:15.613Z,100645.19
2023-01-29T02:20:24.777Z,100641.72
2023-01-29T02:25:10.048Z,100654.63
2023-01-29T02:29:27.213Z,100647.78
2023-01-29T02:33:42.491Z,100646.03
2023-01-29T02:37:55.251Z,100640.84
2023-01-29T02:42:03.305Z,100633.94
2023-01-29T02:46:18.578Z,100626.19
2023-01-29T02:50:26.869Z,100624.47
2023-01-29T02:54:37.566Z,100615.84
2023-01-29T02:58:44.775Z,100604.63
2023-01-29T03:02:55.360Z,100614.13
2023-01-29T03:07:04.528Z,100611.50
2023-01-29T03:11:08.504Z,100621.00
2023-01-29T03:15:17.169Z,100612.38
2023-01-29T03:19:25.516Z,100602.88
2023-01-29T03:23:48.934Z,100602.88
2023-01-29T03:28:13.144Z,100597.72
2023-01-29T03:32:18.492Z,100594.25
2023-01-29T03:36:37.958Z,100598.56
2023-01-29T03:40:49.719Z,100596.84
2023-01-29T03:45:01.126Z,100590.81
2023-01-29T03:49:10.706Z,100589.94
2023-01-29T03:53:22.941Z,100597.69
2023-01-29T03:57:35.799Z,100594.25
2023-01-29T04:01:44.388Z,100604.56
2023-01-29T04:05:53.130Z,100591.63
2023-01-29T04:10:01.985Z,100590.75
2023-01-29T04:14:08.806Z,100583.00
2023-01-29T04:18:15.421Z,100570.06
2023-01-29T04:22:23.008Z,100574.34
2023-01-29T04:26:53.355Z,100574.34
2023-01-29T04:31:02.100Z,100570.00
2023-01-29T04:35:24.246Z,100567.44
2023-01-29T04:39:31.929Z,100563.09
2023-01-29T04:43:43.973Z,100558.78
2023-01-29T04:47:52.092Z,100562.25
2023-01-29T04:52:03.680Z,100568.25
2023-01-29T04:56:12.680Z,100567.41
2023-01-29T05:00:22.754Z,100564.81
2023-01-29T05:04:27.828Z,100552.75
2023-01-29T05:08:33.467Z,100540.63
2023-01-29T05:12:38.777Z,100533.72
2023-01-29T05:16:46.840Z,100552.72
2023-01-29T05:20:56.010Z,100549.25
2023-01-29T05:24:59.200Z,100550.13
2023-01-29T05:29:02.417Z,100546.63
2023-01-29T05:33:14.855Z,100534.56
2023-01-29T05:37:17.960Z,100537.16
2023-01-29T05:41:21.301Z,100531.13
2023-01-29T05:45:24.365Z,100525.94
2023-01-29T05:49:28.870Z,100524.19
2023-01-29T05:53:34.960Z,100522.47
2023-01-29T05:57:38.301Z,100519.00
2023-01-29T06:01:41.122Z,100530.19
2023-01-29T06:05:45.743Z,100521.56
2023-01-29T06:09:49.072Z,100518.97
2023-01-29T06:13:51.675Z,100525.00
2023-01-29T06:17:55.428Z,100537.09
2023-01-29T06:22:00.040Z,100541.41
2023-01-29T06:26:03.728Z,100542.25
2023-01-29T06:30:08.280Z,100541.44
2023-01-29T06:34:11.987Z,100541.41
2023-01-29T06:38:16.732Z,100535.31
2023-01-29T06:42:20.772Z,100538.75
2023-01-29T06:46:23.856Z,100535.28
2023-01-29T06:50:27.074Z,100535.25
2023-01-29T06:54:31.681Z,100547.25
2023-01-29T06:58:34.959Z,100547.19
2023-01-29T07:02:38.284Z,100539.38
2023-01-29T07:06:41.699Z,100533.25
2023-01-29T07:10:46.977Z,100528.06
2023-01-29T07:14:49.480Z,100521.97
2023-01-29T07:18:52.574Z,100501.19
2023-01-29T07:22:55.921Z,100496.84
2023-01-29T07:27:00.505Z,100513.16
2023-01-29T07:31:03.689Z,100515.72
2023-01-29T07:35:07.865Z,100519.09
2023-01-29T07:39:10.851Z,100519.09
2023-01-29T07:43:17.802Z,100527.75
2023-01-29T07:47:21.209Z,100511.34
2023-01-29T07:51:24.093Z,100530.97
2023-01-29T07:55:27.406Z,100540.38
2023-01-29T07:59:32.491Z,100536.06
2023-01-29T08:03:36.089Z,100520.31
2023-01-29T08:07:39.415Z,100514.16
2023-01-29T08:11:42.647Z,100513.25
2023-01-29T08:15:47.475Z,100524.56
2023-01-29T08:19:51.646Z,100510.69
2023-01-29T08:23:54.444Z,100503.72
2023-01-29T08:28:01.191Z,100499.41
2023-01-29T08:32:05.925Z,100499.19
2023-01-29T08:36:12.268Z,100490.34
2023-01-29T08:40:16.222Z,100488.97
2023-01-29T08:44:19.785Z,100490.00
2023-01-29T08:48:24.190Z,100496.31
2023-01-29T08:52:28.377Z,100514.75
2023-01-29T08:56:31.648Z,100510.97
2023-01-29T09:00:35.794Z,100492.78
2023-01-29T09:04:40.387Z,100498.97
2023-01-29T09:08:43.607Z,100485.69
2023-01-29T09:12:46.574Z,100461.25
2023-01-29T09:16:50.046Z,100461.22
2023-01-29T09:20:55.172Z,100441.88
2023-01-29T09:24:58.392Z,100438.28
2023-01-29T09:29:01.698Z,100442.22
2023-01-29T09:33:04.980Z,100440.81
2023-01-29T09:37:10.008Z,100441.09
2023-01-29T09:41:31.123Z,100441.00
2023-01-29T09:45:34.798Z,100428.69
2023-01-29T09:49:42.629Z,100427.56
2023-01-29T09:53:55.452Z,100426.34
2023-01-29T09:58:02.778Z,100420.59
2023-01-29T10:02:17.396Z,100415.41
2023-01-29T10:06:34.933Z,100418.66
2023-01-29T10:10:51.082Z,100423.19
2023-01-29T10:15:07.215Z,100418.78
2023-01-29T10:19:29.411Z,100404.81
2023-01-29T10:23:35.648Z,100397.28
2023-01-29T10:27:47.799Z,100385.50
2023-01-29T10:31:56.665Z,100390.44
2023-01-29T10:36:06.166Z,100388.22
2023-01-29T10:40:22.944Z,100395.78
2023-01-29T10:44:39.705Z,100383.88
2023-01-29T10:48:51.302Z,100389.59
2023-01-29T10:53:15.817Z,100370.88
2023-01-29T10:57:41.989Z,100369.78
2023-01-29T11:01:46.736Z,100380.91
2023-01-29T11:05:58.465Z,100367.31
2023-01-29T11:10:09.479Z,100360.75
2023-01-29T11:14:16.330Z,100359.72
2023-01-29T11:18:20.474Z,100358.66
2023-01-29T11:22:24.951Z,100352.25
2023-01-29T11:26:28.655Z,100351.09
2023-01-29T11:30:33.930Z,100335.19
2023-01-29T11:34:58.302Z,100325.19
2023-01-29T11:39:16.806Z,100314.13
2023-01-29T11:43:23.749Z,100302.72
2023-01-29T11:47:30.104Z,100305.94
2023-01-29T11:51:41.085Z,100296.13
2023-01-29T11:55:51.061Z,100289.38
2023-01-29T11:59:56.348Z,100285.81
2023-01-29T12:03:59.649Z,100283.50
2023-01-29T12:08:05.652Z,100276.16
2023-01-29T12:12:29.051Z,100272.03
2023-01-29T12:16:38.150Z,100271.31
2023-01-29T12:20:46.707Z,100253.03
2023-01-29T12:24:58.770Z,100239.94
2023-01-29T12:29:20.067Z,100240.59
2023-01-29T12:33:30.825Z,100243.34
2023-01-29T12:37:43.087Z,100247.78
2023-01-29T12:41:52.884Z,100232.38
2023-01-29T12:45:59.372Z,100237.53
2023-01-29T12:50:07.287Z,100219.22
2023-01-29T12:54:16.075Z,100213.06
2023-01-29T12:58:25.705Z,100201.69
2023-01-29T13:02:36.632Z,100209.66
2023-01-29T13:06:46.153Z,100201.88
2023-01-29T13:10:52.395Z,100206.47
2023-01-29T13:15:02.810Z,100212.06
2023-01-29T13:19:16.432Z,100216.53
2023-01-29T13:23:23.264Z,100219.22
2023-01-29T13:27:31.206Z,100215.66
2023-01-29T13:31:38.260Z,100228.81
2023-01-29T13:35:43.629Z,100228.06
2023-01-29T13:39:50.361Z,100219.34
2023-01-29T13:43:53.416Z,100216.75
2023-01-29T13:48:11.435Z,100209.13
2023-01-29T13:52:33.488Z,100193.66
2023-01-29T13:56:59.441Z,100191.13
2023-01-29T14:01:02.800Z,100185.78
2023-01-29T14:05:26.993Z,100175.47
2023-01-29T14:10:14.674Z,100172.88
2023-01-29T14:14:51.177Z,100186.78
2023-01-29T14:18:59.434Z,100200.69
2023-01-29T14:23:06.802Z,100210.16
2023-01-29T14:27:25.585Z,100210.16
2023-01-29T14:31:32.604Z,100213.69
2023-01-29T14:35:36.333Z,100207.63
2023-01-29T14:39:44.265Z,100199.94
2023-01-29T14:43:49.319Z,100187.88
2023-01-29T14:48:01.503Z,100181.91
2023-01-29T14:52:06.015Z,100175.88
2023-01-29T14:56:15.928Z,100157.81
2023-01-29T15:00:28.111Z,100176.84
2023-01-29T15:04:38.526Z,100182.09
2023-01-29T15:08:47.218Z,100195.22
2023-01-29T15:13:00.301Z,100196.09
2023-01-29T15:17:17.690Z,100199.59
2023-01-29T15:21:22.952Z,100191.78
2023-01-29T15:25:34.027Z,100184.91
2023-01-29T15:29:37.747Z,100184.91
2023-01-29T15:33:46.753Z,100181.47
2023-01-29T15:38:00.828Z,100166.75
2023-01-29T15:42:14.566Z,100167.63
2023-01-29T15:46:26.516Z,100161.59
2023-01-29T15:50:34.380Z,100152.00
2023-01-29T15:54:37.836Z,100151.19
2023-01-29T15:58:41.834Z,100153.78
2023-01-29T16:02:45.193Z,100152.94
2023-01-29T16:06:51.491Z,100143.44
2023-01-29T16:11:00.301Z,100136.50
2023-01-29T16:15:05.771Z,100152.03
2023-01-29T16:19:21.647Z,100143.44
2023-01-29T16:23:28.512Z,100149.44
2023-01-29T16:27:33.814Z,100148.53
2023-01-29T16:31:38.465Z,100151.13
2023-01-29T16:35:42.463Z,100162.31
2023-01-29T16:39:50.454Z,100143.31
2023-01-29T16:43:55.180Z,100141.63
2023-01-29T16:48:03.322Z,100147.59
2023-01-29T16:52:19.194Z,100149.28
2023-01-29T16:56:27.520Z,100147.56
2023-01-29T17:00:34.818Z,100144.06
2023-01-29T17:04:38.107Z,100136.28
2023-01-29T17:08:44.314Z,100142.28
2023-01-29T17:12:55.135Z,100133.69
2023-01-29T17:17:03.699Z,100120.72
2023-01-29T17:21:08.007Z,100112.03
2023-01-29T17:25:15.973Z,100114.63
2023-01-29T17:29:22.317Z,100112.94
2023-01-29T17:33:26.874Z,100108.59
2023-01-29T17:37:34.077Z,100102.59
2023-01-29T17:41:37.299Z,100081.84
2023-01-29T17:45:44.324Z,100085.28
2023-01-29T17:49:48.156Z,100066.28
2023-01-29T17:53:51.408Z,100060.22
2023-01-29T17:57:54.570Z,100052.44
2023-01-29T18:01:59.303Z,100029.94
2023-01-29T18:06:06.992Z,100035.13
2023-01-29T18:10:17.341Z,100022.19
2023-01-29T18:14:20.729Z,100012.66
2023-01-29T18:18:30.480Z,100008.34
2023-01-29T18:22:33.759Z,99996.22
2023-01-29T18:26:39.314Z,99999.72
2023-01-29T18:30:44.662Z,99991.94
2023-01-29T18:34:49.680Z,99990.22
2023-01-29T18:38:54.301Z,99998.00
2023-01-29T18:43:00.099Z,99992.72
2023-01-29T18:47:05.019Z,99984.94
2023-01-29T18:51:09.797Z,99979.75
2023-01-29T18:55:15.848Z,99983.22
2023-01-29T18:59:21.748Z,99982.41
2023-01-29T19:03:25.043Z,99986.72
2023-01-29T19:07:29.361Z,99975.50
2023-01-29T19:11:32.449Z,99971.13
2023-01-29T19:15:38.085Z,99973.78
2023-01-29T19:19:42.360Z,99965.09
2023-01-29T19:23:46.891Z,99964.25
2023-01-29T19:27:50.205Z,99971.97
2023-01-29T19:31:53.569Z,99977.16
2023-01-29T19:35:58.877Z,99973.69
2023-01-29T19:40:03.698Z,99965.03
2023-01-29T19:44:09.637Z,99954.66
2023-01-29T19:48:14.740Z,99950.34
2023-01-29T19:52:41.447Z,99955.47
2023-01-29T19:56:54.317Z,99938.22
2023-01-29T20:00:58.782Z,99927.03
2023-01-29T20:05:03.798Z,99936.41
2023-01-29T20:09:07.221Z,99927.78
2023-01-29T20:13:12.756Z,99919.94
2023-01-29T20:17:17.282Z,99909.63
2023-01-29T20:21:22.686Z,99898.38
2023-01-29T20:25:29.200Z,99903.50
2023-01-29T20:29:33.745Z,99896.59
2023-01-29T20:33:39.483Z,99886.19
2023-01-29T20:37:43.332Z,99882.75
2023-01-29T20:41:49.499Z,99868.03
2023-01-29T20:45:54.703Z,99860.28
2023-01-29T20:49:58.380Z,99848.22
2023-01-29T20:54:01.731Z,99847.28
2023-01-29T20:58:07.956Z,99847.28
2023-01-29T21:02:14.913Z,99825.69
2023-01-29T21:06:18.087Z,99822.22
2023-01-29T21:10:23.589Z,99828.28
2023-01-29T21:14:27.456Z,99825.66
2023-01-29T21:18:35.042Z,99823.81
2023-01-29T21:22:39.129Z,99816.03
2023-01-29T21:26:42.677Z,99821.19
2023-01-29T21:30:47.881Z,99808.16
2023-01-29T21:34:55.539Z,99817.59
2023-01-29T21:39:16.903Z,99815.78
2023-01-29T21:43:20.393Z,99810.59
2023-01-29T21:47:23.767Z,99813.97
2023-01-29T21:51:31.158Z,99804.44
2023-01-29T21:55:37.286Z,99792.25
2023-01-29T21:59:40.558Z,99787.06
2023-01-29T22:03:46.120Z,99779.25
2023-01-29T22:07:51.938Z,99761.88
2023-01-29T22:11:55.485Z,99760.09
2023-01-29T22:15:59.162Z,99760.00
2023-01-29T22:20:04.461Z,99757.31
2023-01-29T22:24:09.123Z,99742.53
2023-01-29T22:28:12.266Z,99738.16
2023-01-29T22:32:16.126Z,99714.72
2023-01-29T22:36:19.693Z,99717.25
2023-01-29T22:40:24.403Z,99706.81
2023-01-29T22:44:27.639Z,99698.09
2023-01-29T22:48:30.828Z,99683.38
2023-01-29T22:52:38.737Z,99672.00
2023-01-29T22:56:43.518Z,99666.72
2023-01-29T23:00:50.748Z,99659.75
2023-01-29T23:04:53.852Z,99643.31
2023-01-29T23:08:56.852Z,99630.34
2023-01-29T23:13:01.438Z,99615.63
2023-01-29T23:17:05.217Z,99619.00
2023-01-29T23:21:08.933Z,99611.19
2023-01-29T23:25:12.177Z,99600.72
2023-01-29T23:29:18.308Z,99600.72
2023-01-29T23:33:24.429Z,99597.25
2023-01-29T23:37:27.256Z,99591.16
2023-01-29T23:41:31.593Z,99585.00
2023-01-29T23:45:38.421Z,99574.63
2023-01-29T23:49:44.120Z,99567.66
2023-01-29T23:53:47.331Z,99570.25
2023-01-29T23:57:50.869Z,99571.94
