createdAt,value
2019-01-22T21:09:14.764Z,12.79
2019-01-22T21:11:44.660Z,12.74
2019-01-22T21:14:14.466Z,12.76
2019-01-22T21:16:44.464Z,12.77
2019-01-22T21:19:14.255Z,12.79
2019-01-22T21:21:43.909Z,12.80
2019-01-22T21:24:13.757Z,12.81
2019-01-22T21:26:43.413Z,12.83
2019-01-22T21:29:13.505Z,12.86
2019-01-22T21:31:43.442Z,12.87
2019-01-22T21:34:13.293Z,12.87
2019-01-22T21:36:43.116Z,12.88
2019-01-22T21:39:13.487Z,12.89
2019-01-22T21:41:43.316Z,12.90
2019-01-22T21:44:13.063Z,12.91
2019-01-22T21:46:43.090Z,12.94
2019-01-22T21:49:12.968Z,12.95
2019-01-22T21:51:42.310Z,12.95
2019-01-22T21:54:12.183Z,12.95
2019-01-22T21:56:41.901Z,12.94
2019-01-22T21:59:11.577Z,13.00
2019-01-22T22:01:41.532Z,12.98
2019-01-22T22:04:11.284Z,12.98
2019-01-22T22:06:41.020Z,12.99
2019-01-22T22:09:10.640Z,12.99
2019-01-22T22:11:41.000Z,13.01
2019-01-22T22:14:10.722Z,13.03
2019-01-22T22:16:40.429Z,13.03
2019-01-22T22:19:09.994Z,13.04
2019-01-22T22:21:39.563Z,13.06
2019-01-22T22:24:09.529Z,13.08
2019-01-22T22:26:39.122Z,13.09
2019-01-22T22:29:08.846Z,13.12
2019-01-22T22:31:38.747Z,13.09
2019-01-22T22:34:09.091Z,13.08
2019-01-22T22:36:38.751Z,13.08
2019-01-22T22:39:09.114Z,13.05
2019-01-22T22:41:38.920Z,13.05
2019-01-22T22:44:08.706Z,13.03
2019-01-22T22:46:38.596Z,13.07
2019-01-22T22:49:08.516Z,13.06
2019-01-22T22:51:37.857Z,13.11
2019-01-22T22:54:07.747Z,13.08
2019-01-22T22:56:37.504Z,13.07
2019-01-22T22:59:07.190Z,13.06
2019-01-22T23:01:37.445Z,13.05
2019-01-22T23:04:07.153Z,13.05
2019-01-22T23:06:36.854Z,13.04
2019-01-22T23:09:09.368Z,13.03
2019-01-22T23:11:39.163Z,13.05
2019-01-22T23:14:11.023Z,13.03
2019-01-22T23:16:40.949Z,12.99
2019-01-22T23:19:10.768Z,13.00
2019-01-22T23:21:40.501Z,12.96
2019-01-22T23:24:10.277Z,12.94
2019-01-22T23:26:39.931Z,12.91
2019-01-22T23:29:24.752Z,12.87
2019-01-22T23:31:54.605Z,12.85
2019-01-22T23:34:24.346Z,12.84
2019-01-22T23:36:54.182Z,12.81
2019-01-22T23:39:23.837Z,12.78
2019-01-22T23:41:53.587Z,12.75
2019-01-22T23:44:23.337Z,12.76
2019-01-22T23:46:53.088Z,12.72
2019-01-22T23:49:22.849Z,12.71
2019-01-22T23:51:53.150Z,12.69
2019-01-22T23:54:22.888Z,12.68
2019-01-22T23:56:53.075Z,12.66
2019-01-22T23:59:22.854Z,12.65
