createdAt,value
2022-09-09T00:02:42.795Z,11.1
2022-09-09T00:05:42.728Z,9.9
2022-09-09T00:08:42.686Z,9.2
2022-09-09T00:11:42.690Z,8.4
2022-09-09T00:14:42.709Z,6.9
2022-09-09T00:17:42.735Z,6.5
2022-09-09T00:20:42.738Z,6.1
2022-09-09T00:23:42.757Z,5.7
2022-09-09T00:26:42.751Z,5.5
2022-09-09T00:29:42.760Z,4.9
2022-09-09T00:32:42.798Z,4.6
2022-09-09T00:35:42.790Z,4.7
2022-09-09T00:38:42.789Z,4.3
2022-09-09T00:41:42.830Z,4.2
2022-09-09T00:44:42.813Z,3.8
2022-09-09T00:47:42.839Z,4
2022-09-09T00:50:42.856Z,4.1
2022-09-09T00:53:42.851Z,3.8
2022-09-09T00:56:42.861Z,3.7
2022-09-09T00:59:42.900Z,4
2022-09-09T01:02:42.976Z,3.8
2022-09-09T01:05:42.906Z,3.7
2022-09-09T01:08:42.910Z,3.4
2022-09-09T01:11:42.925Z,3.4
2022-09-09T01:14:42.934Z,3.3
2022-09-09T01:17:42.990Z,3.3
2022-09-09T01:20:42.970Z,3.3
2022-09-09T01:23:42.972Z,3.1
2022-09-09T01:26:42.985Z,3.3
2022-09-09T01:29:42.988Z,3.3
2022-09-09T01:32:43.017Z,3.1
2022-09-09T01:35:43.038Z,3.1
2022-09-09T01:38:43.020Z,2.9
2022-09-09T01:41:43.023Z,2.9
2022-09-09T01:44:43.029Z,2.7
2022-09-09T01:47:43.051Z,2.4
2022-09-09T01:50:43.060Z,2.3
2022-09-09T01:53:43.088Z,2.5
2022-09-09T01:56:43.076Z,2.3
2022-09-09T01:59:43.079Z,2.3
2022-09-09T02:02:43.160Z,2.1
2022-09-09T02:05:43.109Z,2
2022-09-09T02:08:43.106Z,2.1
2022-09-09T02:11:43.132Z,2.1
2022-09-09T02:14:43.132Z,2.1
2022-09-09T02:17:43.169Z,2.1
2022-09-09T02:20:43.155Z,2.2
2022-09-09T02:23:43.151Z,2.1
2022-09-09T02:26:43.157Z,2.1
2022-09-09T02:29:43.206Z,2.4
2022-09-09T02:32:43.201Z,2.4
2022-09-09T02:35:43.206Z,2.3
2022-09-09T02:38:43.210Z,2.5
2022-09-09T02:41:43.216Z,2.3
2022-09-09T02:44:43.226Z,2.3
2022-09-09T02:47:43.268Z,2.3
2022-09-09T02:50:43.260Z,2.1
2022-09-09T02:53:43.255Z,1.9
2022-09-09T02:56:43.261Z,2
2022-09-09T02:59:43.269Z,2.1
2022-09-09T03:02:43.355Z,1.9
2022-09-09T03:05:44.142Z,2.2
2022-09-09T03:08:49.167Z,2
2022-09-09T03:11:43.300Z,2.1
2022-09-09T03:14:43.310Z,2.1
2022-09-09T03:17:43.322Z,2
2022-09-09T03:20:43.331Z,2.1
2022-09-09T03:23:43.353Z,2.2
2022-09-09T03:26:43.348Z,2.1
2022-09-09T03:29:43.350Z,2.1
2022-09-09T03:32:45.973Z,2.2
2022-09-09T03:35:43.376Z,2.3
2022-09-09T03:38:43.384Z,2.6
2022-09-09T03:41:43.405Z,2.8
2022-09-09T03:44:43.392Z,2.7
2022-09-09T03:47:43.432Z,2.5
2022-09-09T03:50:43.416Z,2.8
2022-09-09T03:53:43.425Z,2.7
2022-09-09T03:56:43.433Z,3
2022-09-09T03:59:43.464Z,3.1
2022-09-09T04:02:43.466Z,3.1
2022-09-09T04:05:43.511Z,3.1
2022-09-09T04:08:43.469Z,2.9
2022-09-09T04:11:43.474Z,3
2022-09-09T04:14:43.491Z,3
2022-09-09T04:17:43.530Z,3
2022-09-09T04:20:43.520Z,2.8
2022-09-09T04:23:43.522Z,2.9
2022-09-09T04:26:43.529Z,2.7
2022-09-09T04:29:43.546Z,2.9
2022-09-09T04:32:43.576Z,2.9
2022-09-09T04:35:43.599Z,3
2022-09-09T04:38:43.569Z,3.1
2022-09-09T04:41:43.591Z,3.2
2022-09-09T04:44:43.603Z,3.2
2022-09-09T04:47:43.619Z,3.2
2022-09-09T04:50:43.630Z,3.1
2022-09-09T04:53:43.661Z,3.2
2022-09-09T04:56:43.634Z,3.5
2022-09-09T04:59:43.644Z,3.5
2022-09-09T05:02:43.740Z,3.4
2022-09-09T05:05:43.670Z,3.6
2022-09-09T05:08:43.674Z,3.8
2022-09-09T05:11:43.715Z,3.4
2022-09-09T05:14:43.701Z,3.3
2022-09-09T05:17:43.718Z,3.2
2022-09-09T05:20:43.734Z,3.2
2022-09-09T05:23:43.737Z,3.3
2022-09-09T05:26:43.752Z,3.3
2022-09-09T05:29:43.793Z,3.1
2022-09-09T05:32:43.797Z,3.2
2022-09-09T05:35:43.808Z,3.3
2022-09-09T05:38:43.813Z,2.9
2022-09-09T05:41:43.821Z,3.1
2022-09-09T05:44:43.830Z,3.1
2022-09-09T05:47:43.879Z,3.1
2022-09-09T05:50:43.860Z,3.6
2022-09-09T05:53:43.854Z,2.8
2022-09-09T05:56:43.877Z,2.7
2022-09-09T05:59:43.884Z,2.4
2022-09-09T06:02:44.025Z,2.2
2022-09-09T06:05:43.956Z,2.3
2022-09-09T06:08:43.925Z,2.4
2022-09-09T06:11:43.941Z,2.4
2022-09-09T06:14:46.359Z,2.4
2022-09-09T06:17:43.988Z,2.5
2022-09-09T06:20:44.004Z,2.6
2022-09-09T06:23:44.039Z,2.6
2022-09-09T06:26:44.009Z,2.2
2022-09-09T06:29:44.018Z,2.5
2022-09-09T06:32:44.053Z,2.1
2022-09-09T06:35:44.044Z,1.9
2022-09-09T06:38:44.029Z,2
2022-09-09T06:41:44.153Z,1.9
2022-09-09T06:44:44.040Z,1.7
2022-09-09T06:47:44.048Z,1.6
2022-09-09T06:50:44.051Z,1.5
2022-09-09T06:53:44.043Z,1.5
2022-09-09T06:56:44.219Z,1.5
2022-09-09T06:59:44.069Z,1.6
2022-09-09T07:02:44.071Z,1.9
2022-09-09T07:05:44.068Z,1.8
2022-09-09T07:08:51.759Z,1.9
2022-09-09T07:11:44.062Z,2.1
2022-09-09T07:14:44.063Z,2
2022-09-09T07:17:44.101Z,2.1
2022-09-09T07:20:44.075Z,1.9
2022-09-09T07:23:44.070Z,2.1
2022-09-09T07:26:44.064Z,2
2022-09-09T07:29:44.067Z,1.9
2022-09-09T07:32:44.091Z,2.1
2022-09-09T07:35:44.111Z,1.8
2022-09-09T07:38:44.068Z,1.8
2022-09-09T07:41:44.076Z,1.6
2022-09-09T07:44:44.072Z,1.6
2022-09-09T07:47:44.086Z,1.6
2022-09-09T07:50:44.085Z,1.5
2022-09-09T07:53:44.120Z,1.5
2022-09-09T07:56:44.075Z,1.7
2022-09-09T07:59:44.088Z,1.5
2022-09-09T08:02:44.116Z,1.5
2022-09-09T08:05:44.092Z,1.4
2022-09-09T08:08:44.085Z,1.3
2022-09-09T08:11:44.138Z,1.4
2022-09-09T08:14:44.083Z,1.2
2022-09-09T08:17:44.092Z,1.4
2022-09-09T08:20:44.105Z,1.2
2022-09-09T08:23:44.094Z,1.1
2022-09-09T08:26:44.095Z,1.3
2022-09-09T08:29:44.116Z,1.3
2022-09-09T08:32:45.509Z,1.2
2022-09-09T08:35:44.105Z,1.4
2022-09-09T08:38:44.093Z,1.3
2022-09-09T08:41:44.094Z,1.2
2022-09-09T08:44:48.193Z,1.2
2022-09-09T08:47:44.134Z,1.1
2022-09-09T08:50:44.115Z,1.1
2022-09-09T08:53:44.108Z,1.2
2022-09-09T08:56:44.107Z,1.1
2022-09-09T08:59:44.107Z,1
2022-09-09T09:02:44.119Z,1.1
2022-09-09T09:05:44.149Z,1.2
2022-09-09T09:08:44.110Z,1.1
2022-09-09T09:11:44.118Z,1.1
2022-09-09T09:14:45.043Z,1.1
2022-09-09T09:17:44.130Z,1.1
2022-09-09T09:20:44.127Z,1.2
2022-09-09T09:23:44.150Z,1.2
2022-09-09T09:26:44.119Z,1.2
2022-09-09T09:30:03.702Z,1.1
2022-09-09T09:32:44.152Z,1.3
2022-09-09T09:35:44.616Z,1.1
2022-09-09T09:41:44.161Z,1.4
2022-09-09T09:44:44.133Z,1.2
2022-09-09T09:47:44.147Z,1.4
2022-09-09T09:50:44.160Z,1.2
2022-09-09T09:53:44.142Z,1.1
2022-09-09T09:56:44.189Z,1.1
2022-09-09T09:59:44.168Z,1.4
2022-09-09T10:02:44.180Z,1.3
2022-09-09T10:05:44.170Z,1.2
2022-09-09T10:08:44.163Z,1.2
2022-09-09T10:11:44.163Z,1.2
2022-09-09T10:14:44.168Z,1.3
2022-09-09T10:17:44.204Z,1.4
2022-09-09T10:20:44.205Z,1.3
2022-09-09T10:23:44.171Z,1.3
2022-09-09T10:26:44.172Z,1.2
2022-09-09T10:29:44.183Z,1.1
2022-09-09T10:32:44.192Z,1.3
2022-09-09T10:35:44.221Z,1.2
2022-09-09T10:38:44.192Z,1.2
2022-09-09T10:41:44.186Z,0.9
2022-09-09T10:44:44.195Z,0.9
2022-09-09T10:47:44.198Z,0.9
2022-09-09T10:51:00.278Z,0.9
2022-09-09T10:53:44.221Z,0.8
2022-09-09T10:56:44.195Z,0.8
2022-09-09T10:59:44.196Z,1
2022-09-09T11:02:44.217Z,0.9
2022-09-09T11:05:44.217Z,0.8
2022-09-09T11:08:44.220Z,0.8
2022-09-09T11:11:44.235Z,0.7
2022-09-09T11:14:44.215Z,0.9
2022-09-09T11:17:44.223Z,0.9
2022-09-09T11:20:44.225Z,0.8
2022-09-09T11:23:44.247Z,0.9
2022-09-09T11:26:44.222Z,0.9
2022-09-09T11:29:44.249Z,0.9
2022-09-09T11:32:44.244Z,1
2022-09-09T11:35:44.252Z,0.9
2022-09-09T11:38:44.237Z,0.8
2022-09-09T11:41:44.253Z,0.8
2022-09-09T11:44:44.246Z,0.9
2022-09-09T11:47:44.281Z,0.9
2022-09-09T11:50:44.257Z,0.9
2022-09-09T11:53:44.252Z,1
2022-09-09T11:56:44.269Z,1
2022-09-09T11:59:44.262Z,1
2022-09-09T12:02:44.286Z,0.9
2022-09-09T12:05:44.304Z,1.2
2022-09-09T12:08:44.266Z,1.1
2022-09-09T12:11:44.272Z,1.1
2022-09-09T12:14:44.284Z,0.9
2022-09-09T12:17:44.286Z,1
2022-09-09T12:20:44.290Z,1
2022-09-09T12:23:44.314Z,1
2022-09-09T12:26:44.287Z,1
2022-09-09T12:29:44.282Z,1.1
2022-09-09T12:32:44.296Z,1
2022-09-09T12:35:44.303Z,1.1
2022-09-09T12:38:44.294Z,1
2022-09-09T12:41:44.324Z,1
2022-09-09T12:44:44.300Z,1
2022-09-09T12:47:44.391Z,1.2
2022-09-09T12:50:44.307Z,1.5
2022-09-09T12:53:44.309Z,1.5
2022-09-09T12:56:44.316Z,1.3
2022-09-09T12:59:44.347Z,1.7
2022-09-09T13:02:44.374Z,1.4
2022-09-09T13:05:44.335Z,1.3
2022-09-09T13:08:44.333Z,1.2
2022-09-09T13:11:44.337Z,1.1
2022-09-09T13:14:44.339Z,1.2
2022-09-09T13:17:44.380Z,1.1
2022-09-09T13:20:44.357Z,0.9
2022-09-09T13:23:44.365Z,1
2022-09-09T13:26:44.354Z,1.1
2022-09-09T13:29:44.359Z,1
2022-09-09T13:32:44.372Z,1
2022-09-09T13:35:44.403Z,1.3
2022-09-09T13:38:44.373Z,1.2
2022-09-09T13:41:44.436Z,1.2
2022-09-09T13:44:44.380Z,1.1
2022-09-09T13:47:44.394Z,1.2
2022-09-09T13:50:44.398Z,1.2
2022-09-09T13:53:44.420Z,1.2
2022-09-09T13:56:44.400Z,1.3
2022-09-09T14:00:01.555Z,1.3
2022-09-09T14:02:44.445Z,1.1
2022-09-09T14:05:44.420Z,1.1
2022-09-09T14:08:44.408Z,1
2022-09-09T14:11:44.431Z,1.2
2022-09-09T14:14:44.415Z,1.1
2022-09-09T14:17:44.431Z,1.2
2022-09-09T14:20:44.452Z,1.2
2022-09-09T14:23:44.437Z,1.1
2022-09-09T14:26:44.436Z,1
2022-09-09T14:29:44.463Z,1.2
2022-09-09T14:32:44.453Z,1.2
2022-09-09T14:35:44.460Z,1.1
2022-09-09T14:38:44.453Z,1.2
2022-09-09T14:41:44.455Z,1.3
2022-09-09T14:44:44.468Z,1.2
2022-09-09T14:47:44.503Z,1
2022-09-09T14:50:44.486Z,1.1
2022-09-09T14:53:44.475Z,1.2
2022-09-09T14:56:44.485Z,0.9
2022-09-09T14:59:44.493Z,1
2022-09-09T15:02:44.633Z,0.8
2022-09-09T15:05:44.531Z,1.1
2022-09-09T15:08:44.508Z,1.1
2022-09-09T15:11:44.507Z,1.1
2022-09-09T15:14:44.513Z,0.9
2022-09-09T15:17:44.528Z,1
2022-09-09T15:20:44.534Z,1.1
2022-09-09T15:23:44.557Z,1
2022-09-09T15:26:44.536Z,1
2022-09-09T15:29:44.545Z,1
2022-09-09T15:32:44.569Z,1.2
2022-09-09T15:35:44.569Z,0.9
2022-09-09T15:38:44.560Z,1.1
2022-09-09T15:41:44.594Z,1.3
2022-09-09T15:44:44.579Z,1.1
2022-09-09T15:47:44.584Z,1
2022-09-09T15:50:44.609Z,0.9
2022-09-09T15:53:44.593Z,1
2022-09-09T15:56:44.597Z,0.9
2022-09-09T15:59:44.628Z,1
2022-09-09T16:02:44.638Z,1
2022-09-09T16:05:45.247Z,0.9
2022-09-09T16:08:44.629Z,1
2022-09-09T16:11:44.630Z,1.1
2022-09-09T16:14:44.645Z,1.2
2022-09-09T16:17:44.678Z,1.1
2022-09-09T16:20:44.661Z,1.2
2022-09-09T16:23:44.650Z,1.2
2022-09-09T16:26:44.664Z,1.1
2022-09-09T16:29:44.672Z,1.3
2022-09-09T16:32:44.681Z,1.5
2022-09-09T16:35:44.750Z,3.8
2022-09-09T16:38:44.692Z,1.9
2022-09-09T16:41:44.716Z,1.6
2022-09-09T16:44:44.754Z,1.8
2022-09-09T16:47:44.743Z,1.3
2022-09-09T16:50:44.742Z,1.3
2022-09-09T16:53:44.761Z,1.3
2022-09-09T16:56:44.747Z,1.9
2022-09-09T16:59:44.751Z,2
2022-09-09T17:02:44.802Z,1.9
2022-09-09T17:05:44.760Z,2
2022-09-09T17:08:44.755Z,2.3
2022-09-09T17:11:44.783Z,2.5
2022-09-09T17:14:44.756Z,2.5
2022-09-09T17:17:44.773Z,2
2022-09-09T17:20:46.687Z,2.2
2022-09-09T17:23:44.759Z,2.3
2022-09-09T17:26:44.765Z,2.4
2022-09-09T17:29:44.781Z,2.3
2022-09-09T17:32:44.769Z,2.4
2022-09-09T17:35:44.770Z,2.9
2022-09-09T17:38:44.766Z,3.3
2022-09-09T17:41:44.770Z,2.8
2022-09-09T17:44:44.766Z,2.5
2022-09-09T17:47:44.802Z,2.6
2022-09-09T17:50:44.784Z,2.8
2022-09-09T17:53:44.779Z,2.4
2022-09-09T17:56:44.774Z,2.9
2022-09-09T17:59:44.870Z,2.6
2022-09-09T18:02:44.893Z,2.6
2022-09-09T18:05:44.815Z,2.5
2022-09-09T18:08:44.776Z,2.7
2022-09-09T18:11:44.781Z,2.6
2022-09-09T18:14:44.784Z,2.7
2022-09-09T18:17:44.802Z,2.9
2022-09-09T18:20:44.801Z,2.6
2022-09-09T18:23:44.811Z,2.4
2022-09-09T18:26:44.786Z,3.1
2022-09-09T18:29:44.792Z,3
2022-09-09T18:32:44.815Z,2.7
2022-09-09T18:35:44.819Z,3.1
2022-09-09T18:38:44.800Z,3.8
2022-09-09T18:41:44.834Z,3.1
2022-09-09T18:44:44.808Z,3
2022-09-09T18:47:44.841Z,3.2
2022-09-09T18:50:44.833Z,2.8
2022-09-09T18:53:44.820Z,3.5
2022-09-09T18:56:44.818Z,3.5
2022-09-09T18:59:44.839Z,3.1
2022-09-09T19:02:44.840Z,3
2022-09-09T19:05:44.841Z,3.2
2022-09-09T19:08:44.831Z,2.9
2022-09-09T19:11:44.833Z,3.2
2022-09-09T19:14:44.837Z,3.2
2022-09-09T19:17:44.872Z,2.8
2022-09-09T19:20:44.861Z,2.7
2022-09-09T19:23:44.851Z,2.7
2022-09-09T19:26:44.854Z,2.4
2022-09-09T19:29:44.863Z,2.8
2022-09-09T19:33:00.245Z,3
2022-09-09T19:35:44.910Z,2.7
2022-09-09T19:38:44.870Z,2.9
2022-09-09T19:41:44.876Z,2.6
2022-09-09T19:44:44.880Z,2.8
2022-09-09T19:47:44.888Z,2.8
2022-09-09T19:50:44.895Z,2.7
2022-09-09T19:53:44.928Z,2.7
2022-09-09T19:56:44.894Z,2.6
2022-09-09T19:59:44.918Z,2.7
2022-09-09T20:02:53.839Z,2.7
2022-09-09T20:05:44.924Z,2.7
2022-09-09T20:08:44.923Z,2.7
2022-09-09T20:11:44.957Z,3
2022-09-09T20:14:44.922Z,2.9
2022-09-09T20:17:44.946Z,2.8
2022-09-09T20:20:44.946Z,2.8
2022-09-09T20:23:44.944Z,2.9
2022-09-09T20:26:44.943Z,2.8
2022-09-09T20:29:44.986Z,2.9
2022-09-09T20:32:44.980Z,3
2022-09-09T20:35:44.970Z,3.2
2022-09-09T20:38:44.968Z,3.1
2022-09-09T20:41:44.968Z,3.5
2022-09-09T20:44:44.977Z,3.5
2022-09-09T20:47:45.020Z,3
2022-09-09T20:50:44.998Z,3.3
2022-09-09T20:53:44.991Z,3.2
2022-09-09T20:56:44.991Z,3.2
2022-09-09T20:59:44.995Z,2.6
2022-09-09T21:02:45.016Z,3
2022-09-09T21:05:45.058Z,2.7
2022-09-09T21:08:45.025Z,2.9
2022-09-09T21:11:45.029Z,2.7
2022-09-09T21:14:45.029Z,2.3
2022-09-09T21:17:45.028Z,2.3
2022-09-09T21:20:45.052Z,2.5
2022-09-09T21:23:45.072Z,2.4
2022-09-09T21:26:45.056Z,2.8
2022-09-09T21:29:45.054Z,3
2022-09-09T21:32:45.066Z,3.1
2022-09-09T21:35:45.084Z,3
2022-09-09T21:38:45.076Z,3
2022-09-09T21:41:45.102Z,3
2022-09-09T21:44:45.078Z,2.6
2022-09-09T21:47:45.084Z,2.7
2022-09-09T21:50:45.099Z,2.5
2022-09-09T21:53:45.101Z,2.5
2022-09-09T21:56:45.106Z,2.5
2022-09-09T21:59:45.140Z,2.6
2022-09-09T22:02:45.155Z,2.4
2022-09-09T22:05:45.134Z,2.3
2022-09-09T22:08:45.128Z,2.5
2022-09-09T22:11:45.130Z,2.6
2022-09-09T22:14:45.134Z,2.3
2022-09-09T22:17:45.167Z,2.4
2022-09-09T22:20:45.164Z,2.5
2022-09-09T22:23:45.162Z,2.5
2022-09-09T22:26:45.172Z,2.5
2022-09-09T22:29:45.173Z,2.5
2022-09-09T22:32:45.183Z,2.4
2022-09-09T22:35:45.230Z,2.6
2022-09-09T22:38:45.202Z,2.5
2022-09-09T22:41:45.209Z,2.6
2022-09-09T22:44:45.214Z,2.6
2022-09-09T22:47:45.215Z,2.6
2022-09-09T22:50:45.232Z,2.6
2022-09-09T22:53:45.260Z,2.5
2022-09-09T22:56:45.244Z,2.5
2022-09-09T22:59:45.254Z,2.5
2022-09-09T23:02:45.260Z,2.5
2022-09-09T23:05:45.278Z,2.4
2022-09-09T23:08:45.270Z,2.5
2022-09-09T23:11:45.305Z,2.6
2022-09-09T23:14:45.285Z,2.5
2022-09-09T23:17:45.284Z,2.3
2022-09-09T23:20:45.305Z,2.6
2022-09-09T23:23:45.316Z,2.4
2022-09-09T23:26:45.306Z,2.7
2022-09-09T23:29:45.335Z,2.6
2022-09-09T23:32:45.314Z,2.4
2022-09-09T23:35:45.330Z,2.5
2022-09-09T23:38:45.331Z,2.5
2022-09-09T23:41:45.334Z,2.6
2022-09-09T23:44:45.338Z,2.6
2022-09-09T23:47:45.367Z,2.6
2022-09-09T23:50:45.362Z,2.4
2022-09-09T23:53:45.359Z,2.5
2022-09-09T23:56:45.361Z,2.4
2022-09-09T23:59:45.369Z,2.3
