createdAt,value
2018-08-18T00:00:09.565Z,100967.30
2018-08-18T00:02:38.808Z,100968.44
2018-08-18T00:05:08.562Z,100965.38
2018-08-18T00:07:36.647Z,100970.20
2018-08-18T00:10:06.935Z,100972.36
2018-08-18T00:12:35.027Z,100969.98
2018-08-18T00:15:03.166Z,100966.34
2018-08-18T00:17:31.253Z,100973.14
2018-08-18T00:19:59.340Z,100980.52
2018-08-18T00:22:27.407Z,100978.86
2018-08-18T00:24:58.019Z,100988.64
2018-08-18T00:27:26.699Z,100982.31
2018-08-18T00:30:00.082Z,100985.87
2018-08-18T00:32:28.177Z,100982.02
2018-08-18T00:34:56.254Z,100974.64
2018-08-18T00:37:25.430Z,100975.47
2018-08-18T00:39:54.764Z,100971.56
2018-08-18T00:42:23.307Z,100971.81
2018-08-18T00:44:51.379Z,100976.03
2018-08-18T00:47:19.463Z,100977.03
2018-08-18T00:49:47.550Z,100972.90
2018-08-18T00:52:15.679Z,100974.92
2018-08-18T00:54:43.789Z,100980.36
2018-08-18T00:57:24.279Z,100981.05
2018-08-18T00:59:53.035Z,100978.11
2018-08-18T01:02:21.119Z,100993.52
2018-08-18T01:04:55.206Z,100977.96
2018-08-18T01:07:23.586Z,100993.70
2018-08-18T01:09:51.778Z,100998.73
2018-08-18T01:12:19.969Z,101004.86
2018-08-18T01:14:47.996Z,101004.44
2018-08-18T01:17:16.059Z,100999.09
2018-08-18T01:19:44.132Z,101005.18
2018-08-18T01:22:12.246Z,101008.30
2018-08-18T01:24:40.335Z,101009.26
2018-08-18T01:27:08.472Z,101010.46
2018-08-18T01:29:36.556Z,101005.40
2018-08-18T01:32:04.687Z,101015.58
2018-08-18T01:34:32.742Z,101017.47
2018-08-18T01:37:11.090Z,101019.51
2018-08-18T01:39:39.202Z,101020.87
2018-08-18T01:42:07.285Z,101018.05
2018-08-18T01:44:35.360Z,101017.34
2018-08-18T01:47:07.716Z,101015.98
2018-08-18T01:49:36.681Z,101025.62
2018-08-18T01:52:13.262Z,101024.89
2018-08-18T01:54:41.668Z,101032.53
2018-08-18T01:57:11.757Z,101025.42
2018-08-18T01:59:41.132Z,101033.61
2018-08-18T02:02:12.455Z,101028.22
2018-08-18T02:04:40.595Z,101035.65
2018-08-18T02:07:25.027Z,101030.91
2018-08-18T02:09:53.414Z,101040.02
2018-08-18T02:12:22.327Z,101038.81
2018-08-18T02:14:50.419Z,101041.11
2018-08-18T02:17:23.607Z,101032.14
2018-08-18T02:19:52.088Z,101038.68
2018-08-18T02:22:20.448Z,101038.68
2018-08-18T02:24:48.517Z,101035.63
2018-08-18T02:27:16.651Z,101035.04
2018-08-18T02:29:54.799Z,101028.48
2018-08-18T02:32:29.471Z,101038.23
2018-08-18T02:34:57.768Z,101031.11
2018-08-18T02:37:26.673Z,101035.64
2018-08-18T02:39:54.952Z,101025.88
2018-08-18T02:42:22.973Z,101029.64
2018-08-18T02:44:51.243Z,101026.52
2018-08-18T02:47:19.336Z,101024.70
2018-08-18T02:49:48.653Z,101026.40
2018-08-18T02:52:21.749Z,101023.39
2018-08-18T02:54:58.483Z,101025.97
2018-08-18T02:57:32.729Z,101026.13
2018-08-18T03:00:02.785Z,101028.93
2018-08-18T03:02:30.872Z,101027.48
2018-08-18T03:04:58.970Z,101027.59
2018-08-18T03:07:31.007Z,101028.83
2018-08-18T03:09:59.103Z,101029.28
2018-08-18T03:12:32.569Z,101029.22
2018-08-18T03:15:00.639Z,101027.41
2018-08-18T03:17:28.721Z,101032.10
2018-08-18T03:19:56.784Z,101036.48
2018-08-18T03:22:29.051Z,101033.00
2018-08-18T03:24:57.161Z,101042.23
2018-08-18T03:27:25.233Z,101043.80
2018-08-18T03:29:53.299Z,101043.36
2018-08-18T03:32:22.047Z,101042.45
2018-08-18T03:34:50.142Z,101047.59
2018-08-18T03:37:27.883Z,101050.66
2018-08-18T03:39:56.243Z,101049.91
2018-08-18T03:42:29.984Z,101047.16
2018-08-18T03:44:58.067Z,101053.17
2018-08-18T03:47:26.413Z,101054.39
2018-08-18T03:49:54.535Z,101055.47
2018-08-18T03:52:22.605Z,101056.05
2018-08-18T03:54:50.683Z,101065.02
2018-08-18T03:57:18.777Z,101072.56
2018-08-18T03:59:46.889Z,101061.20
2018-08-18T04:02:14.950Z,101068.87
2018-08-18T04:04:43.021Z,101067.58
2018-08-18T04:07:11.132Z,101067.06
2018-08-18T04:09:39.650Z,101065.98
2018-08-18T04:12:09.103Z,101064.84
2018-08-18T04:14:39.194Z,101068.45
2018-08-18T04:17:38.943Z,101075.41
2018-08-18T04:20:07.167Z,101077.37
2018-08-18T04:22:35.316Z,101071.89
2018-08-18T04:25:03.449Z,101080.45
2018-08-18T04:27:39.991Z,101084.08
2018-08-18T04:30:12.170Z,101085.91
2018-08-18T04:32:50.483Z,101085.42
2018-08-18T04:35:20.075Z,101097.45
2018-08-18T04:37:48.146Z,101098.73
2018-08-18T04:40:16.305Z,101098.83
2018-08-18T04:42:44.387Z,101100.41
2018-08-18T04:45:14.129Z,101099.47
2018-08-18T04:47:42.222Z,101102.27
2018-08-18T04:50:10.340Z,101110.05
2018-08-18T04:52:38.565Z,101105.47
2018-08-18T04:55:06.643Z,101109.05
2018-08-18T04:57:34.712Z,101109.10
2018-08-18T05:00:02.776Z,101108.28
2018-08-18T05:02:30.866Z,101109.75
2018-08-18T05:04:59.062Z,101113.59
2018-08-18T05:07:35.440Z,101107.29
2018-08-18T05:10:03.553Z,101100.78
2018-08-18T05:12:31.645Z,101105.13
2018-08-18T05:14:59.776Z,101105.59
2018-08-18T05:17:27.859Z,101108.30
2018-08-18T05:20:14.460Z,101107.64
2018-08-18T05:22:42.563Z,101114.86
2018-08-18T05:25:10.667Z,101109.28
2018-08-18T05:27:38.934Z,101108.47
2018-08-18T05:30:08.149Z,101116.98
2018-08-18T05:32:37.472Z,101108.19
2018-08-18T05:35:06.318Z,101118.27
2018-08-18T05:37:34.509Z,101122.63
2018-08-18T05:40:02.801Z,101122.95
2018-08-18T05:42:31.828Z,101131.53
2018-08-18T05:45:05.729Z,101133.84
2018-08-18T05:47:34.363Z,101141.73
2018-08-18T05:50:02.622Z,101139.91
2018-08-18T05:52:31.035Z,101141.81
2018-08-18T05:55:02.136Z,101139.11
2018-08-18T05:57:30.376Z,101132.19
2018-08-18T05:59:58.607Z,101133.62
2018-08-18T06:02:27.701Z,101136.12
2018-08-18T06:04:57.818Z,101134.63
2018-08-18T06:07:26.083Z,101131.29
2018-08-18T06:09:54.478Z,101138.87
2018-08-18T06:12:22.778Z,101140.27
2018-08-18T06:14:50.998Z,101140.80
2018-08-18T06:17:25.292Z,101142.35
2018-08-18T06:19:54.965Z,101143.78
2018-08-18T06:22:23.582Z,101140.09
2018-08-18T06:24:52.245Z,101138.11
2018-08-18T06:27:21.426Z,101141.33
2018-08-18T06:29:50.587Z,101138.66
2018-08-18T06:32:18.890Z,101138.47
2018-08-18T06:34:47.120Z,101142.34
2018-08-18T06:37:15.084Z,101144.80
2018-08-18T06:39:54.100Z,101145.79
2018-08-18T06:42:34.019Z,101150.35
2018-08-18T06:45:02.076Z,101154.88
2018-08-18T06:47:30.499Z,101157.71
2018-08-18T06:50:00.317Z,101159.80
2018-08-18T06:52:30.043Z,101154.46
2018-08-18T06:55:08.488Z,101158.02
2018-08-18T06:57:43.884Z,101156.35
2018-08-18T07:00:14.139Z,101159.89
2018-08-18T07:02:42.398Z,101161.87
2018-08-18T07:05:12.184Z,101154.39
2018-08-18T07:07:41.408Z,101170.05
2018-08-18T07:10:23.246Z,101161.66
2018-08-18T07:12:53.700Z,101165.17
2018-08-18T07:15:24.163Z,101161.39
2018-08-18T07:17:52.750Z,101155.91
2018-08-18T07:20:22.457Z,101164.78
2018-08-18T07:22:51.207Z,101166.63
2018-08-18T07:25:19.624Z,101163.95
2018-08-18T07:27:49.382Z,101166.41
2018-08-18T07:30:17.683Z,101166.20
2018-08-18T07:32:46.385Z,101166.98
2018-08-18T07:39:50.761Z,101171.99
2018-08-18T07:42:18.948Z,101179.53
2018-08-18T07:44:47.071Z,101179.62
2018-08-18T07:47:16.485Z,101178.17
2018-08-18T07:49:44.574Z,101174.69
2018-08-18T07:52:12.663Z,101179.84
2018-08-18T07:54:40.736Z,101188.33
2018-08-18T07:57:08.824Z,101185.78
2018-08-18T07:59:36.916Z,101190.14
2018-08-18T08:02:04.989Z,101193.66
2018-08-18T08:04:33.052Z,101196.51
2018-08-18T08:07:01.140Z,101188.20
2018-08-18T08:09:30.266Z,101196.69
2018-08-18T08:11:58.399Z,101197.31
2018-08-18T08:14:26.515Z,101202.39
2018-08-18T08:16:54.651Z,101197.58
2018-08-18T08:19:22.751Z,101193.03
2018-08-18T08:21:51.117Z,101195.53
2018-08-18T08:24:19.211Z,101200.30
2018-08-18T08:26:47.334Z,101194.58
2018-08-18T08:29:15.416Z,101192.95
2018-08-18T08:31:43.601Z,101197.04
2018-08-18T08:34:11.707Z,101195.80
2018-08-18T08:36:39.837Z,101194.17
2018-08-18T08:39:07.935Z,101191.48
2018-08-18T08:41:36.008Z,101197.08
2018-08-18T08:44:04.113Z,101194.84
2018-08-18T08:46:32.215Z,101200.60
2018-08-18T08:49:01.145Z,101193.05
2018-08-18T08:51:29.319Z,101192.58
2018-08-18T08:53:58.532Z,101191.48
2018-08-18T08:56:34.707Z,101188.75
2018-08-18T08:59:03.038Z,101190.78
2018-08-18T09:01:31.136Z,101187.78
2018-08-18T09:03:59.225Z,101191.94
2018-08-18T09:06:27.340Z,101195.00
2018-08-18T09:08:59.299Z,101188.49
2018-08-18T09:11:28.620Z,101190.33
2018-08-18T09:14:03.684Z,101192.91
2018-08-18T09:16:32.834Z,101191.04
2018-08-18T09:19:00.948Z,101187.42
2018-08-18T09:21:31.996Z,101186.75
2018-08-18T09:24:00.059Z,101188.39
2018-08-18T09:26:28.193Z,101191.04
2018-08-18T09:28:56.255Z,101187.60
2018-08-18T09:31:24.330Z,101186.30
2018-08-18T09:33:52.520Z,101176.39
2018-08-18T09:36:20.774Z,101180.05
2018-08-18T09:38:48.704Z,101164.56
2018-08-18T09:41:16.808Z,101168.94
2018-08-18T09:43:44.936Z,101171.23
2018-08-18T09:46:13.014Z,101166.00
2018-08-18T09:48:41.135Z,101168.20
2018-08-18T09:51:09.220Z,101175.83
2018-08-18T09:53:37.336Z,101166.27
2018-08-18T09:56:05.436Z,101159.99
2018-08-18T09:58:33.575Z,101166.88
2018-08-18T10:01:01.707Z,101159.19
2018-08-18T10:03:29.921Z,101156.94
2018-08-18T10:05:58.164Z,101155.16
2018-08-18T10:08:26.287Z,101154.39
2018-08-18T10:10:54.421Z,101147.26
2018-08-18T10:13:22.504Z,101153.02
2018-08-18T10:15:50.661Z,101152.79
2018-08-18T10:18:18.759Z,101148.69
2018-08-18T10:20:49.737Z,101155.92
2018-08-18T10:23:17.921Z,101154.73
2018-08-18T10:25:46.424Z,101147.67
2018-08-18T10:28:14.599Z,101150.95
2018-08-18T10:30:42.689Z,101152.63
2018-08-18T10:33:10.861Z,101149.32
2018-08-18T10:35:38.968Z,101142.13
2018-08-18T10:38:07.160Z,101141.95
2018-08-18T10:40:35.262Z,101146.11
2018-08-18T10:43:03.352Z,101146.13
2018-08-18T10:45:31.433Z,101145.84
2018-08-18T10:47:59.564Z,101137.94
2018-08-18T10:51:37.455Z,101134.10
2018-08-18T10:54:05.491Z,101131.39
2018-08-18T10:56:33.614Z,101131.95
2018-08-18T10:59:16.109Z,101131.66
2018-08-18T11:01:59.647Z,101128.90
2018-08-18T11:04:28.693Z,101133.30
2018-08-18T11:06:56.876Z,101123.98
2018-08-18T11:09:25.033Z,101119.62
2018-08-18T11:11:53.143Z,101120.70
2018-08-18T11:14:21.571Z,101118.53
2018-08-18T11:16:49.665Z,101115.47
2018-08-18T11:19:20.823Z,101115.71
2018-08-18T11:21:58.980Z,101113.25
2018-08-18T11:24:27.099Z,101118.99
2018-08-18T11:26:55.191Z,101120.91
2018-08-18T11:29:23.303Z,101113.72
2018-08-18T11:31:51.413Z,101119.41
2018-08-18T11:34:19.516Z,101119.13
2018-08-18T11:37:00.836Z,101115.79
2018-08-18T11:39:30.148Z,101116.61
2018-08-18T11:41:59.028Z,101113.88
2018-08-18T11:44:27.149Z,101115.05
2018-08-18T11:46:55.266Z,101108.23
2018-08-18T11:49:23.387Z,101109.86
2018-08-18T11:51:51.493Z,101100.00
2018-08-18T11:54:19.626Z,101103.58
2018-08-18T11:56:54.900Z,101106.23
2018-08-18T11:59:22.996Z,101097.80
2018-08-18T12:01:56.030Z,101102.41
2018-08-18T12:04:24.280Z,101098.75
2018-08-18T12:06:57.876Z,101096.04
2018-08-18T12:09:26.069Z,101098.48
2018-08-18T12:11:54.208Z,101085.58
2018-08-18T12:14:22.400Z,101094.08
2018-08-18T12:16:50.778Z,101086.08
2018-08-18T12:19:18.912Z,101089.62
2018-08-18T12:21:47.516Z,101088.40
2018-08-18T12:24:17.255Z,101084.56
2018-08-18T12:27:17.111Z,101087.02
2018-08-18T12:29:45.275Z,101078.48
2018-08-18T12:32:18.331Z,101067.81
2018-08-18T12:34:46.498Z,101070.83
2018-08-18T12:37:15.231Z,101065.33
2018-08-18T12:39:43.232Z,101075.33
2018-08-18T12:42:15.472Z,101061.63
2018-08-18T12:44:43.571Z,101066.30
2018-08-18T12:47:11.647Z,101057.99
2018-08-18T12:49:39.821Z,101058.67
2018-08-18T12:54:42.329Z,101056.88
2018-08-18T12:57:10.424Z,101050.08
2018-08-18T12:59:38.523Z,101053.87
2018-08-18T13:02:06.680Z,101056.02
2018-08-18T13:04:34.747Z,101040.06
2018-08-18T13:07:02.935Z,101043.98
2018-08-18T13:09:31.011Z,101041.41
2018-08-18T13:12:01.079Z,101032.23
2018-08-18T13:14:30.443Z,101028.19
2018-08-18T13:16:58.504Z,101024.97
2018-08-18T13:19:32.988Z,101022.42
2018-08-18T13:22:01.117Z,101025.34
2018-08-18T13:24:30.952Z,101026.20
2018-08-18T13:26:59.546Z,101027.22
2018-08-18T13:29:27.654Z,101025.95
2018-08-18T13:31:55.840Z,101020.89
2018-08-18T13:34:23.963Z,101027.37
2018-08-18T13:36:52.027Z,101021.86
2018-08-18T13:39:20.727Z,101010.88
2018-08-18T13:41:49.903Z,101013.63
2018-08-18T13:44:28.728Z,101013.06
2018-08-18T13:46:56.812Z,101014.47
2018-08-18T13:49:25.870Z,101005.22
2018-08-18T13:51:54.029Z,101007.66
2018-08-18T13:54:22.199Z,101003.16
2018-08-18T13:56:50.356Z,101002.63
2018-08-18T13:59:44.323Z,100998.15
2018-08-18T14:02:12.493Z,100988.46
2018-08-18T14:04:41.452Z,100987.66
2018-08-18T14:07:09.998Z,100985.98
2018-08-18T14:09:38.311Z,100983.48
2018-08-18T14:12:11.690Z,100984.22
2018-08-18T14:14:39.770Z,100981.86
2018-08-18T14:17:07.868Z,100980.72
2018-08-18T14:19:35.980Z,100975.01
2018-08-18T14:22:07.978Z,100973.08
2018-08-18T14:24:37.127Z,100980.73
2018-08-18T14:27:11.382Z,100980.70
2018-08-18T14:29:39.459Z,100976.73
2018-08-18T14:32:13.099Z,100976.36
2018-08-18T14:34:41.219Z,100969.95
2018-08-18T14:37:12.743Z,100978.05
2018-08-18T14:39:42.244Z,100972.78
2018-08-18T14:42:10.590Z,100973.09
2018-08-18T14:44:42.607Z,100974.37
2018-08-18T14:47:10.756Z,100976.40
2018-08-18T14:49:38.928Z,100974.19
2018-08-18T14:52:07.128Z,100966.99
2018-08-18T14:54:35.318Z,100967.57
2018-08-18T14:57:04.196Z,100964.25
2018-08-18T14:59:33.682Z,100973.33
2018-08-18T15:02:03.084Z,100963.48
2018-08-18T15:04:31.488Z,100960.39
2018-08-18T15:06:59.730Z,100954.78
2018-08-18T15:09:37.121Z,100951.64
2018-08-18T15:12:05.399Z,100946.42
2018-08-18T15:14:33.590Z,100943.43
2018-08-18T15:17:01.787Z,100952.33
2018-08-18T15:19:30.005Z,100949.13
2018-08-18T15:21:59.892Z,100945.82
2018-08-18T15:24:28.073Z,100943.17
2018-08-18T15:26:56.280Z,100943.48
2018-08-18T15:29:24.474Z,100943.06
2018-08-18T15:31:55.508Z,100945.55
2018-08-18T15:34:23.631Z,100937.17
2018-08-18T15:36:51.723Z,100943.00
2018-08-18T15:39:19.819Z,100936.11
2018-08-18T15:41:47.899Z,100939.73
2018-08-18T15:44:15.986Z,100944.46
2018-08-18T15:46:44.081Z,100942.56
2018-08-18T15:49:13.040Z,100940.44
2018-08-18T15:51:41.285Z,100935.52
2018-08-18T15:54:09.481Z,100941.69
2018-08-18T15:56:37.626Z,100933.53
2018-08-18T15:59:05.812Z,100929.77
2018-08-18T16:01:35.007Z,100929.53
2018-08-18T16:04:03.922Z,100929.02
2018-08-18T16:06:32.063Z,100919.66
2018-08-18T16:09:00.152Z,100924.66
2018-08-18T16:11:28.229Z,100924.27
2018-08-18T16:13:56.443Z,100923.92
2018-08-18T16:16:24.439Z,100919.66
2018-08-18T16:19:00.363Z,100923.04
2018-08-18T16:21:29.338Z,100919.80
2018-08-18T16:23:57.432Z,100914.13
2018-08-18T16:26:25.575Z,100917.77
2018-08-18T16:28:53.686Z,100922.09
2018-08-18T16:31:21.764Z,100926.03
2018-08-18T16:33:51.377Z,100920.42
2018-08-18T16:36:19.448Z,100926.02
2018-08-18T16:38:47.579Z,100927.38
2018-08-18T16:41:15.626Z,100927.51
2018-08-18T16:43:43.700Z,100927.81
2018-08-18T16:46:36.288Z,100926.48
2018-08-18T16:49:04.380Z,100931.78
2018-08-18T16:51:32.444Z,100927.89
2018-08-18T16:54:18.040Z,100927.86
2018-08-18T16:56:46.100Z,100929.61
2018-08-18T16:59:14.165Z,100931.51
2018-08-18T17:01:42.232Z,100927.20
2018-08-18T17:04:12.132Z,100927.58
2018-08-18T17:06:40.258Z,100937.55
2018-08-18T17:09:08.672Z,100938.53
2018-08-18T17:11:36.783Z,100936.98
2018-08-18T17:14:09.509Z,100936.91
2018-08-18T17:16:37.660Z,100931.74
2018-08-18T17:19:05.693Z,100935.23
2018-08-18T17:21:33.801Z,100937.46
2018-08-18T17:24:01.928Z,100945.72
2018-08-18T17:26:30.040Z,100946.16
2018-08-18T17:28:58.203Z,100943.93
2018-08-18T17:31:26.290Z,100946.95
2018-08-18T17:33:54.367Z,100945.69
2018-08-18T17:36:22.452Z,100951.08
2018-08-18T17:38:50.584Z,100962.67
2018-08-18T17:41:18.696Z,100962.42
2018-08-18T17:43:46.811Z,100963.70
2018-08-18T17:46:14.973Z,100967.52
2018-08-18T17:48:48.411Z,100958.47
2018-08-18T17:51:16.487Z,100958.59
2018-08-18T17:53:48.759Z,100965.85
2018-08-18T17:56:16.870Z,100966.97
2018-08-18T17:58:44.954Z,100972.52
2018-08-18T18:01:13.084Z,100972.07
2018-08-18T18:03:41.163Z,100969.97
2018-08-18T18:06:09.228Z,100975.65
2018-08-18T18:08:37.491Z,100985.52
2018-08-18T18:11:05.569Z,100987.72
2018-08-18T18:13:35.228Z,100991.67
2018-08-18T18:16:08.460Z,100989.17
2018-08-18T18:18:41.900Z,100992.16
2018-08-18T18:21:10.035Z,100997.09
2018-08-18T18:23:38.208Z,100994.25
2018-08-18T18:26:06.796Z,101002.24
2018-08-18T18:28:34.911Z,101006.36
2018-08-18T18:31:02.989Z,101009.17
2018-08-18T18:33:31.132Z,101006.44
2018-08-18T18:35:59.224Z,101007.03
2018-08-18T18:38:27.413Z,101007.44
2018-08-18T18:40:55.500Z,101013.72
2018-08-18T18:43:23.567Z,101018.38
2018-08-18T18:45:53.072Z,101015.46
2018-08-18T18:48:21.119Z,101020.71
2018-08-18T18:50:49.578Z,101025.65
2018-08-18T18:53:17.689Z,101024.54
2018-08-18T18:55:52.103Z,101033.05
2018-08-18T18:58:20.187Z,101034.69
2018-08-18T19:00:51.709Z,101032.78
2018-08-18T19:03:19.797Z,101032.50
2018-08-18T19:05:48.386Z,101039.08
2018-08-18T19:08:17.790Z,101047.57
2018-08-18T19:10:45.985Z,101046.09
2018-08-18T19:13:14.078Z,101045.23
2018-08-18T19:15:42.324Z,101045.70
2018-08-18T19:18:11.098Z,101050.31
2018-08-18T19:20:39.182Z,101049.72
2018-08-18T19:23:12.735Z,101059.40
2018-08-18T19:25:42.088Z,101065.23
2018-08-18T19:28:12.092Z,101066.55
2018-08-18T19:30:40.179Z,101064.03
2018-08-18T19:33:08.463Z,101060.18
2018-08-18T19:35:41.313Z,101068.84
2018-08-18T19:38:09.425Z,101070.10
2018-08-18T19:40:38.593Z,101067.99
2018-08-18T19:43:10.458Z,101074.17
2018-08-18T19:45:38.542Z,101075.92
2018-08-18T19:48:06.658Z,101078.04
2018-08-18T19:50:34.748Z,101077.98
2018-08-18T19:53:08.087Z,101078.59
2018-08-18T19:55:36.200Z,101080.97
2018-08-18T19:58:04.343Z,101084.22
2018-08-18T20:00:32.423Z,101083.87
2018-08-18T20:03:03.479Z,101080.48
2018-08-18T20:05:31.548Z,101081.45
2018-08-18T20:07:59.606Z,101083.55
2018-08-18T20:10:27.699Z,101082.45
2018-08-18T20:12:55.794Z,101089.31
2018-08-18T20:15:23.931Z,101088.84
2018-08-18T20:17:52.034Z,101089.50
2018-08-18T20:20:22.024Z,101091.75
2018-08-18T20:22:50.247Z,101101.36
2018-08-18T20:25:18.556Z,101096.44
2018-08-18T20:27:46.856Z,101099.73
2018-08-18T20:30:15.563Z,101102.05
2018-08-18T20:32:43.782Z,101105.56
2018-08-18T20:35:13.156Z,101104.53
2018-08-18T20:37:41.408Z,101105.52
2018-08-18T20:40:13.205Z,101106.62
2018-08-18T20:42:43.588Z,101102.86
2018-08-18T20:45:12.405Z,101111.33
2018-08-18T20:50:29.585Z,101102.34
2018-08-18T20:53:05.955Z,101109.31
2018-08-18T20:55:34.790Z,101114.22
2018-08-18T20:58:03.190Z,101118.63
2018-08-18T21:00:31.437Z,101117.00
2018-08-18T21:02:59.686Z,101120.97
2018-08-18T21:05:28.033Z,101126.16
2018-08-18T21:11:15.184Z,101124.45
2018-08-18T21:13:46.991Z,101126.38
2018-08-18T21:16:15.420Z,101135.15
2018-08-18T21:18:47.067Z,101131.08
2018-08-18T21:21:31.962Z,101124.53
2018-08-18T21:24:00.170Z,101139.47
2018-08-18T21:26:28.566Z,101151.03
2018-08-18T21:28:57.530Z,101150.93
2018-08-18T21:31:58.787Z,101148.66
2018-08-18T21:34:35.046Z,101146.91
2018-08-18T21:37:07.981Z,101153.48
2018-08-18T21:39:38.951Z,101147.91
2018-08-18T21:42:07.192Z,101151.10
2018-08-18T21:47:46.566Z,101155.28
2018-08-18T21:50:14.994Z,101151.86
2018-08-18T21:52:43.153Z,101153.34
2018-08-18T21:55:11.338Z,101155.05
2018-08-18T21:57:52.743Z,101154.41
2018-08-18T22:00:21.403Z,101157.72
2018-08-18T22:02:49.774Z,101156.17
2018-08-18T22:05:17.916Z,101163.74
2018-08-18T22:07:51.349Z,101162.67
2018-08-18T22:10:20.513Z,101166.38
2018-08-18T22:12:53.474Z,101160.74
2018-08-18T22:15:22.459Z,101166.86
2018-08-18T22:17:51.864Z,101170.30
2018-08-18T22:20:21.208Z,101171.97
2018-08-18T22:22:51.988Z,101170.30
2018-08-18T22:25:20.597Z,101177.00
2018-08-18T22:27:52.260Z,101170.09
2018-08-18T22:30:22.164Z,101179.86
2018-08-18T22:32:50.719Z,101173.39
2018-08-18T22:35:18.904Z,101176.33
2018-08-18T22:37:47.415Z,101168.27
2018-08-18T22:40:15.910Z,101170.52
2018-08-18T22:42:44.096Z,101169.70
2018-08-18T22:45:23.257Z,101168.52
2018-08-18T22:47:51.701Z,101172.48
2018-08-18T22:50:20.103Z,101172.56
2018-08-18T22:52:50.533Z,101166.45
2018-08-18T22:55:18.916Z,101163.99
2018-08-18T22:57:52.469Z,101158.13
2018-08-18T23:00:21.057Z,101157.05
2018-08-18T23:02:49.189Z,101163.73
2018-08-18T23:05:18.362Z,101165.98
2018-08-18T23:07:49.454Z,101170.33
2018-08-18T23:10:18.055Z,101166.17
2018-08-18T23:12:46.247Z,101168.31
2018-08-18T23:15:14.361Z,101165.43
2018-08-18T23:17:42.477Z,101165.37
2018-08-18T23:20:10.558Z,101162.58
2018-08-18T23:22:52.741Z,101165.58
2018-08-18T23:25:21.119Z,101162.25
2018-08-18T23:27:49.289Z,101166.27
2018-08-18T23:30:21.575Z,101158.59
2018-08-18T23:32:49.733Z,101157.08
2018-08-18T23:35:17.806Z,101160.71
2018-08-18T23:37:45.934Z,101155.69
2018-08-18T23:40:14.021Z,101157.08
2018-08-18T23:42:42.224Z,101154.70
2018-08-18T23:45:10.291Z,101152.77
2018-08-18T23:47:38.353Z,101149.33
2018-08-18T23:50:06.484Z,101148.91
2018-08-18T23:52:48.005Z,101153.86
2018-08-18T23:55:16.092Z,101145.05
2018-08-18T23:57:44.276Z,101137.88
