createdAt,value
2023-07-24T00:00:55.706Z,5.20
2023-07-24T00:01:55.692Z,5.70
2023-07-24T00:02:55.729Z,5.40
2023-07-24T00:03:55.714Z,5.30
2023-07-24T00:04:55.716Z,5.40
2023-07-24T00:05:55.679Z,5.00
2023-07-24T00:06:55.687Z,5.00
2023-07-24T00:07:55.703Z,5.20
2023-07-24T00:08:55.685Z,4.90
2023-07-24T00:09:55.686Z,5.10
2023-07-24T00:10:55.689Z,4.90
2023-07-24T00:11:55.699Z,5.00
2023-07-24T00:12:55.692Z,6.10
2023-07-24T00:13:55.690Z,5.30
2023-07-24T00:14:55.696Z,5.30
2023-07-24T00:15:55.697Z,5.10
2023-07-24T00:16:55.762Z,5.20
2023-07-24T00:17:55.765Z,5.30
2023-07-24T00:18:55.702Z,5.30
2023-07-24T00:19:55.717Z,7.20
2023-07-24T00:20:55.731Z,5.40
2023-07-24T00:21:55.711Z,5.20
2023-07-24T00:22:55.713Z,5.50
2023-07-24T00:23:55.714Z,5.40
2023-07-24T00:24:55.761Z,5.30
2023-07-24T00:25:55.707Z,5.20
2023-07-24T00:26:55.707Z,5.00
2023-07-24T00:27:55.712Z,5.30
2023-07-24T00:28:55.715Z,5.50
2023-07-24T00:29:55.720Z,5.10
2023-07-24T00:30:55.733Z,5.10
2023-07-24T00:31:55.713Z,5.20
2023-07-24T00:32:55.755Z,4.60
2023-07-24T00:33:55.722Z,5.10
2023-07-24T00:34:55.728Z,5.80
2023-07-24T00:35:55.721Z,4.90
2023-07-24T00:36:55.744Z,5.10
2023-07-24T00:37:55.725Z,5.30
2023-07-24T00:38:55.729Z,5.10
2023-07-24T00:39:55.747Z,5.20
2023-07-24T00:40:55.725Z,5.20
2023-07-24T00:41:55.735Z,5.30
2023-07-24T00:42:55.732Z,5.30
2023-07-24T00:43:55.738Z,5.30
2023-07-24T00:44:55.730Z,5.40
2023-07-24T00:45:55.752Z,5.30
2023-07-24T00:46:55.803Z,5.90
2023-07-24T00:47:55.764Z,5.40
2023-07-24T00:48:55.748Z,5.30
2023-07-24T00:49:55.737Z,5.60
2023-07-24T00:50:55.741Z,5.20
2023-07-24T00:51:55.743Z,5.20
2023-07-24T00:52:55.784Z,5.00
2023-07-24T00:53:55.745Z,5.70
2023-07-24T00:54:55.743Z,5.70
2023-07-24T00:55:55.746Z,5.20
2023-07-24T00:56:55.745Z,5.40
2023-07-24T00:57:55.751Z,5.10
2023-07-24T00:58:55.747Z,4.90
2023-07-24T00:59:55.745Z,5.20
2023-07-24T01:00:55.764Z,5.60
2023-07-24T01:01:55.751Z,5.20
2023-07-24T01:02:55.782Z,5.20
2023-07-24T01:03:55.751Z,5.10
2023-07-24T01:04:55.814Z,4.90
2023-07-24T01:05:55.776Z,5.20
2023-07-24T01:06:55.760Z,5.20
2023-07-24T01:07:55.767Z,5.60
2023-07-24T01:08:55.784Z,5.00
2023-07-24T01:09:55.761Z,5.20
2023-07-24T01:10:55.764Z,5.10
2023-07-24T01:11:55.773Z,5.10
2023-07-24T01:12:55.771Z,5.00
2023-07-24T01:13:55.762Z,5.30
2023-07-24T01:14:55.766Z,4.80
2023-07-24T01:15:55.772Z,5.20
2023-07-24T01:16:55.840Z,4.60
2023-07-24T01:17:55.806Z,4.90
2023-07-24T01:18:55.773Z,4.80
2023-07-24T01:19:55.775Z,4.90
2023-07-24T01:20:55.773Z,5.40
2023-07-24T01:21:55.774Z,4.90
2023-07-24T01:22:55.776Z,5.00
2023-07-24T01:23:55.782Z,5.20
2023-07-24T01:24:55.793Z,5.20
2023-07-24T01:25:55.785Z,5.40
2023-07-24T01:26:55.790Z,5.30
2023-07-24T01:27:55.797Z,5.70
2023-07-24T01:28:55.795Z,5.60
2023-07-24T01:29:55.807Z,5.30
2023-07-24T01:30:55.854Z,6.10
2023-07-24T01:31:55.812Z,5.70
2023-07-24T01:32:55.831Z,5.40
2023-07-24T01:33:55.799Z,5.50
2023-07-24T01:34:55.788Z,5.10
2023-07-24T01:35:55.793Z,5.60
2023-07-24T01:36:55.799Z,5.80
2023-07-24T01:37:55.792Z,5.60
2023-07-24T01:38:55.805Z,5.30
2023-07-24T01:39:55.796Z,5.30
2023-07-24T01:40:55.828Z,5.60
2023-07-24T01:41:55.803Z,5.20
2023-07-24T01:42:55.810Z,5.50
2023-07-24T01:43:55.801Z,5.60
2023-07-24T01:44:55.805Z,5.10
2023-07-24T01:45:55.861Z,5.80
2023-07-24T01:46:55.869Z,5.40
2023-07-24T01:47:55.829Z,6.00
2023-07-24T01:48:55.809Z,5.70
2023-07-24T01:49:55.807Z,5.80
2023-07-24T01:50:55.813Z,5.60
2023-07-24T01:51:55.810Z,5.50
2023-07-24T01:52:55.810Z,5.70
2023-07-24T01:53:55.813Z,6.30
2023-07-24T01:54:55.822Z,5.70
2023-07-24T01:55:55.819Z,5.50
2023-07-24T01:56:55.840Z,5.50
2023-07-24T01:57:55.816Z,6.00
2023-07-24T01:58:55.816Z,5.90
2023-07-24T01:59:55.820Z,5.50
2023-07-24T02:00:55.823Z,5.50
2023-07-24T02:01:55.946Z,5.40
2023-07-24T02:02:55.926Z,5.30
2023-07-24T02:03:55.829Z,5.10
2023-07-24T02:04:55.843Z,5.60
2023-07-24T02:05:55.831Z,5.80
2023-07-24T02:06:55.837Z,5.80
2023-07-24T02:07:55.837Z,5.90
2023-07-24T02:08:55.827Z,6.00
2023-07-24T02:09:55.833Z,5.60
2023-07-24T02:10:55.831Z,5.50
2023-07-24T02:11:55.833Z,5.80
2023-07-24T02:12:55.875Z,6.10
2023-07-24T02:13:55.841Z,6.00
2023-07-24T02:14:55.848Z,5.80
2023-07-24T02:15:55.868Z,5.30
2023-07-24T02:16:55.834Z,5.90
2023-07-24T02:17:55.897Z,5.40
2023-07-24T02:18:55.843Z,5.70
2023-07-24T02:19:55.844Z,5.70
2023-07-24T02:20:55.840Z,5.60
2023-07-24T02:21:55.843Z,5.80
2023-07-24T02:22:55.838Z,5.90
2023-07-24T02:23:55.844Z,5.70
2023-07-24T02:24:55.845Z,5.50
2023-07-24T02:25:55.852Z,6.00
2023-07-24T02:26:55.850Z,5.60
2023-07-24T02:27:55.852Z,5.80
2023-07-24T02:28:55.889Z,5.90
2023-07-24T02:29:55.863Z,6.10
2023-07-24T02:30:55.854Z,6.10
2023-07-24T02:31:55.961Z,5.80
2023-07-24T02:32:55.890Z,6.40
2023-07-24T02:33:55.858Z,6.20
2023-07-24T02:34:55.863Z,5.80
2023-07-24T02:35:55.884Z,6.40
2023-07-24T02:36:55.858Z,6.40
2023-07-24T02:37:55.859Z,5.90
2023-07-24T02:38:55.857Z,6.60
2023-07-24T02:39:55.863Z,6.20
2023-07-24T02:40:55.859Z,6.80
2023-07-24T02:41:55.862Z,6.10
2023-07-24T02:42:55.860Z,6.10
2023-07-24T02:43:55.863Z,6.20
2023-07-24T02:44:55.885Z,6.40
2023-07-24T02:45:55.883Z,6.50
2023-07-24T02:46:55.875Z,6.50
2023-07-24T02:47:55.900Z,6.70
2023-07-24T02:48:55.876Z,6.60
2023-07-24T02:49:55.872Z,6.80
2023-07-24T02:50:55.878Z,6.30
2023-07-24T02:51:55.876Z,6.50
2023-07-24T02:52:55.872Z,6.40
2023-07-24T02:53:55.875Z,7.00
2023-07-24T02:54:55.876Z,6.40
2023-07-24T02:55:55.879Z,7.10
2023-07-24T02:56:55.876Z,6.90
2023-07-24T02:57:55.879Z,6.80
2023-07-24T02:58:55.886Z,6.60
2023-07-24T02:59:55.881Z,7.00
2023-07-24T03:00:55.927Z,6.90
2023-07-24T03:01:55.884Z,6.70
2023-07-24T03:02:56.057Z,6.60
2023-07-24T03:03:55.889Z,7.20
2023-07-24T03:04:55.883Z,6.90
2023-07-24T03:05:55.892Z,6.90
2023-07-24T03:06:55.888Z,7.40
2023-07-24T03:07:55.895Z,7.20
2023-07-24T03:08:55.897Z,7.10
2023-07-24T03:09:55.894Z,8.00
2023-07-24T03:10:55.904Z,7.30
2023-07-24T03:11:55.906Z,6.50
2023-07-24T03:12:55.905Z,6.80
2023-07-24T03:13:55.895Z,7.30
2023-07-24T03:14:55.896Z,7.30
2023-07-24T03:15:55.929Z,7.40
2023-07-24T03:16:55.920Z,7.20
2023-07-24T03:17:55.966Z,7.00
2023-07-24T03:18:55.901Z,6.80
2023-07-24T03:19:55.921Z,7.00
2023-07-24T03:20:55.902Z,6.90
2023-07-24T03:21:55.909Z,7.90
2023-07-24T03:22:55.905Z,6.90
2023-07-24T03:23:55.906Z,7.30
2023-07-24T03:24:55.929Z,7.00
2023-07-24T03:25:55.921Z,6.50
2023-07-24T03:26:55.922Z,7.10
2023-07-24T03:27:55.913Z,7.10
2023-07-24T03:28:55.923Z,7.20
2023-07-24T03:29:55.915Z,6.80
2023-07-24T03:30:55.976Z,7.10
2023-07-24T03:31:55.951Z,8.70
2023-07-24T03:32:55.986Z,7.30
2023-07-24T03:33:55.917Z,7.20
2023-07-24T03:34:55.928Z,6.90
2023-07-24T03:35:55.924Z,6.60
2023-07-24T03:36:55.928Z,7.40
2023-07-24T03:37:55.922Z,7.30
2023-07-24T03:38:55.921Z,7.70
2023-07-24T03:39:55.943Z,7.30
2023-07-24T03:40:55.927Z,7.10
2023-07-24T03:41:55.928Z,6.70
2023-07-24T03:42:55.929Z,7.40
2023-07-24T03:43:55.927Z,7.40
2023-07-24T03:44:55.927Z,7.00
2023-07-24T03:45:55.928Z,7.10
2023-07-24T03:46:55.972Z,7.40
2023-07-24T03:47:55.973Z,6.70
2023-07-24T03:48:55.959Z,8.00
2023-07-24T03:49:55.935Z,7.20
2023-07-24T03:50:55.936Z,7.00
2023-07-24T03:51:55.938Z,6.90
2023-07-24T03:52:55.937Z,7.30
2023-07-24T03:53:55.941Z,7.20
2023-07-24T03:54:55.950Z,7.60
2023-07-24T03:55:55.943Z,7.20
2023-07-24T03:56:55.941Z,7.00
2023-07-24T03:57:55.947Z,7.30
2023-07-24T03:58:55.953Z,6.60
2023-07-24T03:59:55.945Z,8.40
2023-07-24T04:00:55.977Z,7.30
2023-07-24T04:01:55.951Z,7.20
2023-07-24T04:02:55.971Z,7.40
2023-07-24T04:03:56.060Z,7.70
2023-07-24T04:04:55.967Z,7.50
2023-07-24T04:05:55.962Z,9.10
2023-07-24T04:06:55.959Z,7.30
2023-07-24T04:07:55.953Z,7.50
2023-07-24T04:08:55.955Z,7.90
2023-07-24T04:09:55.958Z,7.00
2023-07-24T04:10:55.957Z,7.60
2023-07-24T04:11:55.972Z,8.10
2023-07-24T04:12:55.965Z,7.70
2023-07-24T04:13:55.963Z,8.40
2023-07-24T04:14:55.963Z,7.30
2023-07-24T04:15:55.961Z,8.40
2023-07-24T04:16:55.983Z,7.70
2023-07-24T04:17:56.019Z,7.50
2023-07-24T04:18:55.972Z,7.40
2023-07-24T04:19:55.969Z,8.10
2023-07-24T04:20:55.984Z,7.30
2023-07-24T04:21:55.974Z,7.40
2023-07-24T04:22:55.968Z,7.40
2023-07-24T04:23:55.972Z,7.70
2023-07-24T04:24:56.023Z,7.50
2023-07-24T04:25:55.973Z,7.20
2023-07-24T04:26:55.976Z,7.50
2023-07-24T04:27:55.982Z,6.90
2023-07-24T04:28:55.980Z,7.40
2023-07-24T04:29:55.976Z,7.30
2023-07-24T04:30:56.038Z,7.30
2023-07-24T04:31:55.993Z,8.20
2023-07-24T04:32:56.037Z,7.50
2023-07-24T04:33:55.980Z,7.40
2023-07-24T04:34:55.986Z,8.90
2023-07-24T04:35:55.983Z,7.00
2023-07-24T04:36:56.102Z,7.40
2023-07-24T04:37:55.995Z,7.70
2023-07-24T04:38:55.991Z,7.20
2023-07-24T04:39:55.986Z,7.50
2023-07-24T04:40:55.985Z,8.10
2023-07-24T04:41:55.989Z,7.20
2023-07-24T04:42:55.991Z,7.60
2023-07-24T04:43:55.996Z,8.80
2023-07-24T04:44:55.994Z,7.00
2023-07-24T04:45:55.997Z,7.50
2023-07-24T04:46:56.006Z,7.80
2023-07-24T04:47:56.046Z,8.20
2023-07-24T04:48:55.998Z,8.00
2023-07-24T04:49:55.998Z,7.70
2023-07-24T04:50:55.994Z,8.20
2023-07-24T04:51:55.998Z,8.00
2023-07-24T04:52:56.041Z,8.70
2023-07-24T04:53:56.012Z,7.90
2023-07-24T04:54:56.007Z,8.80
2023-07-24T04:55:56.000Z,8.20
2023-07-24T04:56:56.001Z,8.10
2023-07-24T04:57:56.005Z,8.50
2023-07-24T04:58:56.005Z,8.50
2023-07-24T04:59:56.018Z,8.40
2023-07-24T05:00:56.014Z,8.90
2023-07-24T05:01:56.035Z,8.90
2023-07-24T05:02:56.049Z,9.20
2023-07-24T05:03:56.010Z,8.90
2023-07-24T05:04:56.039Z,9.00
2023-07-24T05:05:56.017Z,9.20
2023-07-24T05:06:56.016Z,10.00
2023-07-24T05:07:56.020Z,9.20
2023-07-24T05:08:56.037Z,9.40
2023-07-24T05:09:56.042Z,8.80
2023-07-24T05:10:56.022Z,9.10
2023-07-24T05:11:56.086Z,9.20
2023-07-24T05:12:56.033Z,9.20
2023-07-24T05:13:56.024Z,9.20
2023-07-24T05:14:56.023Z,9.70
2023-07-24T05:15:56.037Z,8.80
2023-07-24T05:16:56.092Z,8.60
2023-07-24T05:17:56.062Z,9.60
2023-07-24T05:18:56.030Z,9.20
2023-07-24T05:19:56.036Z,9.10
2023-07-24T05:20:56.043Z,8.60
2023-07-24T05:21:56.030Z,9.10
2023-07-24T05:22:56.030Z,8.40
2023-07-24T05:23:56.036Z,8.10
2023-07-24T05:24:56.090Z,8.20
2023-07-24T05:25:56.038Z,8.30
2023-07-24T05:26:56.032Z,7.90
2023-07-24T05:27:56.034Z,8.40
2023-07-24T05:28:56.042Z,9.00
2023-07-24T05:29:56.041Z,8.60
2023-07-24T05:30:56.053Z,8.10
2023-07-24T05:31:56.087Z,8.00
2023-07-24T05:32:56.131Z,8.50
2023-07-24T05:33:56.043Z,8.30
2023-07-24T05:34:56.053Z,8.20
2023-07-24T05:35:56.054Z,8.80
2023-07-24T05:36:56.043Z,8.60
2023-07-24T05:37:56.050Z,9.00
2023-07-24T05:38:56.066Z,8.00
2023-07-24T05:39:56.054Z,9.10
2023-07-24T05:40:56.081Z,8.10
2023-07-24T05:41:56.045Z,7.30
2023-07-24T05:42:56.065Z,7.70
2023-07-24T05:43:56.048Z,9.40
2023-07-24T05:44:56.056Z,9.30
2023-07-24T05:45:56.121Z,8.00
2023-07-24T05:46:56.055Z,9.10
2023-07-24T05:47:56.063Z,8.50
2023-07-24T05:48:56.054Z,8.50
2023-07-24T05:49:56.058Z,8.00
2023-07-24T05:50:56.063Z,9.10
2023-07-24T05:51:56.061Z,9.60
2023-07-24T05:52:56.076Z,9.50
2023-07-24T05:53:56.072Z,8.30
2023-07-24T05:54:56.066Z,7.90
2023-07-24T05:55:56.074Z,8.90
2023-07-24T05:56:56.088Z,9.40
2023-07-24T05:57:56.065Z,9.00
2023-07-24T05:58:56.224Z,8.80
2023-07-24T05:59:56.078Z,9.30
2023-07-24T06:00:56.078Z,9.10
2023-07-24T06:01:56.160Z,10.00
2023-07-24T06:02:57.376Z,9.40
2023-07-24T06:03:56.131Z,9.30
2023-07-24T06:04:56.099Z,9.60
2023-07-24T06:05:56.078Z,9.00
2023-07-24T06:06:56.077Z,9.80
2023-07-24T06:07:56.073Z,10.00
2023-07-24T06:08:56.076Z,11.20
2023-07-24T06:09:56.080Z,9.60
2023-07-24T06:10:56.085Z,9.80
2023-07-24T06:11:56.084Z,11.30
2023-07-24T06:12:56.114Z,9.20
2023-07-24T06:13:56.082Z,9.00
2023-07-24T06:14:56.089Z,9.80
2023-07-24T06:15:56.114Z,9.10
2023-07-24T06:16:56.090Z,9.20
2023-07-24T06:17:56.108Z,8.80
2023-07-24T06:18:56.088Z,9.10
2023-07-24T06:19:56.088Z,9.40
2023-07-24T06:20:56.094Z,8.90
2023-07-24T06:21:56.090Z,9.10
2023-07-24T06:22:56.094Z,9.00
2023-07-24T06:23:56.092Z,9.10
2023-07-24T06:24:56.148Z,9.40
2023-07-24T06:25:56.096Z,8.90
2023-07-24T06:26:56.100Z,8.30
2023-07-24T06:27:56.095Z,9.20
2023-07-24T06:28:56.221Z,8.80
2023-07-24T06:30:08.844Z,8.60
2023-07-24T06:30:56.101Z,8.30
2023-07-24T06:31:56.118Z,8.80
2023-07-24T06:32:56.133Z,10.20
2023-07-24T06:33:56.111Z,8.50
2023-07-24T06:34:56.721Z,8.30
2023-07-24T06:35:56.105Z,9.00
2023-07-24T06:37:01.227Z,9.10
2023-07-24T06:37:56.111Z,8.80
2023-07-24T06:38:56.108Z,7.70
2023-07-24T06:39:56.112Z,7.70
2023-07-24T06:40:56.114Z,8.30
2023-07-24T06:41:56.125Z,7.80
2023-07-24T06:42:56.124Z,7.80
2023-07-24T06:43:56.122Z,9.20
2023-07-24T06:44:56.157Z,8.50
2023-07-24T06:45:56.154Z,7.50
2023-07-24T06:46:56.120Z,7.90
2023-07-24T06:47:56.161Z,7.70
2023-07-24T06:48:56.122Z,7.60
2023-07-24T06:49:56.126Z,7.90
2023-07-24T06:50:56.165Z,9.30
2023-07-24T06:51:56.124Z,7.60
2023-07-24T06:52:56.133Z,8.40
2023-07-24T06:53:56.133Z,7.80
2023-07-24T06:54:56.126Z,7.60
2023-07-24T06:55:56.134Z,9.20
2023-07-24T06:56:56.128Z,8.30
2023-07-24T06:57:56.136Z,8.10
2023-07-24T06:58:56.136Z,7.80
2023-07-24T06:59:56.137Z,7.60
2023-07-24T07:00:56.185Z,8.90
2023-07-24T07:01:56.137Z,7.70
2023-07-24T07:02:56.202Z,8.80
2023-07-24T07:03:56.194Z,7.00
2023-07-24T07:04:56.139Z,7.00
2023-07-24T07:05:56.139Z,7.40
2023-07-24T07:06:56.140Z,7.70
2023-07-24T07:07:56.142Z,7.60
2023-07-24T07:08:56.153Z,6.80
2023-07-24T07:09:56.147Z,6.40
2023-07-24T07:10:56.155Z,6.60
2023-07-24T07:11:56.152Z,8.40
2023-07-24T07:12:56.154Z,7.00
2023-07-24T07:13:56.152Z,6.40
2023-07-24T07:14:56.152Z,6.40
2023-07-24T07:15:56.186Z,6.30
2023-07-24T07:16:56.182Z,6.20
2023-07-24T07:17:56.218Z,6.90
2023-07-24T07:18:56.159Z,6.70
2023-07-24T07:19:56.156Z,6.20
2023-07-24T07:20:56.161Z,6.20
2023-07-24T07:21:56.163Z,6.30
2023-07-24T07:22:56.158Z,5.60
2023-07-24T07:23:56.159Z,6.40
2023-07-24T07:24:56.193Z,7.10
2023-07-24T07:25:56.181Z,6.10
2023-07-24T07:26:56.165Z,6.30
2023-07-24T07:27:56.177Z,6.30
2023-07-24T07:28:56.168Z,6.30
2023-07-24T07:29:56.167Z,6.30
2023-07-24T07:30:56.217Z,6.20
2023-07-24T07:31:56.167Z,5.90
2023-07-24T07:32:56.231Z,6.00
2023-07-24T07:33:56.172Z,6.50
2023-07-24T07:34:56.171Z,6.10
2023-07-24T07:35:59.492Z,5.80
2023-07-24T07:36:56.181Z,5.90
2023-07-24T07:37:56.174Z,6.50
2023-07-24T07:38:56.178Z,5.70
2023-07-24T07:39:56.176Z,5.60
2023-07-24T07:40:56.173Z,5.90
2023-07-24T07:42:08.012Z,5.70
2023-07-24T07:42:56.179Z,5.30
2023-07-24T07:43:56.179Z,5.40
2023-07-24T07:44:56.184Z,6.10
2023-07-24T07:45:56.184Z,6.40
2023-07-24T07:46:56.226Z,5.80
2023-07-24T07:47:56.220Z,5.90
2023-07-24T07:48:56.204Z,6.30
2023-07-24T07:49:56.192Z,6.10
2023-07-24T07:50:56.195Z,5.90
2023-07-24T07:51:56.189Z,6.00
2023-07-24T07:52:56.197Z,6.20
2023-07-24T07:53:56.200Z,6.00
2023-07-24T07:54:57.660Z,6.10
2023-07-24T07:55:56.188Z,5.50
2023-07-24T07:56:56.190Z,6.20
2023-07-24T07:57:56.191Z,6.00
2023-07-24T07:58:56.192Z,5.70
2023-07-24T07:59:56.199Z,6.00
2023-07-24T08:00:56.222Z,6.00
2023-07-24T08:01:56.196Z,5.70
2023-07-24T08:02:56.245Z,5.40
2023-07-24T08:03:56.214Z,5.40
2023-07-24T08:04:56.237Z,5.70
2023-07-24T08:05:56.196Z,6.20
2023-07-24T08:06:56.229Z,5.60
2023-07-24T08:07:56.207Z,6.70
2023-07-24T08:08:56.204Z,5.60
2023-07-24T08:09:56.215Z,5.30
2023-07-24T08:10:56.208Z,5.10
2023-07-24T08:11:56.206Z,5.80
2023-07-24T08:12:56.208Z,9.90
2023-07-24T08:13:56.206Z,5.10
2023-07-24T08:14:56.215Z,5.20
2023-07-24T08:15:56.211Z,5.10
2023-07-24T08:16:56.318Z,5.40
2023-07-24T08:17:56.279Z,5.80
2023-07-24T08:18:58.270Z,5.60
2023-07-24T08:19:56.221Z,6.60
2023-07-24T08:20:56.237Z,5.20
2023-07-24T08:21:56.223Z,5.10
2023-07-24T08:22:56.220Z,6.10
2023-07-24T08:23:56.223Z,5.70
2023-07-24T08:24:57.383Z,5.40
2023-07-24T08:25:56.220Z,5.10
2023-07-24T08:26:56.230Z,5.20
2023-07-24T08:28:56.225Z,5.40
2023-07-24T08:29:56.246Z,5.30
2023-07-24T08:30:56.250Z,5.60
2023-07-24T08:31:56.368Z,5.00
2023-07-24T08:32:56.253Z,5.10
2023-07-24T08:33:56.229Z,5.20
2023-07-24T08:34:56.236Z,4.90
2023-07-24T08:35:56.233Z,5.20
2023-07-24T08:36:56.286Z,5.20
2023-07-24T08:37:56.257Z,5.30
2023-07-24T08:38:56.231Z,4.80
2023-07-24T08:39:56.233Z,5.20
2023-07-24T08:40:56.233Z,5.50
2023-07-24T08:41:56.245Z,5.30
2023-07-24T08:42:56.236Z,5.10
2023-07-24T08:43:56.237Z,6.20
2023-07-24T08:44:56.240Z,6.10
2023-07-24T08:45:56.240Z,5.20
2023-07-24T08:46:56.269Z,5.00
2023-07-24T08:47:56.296Z,4.80
2023-07-24T08:48:56.246Z,4.90
2023-07-24T08:49:56.244Z,5.00
2023-07-24T08:50:56.249Z,5.30
2023-07-24T08:51:56.247Z,4.90
2023-07-24T08:52:56.291Z,4.90
2023-07-24T08:53:56.263Z,5.20
2023-07-24T08:54:56.262Z,5.00
2023-07-24T08:55:56.255Z,5.10
2023-07-24T08:56:56.257Z,4.90
2023-07-24T08:57:56.258Z,5.00
2023-07-24T08:58:56.259Z,4.90
2023-07-24T08:59:56.259Z,5.20
2023-07-24T09:00:56.281Z,5.20
2023-07-24T09:01:56.268Z,5.00
2023-07-24T09:02:56.288Z,5.40
2023-07-24T09:03:56.321Z,5.10
2023-07-24T09:04:56.273Z,5.10
2023-07-24T09:05:56.270Z,5.50
2023-07-24T09:06:56.271Z,5.30
2023-07-24T09:07:56.267Z,5.00
2023-07-24T09:08:56.292Z,5.00
2023-07-24T09:09:56.273Z,4.70
2023-07-24T09:10:56.306Z,5.20
2023-07-24T09:11:56.275Z,5.00
2023-07-24T09:12:56.277Z,5.00
2023-07-24T09:13:56.281Z,4.80
2023-07-24T09:14:56.676Z,4.90
2023-07-24T09:15:56.310Z,4.90
2023-07-24T09:16:56.318Z,5.30
2023-07-24T09:17:56.328Z,6.30
2023-07-24T09:19:56.279Z,5.30
2023-07-24T09:20:57.328Z,5.20
2023-07-24T09:21:56.290Z,4.80
2023-07-24T09:23:14.150Z,4.90
2023-07-24T09:23:56.294Z,5.20
2023-07-24T09:24:56.311Z,5.60
2023-07-24T09:25:56.286Z,4.90
2023-07-24T09:26:59.163Z,5.20
2023-07-24T09:27:56.286Z,5.10
2023-07-24T09:28:56.304Z,5.40
2023-07-24T09:29:56.289Z,5.60
2023-07-24T09:30:56.302Z,5.10
2023-07-24T09:31:56.293Z,5.70
2023-07-24T09:32:56.377Z,5.00
2023-07-24T09:33:56.298Z,5.10
2023-07-24T09:34:56.340Z,4.80
2023-07-24T09:35:56.298Z,5.00
2023-07-24T09:36:56.299Z,4.80
2023-07-24T09:37:56.306Z,4.80
2023-07-24T09:38:56.302Z,5.60
2023-07-24T09:39:56.300Z,5.50
2023-07-24T09:40:56.323Z,5.20
2023-07-24T09:41:56.303Z,5.10
2023-07-24T09:43:25.114Z,5.30
2023-07-24T09:43:56.306Z,5.40
2023-07-24T09:44:56.307Z,5.10
2023-07-24T09:45:56.327Z,5.40
2023-07-24T09:48:00.772Z,5.30
2023-07-24T09:49:56.400Z,5.70
2023-07-24T09:50:56.319Z,5.40
2023-07-24T09:51:56.320Z,5.30
2023-07-24T09:52:56.319Z,5.40
2023-07-24T09:53:56.322Z,5.70
2023-07-24T09:54:56.321Z,5.40
2023-07-24T09:55:56.319Z,6.00
2023-07-24T09:57:03.685Z,5.30
2023-07-24T09:57:56.337Z,5.90
2023-07-24T09:58:56.336Z,5.40
2023-07-24T09:59:56.343Z,6.10
2023-07-24T10:00:56.334Z,5.80
2023-07-24T10:01:56.372Z,5.20
2023-07-24T10:02:56.385Z,5.60
2023-07-24T10:03:56.333Z,5.30
2023-07-24T10:04:56.373Z,5.50
2023-07-24T10:05:56.336Z,5.30
2023-07-24T10:06:56.335Z,5.50
2023-07-24T10:07:56.337Z,6.10
2023-07-24T10:08:56.339Z,6.10
2023-07-24T10:09:56.354Z,5.70
2023-07-24T10:10:56.335Z,5.60
2023-07-24T10:11:56.339Z,5.40
2023-07-24T10:12:56.423Z,5.30
2023-07-24T10:13:56.341Z,5.30
2023-07-24T10:14:56.343Z,5.20
2023-07-24T10:15:56.398Z,5.30
2023-07-24T10:16:56.354Z,5.10
2023-07-24T10:17:56.359Z,5.40
2023-07-24T10:18:56.347Z,5.50
2023-07-24T10:19:56.347Z,5.10
2023-07-24T10:20:56.356Z,5.50
2023-07-24T10:21:56.352Z,5.20
2023-07-24T10:22:56.356Z,4.60
2023-07-24T10:23:56.353Z,5.20
2023-07-24T10:24:56.400Z,5.20
2023-07-24T10:25:56.364Z,5.20
2023-07-24T10:26:56.357Z,4.70
2023-07-24T10:27:56.362Z,5.30
2023-07-24T10:28:56.386Z,5.10
2023-07-24T10:29:56.363Z,5.20
2023-07-24T10:30:56.418Z,5.00
2023-07-24T10:31:56.536Z,5.40
2023-07-24T10:32:56.619Z,4.90
2023-07-24T10:33:56.388Z,4.80
2023-07-24T10:34:56.374Z,5.00
2023-07-24T10:35:56.371Z,4.80
2023-07-24T10:36:56.373Z,5.10
2023-07-24T10:37:56.374Z,5.30
2023-07-24T10:38:56.384Z,5.30
2023-07-24T10:39:56.377Z,5.50
2023-07-24T10:40:56.385Z,5.00
2023-07-24T10:41:56.378Z,5.30
2023-07-24T10:42:56.378Z,4.70
2023-07-24T10:43:56.382Z,4.80
2023-07-24T10:44:56.401Z,5.10
2023-07-24T10:45:56.443Z,5.00
2023-07-24T10:46:56.384Z,5.10
2023-07-24T10:47:56.419Z,5.10
2023-07-24T10:48:56.392Z,5.00
2023-07-24T10:49:56.393Z,5.30
2023-07-24T10:50:56.396Z,4.60
2023-07-24T10:51:56.394Z,5.20
2023-07-24T10:52:56.399Z,5.00
2023-07-24T10:53:56.401Z,4.80
2023-07-24T10:54:56.399Z,4.80
2023-07-24T10:55:56.414Z,5.00
2023-07-24T10:56:56.400Z,4.60
2023-07-24T10:57:56.403Z,4.60
2023-07-24T10:58:56.403Z,5.20
2023-07-24T10:59:56.406Z,4.70
2023-07-24T11:00:56.499Z,4.70
2023-07-24T11:01:56.432Z,4.60
2023-07-24T11:02:56.472Z,4.80
2023-07-24T11:03:56.407Z,4.80
2023-07-24T11:04:56.478Z,4.90
2023-07-24T11:05:56.412Z,4.90
2023-07-24T11:06:56.411Z,4.80
2023-07-24T11:07:56.439Z,4.80
2023-07-24T11:08:56.415Z,5.10
2023-07-24T11:09:56.418Z,4.80
2023-07-24T11:10:56.428Z,4.90
2023-07-24T11:11:56.420Z,4.40
2023-07-24T11:12:56.419Z,4.50
2023-07-24T11:13:56.420Z,5.40
2023-07-24T11:14:56.423Z,5.00
2023-07-24T11:15:56.494Z,4.80
2023-07-24T11:16:56.452Z,4.50
2023-07-24T11:17:56.455Z,4.50
2023-07-24T11:18:56.445Z,4.60
2023-07-24T11:19:56.428Z,4.50
2023-07-24T11:20:56.435Z,4.50
2023-07-24T11:21:56.451Z,4.50
2023-07-24T11:22:56.437Z,5.00
2023-07-24T11:23:56.438Z,4.50
2023-07-24T11:24:56.458Z,4.70
2023-07-24T11:25:56.439Z,4.60
2023-07-24T11:26:56.451Z,4.40
2023-07-24T11:27:56.440Z,4.40
2023-07-24T11:28:56.473Z,4.40
2023-07-24T11:29:56.441Z,4.30
2023-07-24T11:30:56.464Z,4.30
2023-07-24T11:31:56.460Z,4.20
2023-07-24T11:32:56.554Z,4.10
2023-07-24T11:33:56.463Z,4.40
2023-07-24T11:34:56.452Z,4.40
2023-07-24T11:35:56.467Z,4.10
2023-07-24T11:36:56.462Z,4.10
2023-07-24T11:37:56.455Z,4.40
2023-07-24T11:38:56.463Z,4.20
2023-07-24T11:39:56.457Z,4.00
2023-07-24T11:40:56.498Z,4.00
2023-07-24T11:41:56.465Z,4.10
2023-07-24T11:42:56.480Z,4.10
2023-07-24T11:43:56.481Z,5.00
2023-07-24T11:44:56.484Z,3.80
2023-07-24T11:45:56.484Z,4.00
2023-07-24T11:46:57.914Z,4.70
2023-07-24T11:47:56.490Z,3.40
2023-07-24T11:48:56.514Z,4.50
2023-07-24T11:49:56.468Z,6.80
2023-07-24T11:50:56.470Z,6.70
2023-07-24T11:51:56.474Z,7.00
2023-07-24T11:52:56.474Z,8.10
2023-07-24T11:53:56.480Z,4.70
2023-07-24T11:54:56.480Z,4.80
2023-07-24T11:55:56.493Z,6.30
2023-07-24T11:56:56.482Z,6.90
2023-07-24T11:57:56.489Z,4.70
2023-07-24T11:58:56.484Z,5.40
2023-07-24T11:59:56.479Z,4.00
2023-07-24T12:00:56.488Z,9.50
2023-07-24T12:01:56.481Z,7.20
2023-07-24T12:02:56.545Z,4.40
2023-07-24T12:03:56.586Z,4.90
2023-07-24T12:04:56.506Z,3.50
2023-07-24T12:05:56.484Z,3.10
2023-07-24T12:06:56.483Z,4.00
2023-07-24T12:07:56.499Z,5.00
2023-07-24T12:08:56.490Z,4.10
2023-07-24T12:09:56.489Z,4.40
2023-07-24T12:10:56.486Z,4.70
2023-07-24T12:11:56.485Z,3.80
2023-07-24T12:12:56.498Z,5.00
2023-07-24T12:13:56.494Z,5.00
2023-07-24T12:14:56.503Z,5.30
2023-07-24T12:15:56.799Z,6.20
2023-07-24T12:16:56.484Z,4.20
2023-07-24T12:17:56.510Z,4.30
2023-07-24T12:18:56.492Z,4.40
2023-07-24T12:19:56.490Z,4.30
2023-07-24T12:20:56.530Z,5.80
2023-07-24T12:21:56.489Z,3.50
2023-07-24T12:22:56.524Z,4.10
2023-07-24T12:23:56.496Z,3.70
2023-07-24T12:24:56.546Z,4.30
2023-07-24T12:25:56.494Z,3.50
2023-07-24T12:26:56.490Z,3.50
2023-07-24T12:27:56.506Z,4.90
2023-07-24T12:28:56.501Z,3.60
2023-07-24T12:29:56.501Z,4.00
2023-07-24T12:30:56.541Z,3.70
2023-07-24T12:31:56.491Z,3.90
2023-07-24T12:32:56.542Z,4.50
2023-07-24T12:33:56.498Z,3.60
2023-07-24T12:34:56.523Z,3.80
2023-07-24T12:35:56.494Z,4.10
2023-07-24T12:36:56.522Z,3.80
2023-07-24T12:37:56.500Z,4.10
2023-07-24T12:38:56.498Z,3.80
2023-07-24T12:39:56.514Z,3.70
2023-07-24T12:40:56.501Z,4.10
2023-07-24T12:41:56.513Z,4.00
2023-07-24T12:42:56.504Z,4.00
2023-07-24T12:43:56.502Z,3.90
2023-07-24T12:44:58.933Z,3.70
2023-07-24T12:45:56.506Z,3.40
2023-07-24T12:46:56.568Z,3.50
2023-07-24T12:47:56.617Z,3.90
2023-07-24T12:48:56.521Z,3.50
2023-07-24T12:49:56.511Z,3.50
2023-07-24T12:50:56.509Z,3.40
2023-07-24T12:51:56.506Z,3.50
2023-07-24T12:52:56.525Z,3.50
2023-07-24T12:54:00.727Z,3.70
2023-07-24T12:55:01.580Z,3.70
2023-07-24T12:55:56.509Z,3.30
2023-07-24T12:56:56.565Z,3.40
2023-07-24T12:57:56.516Z,3.50
2023-07-24T12:58:56.516Z,3.50
2023-07-24T12:59:56.537Z,3.20
2023-07-24T13:00:56.557Z,3.20
2023-07-24T13:01:56.519Z,3.50
2023-07-24T13:02:56.588Z,3.50
2023-07-24T13:03:56.567Z,3.50
2023-07-24T13:04:56.514Z,3.40
2023-07-24T13:05:56.520Z,3.40
2023-07-24T13:06:56.527Z,3.40
2023-07-24T13:07:56.527Z,3.40
2023-07-24T13:08:56.542Z,3.60
2023-07-24T13:09:56.552Z,3.80
2023-07-24T13:10:56.525Z,3.80
2023-07-24T13:11:56.522Z,3.60
2023-07-24T13:12:56.522Z,3.60
2023-07-24T13:13:56.538Z,3.40
2023-07-24T13:14:56.531Z,4.00
2023-07-24T13:15:56.524Z,3.60
2023-07-24T13:16:56.607Z,4.10
2023-07-24T13:17:56.588Z,3.90
2023-07-24T13:18:56.529Z,4.20
2023-07-24T13:19:56.543Z,3.90
2023-07-24T13:20:56.529Z,3.50
2023-07-24T13:21:56.534Z,3.50
2023-07-24T13:22:56.531Z,3.80