createdAt,value
2023-04-28T00:00:24.883Z,1182.00
2023-04-28T00:01:24.953Z,1182.00
2023-04-28T00:02:25.030Z,1175.00
2023-04-28T00:03:25.079Z,1173.00
2023-04-28T00:04:25.431Z,1179.00
2023-04-28T00:05:25.195Z,1174.00
2023-04-28T00:06:25.163Z,1174.00
2023-04-28T00:07:25.198Z,1168.00
2023-04-28T00:08:25.267Z,1165.00
2023-04-28T00:09:25.269Z,1180.00
2023-04-28T00:10:25.345Z,1178.00
2023-04-28T00:11:25.369Z,1176.00
2023-04-28T00:12:25.416Z,1178.00
2023-04-28T00:13:25.479Z,1167.00
2023-04-28T00:14:25.525Z,1170.00
2023-04-28T00:15:25.591Z,1169.00
2023-04-28T00:16:25.701Z,1159.00
2023-04-28T00:17:25.735Z,1162.00
2023-04-28T00:18:25.744Z,1168.00
2023-04-28T00:19:25.727Z,1152.00
2023-04-28T00:20:25.725Z,1164.00
2023-04-28T00:21:25.738Z,1152.00
2023-04-28T00:22:25.735Z,1159.00
2023-04-28T00:23:25.748Z,1148.00
2023-04-28T00:24:25.775Z,1148.00
2023-04-28T00:25:25.812Z,1145.00
2023-04-28T00:26:25.847Z,1141.00
2023-04-28T00:27:25.870Z,1152.00
2023-04-28T00:29:25.891Z,1139.00
2023-04-28T00:30:25.872Z,1143.00
2023-04-28T00:31:25.891Z,1138.00
2023-04-28T00:32:25.851Z,1144.00
2023-04-28T00:33:25.798Z,1133.00
2023-04-28T00:34:25.793Z,1124.00
2023-04-28T00:35:25.772Z,1132.00
2023-04-28T00:36:25.734Z,1133.00
2023-04-28T00:37:25.705Z,1128.00
2023-04-28T00:38:25.682Z,1127.00
2023-04-28T00:39:25.648Z,1115.00
2023-04-28T00:40:25.602Z,1124.00
2023-04-28T00:41:25.564Z,1113.00
2023-04-28T00:42:25.532Z,1117.00
2023-04-28T00:43:25.511Z,1105.00
2023-04-28T00:44:25.479Z,1100.00
2023-04-28T00:45:25.499Z,1095.00
2023-04-28T00:46:25.433Z,1097.00
2023-04-28T00:47:25.443Z,1093.00
2023-04-28T00:48:25.380Z,1094.00
2023-04-28T00:49:25.371Z,1093.00
2023-04-28T00:50:25.354Z,1079.00
2023-04-28T00:51:25.354Z,1089.00
2023-04-28T00:52:25.302Z,1090.00
2023-04-28T00:53:25.271Z,1081.00
2023-04-28T00:54:25.249Z,1077.00
2023-04-28T00:55:25.227Z,1074.00
2023-04-28T00:56:25.206Z,1077.00
2023-04-28T00:57:25.198Z,1077.00
2023-04-28T00:58:25.160Z,1078.00
2023-04-28T00:59:25.146Z,1078.00
2023-04-28T01:00:25.126Z,1081.00
2023-04-28T01:01:25.157Z,1072.00
2023-04-28T01:02:25.173Z,1075.00
2023-04-28T01:03:25.197Z,1082.00
2023-04-28T01:04:25.211Z,1073.00
2023-04-28T01:05:25.015Z,1069.00
2023-04-28T01:06:25.028Z,1062.00
2023-04-28T01:07:25.060Z,1054.00
2023-04-28T01:08:25.125Z,1057.00
2023-04-28T01:09:25.149Z,1055.00
2023-04-28T01:10:25.194Z,1066.00
2023-04-28T01:11:25.207Z,1051.00
2023-04-28T01:12:25.237Z,1053.00
2023-04-28T01:13:25.279Z,1047.00
2023-04-28T01:14:25.378Z,1048.00
2023-04-28T01:15:25.355Z,1049.00
2023-04-28T01:16:25.402Z,1053.00
2023-04-28T01:17:25.477Z,1040.00
2023-04-28T01:18:25.418Z,1040.00
2023-04-28T01:19:25.452Z,1044.00
2023-04-28T01:20:25.496Z,1040.00
2023-04-28T01:21:25.518Z,1029.00
2023-04-28T01:22:25.533Z,1021.00
2023-04-28T01:23:25.554Z,1016.00
2023-04-28T01:24:25.598Z,1014.00
2023-04-28T01:25:25.629Z,1017.00
2023-04-28T01:26:25.680Z,1001.00
2023-04-28T01:27:25.708Z,1004.00
2023-04-28T01:28:25.736Z,996.00
2023-04-28T01:29:25.782Z,983.00
2023-04-28T01:30:25.809Z,994.00
2023-04-28T01:31:25.912Z,980.00
2023-04-28T01:32:25.896Z,988.00
2023-04-28T01:33:25.945Z,977.00
2023-04-28T01:34:25.976Z,974.00
2023-04-28T01:35:26.025Z,977.00
2023-04-28T01:36:26.059Z,966.00
2023-04-28T01:37:26.145Z,953.00
2023-04-28T01:38:26.141Z,964.00
2023-04-28T01:39:26.191Z,966.00
2023-04-28T01:40:26.220Z,962.00
2023-04-28T01:41:26.296Z,958.00
2023-04-28T01:42:26.315Z,954.00
2023-04-28T01:43:26.375Z,961.00
2023-04-28T01:44:26.395Z,940.00
2023-04-28T01:45:26.461Z,934.00
2023-04-28T01:46:26.523Z,935.00
2023-04-28T01:47:26.548Z,935.00
2023-04-28T01:48:26.580Z,927.00
2023-04-28T01:49:26.626Z,937.00
2023-04-28T01:50:26.668Z,935.00
2023-04-28T01:51:26.676Z,926.00
2023-04-28T01:52:26.687Z,920.00
2023-04-28T01:53:26.733Z,922.00
2023-04-28T01:54:26.752Z,924.00
2023-04-28T01:55:26.819Z,931.00
2023-04-28T01:56:26.870Z,928.00
2023-04-28T01:57:26.897Z,906.00
2023-04-28T01:58:26.964Z,910.00
2023-04-28T01:59:27.019Z,899.00
2023-04-28T02:00:27.027Z,900.00
2023-04-28T02:01:27.114Z,892.00
2023-04-28T02:02:27.218Z,889.00
2023-04-28T02:03:27.226Z,874.00
2023-04-28T02:04:27.182Z,881.00
2023-04-28T02:05:27.125Z,875.00
2023-04-28T02:06:27.093Z,873.00
2023-04-28T02:07:27.095Z,865.00
2023-04-28T02:08:27.076Z,866.00
2023-04-28T02:09:27.069Z,884.00
2023-04-28T02:10:27.083Z,860.00
2023-04-28T02:11:27.109Z,865.00
2023-04-28T02:12:27.107Z,855.00
2023-04-28T02:13:27.084Z,846.00
2023-04-28T02:14:27.055Z,847.00
2023-04-28T02:15:27.116Z,840.00
2023-04-28T02:16:27.184Z,848.00
2023-04-28T02:17:27.189Z,838.00
2023-04-28T02:18:27.156Z,836.00
2023-04-28T02:19:27.149Z,844.00
2023-04-28T02:20:27.209Z,848.00
2023-04-28T02:21:27.242Z,847.00
2023-04-28T02:22:27.266Z,836.00
2023-04-28T02:23:27.308Z,837.00
2023-04-28T02:24:27.348Z,829.00
2023-04-28T02:25:27.397Z,832.00
2023-04-28T02:26:27.440Z,835.00
2023-04-28T02:27:27.457Z,826.00
2023-04-28T02:28:27.493Z,810.00
2023-04-28T02:29:27.509Z,829.00
2023-04-28T02:30:27.588Z,810.00
2023-04-28T02:31:27.657Z,817.00
2023-04-28T02:32:27.728Z,796.00
2023-04-28T02:33:27.716Z,813.00
2023-04-28T02:34:27.757Z,803.00
2023-04-28T02:35:27.812Z,801.00
2023-04-28T02:36:27.876Z,797.00
2023-04-28T02:37:27.870Z,811.00
2023-04-28T02:38:27.896Z,810.00
2023-04-28T02:39:27.921Z,804.00
2023-04-28T02:40:27.920Z,799.00
2023-04-28T02:41:27.944Z,799.00
2023-04-28T02:42:27.950Z,803.00
2023-04-28T02:43:27.964Z,787.00
2023-04-28T02:44:27.998Z,798.00
2023-04-28T02:45:28.004Z,804.00
2023-04-28T02:46:28.049Z,801.00
2023-04-28T02:47:27.992Z,801.00
2023-04-28T02:48:27.957Z,786.00
2023-04-28T02:49:27.933Z,803.00
2023-04-28T02:50:27.909Z,792.00
2023-04-28T02:51:27.881Z,782.00
2023-04-28T02:52:27.870Z,773.00
2023-04-28T02:53:27.839Z,778.00
2023-04-28T02:54:27.817Z,771.00
2023-04-28T02:55:27.809Z,771.00
2023-04-28T02:56:27.804Z,775.00
2023-04-28T02:57:27.864Z,776.00
2023-04-28T02:58:27.892Z,777.00
2023-04-28T02:59:27.928Z,765.00
2023-04-28T03:00:27.933Z,759.00
2023-04-28T03:01:27.939Z,755.00
2023-04-28T03:02:28.019Z,763.00
2023-04-28T03:03:28.061Z,755.00
2023-04-28T03:04:27.997Z,753.00
2023-04-28T03:05:27.873Z,752.00
2023-04-28T03:06:27.861Z,749.00
2023-04-28T03:07:27.843Z,741.00
2023-04-28T03:08:27.842Z,746.00
2023-04-28T03:09:27.835Z,757.00
2023-04-28T03:10:27.841Z,753.00
2023-04-28T03:11:27.836Z,746.00
2023-04-28T03:12:27.872Z,754.00
2023-04-28T03:13:27.875Z,750.00
2023-04-28T03:14:27.890Z,755.00
2023-04-28T03:15:27.957Z,762.00
2023-04-28T03:16:27.967Z,763.00
2023-04-28T03:17:27.987Z,750.00
2023-04-28T03:18:28.028Z,753.00
2023-04-28T03:19:28.037Z,752.00
2023-04-28T03:20:28.054Z,760.00
2023-04-28T03:21:28.108Z,753.00
2023-04-28T03:22:28.133Z,752.00
2023-04-28T03:23:28.146Z,754.00
2023-04-28T03:24:28.214Z,744.00
2023-04-28T03:25:28.235Z,755.00
2023-04-28T03:26:28.278Z,755.00
2023-04-28T03:27:28.304Z,746.00
2023-04-28T03:28:28.313Z,739.00
2023-04-28T03:29:28.317Z,740.00
2023-04-28T03:30:28.330Z,745.00
2023-04-28T03:31:28.436Z,735.00
2023-04-28T03:32:28.421Z,735.00
2023-04-28T03:33:28.401Z,740.00
2023-04-28T03:34:28.390Z,735.00
2023-04-28T03:35:28.423Z,733.00
2023-04-28T03:36:28.472Z,738.00
2023-04-28T03:37:28.521Z,735.00
2023-04-28T03:38:28.568Z,731.00
2023-04-28T03:39:28.632Z,748.00
2023-04-28T03:40:28.628Z,733.00
2023-04-28T03:41:28.650Z,734.00
2023-04-28T03:42:28.648Z,739.00
2023-04-28T03:43:28.656Z,741.00
2023-04-28T03:44:28.678Z,740.00
2023-04-28T03:45:28.698Z,750.00
2023-04-28T03:46:28.771Z,740.00
2023-04-28T03:47:28.686Z,732.00
2023-04-28T03:48:28.721Z,742.00
2023-04-28T03:49:28.692Z,747.00
2023-04-28T03:50:28.714Z,735.00
2023-04-28T03:51:28.718Z,732.00
2023-04-28T03:52:28.720Z,728.00
2023-04-28T03:53:28.724Z,732.00
2023-04-28T03:54:28.730Z,725.00
2023-04-28T03:55:28.725Z,717.00
2023-04-28T03:56:28.729Z,729.00
2023-04-28T03:57:28.701Z,730.00
2023-04-28T03:58:28.705Z,712.00
2023-04-28T03:59:28.730Z,712.00
2023-04-28T04:00:28.663Z,707.00
2023-04-28T04:01:28.681Z,701.00
2023-04-28T04:02:28.778Z,699.00
2023-04-28T04:03:28.846Z,708.00
2023-04-28T04:04:28.947Z,711.00
2023-04-28T04:05:28.823Z,696.00
2023-04-28T04:06:28.713Z,704.00
2023-04-28T04:07:28.719Z,709.00
2023-04-28T04:08:28.683Z,701.00
2023-04-28T04:09:28.689Z,700.00
2023-04-28T04:10:28.654Z,694.00
2023-04-28T04:11:28.658Z,696.00
2023-04-28T04:12:28.691Z,695.00
2023-04-28T04:13:28.624Z,684.00
2023-04-28T04:14:28.634Z,695.00
2023-04-28T04:15:28.683Z,690.00
2023-04-28T04:16:28.716Z,682.00
2023-04-28T04:17:28.642Z,683.00
2023-04-28T04:18:28.602Z,679.00
2023-04-28T04:19:28.561Z,689.00
2023-04-28T04:20:28.557Z,680.00
2023-04-28T04:21:28.542Z,683.00
2023-04-28T04:22:28.557Z,684.00
2023-04-28T04:23:28.539Z,679.00
2023-04-28T04:24:28.453Z,678.00
2023-04-28T04:25:28.439Z,688.00
2023-04-28T04:26:28.497Z,672.00
2023-04-28T04:27:28.404Z,671.00
2023-04-28T04:28:28.365Z,666.00
2023-04-28T04:29:28.357Z,665.00
2023-04-28T04:30:28.314Z,665.00
2023-04-28T04:31:28.312Z,665.00
2023-04-28T04:32:28.314Z,665.00
2023-04-28T04:33:28.249Z,663.00
2023-04-28T04:34:28.253Z,666.00
2023-04-28T04:35:28.221Z,660.00
2023-04-28T04:36:28.198Z,657.00
2023-04-28T04:37:28.174Z,658.00
2023-04-28T04:38:28.158Z,658.00
2023-04-28T04:39:28.139Z,658.00
2023-04-28T04:40:28.123Z,660.00
2023-04-28T04:41:28.123Z,659.00
2023-04-28T04:42:28.148Z,656.00
2023-04-28T04:43:28.057Z,658.00
2023-04-28T04:44:28.037Z,658.00
2023-04-28T04:45:28.046Z,656.00
2023-04-28T04:46:28.086Z,653.00
2023-04-28T04:47:28.019Z,659.00
2023-04-28T04:48:27.957Z,655.00
2023-04-28T04:49:27.954Z,654.00
2023-04-28T04:50:27.950Z,655.00
2023-04-28T04:51:27.968Z,651.00
2023-04-28T04:52:27.941Z,652.00
2023-04-28T04:53:27.953Z,644.00
2023-04-28T04:54:27.936Z,649.00
2023-04-28T04:55:27.943Z,645.00
2023-04-28T04:56:27.967Z,646.00
2023-04-28T04:57:27.960Z,643.00
2023-04-28T04:58:27.978Z,649.00
2023-04-28T04:59:27.973Z,653.00
2023-04-28T05:00:28.002Z,644.00
2023-04-28T05:01:28.033Z,645.00
2023-04-28T05:02:28.049Z,649.00
2023-04-28T05:03:28.053Z,648.00
2023-04-28T05:04:28.056Z,652.00
2023-04-28T05:05:28.117Z,643.00
2023-04-28T05:06:28.016Z,642.00
2023-04-28T05:07:28.004Z,641.00
2023-04-28T05:08:28.000Z,646.00
2023-04-28T05:09:27.996Z,656.00
2023-04-28T05:10:27.973Z,644.00
2023-04-28T05:11:27.949Z,644.00
2023-04-28T05:12:27.932Z,648.00
2023-04-28T05:13:27.904Z,646.00
2023-04-28T05:14:27.899Z,647.00
2023-04-28T05:15:27.865Z,646.00
2023-04-28T05:16:27.920Z,639.00
2023-04-28T05:17:27.845Z,641.00
2023-04-28T05:18:27.806Z,639.00
2023-04-28T05:19:27.788Z,637.00
2023-04-28T05:20:27.771Z,643.00
2023-04-28T05:21:27.754Z,639.00
2023-04-28T05:22:27.780Z,648.00
2023-04-28T05:23:27.811Z,642.00
2023-04-28T05:24:27.701Z,646.00
2023-04-28T05:25:27.709Z,639.00
2023-04-28T05:26:27.686Z,642.00
2023-04-28T05:27:27.686Z,644.00
2023-04-28T05:28:27.632Z,646.00
2023-04-28T05:29:27.597Z,647.00
2023-04-28T05:30:27.630Z,645.00
2023-04-28T05:31:27.620Z,649.00
2023-04-28T05:32:27.620Z,638.00
2023-04-28T05:33:27.545Z,637.00
2023-04-28T05:34:27.566Z,665.00
2023-04-28T05:35:27.491Z,732.00
2023-04-28T05:36:27.914Z,830.00
2023-04-28T05:37:27.553Z,883.00
2023-04-28T05:38:27.502Z,885.00
2023-04-28T05:39:27.480Z,895.00
2023-04-28T05:40:27.441Z,934.00
2023-04-28T05:41:27.538Z,1035.00
2023-04-28T05:42:27.410Z,1109.00
2023-04-28T05:43:27.337Z,1175.00
2023-04-28T05:44:27.371Z,1220.00
2023-04-28T05:45:27.306Z,1361.00
2023-04-28T05:47:27.354Z,1531.00
2023-04-28T05:48:27.309Z,1586.00
2023-04-28T05:49:27.339Z,1625.00
2023-04-28T05:50:27.314Z,1695.00
2023-04-28T05:51:27.354Z,1719.00
2023-04-28T05:52:27.321Z,1771.00
2023-04-28T05:53:27.323Z,1823.00
2023-04-28T05:54:27.897Z,1827.00
2023-04-28T05:55:27.279Z,1898.00
2023-04-28T05:56:27.328Z,1934.00
2023-04-28T05:57:27.291Z,1947.00
2023-04-28T05:58:27.248Z,1989.00
2023-04-28T05:59:27.278Z,2041.00
2023-04-28T06:00:27.191Z,2101.00
2023-04-28T06:01:27.181Z,2093.00
2023-04-28T06:03:27.219Z,2123.00
2023-04-28T06:04:27.553Z,2156.00
2023-04-28T06:05:27.360Z,2166.00
2023-04-28T06:06:27.301Z,2168.00
2023-04-28T06:07:27.033Z,2161.00
2023-04-28T06:08:27.005Z,2166.00
2023-04-28T06:09:27.053Z,2129.00
2023-04-28T06:10:26.993Z,2172.00
2023-04-28T06:11:26.947Z,2126.00
2023-04-28T06:12:27.023Z,2118.00
2023-04-28T06:13:26.884Z,2111.00
2023-04-28T06:14:26.929Z,2143.00
2023-04-28T06:15:26.911Z,2169.00
2023-04-28T06:16:26.908Z,2177.00
2023-04-28T06:17:26.839Z,2178.00
2023-04-28T06:18:26.844Z,2219.00
2023-04-28T06:19:26.821Z,2238.00
2023-04-28T06:20:26.783Z,2239.00
2023-04-28T06:21:26.727Z,2242.00
2023-04-28T06:22:26.689Z,2258.00
2023-04-28T06:23:26.676Z,2263.00
2023-04-28T06:24:26.735Z,2241.00
2023-04-28T06:25:26.619Z,2243.00
2023-04-28T06:26:26.594Z,2248.00
2023-04-28T06:27:26.559Z,2238.00
2023-04-28T06:28:26.535Z,2267.00
2023-04-28T06:29:26.492Z,2238.00
2023-04-28T06:30:26.542Z,2239.00
2023-04-28T06:31:26.491Z,2249.00
2023-04-28T06:32:26.469Z,2272.00
2023-04-28T06:33:26.396Z,2244.00
2023-04-28T06:34:26.484Z,2267.00
2023-04-28T06:35:26.337Z,2324.00
2023-04-28T06:36:26.298Z,2423.00
2023-04-28T06:37:26.272Z,2440.00
2023-04-28T06:38:26.266Z,2460.00
2023-04-28T06:39:26.205Z,2479.00
2023-04-28T06:40:26.247Z,2357.00
2023-04-28T06:41:26.172Z,2301.00
2023-04-28T06:42:27.028Z,2337.00
2023-04-28T06:43:26.105Z,2347.00
2023-04-28T06:44:26.098Z,2368.00
2023-04-28T06:45:26.079Z,2285.00
2023-04-28T06:46:26.111Z,2251.00
2023-04-28T06:47:26.057Z,2248.00
2023-04-28T06:48:26.010Z,2130.00
2023-04-28T06:49:26.014Z,2148.00
2023-04-28T06:50:25.948Z,2155.00
2023-04-28T06:51:25.911Z,2173.00
2023-04-28T06:52:33.441Z,2175.00
2023-04-28T06:53:26.857Z,2177.00
2023-04-28T06:54:25.839Z,2177.00
2023-04-28T06:55:25.803Z,2164.00
2023-04-28T06:56:25.823Z,2144.00
2023-04-28T06:57:25.758Z,2136.00
2023-04-28T06:58:25.812Z,2176.00
2023-04-28T06:59:25.684Z,2155.00
2023-04-28T07:00:25.737Z,2116.00
2023-04-28T07:01:25.744Z,2105.00
2023-04-28T07:02:25.679Z,2101.00
2023-04-28T07:03:25.798Z,2112.00
2023-04-28T07:04:25.677Z,2091.00
2023-04-28T07:05:25.563Z,2074.00
2023-04-28T07:06:25.531Z,2094.00
2023-04-28T07:07:25.498Z,2068.00
2023-04-28T07:08:25.504Z,2062.00
2023-04-28T07:09:25.460Z,2075.00
2023-04-28T07:10:25.446Z,2041.00
2023-04-28T07:11:25.410Z,2046.00
2023-04-28T07:12:25.451Z,2026.00
2023-04-28T07:13:25.559Z,2052.00
2023-04-28T07:14:25.345Z,2021.00
2023-04-28T07:15:25.304Z,2001.00
2023-04-28T07:16:25.411Z,1999.00
2023-04-28T07:17:25.404Z,2005.00
2023-04-28T07:18:25.351Z,1980.00
2023-04-28T07:19:25.355Z,1975.00
2023-04-28T07:20:25.346Z,1943.00
2023-04-28T07:21:25.429Z,1954.00
2023-04-28T07:22:25.358Z,1941.00
2023-04-28T07:23:25.323Z,1942.00
2023-04-28T07:24:25.314Z,1942.00
2023-04-28T07:25:25.294Z,1927.00
2023-04-28T07:26:25.287Z,1894.00
2023-04-28T07:27:25.227Z,1935.00
2023-04-28T07:28:25.196Z,1896.00
2023-04-28T07:29:25.161Z,1879.00
2023-04-28T07:30:27.285Z,1879.00
2023-04-28T07:31:25.139Z,1865.00
2023-04-28T07:32:25.188Z,1850.00
2023-04-28T07:33:25.067Z,1881.00
2023-04-28T07:34:25.128Z,1810.00
2023-04-28T07:35:25.026Z,1787.00
2023-04-28T07:36:24.966Z,1770.00
2023-04-28T07:37:24.930Z,1818.00
2023-04-28T07:38:25.460Z,1855.00
2023-04-28T07:39:25.012Z,1844.00
2023-04-28T07:40:24.846Z,1982.00
2023-04-28T07:41:24.800Z,2001.00
2023-04-28T07:42:24.810Z,1765.00
2023-04-28T07:43:24.720Z,1183.00
2023-04-28T07:44:24.709Z,620.00
2023-04-28T07:45:24.709Z,400.00
2023-04-28T07:46:24.720Z,400.00
2023-04-28T07:47:24.641Z,400.00
2023-04-28T07:48:24.778Z,400.00
2023-04-28T07:49:24.697Z,400.00
2023-04-28T07:50:24.655Z,400.00
2023-04-28T07:51:24.645Z,400.00
2023-04-28T07:52:24.692Z,400.00
2023-04-28T07:53:24.659Z,400.00
2023-04-28T07:54:24.732Z,400.00
2023-04-28T07:55:24.686Z,400.00
2023-04-28T07:56:24.772Z,400.00
2023-04-28T07:57:25.002Z,400.00
2023-04-28T07:58:24.661Z,400.00
2023-04-28T07:59:24.667Z,463.00
2023-04-28T08:00:25.519Z,502.00
2023-04-28T08:01:24.701Z,520.00
2023-04-28T08:02:25.026Z,543.00
2023-04-28T08:03:24.773Z,544.00
2023-04-28T08:04:25.146Z,551.00
2023-04-28T08:05:24.698Z,577.00
2023-04-28T08:06:24.598Z,548.00
2023-04-28T08:07:24.586Z,564.00
2023-04-28T08:08:24.504Z,588.00
2023-04-28T08:09:24.509Z,616.00
2023-04-28T08:10:24.492Z,739.00
2023-04-28T08:11:24.479Z,688.00
2023-04-28T08:12:24.535Z,659.00
2023-04-28T08:13:24.476Z,700.00
2023-04-28T08:14:24.524Z,665.00
2023-04-28T08:15:24.567Z,765.00
2023-04-28T08:16:24.654Z,1028.00
2023-04-28T08:17:24.681Z,1231.00
2023-04-28T08:18:24.702Z,1410.00
2023-04-28T08:19:24.698Z,1565.00
2023-04-28T08:20:24.969Z,1666.00
2023-04-28T08:21:24.728Z,1802.00
2023-04-28T08:22:24.735Z,1900.00
2023-04-28T08:23:24.746Z,1974.00
2023-04-28T08:24:24.711Z,2057.00
2023-04-28T08:25:24.702Z,2122.00
2023-04-28T08:26:24.892Z,2193.00
2023-04-28T08:27:24.655Z,2264.00
2023-04-28T08:28:24.661Z,2315.00
2023-04-28T08:29:24.666Z,2412.00
2023-04-28T08:30:24.695Z,2459.00
2023-04-28T08:31:24.673Z,2460.00
2023-04-28T08:32:24.641Z,2239.00
2023-04-28T08:33:24.600Z,2259.00
2023-04-28T08:34:25.617Z,1707.00
2023-04-28T08:35:24.574Z,1556.00
2023-04-28T08:36:24.742Z,1651.00
2023-04-28T08:37:24.529Z,1804.00
2023-04-28T08:38:24.580Z,2005.00
2023-04-28T08:39:24.611Z,2173.00
2023-04-28T08:40:24.482Z,2257.00
2023-04-28T08:41:24.466Z,2341.00
2023-04-28T08:42:24.550Z,2456.00
2023-04-28T08:43:26.049Z,2589.00
2023-04-28T08:44:24.431Z,2711.00
2023-04-28T08:45:24.744Z,2831.00
2023-04-28T08:46:24.379Z,2885.00
2023-04-28T08:47:24.397Z,3009.00
2023-04-28T08:48:24.488Z,3083.00
2023-04-28T08:49:24.501Z,3086.00
2023-04-28T08:50:24.377Z,3103.00
2023-04-28T08:51:24.321Z,3148.00
2023-04-28T08:52:24.284Z,3222.00
2023-04-28T08:53:24.247Z,3354.00
2023-04-28T08:54:26.643Z,3362.00
2023-04-28T08:55:24.207Z,3451.00
2023-04-28T08:56:25.012Z,3498.00
2023-04-28T08:57:24.163Z,3358.00
2023-04-28T08:58:24.170Z,3360.00
2023-04-28T08:59:24.112Z,3375.00
2023-04-28T09:00:24.970Z,3419.00
2023-04-28T09:01:24.113Z,3470.00
2023-04-28T09:02:24.054Z,3550.00
2023-04-28T09:03:24.265Z,3551.00
2023-04-28T09:04:24.262Z,3627.00
2023-04-28T09:05:23.999Z,3640.00
2023-04-28T09:06:23.906Z,3673.00
2023-04-28T09:07:23.827Z,3696.00
2023-04-28T09:08:23.817Z,3718.00
2023-04-28T09:09:23.767Z,3727.00
2023-04-28T09:10:23.810Z,3729.00
2023-04-28T09:11:23.797Z,3743.00
2023-04-28T09:12:23.655Z,3769.00
2023-04-28T09:13:23.671Z,3769.00
2023-04-28T09:14:23.561Z,3814.00
2023-04-28T09:15:23.540Z,3846.00
2023-04-28T09:16:23.600Z,3848.00
2023-04-28T09:17:23.540Z,3854.00
2023-04-28T09:18:23.431Z,3861.00
2023-04-28T09:19:23.401Z,3856.00
2023-04-28T09:20:23.378Z,3906.00
2023-04-28T09:21:23.338Z,3915.00
2023-04-28T09:22:26.792Z,4302.00
2023-04-28T09:23:23.284Z,4278.00
2023-04-28T09:24:23.207Z,4224.00
2023-04-28T09:25:23.204Z,4400.00
2023-04-28T09:26:23.143Z,4427.00
2023-04-28T09:27:23.112Z,4518.00
2023-04-28T09:28:23.137Z,4486.00
2023-04-28T09:29:23.063Z,4380.00
2023-04-28T09:30:23.049Z,4287.00
2023-04-28T09:31:23.090Z,4271.00
2023-04-28T09:32:23.353Z,4269.00
2023-04-28T09:33:23.020Z,4227.00
2023-04-28T09:34:22.889Z,4195.00
2023-04-28T09:35:22.900Z,4204.00
2023-04-28T09:36:22.855Z,4175.00
2023-04-28T09:37:22.867Z,4161.00
2023-04-28T09:38:23.481Z,4137.00
2023-04-28T09:39:23.061Z,4128.00
2023-04-28T09:40:23.473Z,4130.00
2023-04-28T09:41:22.716Z,4150.00
2023-04-28T09:42:22.730Z,4179.00
2023-04-28T09:43:22.636Z,4167.00
2023-04-28T09:44:22.702Z,4204.00
2023-04-28T09:45:22.682Z,4169.00
2023-04-28T09:46:22.711Z,4090.00
2023-04-28T09:47:22.777Z,4079.00
2023-04-28T09:48:22.775Z,4061.00
2023-04-28T09:49:22.817Z,4224.00
2023-04-28T09:50:22.898Z,4395.00
2023-04-28T09:51:22.894Z,4330.00
2023-04-28T09:52:23.269Z,4276.00
2023-04-28T09:53:22.954Z,4223.00
2023-04-28T09:54:22.992Z,4191.00
2023-04-28T09:55:23.063Z,4169.00
2023-04-28T09:56:23.088Z,4165.00
2023-04-28T09:57:23.114Z,4155.00
2023-04-28T09:58:23.143Z,4123.00
2023-04-28T09:59:23.197Z,4099.00
2023-04-28T10:00:23.314Z,4079.00
2023-04-28T10:01:24.053Z,4066.00
2023-04-28T10:02:42.772Z,4051.00
2023-04-28T10:03:26.068Z,4053.00
2023-04-28T10:04:23.325Z,4055.00
2023-04-28T10:05:23.457Z,4064.00
2023-04-28T10:06:23.149Z,4068.00
2023-04-28T10:07:23.124Z,4062.00
2023-04-28T10:08:23.080Z,4041.00
2023-04-28T10:09:24.844Z,4011.00
2023-04-28T10:10:22.990Z,3984.00
2023-04-28T10:11:22.950Z,3982.00
2023-04-28T10:12:22.918Z,3958.00
2023-04-28T10:13:22.945Z,3959.00
2023-04-28T10:14:22.825Z,3945.00
2023-04-28T10:15:23.468Z,3950.00
2023-04-28T10:16:22.803Z,3951.00
2023-04-28T10:17:22.780Z,3953.00
2023-04-28T10:18:22.694Z,3954.00
2023-04-28T10:19:22.622Z,3916.00
2023-04-28T10:20:22.597Z,3901.00
2023-04-28T10:21:22.595Z,3892.00
2023-04-28T10:22:22.570Z,3893.00
2023-04-28T10:23:22.591Z,3883.00
2023-04-28T10:24:22.490Z,3884.00
2023-04-28T10:25:22.469Z,3873.00
2023-04-28T10:26:22.401Z,3864.00
2023-04-28T10:27:22.377Z,3855.00
2023-04-28T10:28:22.379Z,3842.00
2023-04-28T10:29:22.328Z,3827.00
2023-04-28T10:30:28.062Z,3828.00
2023-04-28T10:31:23.321Z,3836.00
2023-04-28T10:32:22.207Z,3865.00
2023-04-28T10:33:22.142Z,3887.00
2023-04-28T10:34:23.039Z,3890.00
2023-04-28T10:35:22.182Z,3989.00
2023-04-28T10:36:30.158Z,3862.00
2023-04-28T10:37:23.510Z,3808.00
2023-04-28T10:38:22.084Z,3812.00
2023-04-28T10:39:21.958Z,3800.00
2023-04-28T10:40:21.913Z,3789.00
2023-04-28T10:41:21.891Z,3788.00
2023-04-28T10:42:21.838Z,3783.00
2023-04-28T10:43:21.819Z,3792.00
2023-04-28T10:44:21.786Z,3569.00
2023-04-28T10:45:21.832Z,3292.00
2023-04-28T10:46:21.939Z,3338.00
2023-04-28T10:47:21.948Z,3358.00
2023-04-28T10:48:21.913Z,3367.00
2023-04-28T10:49:21.922Z,3413.00
2023-04-28T10:50:26.484Z,3409.00
2023-04-28T10:51:22.890Z,3410.00
2023-04-28T10:52:21.851Z,3416.00
2023-04-28T10:53:21.866Z,3422.00
2023-04-28T10:54:21.790Z,3421.00
2023-04-28T10:55:22.568Z,3414.00
2023-04-28T10:56:21.770Z,3429.00
2023-04-28T10:57:21.651Z,3449.00
2023-04-28T10:58:21.619Z,3477.00
2023-04-28T10:59:21.594Z,3495.00
2023-04-28T11:00:21.596Z,3516.00
2023-04-28T11:01:21.872Z,3525.00
2023-04-28T11:02:21.785Z,3566.00
2023-04-28T11:03:21.783Z,3476.00
2023-04-28T11:04:21.783Z,3477.00
2023-04-28T11:05:21.792Z,3484.00
2023-04-28T11:06:21.600Z,3491.00
2023-04-28T11:07:21.542Z,3479.00
2023-04-28T11:08:21.506Z,3480.00
2023-04-28T11:09:22.736Z,3493.00
2023-04-28T11:10:21.439Z,3509.00
2023-04-28T11:11:21.427Z,3500.00
2023-04-28T11:12:21.398Z,3499.00
2023-04-28T11:13:21.429Z,3506.00
2023-04-28T11:14:21.307Z,3453.00
2023-04-28T11:15:21.274Z,3501.00
2023-04-28T11:16:21.285Z,3503.00
2023-04-28T11:17:21.207Z,3502.00
2023-04-28T11:18:21.177Z,3445.00
2023-04-28T11:19:21.112Z,3456.00
2023-04-28T11:20:21.194Z,3495.00
2023-04-28T11:21:21.144Z,3475.00
2023-04-28T11:22:21.023Z,3461.00
2023-04-28T11:23:20.981Z,3467.00
2023-04-28T11:24:20.997Z,3449.00
2023-04-28T11:25:20.942Z,3428.00
2023-04-28T11:26:20.926Z,3419.00
2023-04-28T11:27:20.975Z,3427.00
2023-04-28T11:28:20.821Z,3369.00
2023-04-28T11:29:20.856Z,3388.00
2023-04-28T11:30:20.893Z,3390.00
2023-04-28T11:31:20.809Z,3397.00
2023-04-28T11:32:20.705Z,3390.00
2023-04-28T11:33:20.661Z,3388.00
2023-04-28T11:34:20.623Z,3378.00
2023-04-28T11:35:20.590Z,3429.00
2023-04-28T11:36:20.596Z,3436.00
2023-04-28T11:37:20.529Z,3471.00
2023-04-28T11:38:20.498Z,3444.00
2023-04-28T11:39:20.470Z,3446.00
2023-04-28T11:40:20.427Z,3452.00
2023-04-28T11:41:20.430Z,3446.00
2023-04-28T11:42:20.390Z,3445.00
2023-04-28T11:43:20.366Z,3465.00
2023-04-28T11:44:20.331Z,3476.00
2023-04-28T11:45:20.358Z,3484.00
2023-04-28T11:46:20.408Z,3402.00
2023-04-28T11:47:20.236Z,3387.00
2023-04-28T11:48:20.209Z,3357.00
2023-04-28T11:49:20.180Z,3327.00
2023-04-28T11:50:20.185Z,3277.00
2023-04-28T11:51:20.142Z,3250.00
2023-04-28T11:52:20.095Z,3237.00
2023-04-28T11:53:21.185Z,3171.00
2023-04-28T11:54:20.039Z,3126.00
2023-04-28T11:55:20.011Z,3098.00
2023-04-28T11:56:19.985Z,3025.00
2023-04-28T11:57:19.954Z,3006.00
2023-04-28T11:58:19.959Z,2967.00
2023-04-28T11:59:19.909Z,2965.00
2023-04-28T12:00:20.194Z,2925.00
2023-04-28T12:01:19.854Z,2890.00
2023-04-28T12:02:19.838Z,2897.00
2023-04-28T12:03:19.874Z,2883.00
2023-04-28T12:04:19.973Z,2853.00
2023-04-28T12:05:19.798Z,2860.00
2023-04-28T12:06:19.734Z,2847.00
2023-04-28T12:07:19.698Z,2822.00
2023-04-28T12:08:19.654Z,2776.00
2023-04-28T12:09:19.636Z,2757.00
2023-04-28T12:10:19.592Z,2741.00
2023-04-28T12:11:20.673Z,2735.00
2023-04-28T12:12:22.960Z,2712.00
2023-04-28T12:13:20.549Z,2714.00
2023-04-28T12:14:19.474Z,2719.00
2023-04-28T12:15:20.434Z,2725.00
2023-04-28T12:16:19.535Z,2710.00
2023-04-28T12:17:19.463Z,2696.00