createdAt,value
2022-08-26T00:01:56.084Z,96456.63
2022-08-26T00:04:25.168Z,96453.16
2022-08-26T00:06:53.737Z,96456.09
2022-08-26T00:09:21.371Z,96448.63
2022-08-26T00:11:51.105Z,96447.53
2022-08-26T00:14:18.726Z,96444.34
2022-08-26T00:16:47.545Z,96447.81
2022-08-26T00:19:16.520Z,96442.22
2022-08-26T00:21:44.430Z,96446.19
2022-08-26T00:24:13.219Z,96444.88
2022-08-26T00:26:41.683Z,96444.38
2022-08-26T00:29:12.216Z,96443.31
2022-08-26T00:31:40.173Z,96439.38
2022-08-26T00:34:09.476Z,96440.94
2022-08-26T00:36:37.330Z,96448.38
2022-08-26T00:39:08.078Z,96439.56
2022-08-26T00:41:36.232Z,96445.63
2022-08-26T00:44:05.557Z,96444.56
2022-08-26T00:46:37.755Z,96442.69
2022-08-26T00:49:12.134Z,96447.44
2022-08-26T00:51:45.150Z,96442.13
2022-08-26T00:54:13.727Z,96445.03
2022-08-26T00:56:47.092Z,96440.78
2022-08-26T00:59:18.115Z,96441.56
2022-08-26T01:01:47.561Z,96444.25
2022-08-26T01:04:18.383Z,96443.44
2022-08-26T01:06:46.875Z,96446.91
2022-08-26T01:09:15.109Z,96444.25
2022-08-26T01:11:43.029Z,96442.09
2022-08-26T01:14:11.774Z,96441.56
2022-08-26T01:16:39.440Z,96437.81
2022-08-26T01:19:19.983Z,96441.81
2022-08-26T01:21:51.247Z,96443.13
2022-08-26T01:24:20.479Z,96440.97
2022-08-26T01:26:49.476Z,96442.03
2022-08-26T01:29:20.167Z,96436.97
2022-08-26T01:31:50.840Z,96447.28
2022-08-26T01:34:23.117Z,96438.78
2022-08-26T01:36:55.525Z,96434.00
2022-08-26T01:39:24.812Z,96442.50
2022-08-26T01:41:56.844Z,96436.63
2022-08-26T01:44:27.800Z,96441.66
2022-08-26T01:46:57.707Z,96440.31
2022-08-26T01:49:26.480Z,96437.66
2022-08-26T01:51:56.370Z,96439.75
2022-08-26T01:54:27.348Z,96439.47
2022-08-26T01:56:55.899Z,96439.97
2022-08-26T01:59:25.322Z,96441.78
2022-08-26T02:01:54.092Z,96434.59
2022-08-26T02:04:26.595Z,96435.34
2022-08-26T02:06:56.475Z,96438.50
2022-08-26T02:09:26.189Z,96439.00
2022-08-26T02:11:56.121Z,96446.41
2022-08-26T02:14:27.060Z,96438.97
2022-08-26T02:16:56.164Z,96441.06
2022-08-26T02:19:28.581Z,96439.19
2022-08-26T02:21:58.831Z,96437.84
2022-08-26T02:24:29.217Z,96438.34
2022-08-26T02:26:59.317Z,96436.75
2022-08-26T02:29:33.547Z,96439.09
2022-08-26T02:32:01.125Z,96439.59
2022-08-26T02:34:31.960Z,96432.97
2022-08-26T02:37:01.210Z,96431.34
2022-08-26T02:39:29.427Z,96423.91
2022-08-26T02:41:59.210Z,96423.34
2022-08-26T02:44:27.272Z,96436.06
2022-08-26T02:46:55.964Z,96430.22
2022-08-26T02:49:24.603Z,96432.06
2022-08-26T02:51:53.244Z,96428.88
2022-08-26T02:54:22.619Z,96422.22
2022-08-26T02:56:51.296Z,96427.53
2022-08-26T02:59:20.168Z,96422.47
2022-08-26T03:01:52.139Z,96420.28
2022-08-26T03:04:23.839Z,96408.34
2022-08-26T03:06:53.609Z,96414.16
2022-08-26T03:09:24.915Z,96416.25
2022-08-26T03:11:52.465Z,96415.97
2022-08-26T03:14:23.681Z,96422.00
2022-08-26T03:16:52.335Z,96417.22
2022-08-26T03:19:19.911Z,96414.56
2022-08-26T03:21:47.617Z,96418.25
2022-08-26T03:24:15.864Z,96418.25
2022-08-26T03:26:52.069Z,96418.31
2022-08-26T03:29:39.922Z,96412.28
2022-08-26T03:32:07.691Z,96413.38
2022-08-26T03:34:35.443Z,96406.69
2022-08-26T03:37:03.021Z,96399.22
2022-08-26T03:39:31.558Z,96412.41
2022-08-26T03:41:59.450Z,96417.44
2022-08-26T03:44:28.895Z,96412.56
2022-08-26T03:46:56.610Z,96409.09
2022-08-26T03:49:24.163Z,96406.91
2022-08-26T03:51:51.678Z,96407.44
2022-08-26T03:54:19.300Z,96411.38
2022-08-26T03:56:47.557Z,96406.84
2022-08-26T03:59:15.288Z,96408.94
2022-08-26T04:01:44.497Z,96410.47
2022-08-26T04:04:15.445Z,96411.50
2022-08-26T04:06:44.696Z,96406.72
2022-08-26T04:09:15.823Z,96415.97
2022-08-26T04:11:45.438Z,96411.97
2022-08-26T04:14:20.267Z,96413.00
2022-08-26T04:16:50.097Z,96415.66
2022-08-26T04:19:20.361Z,96416.69
2022-08-26T04:21:50.997Z,96419.34
2022-08-26T04:24:18.627Z,96414.53
2022-08-26T04:26:46.663Z,96414.81
2022-08-26T04:29:18.266Z,96421.38
2022-08-26T04:31:46.906Z,96410.22
2022-08-26T04:34:17.789Z,96413.41
2022-08-26T04:36:45.900Z,96413.97
2022-08-26T04:39:16.725Z,96413.97
2022-08-26T04:41:46.713Z,96415.03
2022-08-26T04:44:14.683Z,96414.53
2022-08-26T04:46:43.855Z,96412.72
2022-08-26T04:49:12.179Z,96417.19
2022-08-26T04:51:41.296Z,96417.69
2022-08-26T04:54:11.460Z,96415.78
2022-08-26T04:56:41.379Z,96421.56
2022-08-26T04:59:17.073Z,96413.13
2022-08-26T05:01:47.400Z,96423.78
2022-08-26T05:04:18.785Z,96412.72
2022-08-26T05:06:48.326Z,96420.66
2022-08-26T05:09:16.085Z,96423.78
2022-08-26T05:11:43.619Z,96418.44
2022-08-26T05:14:11.124Z,96426.06
2022-08-26T05:16:40.551Z,96422.84
2022-08-26T05:19:08.817Z,96423.91
2022-08-26T05:21:36.835Z,96431.84
2022-08-26T05:24:07.928Z,96432.41
2022-08-26T05:26:35.802Z,96426.06
2022-08-26T05:29:03.363Z,96424.47
2022-08-26T05:31:33.495Z,96426.28
2022-08-26T05:34:03.704Z,96425.50
2022-08-26T05:36:34.418Z,96418.66
2022-08-26T05:39:03.542Z,96434.38
2022-08-26T05:41:36.445Z,96436.59
2022-08-26T05:44:06.924Z,96439.06
2022-08-26T05:46:35.401Z,96436.22
2022-08-26T05:49:03.910Z,96434.97
2022-08-26T05:51:32.098Z,96442.47
2022-08-26T05:54:00.160Z,96435.97
2022-08-26T05:56:28.877Z,96446.38
2022-08-26T05:58:58.436Z,96437.44
2022-08-26T06:01:27.931Z,96442.25
2022-08-26T06:04:01.887Z,96439.16
2022-08-26T06:06:31.553Z,96440.03
2022-08-26T06:09:00.920Z,96440.84
2022-08-26T06:11:30.551Z,96436.41
2022-08-26T06:14:03.873Z,96448.16
2022-08-26T06:16:34.624Z,96441.84
2022-08-26T06:19:03.863Z,96441.63
2022-08-26T06:21:41.135Z,96445.41
2022-08-26T06:24:29.451Z,96447.06
2022-08-26T06:27:01.649Z,96451.38
2022-08-26T06:29:33.539Z,96451.91
2022-08-26T06:32:02.922Z,96454.28
2022-08-26T06:34:31.033Z,96455.66
2022-08-26T06:37:02.149Z,96450.91
2022-08-26T06:39:30.608Z,96456.78
2022-08-26T06:41:58.889Z,96452.03
2022-08-26T06:44:26.808Z,96453.44
2022-08-26T06:46:56.029Z,96452.38
2022-08-26T06:49:27.546Z,96456.41
2022-08-26T06:51:56.438Z,96460.94
2022-08-26T06:54:24.031Z,96456.19
2022-08-26T06:56:51.601Z,96462.88
2022-08-26T06:59:19.108Z,96461.03
2022-08-26T07:01:47.464Z,96469.88
2022-08-26T07:04:20.267Z,96471.50
2022-08-26T07:06:52.714Z,96467.81
2022-08-26T07:09:22.280Z,96472.59
2022-08-26T07:11:51.205Z,96469.19
2022-08-26T07:14:19.334Z,96468.94
2022-08-26T07:16:49.152Z,96474.81
2022-08-26T07:19:28.482Z,96473.50
2022-08-26T07:21:59.262Z,96473.00
2022-08-26T07:24:29.104Z,96478.38
2022-08-26T07:27:00.476Z,96474.91
2022-08-26T07:29:28.678Z,96461.63
2022-08-26T07:31:56.578Z,96468.78
2022-08-26T07:34:26.213Z,96470.38
2022-08-26T07:36:55.297Z,96465.59
2022-08-26T07:39:23.647Z,96473.03
2022-08-26T07:41:51.782Z,96478.31
2022-08-26T07:44:20.173Z,96470.53
2022-08-26T07:46:53.131Z,96471.25
2022-08-26T07:49:21.883Z,96476.28
2022-08-26T07:51:50.893Z,96473.56
2022-08-26T07:54:18.809Z,96474.31
2022-08-26T07:56:46.446Z,96473.97
2022-08-26T07:59:15.165Z,96472.31
2022-08-26T08:01:45.147Z,96475.22
2022-08-26T08:04:13.417Z,96470.06
2022-08-26T08:06:43.966Z,96467.63
2022-08-26T08:09:14.798Z,96467.00
2022-08-26T08:11:44.636Z,96467.69
2022-08-26T08:14:12.638Z,96467.38
2022-08-26T08:16:45.814Z,96467.03
2022-08-26T08:19:14.737Z,96473.38
2022-08-26T08:21:42.352Z,96464.75
2022-08-26T08:24:11.179Z,96467.22
2022-08-26T08:26:40.172Z,96475.53
2022-08-26T08:29:09.417Z,96474.78
2022-08-26T08:31:57.090Z,96468.22
2022-08-26T08:34:26.412Z,96465.44
2022-08-26T08:36:54.413Z,96465.00
2022-08-26T08:39:22.445Z,96471.44
2022-08-26T08:42:05.962Z,96468.91
2022-08-26T08:44:37.602Z,96473.19
2022-08-26T08:47:16.053Z,96462.44
2022-08-26T08:49:47.998Z,96461.56
2022-08-26T08:52:29.064Z,96463.53
2022-08-26T08:54:57.426Z,96457.09
2022-08-26T08:57:32.653Z,96458.88
2022-08-26T09:00:08.236Z,96455.31
2022-08-26T09:02:43.926Z,96456.00
2022-08-26T09:05:21.462Z,96457.91
2022-08-26T09:07:54.474Z,96454.91
2022-08-26T09:10:33.512Z,96458.06
2022-08-26T09:13:06.997Z,96449.13
2022-08-26T09:15:43.239Z,96445.50
2022-08-26T09:18:24.491Z,96453.44
2022-08-26T09:20:57.763Z,96448.25
2022-08-26T09:23:26.180Z,96442.28
2022-08-26T09:25:56.015Z,96435.69
2022-08-26T09:28:27.725Z,96441.69
2022-08-26T09:31:11.535Z,96451.69
2022-08-26T09:33:40.163Z,96463.53
2022-08-26T09:36:26.209Z,96454.53
2022-08-26T09:38:55.061Z,96456.84
2022-08-26T09:41:31.656Z,96460.16
2022-08-26T09:44:20.853Z,96471.66
2022-08-26T09:46:55.781Z,96482.38
2022-08-26T09:49:35.583Z,96479.13
2022-08-26T09:52:07.636Z,96466.91
2022-08-26T09:54:36.406Z,96462.28
2022-08-26T09:57:22.367Z,96454.69
2022-08-26T09:59:51.424Z,96450.97
2022-08-26T10:02:37.912Z,96443.00
2022-08-26T10:05:10.803Z,96448.31
2022-08-26T10:07:43.322Z,96450.66
2022-08-26T10:10:15.347Z,96450.91
2022-08-26T10:12:50.662Z,96432.81
2022-08-26T10:15:20.550Z,96428.28
2022-08-26T10:17:56.781Z,96422.97
2022-08-26T10:20:27.809Z,96415.25
2022-08-26T10:23:00.584Z,96407.22
2022-08-26T10:25:34.418Z,96397.94
2022-08-26T10:28:11.629Z,96403.00
2022-08-26T10:30:46.325Z,96408.56
2022-08-26T10:33:18.064Z,96411.22
2022-08-26T10:35:52.128Z,96403.53
2022-08-26T10:38:28.804Z,96401.41
2022-08-26T10:41:03.493Z,96402.47
2022-08-26T10:43:42.418Z,96404.09
2022-08-26T10:46:17.079Z,96410.47
2022-08-26T10:48:52.115Z,96403.03
2022-08-26T10:51:24.325Z,96400.66
2022-08-26T10:53:57.843Z,96401.44
2022-08-26T10:56:41.935Z,96399.63
2022-08-26T10:59:21.164Z,96396.41
2022-08-26T11:01:56.200Z,96391.38
2022-08-26T11:04:45.601Z,96392.44
2022-08-26T11:20:55.239Z,96380.53
2022-08-26T12:21:13.313Z,96341.88
2022-08-26T12:23:46.022Z,96341.59
2022-08-26T12:26:22.533Z,96333.59
2022-08-26T12:28:54.353Z,96330.41
2022-08-26T12:31:25.866Z,96325.66
2022-08-26T12:33:54.621Z,96324.03
2022-08-26T12:36:27.479Z,96318.16
2022-08-26T12:38:58.608Z,96326.66
2022-08-26T12:41:43.788Z,96335.75
2022-08-26T12:44:32.862Z,96337.41
2022-08-26T12:47:09.850Z,96344.09
2022-08-26T12:49:38.141Z,96347.56
2022-08-26T12:52:07.166Z,96332.63
2022-08-26T12:54:56.897Z,96312.84
2022-08-26T12:57:29.042Z,96300.00
2022-08-26T13:00:26.269Z,96302.13
2022-08-26T13:03:00.152Z,96309.56
2022-08-26T13:05:33.143Z,96316.22
2022-08-26T13:08:14.737Z,96320.19
2022-08-26T13:10:46.268Z,96326.88
2022-08-26T13:13:14.289Z,96325.34
2022-08-26T13:15:41.853Z,96319.28
2022-08-26T13:18:09.502Z,96312.91
2022-08-26T13:20:44.146Z,96311.66
2022-08-26T13:23:12.167Z,96314.91
2022-08-26T13:25:40.172Z,96314.09
2022-08-26T13:28:09.197Z,96312.00
2022-08-26T13:30:36.832Z,96294.94
2022-08-26T13:33:04.741Z,96296.28
2022-08-26T13:35:32.275Z,96306.75
2022-08-26T13:37:59.998Z,96299.34
2022-08-26T13:40:31.260Z,96294.59
2022-08-26T13:43:01.540Z,96293.88
2022-08-26T13:45:30.492Z,96299.75
2022-08-26T13:47:58.694Z,96292.84
2022-08-26T13:50:26.324Z,96297.16
2022-08-26T13:52:54.425Z,96289.16
2022-08-26T13:55:22.280Z,96293.97
2022-08-26T13:57:49.941Z,96302.56
2022-08-26T14:00:18.509Z,96301.78
2022-08-26T14:02:48.530Z,96292.47
2022-08-26T14:05:17.209Z,96291.44
2022-08-26T14:07:44.852Z,96294.34
2022-08-26T14:10:12.729Z,96305.03
2022-08-26T14:12:40.976Z,96295.16
2022-08-26T14:15:09.750Z,96302.88
2022-08-26T14:17:40.386Z,96291.44
2022-08-26T14:20:15.185Z,96291.44
2022-08-26T14:23:03.572Z,96289.28
2022-08-26T14:25:33.500Z,96285.53
2022-08-26T14:28:03.490Z,96276.22
2022-08-26T14:30:31.949Z,96277.31
2022-08-26T14:33:00.319Z,96274.63
2022-08-26T14:35:32.134Z,96266.63
2022-08-26T14:37:59.721Z,96258.91
2022-08-26T14:40:30.642Z,96257.81
2022-08-26T14:43:09.046Z,96256.75
2022-08-26T14:48:09.618Z,96250.31
2022-08-26T14:50:40.972Z,96245.19
2022-08-26T14:53:25.990Z,96241.97
2022-08-26T14:55:53.736Z,96237.16
2022-08-26T14:58:21.280Z,96240.34
2022-08-26T15:00:48.810Z,96233.63
2022-08-26T15:05:50.062Z,96232.78
2022-08-26T15:08:18.198Z,96232.22
2022-08-26T15:10:45.721Z,96234.34
2022-08-26T15:13:13.258Z,96235.31
2022-08-26T15:15:40.833Z,96234.50
2022-08-26T15:18:08.538Z,96235.50
2022-08-26T15:20:36.382Z,96233.06
2022-08-26T15:23:06.906Z,96240.53
2022-08-26T15:25:34.731Z,96250.66
2022-08-26T15:28:02.272Z,96251.44
2022-08-26T15:30:29.807Z,96246.34
2022-08-26T15:32:57.365Z,96245.75
2022-08-26T15:35:24.842Z,96247.88
2022-08-26T15:40:22.276Z,96252.06
2022-08-26T15:42:57.589Z,96250.22
2022-08-26T15:45:29.117Z,96244.56
2022-08-26T15:48:01.229Z,96243.22
2022-08-26T15:50:29.893Z,96249.34
2022-08-26T15:52:59.537Z,96244.28
2022-08-26T15:55:28.441Z,96238.94
2022-08-26T15:57:56.098Z,96246.69
2022-08-26T16:00:24.378Z,96244.78
2022-08-26T16:02:51.890Z,96245.06
2022-08-26T16:05:19.726Z,96240.56
2022-08-26T16:07:47.232Z,96250.13
2022-08-26T16:10:14.752Z,96248.25
2022-08-26T16:12:43.715Z,96253.91
2022-08-26T16:15:12.223Z,96260.03
2022-08-26T16:17:40.737Z,96260.81
2022-08-26T16:20:10.179Z,96265.88
2022-08-26T16:22:37.737Z,96265.88
2022-08-26T16:25:07.334Z,96269.63
2022-08-26T16:27:37.953Z,96274.97
2022-08-26T16:35:55.824Z,96279.84
2022-08-26T16:38:23.680Z,96276.16
2022-08-26T16:40:51.840Z,96269.50
2022-08-26T16:43:19.505Z,96264.19
2022-08-26T16:45:50.054Z,96258.06
2022-08-26T16:48:18.359Z,96262.56
2022-08-26T16:53:39.936Z,96275.66
2022-08-26T17:12:02.601Z,96281.09
2022-08-26T17:38:55.529Z,96292.56
2022-08-26T17:41:23.533Z,96302.66
2022-08-26T17:43:51.349Z,96307.47
2022-08-26T17:46:19.314Z,96315.47
2022-08-26T17:48:48.448Z,96312.84
2022-08-26T17:51:21.871Z,96312.31
2022-08-26T17:53:50.394Z,96305.97
2022-08-26T17:56:23.910Z,96298.25
2022-08-26T17:58:56.913Z,96301.19
2022-08-26T18:01:27.102Z,96289.22
2022-08-26T18:04:00.297Z,96284.72
2022-08-26T18:06:30.706Z,96272.47
2022-08-26T18:08:59.295Z,96271.19
2022-08-26T18:11:29.657Z,96271.72
2022-08-26T18:13:57.376Z,96286.94
2022-08-26T18:16:25.440Z,96309.84
2022-08-26T18:18:54.001Z,96327.38
2022-08-26T18:21:24.425Z,96333.28
2022-08-26T18:23:53.193Z,96339.66
2022-08-26T18:26:23.227Z,96351.13
2022-08-26T18:29:03.396Z,96352.72
2022-08-26T18:31:31.774Z,96370.03
2022-08-26T18:34:00.613Z,96384.44
2022-08-26T18:36:32.147Z,96403.84
2022-08-26T18:39:00.591Z,96415.03
2022-08-26T18:41:34.966Z,96416.09
2022-08-26T18:44:12.957Z,96411.06
2022-08-26T18:46:43.715Z,96424.38
2022-08-26T18:49:16.280Z,96428.09
2022-08-26T18:51:48.388Z,96438.19
2022-08-26T18:56:58.357Z,96457.84
2022-08-26T19:00:35.690Z,96449.84
2022-08-26T19:03:38.248Z,96461.53
2022-08-26T19:06:29.836Z,96455.16
2022-08-26T19:16:09.490Z,96472.09
2022-08-26T19:19:12.429Z,96472.31
2022-08-26T19:21:53.632Z,96479.47
2022-08-26T19:24:31.762Z,96486.91
2022-08-26T19:27:06.549Z,96490.88
2022-08-26T19:29:44.751Z,96494.25
2022-08-26T19:32:17.695Z,96490.47
2022-08-26T19:35:02.418Z,96491.78
2022-08-26T19:37:33.163Z,96483.00
2022-08-26T19:40:01.844Z,96487.75
2022-08-26T19:42:31.167Z,96486.19
2022-08-26T19:45:24.720Z,96488.84
2022-08-26T19:47:53.516Z,96481.91
2022-08-26T19:50:22.820Z,96482.19
2022-08-26T19:52:50.665Z,96477.63
2022-08-26T19:55:20.832Z,96479.16
2022-08-26T19:57:57.723Z,96471.38
2022-08-26T20:00:28.629Z,96472.63
2022-08-26T20:02:56.595Z,96476.34
2022-08-26T20:05:27.005Z,96482.69
2022-08-26T20:07:54.949Z,96482.66
2022-08-26T20:10:24.515Z,96477.00
2022-08-26T20:12:52.726Z,96475.66
2022-08-26T20:15:22.372Z,96476.44
2022-08-26T20:17:50.329Z,96470.84
2022-08-26T20:20:47.377Z,96468.16
2022-08-26T20:23:16.800Z,96459.84
2022-08-26T20:25:46.600Z,96460.84
2022-08-26T20:28:14.214Z,96445.16
2022-08-26T20:39:20.967Z,96436.50
2022-08-26T21:01:07.775Z,96448.53
2022-08-26T21:09:06.587Z,96452.03
2022-08-26T21:11:35.148Z,96448.31
2022-08-26T21:14:15.683Z,96461.91
2022-08-26T21:16:47.179Z,96458.59
2022-08-26T21:19:18.003Z,96450.91
2022-08-26T21:21:46.256Z,96446.13
2022-08-26T21:24:14.115Z,96459.06
2022-08-26T21:26:41.943Z,96457.50
2022-08-26T21:29:10.430Z,96455.38
2022-08-26T21:31:43.563Z,96460.38
2022-08-26T21:34:14.769Z,96464.63
2022-08-26T21:36:42.420Z,96461.44
2022-08-26T21:39:12.046Z,96462.00
2022-08-26T21:41:40.467Z,96468.88
2022-08-26T21:44:08.588Z,96475.69
2022-08-26T21:46:37.285Z,96481.47
2022-08-26T21:49:08.112Z,96479.88
2022-08-26T21:51:39.566Z,96477.78
2022-08-26T21:54:11.119Z,96478.91
2022-08-26T21:56:44.260Z,96474.03
2022-08-26T21:59:12.624Z,96481.44
2022-08-26T22:01:40.295Z,96473.66
2022-08-26T22:04:10.360Z,96479.16
2022-08-26T22:06:43.812Z,96484.94
2022-08-26T22:09:12.353Z,96474.97
2022-08-26T22:11:40.419Z,96476.69
2022-08-26T22:14:08.032Z,96472.78
2022-08-26T22:16:35.804Z,96474.69
2022-08-26T22:19:03.489Z,96475.50
2022-08-26T22:21:31.120Z,96470.97
2022-08-26T22:24:00.430Z,96467.66
2022-08-26T22:26:31.386Z,96464.97
2022-08-26T22:29:00.937Z,96464.13
2022-08-26T22:31:38.471Z,96456.44
2022-08-26T22:34:08.605Z,96451.91
2022-08-26T22:36:37.409Z,96455.69
2022-08-26T22:39:13.847Z,96452.28
2022-08-26T22:41:42.053Z,96447.97
2022-08-26T22:44:11.614Z,96443.72
2022-08-26T22:46:40.414Z,96441.34
2022-08-26T22:49:09.605Z,96444.75
2022-08-26T22:51:37.262Z,96454.88
2022-08-26T22:54:05.444Z,96450.13
2022-08-26T22:56:34.855Z,96456.78
2022-08-26T22:59:02.590Z,96458.31
2022-08-26T23:01:30.591Z,96456.66
2022-08-26T23:03:58.246Z,96460.03
2022-08-26T23:17:17.346Z,96467.50
2022-08-26T23:42:33.099Z,96464.75
2022-08-26T23:45:19.437Z,96463.34
