createdAt,value
2022-08-03T00:00:51.194Z,100822.66
2022-08-03T00:01:53.016Z,100826.28
2022-08-03T00:02:54.824Z,100825.38
2022-08-03T00:03:56.842Z,100822.81
2022-08-03T00:04:58.612Z,100815.47
2022-08-03T00:06:04.090Z,100819.34
2022-08-03T00:07:08.736Z,100818.34
2022-08-03T00:08:10.432Z,100821.06
2022-08-03T00:09:12.282Z,100828.09
2022-08-03T00:10:16.997Z,100820.81
2022-08-03T00:11:18.711Z,100819.94
2022-08-03T00:12:20.595Z,100820.81
2022-08-03T00:13:25.820Z,100818.22
2022-08-03T00:14:27.478Z,100816.63
2022-08-03T00:15:29.164Z,100814.00
2022-08-03T00:16:31.023Z,100812.44
2022-08-03T00:17:52.486Z,100815.41
2022-08-03T00:18:55.474Z,100817.00
2022-08-03T00:19:57.109Z,100813.41
2022-08-03T00:20:59.072Z,100821.47
2022-08-03T00:22:00.723Z,100818.13
2022-08-03T00:23:02.526Z,100807.34
2022-08-03T00:24:04.532Z,100808.72
2022-08-03T00:25:06.652Z,100811.84
2022-08-03T00:26:08.266Z,100813.72
2022-08-03T00:27:10.068Z,100810.50
2022-08-03T00:28:12.049Z,100805.34
2022-08-03T00:29:15.774Z,100814.63
2022-08-03T00:30:17.371Z,100809.56
2022-08-03T00:31:22.312Z,100809.56
2022-08-03T00:32:44.994Z,100806.38
2022-08-03T00:33:59.174Z,100808.09
2022-08-03T00:35:04.335Z,100802.19
2022-08-03T00:36:10.255Z,100808.63
2022-08-03T00:37:14.569Z,100798.09
2022-08-03T00:38:21.696Z,100805.28
2022-08-03T00:39:23.322Z,100801.69
2022-08-03T00:40:24.983Z,100802.56
2022-08-03T00:41:27.215Z,100802.56
2022-08-03T00:42:29.011Z,100805.03
2022-08-03T00:43:30.844Z,100803.56
2022-08-03T00:44:43.794Z,100802.44
2022-08-03T00:45:45.400Z,100808.75
2022-08-03T00:46:49.123Z,100796.75
2022-08-03T00:47:51.213Z,100805.16
2022-08-03T00:48:53.239Z,100805.03
2022-08-03T00:49:58.404Z,100805.28
2022-08-03T00:51:00.320Z,100797.38
2022-08-03T00:52:09.537Z,100797.38
2022-08-03T00:53:13.528Z,100800.22
2022-08-03T00:54:17.792Z,100795.91
2022-08-03T00:55:19.975Z,100805.56
2022-08-03T00:56:21.715Z,100802.09
2022-08-03T00:57:23.355Z,100803.19
2022-08-03T00:58:27.766Z,100800.47
2022-08-03T00:59:30.411Z,100800.47
2022-08-03T01:00:33.758Z,100798.00
2022-08-03T01:01:36.547Z,100796.16
2022-08-03T01:02:39.798Z,100795.41
2022-08-03T01:03:42.014Z,100800.16
2022-08-03T01:04:43.836Z,100793.56
2022-08-03T01:06:07.136Z,100793.69
2022-08-03T01:07:17.833Z,100792.84
2022-08-03T01:08:25.478Z,100794.94
2022-08-03T01:09:46.196Z,100796.31
2022-08-03T01:11:12.732Z,100792.72
2022-08-03T01:12:29.133Z,100794.09
2022-08-03T01:14:18.111Z,100799.81
2022-08-03T01:15:48.495Z,100802.88
2022-08-03T01:17:17.311Z,100799.69
2022-08-03T01:18:25.956Z,100797.19
2022-08-03T01:19:44.843Z,100787.66
2022-08-03T01:20:53.863Z,100797.69
2022-08-03T01:21:58.582Z,100803.13
2022-08-03T01:23:34.895Z,100796.84
2022-08-03T01:25:20.887Z,100793.09
2022-08-03T01:26:34.740Z,100790.53
2022-08-03T01:27:45.973Z,100801.53
2022-08-03T01:29:03.775Z,100788.91
2022-08-03T01:30:13.378Z,100793.38
2022-08-03T01:31:20.816Z,100798.06
2022-08-03T01:33:00.127Z,100803.41
2022-08-03T01:34:01.442Z,100807.88
2022-08-03T01:35:16.179Z,100805.59
2022-08-03T01:36:26.419Z,100801.88
2022-08-03T01:37:38.733Z,100799.50
2022-08-03T01:38:49.616Z,100801.72
2022-08-03T01:39:53.096Z,100797.75
2022-08-03T01:41:02.728Z,100797.00
2022-08-03T01:42:08.463Z,100798.75
2022-08-03T01:43:59.074Z,100807.66
2022-08-03T01:44:41.690Z,100798.13
2022-08-03T01:45:44.794Z,100799.84
2022-08-03T01:46:49.984Z,100795.28
2022-08-03T01:47:53.427Z,100803.22
2022-08-03T01:48:56.350Z,100795.03
2022-08-03T01:50:03.123Z,100801.22
2022-08-03T01:51:08.965Z,100797.03
2022-08-03T01:52:12.645Z,100793.44
2022-08-03T01:53:19.217Z,100803.06
2022-08-03T01:54:23.857Z,100800.44
2022-08-03T01:55:30.154Z,100800.19
2022-08-03T01:56:32.794Z,100804.03
2022-08-03T01:58:05.765Z,100802.28
2022-08-03T01:59:04.070Z,100802.91
2022-08-03T02:00:09.498Z,100800.94
2022-08-03T02:01:15.942Z,100807.00
2022-08-03T02:02:33.643Z,100800.44
2022-08-03T02:04:00.466Z,100800.34
2022-08-03T02:05:06.005Z,100799.47
2022-08-03T02:07:00.362Z,100801.19
2022-08-03T02:07:37.456Z,100806.00
2022-08-03T02:08:43.949Z,100805.13
2022-08-03T02:09:50.008Z,100807.13
2022-08-03T02:10:52.712Z,100798.94
2022-08-03T02:11:56.322Z,100795.94
2022-08-03T02:13:01.312Z,100797.44
2022-08-03T02:14:06.032Z,100793.00
2022-08-03T02:15:09.576Z,100803.00
2022-08-03T02:16:14.141Z,100801.91
2022-08-03T02:17:16.614Z,100796.25
2022-08-03T02:18:19.973Z,100802.53
2022-08-03T02:19:23.359Z,100794.25
2022-08-03T02:20:26.943Z,100791.53
2022-08-03T02:21:55.964Z,100788.69
2022-08-03T02:22:54.214Z,100788.53
2022-08-03T02:23:56.389Z,100787.78
2022-08-03T02:24:58.167Z,100796.56
2022-08-03T02:26:03.470Z,100793.97
2022-08-03T02:27:17.420Z,100793.09
2022-08-03T02:28:25.127Z,100791.13
2022-08-03T02:29:39.492Z,100783.28
2022-08-03T02:30:45.635Z,100785.84
2022-08-03T02:31:49.418Z,100782.28
2022-08-03T02:32:55.970Z,100782.28
2022-08-03T02:34:01.970Z,100785.00
2022-08-03T02:35:06.700Z,100782.06
2022-08-03T02:36:09.493Z,100783.75
2022-08-03T02:37:13.145Z,100779.34
2022-08-03T02:38:18.437Z,100783.75
2022-08-03T02:39:23.117Z,100784.50
2022-08-03T02:40:29.443Z,100784.28
2022-08-03T02:41:38.929Z,100783.19
2022-08-03T02:42:45.350Z,100781.97
2022-08-03T02:44:06.255Z,100785.06
2022-08-03T02:45:15.588Z,100789.69
2022-08-03T02:46:21.043Z,100787.81
2022-08-03T02:47:27.810Z,100785.34
2022-08-03T02:48:32.715Z,100787.28
2022-08-03T02:49:50.650Z,100788.41
2022-08-03T02:50:57.164Z,100786.06
2022-08-03T02:52:04.169Z,100793.59
2022-08-03T02:53:07.112Z,100786.53
2022-08-03T02:54:10.828Z,100785.25
2022-08-03T02:55:15.025Z,100785.75
2022-08-03T02:56:19.184Z,100784.34
2022-08-03T02:57:22.136Z,100785.81
2022-08-03T02:58:25.603Z,100786.69
2022-08-03T02:59:31.228Z,100792.31
2022-08-03T03:00:34.601Z,100781.03
2022-08-03T03:01:37.016Z,100788.69
2022-08-03T03:02:43.878Z,100786.94
2022-08-03T03:03:46.770Z,100785.44
2022-08-03T03:04:59.700Z,100792.00
2022-08-03T03:06:13.754Z,100791.34
2022-08-03T03:07:18.367Z,100796.25
2022-08-03T03:08:28.112Z,100782.56
2022-08-03T03:09:41.529Z,100782.81
2022-08-03T03:10:46.587Z,100787.22
2022-08-03T03:11:50.869Z,100785.25
2022-08-03T03:12:56.680Z,100788.72
2022-08-03T03:14:00.103Z,100785.25
2022-08-03T03:15:02.096Z,100793.66
2022-08-03T03:16:08.172Z,100788.56
2022-08-03T03:17:11.732Z,100790.97
2022-08-03T03:18:18.873Z,100789.69
2022-08-03T03:19:25.531Z,100796.00
2022-08-03T03:20:30.429Z,100792.09
2022-08-03T03:21:33.939Z,100794.19
2022-08-03T03:22:36.973Z,100791.47
2022-08-03T03:23:40.759Z,100793.31
2022-08-03T03:24:43.047Z,100788.34
2022-08-03T03:25:45.454Z,100780.28
2022-08-03T03:26:48.756Z,100793.56
2022-08-03T03:27:51.310Z,100788.78
2022-08-03T03:28:53.261Z,100789.13
2022-08-03T03:29:55.050Z,100789.03
2022-08-03T03:30:56.981Z,100785.88
2022-08-03T03:31:59.015Z,100788.38
2022-08-03T03:33:04.406Z,100785.66
2022-08-03T03:34:06.799Z,100787.16
2022-08-03T03:35:10.207Z,100789.13
2022-08-03T03:36:11.852Z,100788.13
2022-08-03T03:37:13.696Z,100777.28
2022-08-03T03:38:15.430Z,100780.97
2022-08-03T03:39:17.045Z,100783.16
2022-08-03T03:40:19.691Z,100783.28
2022-08-03T03:41:21.383Z,100783.16
2022-08-03T03:42:23.523Z,100790.97
2022-08-03T03:43:25.701Z,100789.34
2022-08-03T03:44:31.068Z,100788.03
2022-08-03T03:45:35.455Z,100790.53
2022-08-03T03:46:38.865Z,100780.75
2022-08-03T03:47:41.140Z,100790.63
2022-08-03T03:48:42.853Z,100786.81
2022-08-03T03:49:45.927Z,100784.22
2022-08-03T03:50:49.969Z,100787.56
2022-08-03T03:51:55.474Z,100789.44
2022-08-03T03:52:57.155Z,100784.84
2022-08-03T03:54:01.330Z,100786.72
2022-08-03T03:55:03.250Z,100786.81
2022-08-03T03:56:05.150Z,100789.22
2022-08-03T03:57:06.986Z,100786.50
2022-08-03T03:58:08.736Z,100792.44
2022-08-03T03:59:10.419Z,100794.31
2022-08-03T04:00:13.627Z,100785.41
2022-08-03T04:01:15.978Z,100788.22
2022-08-03T04:02:18.241Z,100786.63
2022-08-03T04:03:20.257Z,100787.69
2022-08-03T04:04:40.464Z,100792.78
2022-08-03T04:06:00.770Z,100792.03
2022-08-03T04:07:20.987Z,100792.16
2022-08-03T04:08:41.675Z,100793.00
2022-08-03T04:10:14.250Z,100784.09
2022-08-03T04:11:32.053Z,100790.72
2022-08-03T04:12:36.605Z,100794.31
2022-08-03T04:13:42.294Z,100789.63
2022-08-03T04:14:46.641Z,100796.91
2022-08-03T04:15:49.778Z,100796.47
2022-08-03T04:17:04.984Z,100799.84
2022-08-03T04:18:11.725Z,100793.09
2022-08-03T04:19:23.478Z,100801.75
2022-08-03T04:20:30.508Z,100793.41
2022-08-03T04:21:33.804Z,100800.34
2022-08-03T04:22:37.159Z,100794.69
2022-08-03T04:23:44.677Z,100792.72
2022-08-03T04:24:49.919Z,100795.94
2022-08-03T04:25:53.416Z,100792.13
2022-08-03T04:26:56.401Z,100798.09
2022-08-03T04:28:08.000Z,100791.56
2022-08-03T04:29:26.087Z,100791.44
2022-08-03T04:30:29.095Z,100788.63
2022-08-03T04:31:30.898Z,100792.31
2022-08-03T04:32:34.020Z,100795.91
2022-08-03T04:33:38.796Z,100798.50
2022-08-03T04:34:40.820Z,100798.19
2022-08-03T04:36:02.072Z,100797.81
2022-08-03T04:37:12.178Z,100793.53
2022-08-03T04:38:17.295Z,100790.47
2022-08-03T04:39:27.577Z,100793.09
2022-08-03T04:40:39.721Z,100797.19
2022-08-03T04:42:04.358Z,100802.31
2022-08-03T04:43:06.434Z,100796.50
2022-08-03T04:44:09.419Z,100794.53
2022-08-03T04:45:15.647Z,100799.59
2022-08-03T04:46:19.661Z,100798.53
2022-08-03T04:47:21.646Z,100802.75
2022-08-03T04:48:23.992Z,100802.75
2022-08-03T04:49:26.676Z,100804.09
2022-08-03T04:50:29.118Z,100803.88
2022-08-03T04:51:40.618Z,100806.97
2022-08-03T04:52:42.331Z,100812.19
2022-08-03T04:53:44.229Z,100812.81
2022-08-03T04:54:50.716Z,100809.63
2022-08-03T04:55:52.924Z,100814.69
2022-08-03T04:56:54.621Z,100820.66
2022-08-03T04:57:57.353Z,100818.69
2022-08-03T04:58:58.986Z,100816.44
2022-08-03T05:00:03.414Z,100818.69
2022-08-03T05:01:05.496Z,100814.97
2022-08-03T05:02:07.383Z,100811.91
2022-08-03T05:03:20.328Z,100822.56
2022-08-03T05:04:26.207Z,100820.09
2022-08-03T05:05:48.704Z,100814.41
2022-08-03T05:06:55.130Z,100827.41
2022-08-03T05:07:57.533Z,100829.00
2022-08-03T05:09:02.963Z,100822.47
2022-08-03T05:10:15.894Z,100825.66
2022-08-03T05:11:18.663Z,100825.78
2022-08-03T05:12:20.511Z,100823.56
2022-08-03T05:13:22.165Z,100820.97
2022-08-03T05:14:28.299Z,100823.69
2022-08-03T05:15:30.312Z,100822.56
2022-08-03T05:16:32.088Z,100830.09
2022-08-03T05:17:34.339Z,100825.16
2022-08-03T05:18:36.102Z,100823.16
2022-08-03T05:19:37.809Z,100820.69
2022-08-03T05:20:39.579Z,100815.47
2022-08-03T05:21:52.444Z,100815.25
2022-08-03T05:22:55.370Z,100819.56
2022-08-03T05:23:56.995Z,100818.19
2022-08-03T05:24:58.661Z,100823.28
2022-08-03T05:26:00.327Z,100821.31
2022-08-03T05:27:02.159Z,100828.63
2022-08-03T05:28:04.310Z,100827.69
2022-08-03T05:29:06.124Z,100824.34
2022-08-03T05:30:30.670Z,100823.59
2022-08-03T05:31:30.713Z,100828.13
2022-08-03T05:32:32.495Z,100826.75
2022-08-03T05:33:34.337Z,100827.81
2022-08-03T05:34:35.970Z,100822.00
2022-08-03T05:35:57.444Z,100821.72
2022-08-03T05:37:00.813Z,100823.28
2022-08-03T05:38:03.562Z,100821.66
2022-08-03T05:39:05.752Z,100821.13
2022-08-03T05:40:07.885Z,100821.56
2022-08-03T05:41:22.230Z,100817.31
2022-08-03T05:42:25.483Z,100821.50
2022-08-03T05:43:27.425Z,100814.03
2022-08-03T05:44:29.267Z,100818.72
2022-08-03T05:45:32.326Z,100827.41
2022-08-03T05:46:34.057Z,100819.81
2022-08-03T05:47:35.720Z,100823.16
2022-08-03T05:48:37.654Z,100823.28
2022-08-03T05:49:39.383Z,100824.75
2022-08-03T05:50:42.865Z,100826.00
2022-08-03T05:51:45.317Z,100825.28
2022-08-03T05:52:47.638Z,100827.28
2022-08-03T05:53:49.638Z,100828.63
2022-08-03T05:54:56.736Z,100832.06
2022-08-03T05:56:13.101Z,100826.66
2022-08-03T05:57:16.464Z,100821.22
2022-08-03T05:58:18.100Z,100830.31
2022-08-03T05:59:37.512Z,100831.13
2022-08-03T06:00:39.650Z,100831.47
2022-08-03T06:01:41.440Z,100829.59
2022-08-03T06:02:43.433Z,100832.09
2022-08-03T06:03:45.975Z,100836.34
2022-08-03T06:04:47.773Z,100840.97
2022-08-03T06:05:55.545Z,100831.31
2022-08-03T06:07:02.130Z,100842.66
2022-08-03T06:08:04.113Z,100834.50
2022-08-03T06:09:05.740Z,100836.41
2022-08-03T06:10:35.661Z,100842.31
2022-08-03T06:11:30.686Z,100832.84
2022-08-03T06:12:35.978Z,100835.28
2022-08-03T06:13:37.877Z,100835.06
2022-08-03T06:14:39.649Z,100838.00
2022-08-03T06:15:42.014Z,100840.06
2022-08-03T06:16:43.648Z,100838.84
2022-08-03T06:17:49.254Z,100838.13
2022-08-03T06:18:51.070Z,100833.22
2022-08-03T06:19:53.885Z,100834.63
2022-08-03T06:20:55.878Z,100823.00
2022-08-03T06:21:57.873Z,100828.97
2022-08-03T06:23:01.183Z,100829.09
2022-08-03T06:24:03.286Z,100826.13
2022-08-03T06:25:12.709Z,100832.56
2022-08-03T06:26:14.688Z,100828.41
2022-08-03T06:27:16.680Z,100825.94
2022-08-03T06:28:51.814Z,100830.34
2022-08-03T06:29:40.380Z,100828.25
2022-08-03T06:30:42.059Z,100832.16
2022-08-03T06:31:44.183Z,100829.19
2022-08-03T06:32:52.564Z,100824.63
2022-08-03T06:34:32.439Z,100823.81
2022-08-03T06:35:16.358Z,100836.81
2022-08-03T06:36:17.976Z,100826.56
2022-08-03T06:37:19.631Z,100824.88
2022-08-03T06:38:21.945Z,100832.88
2022-08-03T06:39:23.958Z,100828.03
2022-08-03T06:40:32.183Z,100823.56
2022-08-03T06:41:38.286Z,100826.25
2022-08-03T06:42:46.783Z,100825.91
2022-08-03T06:44:03.273Z,100834.41
2022-08-03T06:45:08.957Z,100827.06
2022-08-03T06:46:11.008Z,100821.03
2022-08-03T06:47:12.718Z,100832.22
2022-08-03T06:48:14.782Z,100827.88
2022-08-03T06:49:16.691Z,100830.75
2022-08-03T06:50:22.952Z,100833.63
2022-08-03T06:52:04.147Z,100826.97
2022-08-03T06:52:49.168Z,100830.34
2022-08-03T06:53:51.053Z,100828.78
2022-08-03T06:54:52.747Z,100829.38
2022-08-03T06:55:55.326Z,100828.78
2022-08-03T06:56:57.219Z,100832.72
2022-08-03T06:58:00.005Z,100835.28
2022-08-03T06:59:05.368Z,100840.16
2022-08-03T07:00:12.287Z,100832.69
2022-08-03T07:01:14.463Z,100838.75
2022-08-03T07:02:20.593Z,100833.94
2022-08-03T07:03:22.383Z,100836.44
2022-08-03T07:04:24.148Z,100835.56
2022-08-03T07:05:26.369Z,100835.81
2022-08-03T07:06:28.074Z,100832.47
2022-08-03T07:07:29.828Z,100824.81
2022-08-03T07:08:34.112Z,100834.00
2022-08-03T07:09:36.444Z,100828.44
2022-08-03T07:10:38.560Z,100839.41
2022-08-03T07:11:40.257Z,100834.78
2022-08-03T07:12:55.865Z,100833.34
2022-08-03T07:13:58.483Z,100837.22
2022-08-03T07:15:02.983Z,100830.25
2022-08-03T07:16:05.546Z,100824.69
2022-08-03T07:17:11.622Z,100826.50
2022-08-03T07:18:13.856Z,100820.56
2022-08-03T07:19:15.538Z,100818.41
2022-08-03T07:20:18.277Z,100819.19
2022-08-03T07:21:20.052Z,100816.53
2022-08-03T07:22:21.891Z,100822.88
2022-08-03T07:23:23.614Z,100822.44
2022-08-03T07:24:25.237Z,100820.38
2022-08-03T07:25:30.288Z,100815.50
2022-08-03T07:26:31.965Z,100819.66
2022-08-03T07:27:34.014Z,100819.50
2022-08-03T07:28:35.674Z,100817.56
2022-08-03T07:29:37.977Z,100818.03
2022-08-03T07:30:39.871Z,100810.13
2022-08-03T07:31:42.110Z,100822.34
2022-08-03T07:32:50.199Z,100824.59
2022-08-03T07:33:52.771Z,100821.69
2022-08-03T07:34:58.470Z,100826.16
2022-08-03T07:36:02.022Z,100831.19
2022-08-03T07:37:03.682Z,100819.91
2022-08-03T07:38:05.494Z,100822.41
2022-08-03T07:39:17.704Z,100824.25
2022-08-03T07:40:20.135Z,100818.19
2022-08-03T07:41:21.783Z,100818.19
2022-08-03T07:42:23.990Z,100813.59
2022-08-03T07:43:25.834Z,100816.16
2022-08-03T07:44:27.590Z,100823.59
2022-08-03T07:45:30.888Z,100814.91
2022-08-03T07:46:33.427Z,100812.09
2022-08-03T07:47:36.089Z,100819.13
2022-08-03T07:48:37.970Z,100807.16
2022-08-03T07:49:41.370Z,100809.00
2022-08-03T07:50:43.216Z,100813.50
2022-08-03T07:51:45.199Z,100816.22
2022-08-03T07:52:50.332Z,100811.19
2022-08-03T07:53:52.920Z,100806.94
2022-08-03T07:54:54.828Z,100809.56
2022-08-03T07:55:57.125Z,100809.06
2022-08-03T07:56:58.762Z,100805.91
2022-08-03T07:58:20.619Z,100811.28
2022-08-03T07:59:25.636Z,100811.44
2022-08-03T08:00:27.383Z,100801.84
2022-08-03T08:01:29.604Z,100804.88
2022-08-03T08:02:31.341Z,100808.03
2022-08-03T08:03:52.830Z,100803.94
2022-08-03T08:04:55.012Z,100790.91
2022-08-03T08:05:56.670Z,100800.50
2022-08-03T08:06:58.313Z,100802.69
2022-08-03T08:08:01.433Z,100795.16
2022-08-03T08:09:03.452Z,100796.00
2022-08-03T08:10:10.317Z,100798.69
2022-08-03T08:11:12.110Z,100806.16
2022-08-03T08:12:15.293Z,100795.91
2022-08-03T08:13:17.603Z,100794.41
2022-08-03T08:14:19.279Z,100798.69
2022-08-03T08:15:21.273Z,100799.22
2022-08-03T08:16:22.932Z,100793.97
2022-08-03T08:17:24.793Z,100793.00
2022-08-03T08:18:29.545Z,100796.94
2022-08-03T08:19:31.225Z,100795.38
2022-08-03T08:20:39.136Z,100794.97
2022-08-03T08:21:53.970Z,100798.50
2022-08-03T08:23:12.149Z,100794.03
2022-08-03T08:24:30.418Z,100802.69
2022-08-03T08:25:34.046Z,100802.91
2022-08-03T08:26:36.503Z,100798.13
2022-08-03T08:28:29.133Z,100795.47
2022-08-03T08:29:08.228Z,100797.00
2022-08-03T08:30:13.044Z,100796.53
2022-08-03T08:31:16.711Z,100794.28
2022-08-03T08:32:18.706Z,100800.88
2022-08-03T08:33:22.638Z,100793.44
2022-08-03T08:34:25.338Z,100800.47
2022-08-03T08:35:27.311Z,100793.97
2022-08-03T08:36:29.102Z,100794.81
2022-08-03T08:37:30.756Z,100797.69
2022-08-03T08:38:35.057Z,100794.19
2022-08-03T08:39:36.971Z,100793.06
2022-08-03T08:40:38.665Z,100798.50
2022-08-03T08:41:45.772Z,100799.72
2022-08-03T08:42:58.307Z,100802.50
2022-08-03T08:44:01.325Z,100793.94
2022-08-03T08:45:06.425Z,100798.50
2022-08-03T08:46:23.569Z,100797.59
2022-08-03T08:47:29.301Z,100796.94
2022-08-03T08:48:52.848Z,100801.88
2022-08-03T08:50:09.239Z,100801.50
2022-08-03T08:51:13.848Z,100794.28
2022-08-03T08:52:25.441Z,100800.88
2022-08-03T08:53:33.304Z,100796.56
2022-08-03T08:54:36.979Z,100798.72
2022-08-03T08:55:58.852Z,100793.09
2022-08-03T08:57:06.663Z,100792.03
2022-08-03T08:58:21.459Z,100798.22
2022-08-03T08:59:24.214Z,100803.34
2022-08-03T09:00:26.074Z,100797.13
2022-08-03T09:01:28.089Z,100804.19
2022-08-03T09:02:31.190Z,100796.59
2022-08-03T09:03:36.695Z,100802.22
2022-08-03T09:04:39.418Z,100794.53
2022-08-03T09:05:55.768Z,100799.72
2022-08-03T09:07:18.729Z,100791.06
2022-08-03T09:08:20.287Z,100785.44
2022-08-03T09:10:04.635Z,100796.25
2022-08-03T09:10:44.397Z,100796.41
2022-08-03T09:12:00.356Z,100798.91
2022-08-03T09:13:08.533Z,100799.13
2022-08-03T09:14:11.308Z,100798.00
2022-08-03T09:15:33.747Z,100797.78
2022-08-03T09:16:35.454Z,100796.81
2022-08-03T09:17:41.238Z,100790.75
2022-08-03T09:18:45.281Z,100794.31
2022-08-03T09:20:08.595Z,100793.44
2022-08-03T09:21:31.769Z,100784.31
2022-08-03T09:22:34.718Z,100794.91
2022-08-03T09:24:01.554Z,100792.53
2022-08-03T09:25:24.761Z,100787.91
2022-08-03T09:26:29.507Z,100785.56
2022-08-03T09:27:43.840Z,100782.56
2022-08-03T09:29:00.830Z,100784.56
2022-08-03T09:30:33.520Z,100784.69
2022-08-03T09:31:46.487Z,100784.00
2022-08-03T09:32:48.340Z,100778.84
2022-08-03T09:33:50.310Z,100781.69
2022-08-03T09:34:56.563Z,100791.59
2022-08-03T09:36:00.016Z,100784.22
2022-08-03T09:37:01.872Z,100777.63
2022-08-03T09:38:17.859Z,100782.09
2022-08-03T09:39:41.078Z,100781.84
2022-08-03T09:40:45.180Z,100776.41
2022-08-03T09:41:49.131Z,100777.19
2022-08-03T09:42:57.183Z,100777.84
2022-08-03T09:44:01.534Z,100781.53
2022-08-03T09:45:03.303Z,100781.41
2022-08-03T09:46:05.573Z,100779.59
2022-08-03T09:47:11.072Z,100769.72
2022-08-03T09:48:24.273Z,100774.66
2022-08-03T09:49:26.084Z,100769.97
2022-08-03T09:50:27.979Z,100769.75
2022-08-03T09:51:32.795Z,100770.47
2022-08-03T09:52:49.737Z,100777.50
2022-08-03T09:53:59.121Z,100765.78
2022-08-03T09:55:07.731Z,100771.31
2022-08-03T09:56:58.817Z,100768.97
2022-08-03T09:58:11.644Z,100766.84
2022-08-03T09:59:24.075Z,100768.34
2022-08-03T10:00:27.800Z,100765.28
2022-08-03T10:01:34.726Z,100762.63
2022-08-03T10:02:37.786Z,100757.31
2022-08-03T10:04:03.194Z,100765.91
2022-08-03T10:05:02.206Z,100764.69
2022-08-03T10:06:19.371Z,100754.81
2022-08-03T10:07:22.918Z,100756.78
2022-08-03T10:08:25.144Z,100762.78
2022-08-03T10:09:27.471Z,100758.72
2022-08-03T10:10:42.754Z,100755.09
2022-08-03T10:11:47.055Z,100752.72
2022-08-03T10:12:49.424Z,100754.66
2022-08-03T10:13:52.532Z,100754.84
2022-08-03T10:15:04.205Z,100750.75
2022-08-03T10:16:21.915Z,100752.03
2022-08-03T10:17:29.674Z,100754.41
2022-08-03T10:18:31.446Z,100755.91
2022-08-03T10:19:33.826Z,100756.50
2022-08-03T10:20:41.433Z,100742.03
2022-08-03T10:21:51.214Z,100744.16
2022-08-03T10:22:54.657Z,100749.97
2022-08-03T10:23:59.886Z,100742.44
2022-08-03T10:25:10.086Z,100742.00
2022-08-03T10:26:19.324Z,100749.66
2022-08-03T10:27:23.867Z,100749.69
2022-08-03T10:28:34.491Z,100738.75
2022-08-03T10:29:47.482Z,100742.81
2022-08-03T10:30:51.547Z,100741.09
2022-08-03T10:31:58.399Z,100732.91
2022-08-03T10:33:50.232Z,100744.75
2022-08-03T10:34:40.355Z,100734.13
2022-08-03T10:35:48.746Z,100730.28
2022-08-03T10:36:55.716Z,100743.75
2022-08-03T10:38:06.802Z,100738.19
2022-08-03T10:39:16.411Z,100730.69
2022-08-03T10:40:47.646Z,100734.97
2022-08-03T10:41:51.398Z,100732.97
2022-08-03T10:43:02.040Z,100732.53
2022-08-03T10:44:08.180Z,100737.72
2022-08-03T10:45:19.848Z,100738.69
2022-08-03T10:46:21.716Z,100737.69
2022-08-03T10:47:23.758Z,100731.75
2022-08-03T10:48:26.545Z,100728.97
2022-08-03T10:49:33.929Z,100739.06
2022-08-03T10:50:37.113Z,100731.25
2022-08-03T10:51:39.311Z,100730.53
2022-08-03T10:53:03.877Z,100731.19
2022-08-03T10:54:05.859Z,100735.25
2022-08-03T10:56:04.187Z,100726.00
2022-08-03T10:57:26.126Z,100726.91
2022-08-03T10:58:38.245Z,100726.25
2022-08-03T10:59:57.608Z,100720.31
2022-08-03T11:00:59.463Z,100718.00
2022-08-03T11:02:01.501Z,100727.44
2022-08-03T11:03:08.989Z,100723.81
2022-08-03T11:04:18.821Z,100720.41
2022-08-03T11:05:28.672Z,100716.59
2022-08-03T11:06:31.677Z,100710.31
2022-08-03T11:07:39.450Z,100711.44
2022-08-03T11:08:41.108Z,100718.84
2022-08-03T11:09:44.555Z,100725.63
2022-08-03T11:10:48.005Z,100720.97
2022-08-03T11:11:52.444Z,100719.50
2022-08-03T11:13:07.170Z,100715.69
2022-08-03T11:14:14.851Z,100720.66
2022-08-03T11:15:33.640Z,100714.69
2022-08-03T11:16:36.498Z,100723.25
2022-08-03T11:17:46.660Z,100715.75
2022-08-03T11:19:03.380Z,100712.16
2022-08-03T11:20:06.235Z,100712.09
2022-08-03T11:21:08.100Z,100710.84
2022-08-03T11:22:10.090Z,100707.53
2022-08-03T11:23:15.764Z,100715.47
2022-08-03T11:24:43.655Z,100707.25
2022-08-03T11:26:11.100Z,100713.31
2022-08-03T11:27:19.186Z,100710.59
2022-08-03T11:28:30.685Z,100706.09
2022-08-03T11:29:32.620Z,100703.53
2022-08-03T11:30:34.367Z,100703.31
2022-08-03T11:31:51.914Z,100710.34
2022-08-03T11:32:57.599Z,100714.81
2022-08-03T11:34:06.359Z,100710.56
2022-08-03T11:35:27.514Z,100712.91
2022-08-03T11:37:07.791Z,100708.41
2022-08-03T11:38:13.724Z,100704.59
2022-08-03T11:39:17.247Z,100704.41
2022-08-03T11:40:40.777Z,100708.88
2022-08-03T11:41:45.412Z,100702.34
2022-08-03T11:42:48.105Z,100709.66
2022-08-03T11:43:52.943Z,100704.09
2022-08-03T11:45:00.516Z,100709.44
2022-08-03T11:46:04.592Z,100703.47
2022-08-03T11:47:06.514Z,100705.38
2022-08-03T11:48:16.867Z,100703.91
2022-08-03T11:49:23.604Z,100704.97
2022-08-03T11:50:25.729Z,100700.09
2022-08-03T11:51:33.101Z,100697.72
2022-08-03T11:52:39.871Z,100700.28
2022-08-03T11:53:43.990Z,100703.28
2022-08-03T11:54:45.724Z,100700.28
2022-08-03T11:55:53.117Z,100690.91
2022-08-03T11:56:54.763Z,100686.41
2022-08-03T11:59:10.816Z,100690.91
2022-08-03T11:59:33.159Z,100689.78
2022-08-03T12:00:38.069Z,100686.59
2022-08-03T12:01:40.403Z,100686.59
2022-08-03T12:02:54.526Z,100683.38
2022-08-03T12:04:04.667Z,100694.09
2022-08-03T12:05:09.730Z,100689.56
2022-08-03T12:06:15.507Z,100693.63
2022-08-03T12:07:25.012Z,100684.03
2022-08-03T12:08:43.723Z,100684.25
2022-08-03T12:10:08.466Z,100684.69
2022-08-03T12:11:13.382Z,100684.91
2022-08-03T12:12:16.669Z,100684.88
2022-08-03T12:14:35.720Z,100683.81
2022-08-03T12:14:51.734Z,100676.53
2022-08-03T12:15:59.325Z,100684.47
2022-08-03T12:17:01.545Z,100677.84
2022-08-03T12:18:12.456Z,100678.72
2022-08-03T12:19:17.095Z,100684.53
2022-08-03T12:20:31.270Z,100680.66
2022-08-03T12:21:57.308Z,100678.50
2022-08-03T12:23:05.265Z,100681.09
2022-08-03T12:24:07.172Z,100679.38
2022-08-03T12:25:09.842Z,100669.75
2022-08-03T12:26:12.034Z,100670.41
2022-08-03T12:27:26.126Z,100671.88
2022-08-03T12:28:36.407Z,100677.22
2022-08-03T12:29:39.666Z,100672.09
2022-08-03T12:30:41.831Z,100670.81
2022-08-03T12:31:45.982Z,100674.22
2022-08-03T12:32:47.818Z,100669.53
2022-08-03T12:34:04.374Z,100673.59
2022-08-03T12:35:08.271Z,100672.75
2022-08-03T12:36:11.038Z,100670.19
2022-08-03T12:37:28.642Z,100669.97
2022-08-03T12:38:36.291Z,100668.25
2022-08-03T12:40:02.365Z,100679.34
2022-08-03T12:41:16.689Z,100667.56
2022-08-03T12:42:19.036Z,100663.75
2022-08-03T12:43:22.877Z,100660.13
2022-08-03T12:44:35.544Z,100663.09
2022-08-03T12:45:40.428Z,100663.06