createdAt,value
2018-10-09T00:00:23.669Z,69.95
2018-10-09T00:01:23.592Z,70.24
2018-10-09T00:02:44.497Z,69.38
2018-10-09T00:03:23.440Z,70.24
2018-10-09T00:04:23.360Z,70.05
2018-10-09T00:05:23.281Z,69.85
2018-10-09T00:06:23.208Z,69.38
2018-10-09T00:07:23.128Z,69.48
2018-10-09T00:08:44.029Z,69.29
2018-10-09T00:09:22.972Z,69.48
2018-10-09T00:10:22.892Z,69.85
2018-10-09T00:11:22.816Z,69.85
2018-10-09T00:12:22.739Z,69.57
2018-10-09T00:13:22.662Z,69.76
2018-10-09T00:14:43.564Z,69.85
2018-10-09T00:15:22.506Z,69.95
2018-10-09T00:16:22.426Z,69.76
2018-10-09T00:17:22.369Z,69.15
2018-10-09T00:18:22.274Z,69.15
2018-10-09T00:19:22.196Z,68.87
2018-10-09T00:20:43.098Z,68.96
2018-10-09T00:21:22.041Z,68.87
2018-10-09T00:22:21.963Z,68.77
2018-10-09T00:23:21.884Z,68.68
2018-10-09T00:24:21.809Z,68.96
2018-10-09T00:25:21.726Z,68.96
2018-10-09T00:26:42.633Z,69.15
2018-10-09T00:27:21.574Z,69.06
2018-10-09T00:28:21.496Z,69.06
2018-10-09T00:29:21.416Z,69.06
2018-10-09T00:30:21.339Z,68.77
2018-10-09T00:31:21.261Z,68.77
2018-10-09T00:32:42.164Z,69.06
2018-10-09T00:33:21.115Z,68.77
2018-10-09T00:34:21.035Z,68.87
2018-10-09T00:35:20.952Z,68.68
2018-10-09T00:36:20.873Z,68.87
2018-10-09T00:37:20.793Z,68.96
2018-10-09T00:38:41.701Z,69.06
2018-10-09T00:39:20.641Z,68.68
2018-10-09T00:40:20.561Z,68.81
2018-10-09T00:41:20.487Z,68.40
2018-10-09T00:42:20.406Z,68.77
2018-10-09T00:43:20.329Z,68.40
2018-10-09T00:44:41.236Z,68.59
2018-10-09T00:45:20.174Z,68.77
2018-10-09T00:46:20.096Z,68.33
2018-10-09T00:47:20.020Z,68.77
2018-10-09T00:48:19.942Z,68.30
2018-10-09T00:49:19.864Z,68.43
2018-10-09T00:50:40.770Z,68.71
2018-10-09T00:51:19.706Z,68.81
2018-10-09T00:52:19.632Z,69.10
2018-10-09T00:53:19.552Z,68.77
2018-10-09T00:54:19.475Z,68.77
2018-10-09T00:55:19.396Z,68.52
2018-10-09T00:56:40.305Z,67.95
2018-10-09T00:57:19.268Z,68.62
2018-10-09T00:58:19.162Z,68.21
2018-10-09T00:59:19.084Z,68.90
2018-10-09T01:00:19.007Z,68.59
2018-10-09T01:01:18.931Z,68.40
2018-10-09T01:02:39.868Z,68.81
2018-10-09T01:03:18.775Z,68.30
2018-10-09T01:04:18.698Z,69.06
2018-10-09T01:05:18.621Z,68.77
2018-10-09T01:06:18.550Z,68.40
2018-10-09T01:07:18.463Z,68.77
2018-10-09T01:08:39.440Z,68.30
2018-10-09T01:09:18.383Z,68.49
2018-10-09T01:10:18.230Z,68.87
2018-10-09T01:11:18.153Z,68.40
2018-10-09T01:12:18.079Z,68.59
2018-10-09T01:13:17.998Z,68.68
2018-10-09T01:14:38.901Z,68.59
2018-10-09T01:15:17.844Z,68.21
2018-10-09T01:16:17.764Z,68.11
2018-10-09T01:17:17.687Z,67.82
2018-10-09T01:18:17.607Z,68.11
2018-10-09T01:19:17.530Z,68.49
2018-10-09T01:20:38.435Z,67.82
2018-10-09T01:21:17.378Z,68.87
2018-10-09T01:22:17.300Z,68.77
2018-10-09T01:23:17.220Z,68.49
2018-10-09T01:24:17.144Z,68.59
2018-10-09T01:25:17.065Z,68.21
2018-10-09T01:26:37.966Z,68.59
2018-10-09T01:27:16.914Z,68.68
2018-10-09T01:28:16.829Z,68.77
2018-10-09T01:29:16.751Z,68.49
2018-10-09T01:30:16.677Z,68.49
2018-10-09T01:31:16.594Z,68.49
2018-10-09T01:32:37.500Z,68.30
2018-10-09T01:33:16.441Z,68.68
2018-10-09T01:34:16.364Z,68.49
2018-10-09T01:35:16.284Z,68.68
2018-10-09T01:36:16.207Z,68.68
2018-10-09T01:37:16.130Z,68.40
2018-10-09T01:38:37.035Z,67.92
2018-10-09T01:39:15.978Z,68.59
2018-10-09T01:40:15.893Z,68.68
2018-10-09T01:41:15.818Z,68.68
2018-10-09T01:42:15.744Z,68.77
2018-10-09T01:43:15.659Z,68.77
2018-10-09T01:44:36.562Z,68.40
2018-10-09T01:45:15.507Z,68.59
2018-10-09T01:46:15.430Z,68.77
2018-10-09T01:47:15.350Z,68.40
2018-10-09T01:48:15.269Z,68.59
2018-10-09T01:49:15.194Z,68.49
2018-10-09T01:50:36.099Z,68.77
2018-10-09T01:51:15.037Z,68.59
2018-10-09T01:52:14.962Z,68.49
2018-10-09T01:53:14.881Z,68.68
2018-10-09T01:54:14.804Z,68.49
2018-10-09T01:55:14.727Z,68.59
2018-10-09T01:56:35.630Z,68.49
2018-10-09T01:57:14.570Z,68.49
2018-10-09T01:58:14.496Z,68.59
2018-10-09T01:59:14.416Z,68.49
2018-10-09T02:00:14.335Z,68.21
2018-10-09T02:01:14.270Z,68.40
2018-10-09T02:02:35.161Z,68.59
2018-10-09T02:03:14.099Z,68.59
2018-10-09T02:04:14.024Z,68.59
2018-10-09T02:05:13.952Z,68.59
2018-10-09T02:06:13.868Z,68.40
2018-10-09T02:07:13.788Z,68.77
2018-10-09T02:08:34.692Z,68.59
2018-10-09T02:09:13.633Z,68.59
2018-10-09T02:10:13.557Z,68.59
2018-10-09T02:11:13.477Z,68.21
2018-10-09T02:12:13.400Z,68.59
2018-10-09T02:13:13.320Z,68.30
2018-10-09T02:14:34.231Z,68.59
2018-10-09T02:15:13.165Z,68.21
2018-10-09T02:16:13.091Z,68.30
2018-10-09T02:17:13.007Z,68.59
2018-10-09T02:18:12.929Z,68.40
2018-10-09T02:19:12.851Z,68.59
2018-10-09T02:20:33.759Z,68.01
2018-10-09T02:21:12.695Z,68.59
2018-10-09T02:22:12.618Z,68.40
2018-10-09T02:23:12.539Z,68.59
2018-10-09T02:24:12.463Z,68.68
2018-10-09T02:25:12.390Z,68.59
2018-10-09T02:26:33.286Z,68.59
2018-10-09T02:27:12.229Z,68.21
2018-10-09T02:28:12.149Z,68.30
2018-10-09T02:29:12.072Z,68.59
2018-10-09T02:30:11.996Z,68.49
2018-10-09T02:31:11.918Z,68.59
2018-10-09T02:32:32.821Z,68.59
2018-10-09T02:33:11.761Z,68.49
2018-10-09T02:34:11.684Z,68.59
2018-10-09T02:35:11.602Z,68.59
2018-10-09T02:36:11.525Z,68.49
2018-10-09T02:37:11.451Z,68.21
2018-10-09T02:38:32.350Z,68.30
2018-10-09T02:39:11.298Z,68.30
2018-10-09T02:40:11.213Z,67.73
2018-10-09T02:41:11.137Z,68.49
2018-10-09T02:42:11.060Z,67.73
2018-10-09T02:43:10.980Z,67.82
2018-10-09T02:44:31.879Z,67.73
2018-10-09T02:45:10.894Z,68.30
2018-10-09T02:46:10.745Z,67.73
2018-10-09T02:47:10.664Z,68.21
2018-10-09T02:48:10.598Z,67.73
2018-10-09T02:49:10.515Z,67.63
2018-10-09T02:50:31.412Z,68.11
2018-10-09T02:51:10.353Z,68.01
2018-10-09T02:52:10.277Z,67.54
2018-10-09T02:53:10.199Z,68.21
2018-10-09T02:54:10.126Z,67.63
2018-10-09T02:55:10.045Z,68.01
2018-10-09T02:56:30.943Z,67.82
2018-10-09T02:57:09.887Z,68.11
2018-10-09T02:58:09.807Z,67.92
2018-10-09T02:59:09.730Z,67.92
2018-10-09T03:00:09.651Z,67.92
2018-10-09T03:01:09.576Z,68.36
2018-10-09T03:02:30.480Z,67.92
2018-10-09T03:03:09.415Z,67.73
2018-10-09T03:04:09.338Z,67.82
2018-10-09T03:05:09.258Z,67.82
2018-10-09T03:06:09.179Z,67.82
2018-10-09T03:07:09.104Z,68.11
2018-10-09T03:08:30.065Z,67.92
2018-10-09T03:09:08.945Z,67.88
2018-10-09T03:10:08.870Z,67.82
2018-10-09T03:11:08.788Z,68.01
2018-10-09T03:12:08.711Z,67.92
2018-10-09T03:13:08.635Z,67.92
2018-10-09T03:14:29.537Z,67.92
2018-10-09T03:15:08.475Z,68.11
2018-10-09T03:16:08.407Z,67.82
2018-10-09T03:17:08.320Z,67.88
2018-10-09T03:18:08.243Z,67.92
2018-10-09T03:19:08.164Z,67.92
2018-10-09T03:20:29.079Z,68.01
2018-10-09T03:21:08.007Z,67.92
2018-10-09T03:22:07.932Z,68.01
2018-10-09T03:23:07.849Z,67.82
2018-10-09T03:24:07.780Z,67.82
2018-10-09T03:25:07.695Z,67.82
2018-10-09T03:26:28.596Z,68.21
2018-10-09T03:27:07.536Z,67.92
2018-10-09T03:28:07.457Z,67.92
2018-10-09T03:29:07.383Z,68.21
2018-10-09T03:30:07.308Z,68.21
2018-10-09T03:31:07.223Z,67.92
2018-10-09T03:32:28.129Z,68.30
2018-10-09T03:33:07.070Z,67.92
2018-10-09T03:34:06.990Z,67.82
2018-10-09T03:35:06.912Z,68.30
2018-10-09T03:36:06.836Z,67.98
2018-10-09T03:37:06.761Z,68.27
2018-10-09T03:38:27.660Z,68.07
2018-10-09T03:39:06.601Z,68.17
2018-10-09T03:40:06.521Z,68.17
2018-10-09T03:41:06.439Z,67.79
2018-10-09T03:42:06.364Z,67.69
2018-10-09T03:43:06.290Z,67.69
2018-10-09T03:44:27.193Z,68.27
2018-10-09T03:45:06.128Z,67.69
2018-10-09T03:46:06.051Z,68.07
2018-10-09T03:47:05.971Z,68.27
2018-10-09T03:48:05.896Z,68.07
2018-10-09T03:49:05.817Z,68.07
2018-10-09T03:50:26.717Z,68.27
2018-10-09T03:51:05.658Z,67.69
2018-10-09T03:52:05.579Z,68.17
2018-10-09T03:53:05.511Z,68.07
2018-10-09T03:54:05.435Z,68.07
2018-10-09T03:55:05.345Z,67.69
2018-10-09T03:56:26.255Z,67.69
2018-10-09T03:57:05.188Z,67.79
2018-10-09T03:58:05.131Z,68.27
2018-10-09T03:59:05.032Z,68.36
2018-10-09T04:00:04.959Z,68.07
2018-10-09T04:01:04.877Z,68.07
2018-10-09T04:02:25.781Z,68.27
2018-10-09T04:03:04.718Z,68.27
2018-10-09T04:04:04.645Z,67.69
2018-10-09T04:05:04.562Z,68.17
2018-10-09T04:06:04.485Z,68.17
2018-10-09T04:07:04.404Z,67.69
2018-10-09T04:08:25.310Z,67.88
2018-10-09T04:09:04.303Z,68.17
2018-10-09T04:10:04.174Z,68.17
2018-10-09T04:11:04.091Z,68.07
2018-10-09T04:12:04.016Z,67.98
2018-10-09T04:13:03.936Z,68.17
2018-10-09T04:14:24.838Z,68.17
2018-10-09T04:15:03.778Z,68.17
2018-10-09T04:16:03.721Z,68.27
2018-10-09T04:17:03.622Z,68.07
2018-10-09T04:18:03.545Z,67.69
2018-10-09T04:19:03.466Z,67.60
2018-10-09T04:20:24.372Z,68.07
2018-10-09T04:21:03.307Z,67.69
2018-10-09T04:22:03.233Z,67.60
2018-10-09T04:23:03.153Z,67.79
2018-10-09T04:24:03.076Z,68.07
2018-10-09T04:25:03.000Z,67.69
2018-10-09T04:26:23.897Z,67.79
2018-10-09T04:27:02.838Z,67.98
2018-10-09T04:28:02.760Z,67.79
2018-10-09T04:29:02.687Z,67.69
2018-10-09T04:30:02.636Z,67.69
2018-10-09T04:31:02.528Z,67.69
2018-10-09T04:32:23.428Z,67.98
2018-10-09T04:33:02.368Z,67.69
2018-10-09T04:34:02.293Z,67.69
2018-10-09T04:35:02.212Z,68.07
2018-10-09T04:36:02.133Z,67.69
2018-10-09T04:37:02.055Z,67.88
2018-10-09T04:38:22.962Z,67.98
2018-10-09T04:39:01.899Z,67.98
2018-10-09T04:40:01.820Z,67.88
2018-10-09T04:41:01.744Z,67.88
2018-10-09T04:42:01.675Z,67.98
2018-10-09T04:43:01.583Z,67.88
2018-10-09T04:44:22.485Z,68.07
2018-10-09T04:45:01.437Z,67.88
2018-10-09T04:46:01.353Z,67.88
2018-10-09T04:47:01.271Z,67.88
2018-10-09T04:48:01.195Z,67.98
2018-10-09T04:49:01.116Z,67.98
2018-10-09T04:50:22.016Z,67.88
2018-10-09T04:51:00.960Z,68.07
2018-10-09T04:52:00.890Z,67.98
2018-10-09T04:53:00.810Z,68.07
2018-10-09T04:54:00.725Z,67.98
2018-10-09T04:55:00.648Z,67.98
2018-10-09T04:56:21.549Z,67.98
2018-10-09T04:57:00.488Z,67.88
2018-10-09T04:58:00.413Z,67.98
2018-10-09T04:59:00.334Z,67.98
2018-10-09T05:00:00.255Z,67.79
2018-10-09T05:01:00.177Z,67.98
2018-10-09T05:02:21.080Z,68.07
2018-10-09T05:03:00.021Z,67.88
2018-10-09T05:03:59.942Z,67.88
2018-10-09T05:04:59.865Z,68.07
2018-10-09T05:05:59.786Z,67.88
2018-10-09T05:06:59.705Z,67.88
2018-10-09T05:08:20.607Z,67.79
2018-10-09T05:08:59.546Z,67.88
2018-10-09T05:09:59.481Z,67.79
2018-10-09T05:10:59.393Z,67.88
2018-10-09T05:11:59.314Z,68.36
2018-10-09T05:12:59.235Z,68.36
2018-10-09T05:14:20.138Z,67.98
2018-10-09T05:14:59.088Z,67.88
2018-10-09T05:15:59.000Z,68.07
2018-10-09T05:16:58.920Z,68.17
2018-10-09T05:17:58.845Z,67.98
2018-10-09T05:18:58.764Z,67.88
2018-10-09T05:20:19.667Z,67.98
2018-10-09T05:20:58.608Z,68.55
2018-10-09T05:21:58.530Z,68.27
2018-10-09T05:22:58.448Z,67.69
2018-10-09T05:23:58.378Z,68.36
2018-10-09T05:24:58.295Z,68.17
2018-10-09T05:26:19.198Z,68.17
2018-10-09T05:26:58.142Z,67.50
2018-10-09T05:27:58.059Z,68.07
2018-10-09T05:28:57.979Z,68.17
2018-10-09T05:29:57.900Z,68.27
2018-10-09T05:30:57.854Z,67.98
2018-10-09T05:32:18.726Z,68.36
2018-10-09T05:32:57.666Z,68.27
2018-10-09T05:33:57.591Z,68.27
2018-10-09T05:34:57.509Z,68.07
2018-10-09T05:35:57.432Z,68.07
2018-10-09T05:36:57.352Z,68.30
2018-10-09T05:38:18.254Z,67.73
2018-10-09T05:38:57.200Z,68.21
2018-10-09T05:39:57.117Z,68.07
2018-10-09T05:40:57.044Z,67.98
2018-10-09T05:41:56.964Z,67.82
2018-10-09T05:42:56.885Z,68.27
2018-10-09T05:44:17.820Z,68.07
2018-10-09T05:44:56.737Z,67.88
2018-10-09T05:45:56.655Z,68.46
2018-10-09T05:46:56.571Z,67.79
2018-10-09T05:47:56.492Z,68.07
2018-10-09T05:48:56.420Z,67.79
2018-10-09T05:50:17.323Z,68.07
2018-10-09T05:50:56.259Z,68.17
2018-10-09T05:51:56.180Z,68.07
2018-10-09T05:52:56.099Z,68.07
2018-10-09T05:53:56.024Z,68.27
2018-10-09T05:54:55.944Z,68.27
2018-10-09T05:56:16.851Z,68.27
2018-10-09T05:56:55.788Z,67.88
2018-10-09T05:57:55.721Z,67.69
2018-10-09T05:58:55.632Z,67.79
2018-10-09T05:59:55.554Z,67.60
2018-10-09T06:00:55.479Z,67.79
2018-10-09T06:02:16.379Z,68.07
2018-10-09T06:02:55.319Z,68.07
2018-10-09T06:03:55.243Z,68.07
2018-10-09T06:04:55.164Z,68.07
2018-10-09T06:05:55.155Z,67.88
2018-10-09T06:06:55.009Z,68.07
2018-10-09T06:08:15.911Z,68.17
2018-10-09T06:08:54.851Z,68.07
2018-10-09T06:09:54.770Z,68.55
2018-10-09T06:10:54.691Z,68.36
2018-10-09T06:11:54.620Z,68.36
2018-10-09T06:12:54.538Z,68.36
2018-10-09T06:14:15.441Z,68.36
2018-10-09T06:14:54.377Z,68.55
2018-10-09T06:15:54.446Z,68.36
2018-10-09T06:16:54.224Z,68.59
2018-10-09T06:17:54.144Z,67.69
2018-10-09T06:18:54.066Z,68.59
2018-10-09T06:20:14.968Z,68.36
2018-10-09T06:20:53.914Z,68.77
2018-10-09T06:21:53.830Z,68.46
2018-10-09T06:22:53.752Z,68.55
2018-10-09T06:23:53.674Z,68.27
2018-10-09T06:24:53.599Z,68.59
2018-10-09T06:26:14.498Z,68.30
2018-10-09T06:26:53.441Z,68.77
2018-10-09T06:27:53.377Z,68.40
2018-10-09T06:28:53.283Z,68.49
2018-10-09T06:29:53.207Z,68.68
2018-10-09T06:30:53.126Z,68.68
2018-10-09T06:32:14.032Z,68.59
2018-10-09T06:32:52.971Z,68.59
2018-10-09T06:33:52.912Z,68.68
2018-10-09T06:34:52.813Z,68.77
2018-10-09T06:35:52.736Z,68.30
2018-10-09T06:36:52.659Z,68.68
2018-10-09T06:38:13.565Z,68.49
2018-10-09T06:38:52.503Z,69.06
2018-10-09T06:39:52.449Z,68.59
2018-10-09T06:40:52.344Z,68.68
2018-10-09T06:41:52.271Z,68.59
2018-10-09T06:42:52.220Z,68.68
2018-10-09T06:44:13.118Z,68.40
2018-10-09T06:44:52.039Z,68.40
2018-10-09T06:45:51.954Z,68.68
2018-10-09T06:46:51.878Z,68.59
2018-10-09T06:47:51.801Z,68.77
2018-10-09T06:48:51.724Z,68.96
2018-10-09T06:50:12.627Z,68.77
2018-10-09T06:50:51.565Z,68.96
2018-10-09T06:51:51.488Z,68.96
2018-10-09T06:52:51.410Z,68.96
2018-10-09T06:53:51.571Z,68.96
2018-10-09T06:54:51.298Z,68.77
2018-10-09T06:56:12.159Z,69.06
2018-10-09T06:56:51.099Z,68.96
2018-10-09T06:57:51.019Z,68.62
2018-10-09T06:58:50.939Z,68.90
2018-10-09T06:59:50.939Z,68.90
2018-10-09T07:00:50.829Z,69.00
2018-10-09T07:02:11.689Z,69.85
2018-10-09T07:02:50.630Z,69.67
2018-10-09T07:03:50.552Z,69.85
2018-10-09T07:04:50.478Z,70.43
2018-10-09T07:05:50.402Z,70.05
2018-10-09T07:06:50.317Z,69.95
2018-10-09T07:08:11.223Z,70.24
2018-10-09T07:08:50.189Z,70.24
2018-10-09T07:09:50.084Z,70.62
2018-10-09T07:10:50.009Z,70.81
2018-10-09T07:11:49.930Z,70.62
2018-10-09T07:12:49.854Z,70.75
2018-10-09T07:14:10.755Z,71.28
2018-10-09T07:14:49.697Z,70.90
2018-10-09T07:15:49.620Z,71.28
2018-10-09T07:16:49.545Z,70.65
2018-10-09T07:17:49.469Z,71.03
2018-10-09T07:18:49.389Z,71.03
2018-10-09T07:20:10.292Z,70.84
2018-10-09T07:20:49.233Z,71.13
2018-10-09T07:21:49.157Z,71.32
2018-10-09T07:22:49.085Z,72.08
2018-10-09T07:23:48.999Z,71.70
2018-10-09T07:24:48.921Z,71.70
2018-10-09T07:26:09.826Z,72.17
2018-10-09T07:26:48.768Z,72.27
2018-10-09T07:27:48.738Z,72.56
2018-10-09T07:28:48.612Z,72.46
2018-10-09T07:29:48.536Z,71.98
2018-10-09T07:30:48.457Z,72.85
2018-10-09T07:32:09.361Z,72.17
2018-10-09T07:32:48.308Z,71.98
2018-10-09T07:33:48.231Z,72.65
2018-10-09T07:34:48.151Z,72.78
2018-10-09T07:35:48.072Z,74.02
2018-10-09T07:36:47.992Z,73.45
2018-10-09T07:38:08.898Z,73.07
2018-10-09T07:38:47.840Z,72.78
2018-10-09T07:39:47.764Z,72.60
2018-10-09T07:40:47.690Z,72.97
2018-10-09T07:41:47.609Z,72.88
2018-10-09T07:42:47.532Z,73.55
2018-10-09T07:44:08.543Z,73.83
2018-10-09T07:44:47.384Z,74.12
2018-10-09T07:45:47.306Z,74.31
2018-10-09T07:46:47.224Z,73.77
2018-10-09T07:47:47.147Z,74.16
2018-10-09T07:48:47.074Z,74.63
2018-10-09T07:50:07.980Z,74.25
2018-10-09T07:50:46.929Z,74.73
2018-10-09T07:51:46.903Z,74.63
2018-10-09T07:52:46.881Z,75.20
2018-10-09T07:53:46.688Z,74.67
2018-10-09T07:54:46.617Z,74.67
2018-10-09T07:56:07.514Z,74.48
2018-10-09T07:56:46.459Z,74.77
2018-10-09T07:57:46.382Z,74.77
2018-10-09T07:58:46.504Z,75.24
2018-10-09T07:59:46.228Z,75.43
2018-10-09T08:00:46.157Z,76.01
2018-10-09T08:02:07.058Z,76.01
2018-10-09T08:02:46.004Z,76.01
2018-10-09T08:03:45.923Z,75.34
2018-10-09T08:04:46.100Z,76.20
2018-10-09T08:05:45.946Z,76.04
2018-10-09T08:06:45.695Z,76.62
2018-10-09T08:08:06.601Z,76.42
2018-10-09T08:08:45.542Z,76.42
2018-10-09T08:09:45.466Z,76.52
2018-10-09T08:10:45.404Z,76.42
2018-10-09T08:11:45.317Z,77.38
2018-10-09T08:12:45.238Z,78.14
2018-10-09T08:14:06.144Z,76.84
2018-10-09T08:14:45.087Z,77.67
2018-10-09T08:15:45.062Z,77.80
2018-10-09T08:16:44.937Z,77.70
2018-10-09T08:17:44.867Z,77.99
2018-10-09T08:18:44.785Z,78.09
2018-10-09T08:20:05.693Z,78.37
2018-10-09T08:20:44.630Z,78.37
2018-10-09T08:21:44.557Z,79.04
2018-10-09T08:22:44.645Z,79.23
2018-10-09T08:23:44.411Z,79.23
2018-10-09T08:24:44.330Z,79.27
2018-10-09T08:26:05.237Z,80.13
2018-10-09T08:26:44.179Z,79.85
2018-10-09T08:27:44.105Z,79.27
2018-10-09T08:28:44.028Z,80.90
2018-10-09T08:29:43.953Z,79.56
2018-10-09T08:30:43.878Z,79.75
2018-10-09T08:32:04.798Z,80.04
2018-10-09T08:32:43.729Z,80.22
2018-10-09T08:33:43.673Z,79.85
2018-10-09T08:34:43.577Z,79.79
2018-10-09T08:35:43.500Z,80.65
2018-10-09T08:36:43.430Z,82.03
2018-10-09T08:38:04.333Z,81.84
2018-10-09T08:38:43.276Z,83.27
2018-10-09T08:39:43.201Z,83.69
2018-10-09T08:40:43.128Z,84.22
2018-10-09T08:41:43.054Z,84.41
2018-10-09T08:42:42.978Z,84.46
2018-10-09T08:44:03.885Z,84.12
2018-10-09T08:44:42.828Z,85.55
2018-10-09T08:45:42.757Z,84.69
2018-10-09T08:46:42.683Z,85.55
2018-10-09T08:47:42.607Z,85.27
2018-10-09T08:48:42.532Z,86.22
2018-10-09T08:50:03.439Z,86.32
2018-10-09T08:50:42.382Z,86.94
2018-10-09T08:51:42.309Z,87.61
2018-10-09T08:52:42.235Z,87.32
2018-10-09T08:53:42.165Z,88.28
2018-10-09T08:54:42.089Z,87.90
2018-10-09T08:56:02.995Z,87.08
2018-10-09T08:56:41.939Z,85.94
2018-10-09T08:57:41.866Z,87.56
2018-10-09T08:58:41.795Z,87.80
2018-10-09T08:59:41.719Z,89.04
2018-10-09T09:00:41.658Z,89.52
2018-10-09T09:02:02.553Z,90.19
2018-10-09T09:02:41.498Z,89.52
2018-10-09T09:03:41.434Z,89.62
2018-10-09T09:04:41.352Z,90.29
2018-10-09T09:05:41.284Z,90.00
2018-10-09T09:06:41.206Z,90.00
2018-10-09T09:08:02.114Z,89.52
2018-10-09T09:08:41.059Z,89.52
2018-10-09T09:09:41.021Z,89.72
2018-10-09T09:10:40.910Z,89.81
2018-10-09T09:11:40.839Z,89.00
2018-10-09T09:12:40.765Z,89.38
2018-10-09T09:14:01.680Z,89.29
2018-10-09T09:14:40.619Z,89.09
2018-10-09T09:15:40.548Z,89.81
2018-10-09T09:16:40.472Z,90.58
2018-10-09T09:17:40.399Z,90.67
2018-10-09T09:18:40.325Z,90.86
2018-10-09T09:20:01.234Z,90.29
2018-10-09T09:20:40.265Z,90.19
2018-10-09T09:21:40.106Z,90.29
2018-10-09T09:22:40.038Z,90.00
2018-10-09T09:23:39.959Z,90.48
2018-10-09T09:24:39.885Z,91.72
2018-10-09T09:26:00.799Z,91.53
2018-10-09T09:26:39.831Z,91.72
2018-10-09T09:27:39.736Z,91.49
2018-10-09T09:28:39.594Z,91.77
2018-10-09T09:29:39.518Z,92.35
2018-10-09T09:30:39.445Z,93.35
2018-10-09T09:32:00.356Z,93.35
2018-10-09T09:32:39.299Z,92.87
2018-10-09T09:33:39.226Z,93.35
2018-10-09T09:34:39.155Z,93.78
2018-10-09T09:35:39.080Z,93.97
2018-10-09T09:36:39.006Z,93.30
2018-10-09T09:37:59.914Z,93.21
2018-10-09T09:38:38.865Z,93.59
2018-10-09T09:39:38.788Z,93.59
2018-10-09T09:40:38.712Z,94.26
2018-10-09T09:41:38.643Z,94.45
2018-10-09T09:42:38.566Z,94.40
2018-10-09T09:43:59.477Z,94.59
2018-10-09T09:44:38.422Z,94.21
2018-10-09T09:45:38.403Z,94.31
2018-10-09T09:46:38.275Z,93.44
2018-10-09T09:47:38.202Z,94.21
2018-10-09T09:48:38.130Z,94.21
2018-10-09T09:49:59.039Z,93.63
2018-10-09T09:50:37.985Z,93.63
2018-10-09T09:51:37.911Z,94.02
2018-10-09T09:52:37.837Z,94.31
2018-10-09T09:53:37.767Z,94.69
2018-10-09T09:54:37.695Z,94.74
2018-10-09T09:55:58.605Z,94.83
2018-10-09T09:56:37.546Z,95.17
2018-10-09T09:57:37.479Z,95.03
2018-10-09T09:58:37.553Z,95.40
2018-10-09T09:59:37.333Z,94.98
2018-10-09T10:00:37.259Z,95.12
2018-10-09T10:01:58.171Z,94.59
2018-10-09T10:02:37.114Z,94.20
2018-10-09T10:03:37.101Z,93.62
2018-10-09T10:04:36.974Z,93.82
2018-10-09T10:05:36.899Z,93.91
2018-10-09T10:06:36.829Z,94.21
2018-10-09T10:07:57.737Z,93.34
2018-10-09T10:08:36.683Z,93.63
2018-10-09T10:09:36.612Z,94.31
2018-10-09T10:10:36.538Z,94.40
2018-10-09T10:11:36.470Z,94.59
2018-10-09T10:12:36.398Z,94.59
2018-10-09T10:13:57.310Z,94.11
2018-10-09T10:14:36.253Z,94.54
2018-10-09T10:15:36.232Z,94.45
2018-10-09T10:16:36.111Z,94.83
2018-10-09T10:17:36.039Z,94.93
2018-10-09T10:18:35.967Z,95.07
2018-10-09T10:19:56.882Z,94.68
2018-10-09T10:20:35.823Z,94.26
2018-10-09T10:21:35.754Z,94.59
2018-10-09T10:22:35.680Z,94.93
2018-10-09T10:23:35.610Z,95.12
2018-10-09T10:24:35.537Z,95.07
2018-10-09T10:25:56.471Z,94.98
2018-10-09T10:26:35.396Z,94.88
2018-10-09T10:27:35.331Z,95.03
2018-10-09T10:28:35.255Z,94.93
2018-10-09T10:29:35.193Z,94.68
2018-10-09T10:30:35.114Z,94.88
2018-10-09T10:31:56.047Z,94.88
2018-10-09T10:32:34.968Z,94.59
2018-10-09T10:33:34.899Z,94.78
2018-10-09T10:34:34.829Z,94.78
2018-10-09T10:35:34.817Z,94.88
2018-10-09T10:36:34.688Z,94.88
2018-10-09T10:37:55.599Z,94.98
2018-10-09T10:38:34.538Z,94.98
2018-10-09T10:39:34.467Z,94.98
2018-10-09T10:40:34.398Z,94.98
2018-10-09T10:41:34.327Z,94.68
2018-10-09T10:42:34.257Z,94.88
2018-10-09T10:43:55.168Z,94.06
2018-10-09T10:44:34.120Z,94.54
2018-10-09T10:45:34.042Z,94.83
2018-10-09T10:46:33.968Z,94.35
2018-10-09T10:47:33.897Z,95.03
2018-10-09T10:48:33.838Z,94.83
2018-10-09T10:49:54.741Z,94.73
2018-10-09T10:50:33.684Z,94.64
2018-10-09T10:51:33.617Z,94.88
2018-10-09T10:52:33.542Z,95.36
2018-10-09T10:53:33.475Z,95.36
2018-10-09T10:54:33.399Z,95.50
2018-10-09T10:55:54.313Z,95.31
2018-10-09T10:56:33.258Z,94.98
2018-10-09T10:57:33.194Z,95.07
2018-10-09T10:58:33.126Z,94.92
2018-10-09T10:59:33.047Z,94.73
2018-10-09T11:00:32.973Z,95.02
2018-10-09T11:01:53.950Z,94.83
2018-10-09T11:02:32.830Z,94.78
2018-10-09T11:03:32.760Z,95.45
2018-10-09T11:04:32.691Z,95.36
2018-10-09T11:05:32.619Z,94.97
2018-10-09T11:06:32.546Z,94.97
2018-10-09T11:07:53.477Z,94.87
2018-10-09T11:08:32.406Z,95.36
2018-10-09T11:09:32.335Z,94.97
2018-10-09T11:10:32.270Z,94.78
2018-10-09T11:11:32.194Z,94.97
2018-10-09T11:12:32.122Z,95.65
2018-10-09T11:13:53.038Z,94.73
2018-10-09T11:14:32.027Z,94.68
2018-10-09T11:15:31.909Z,95.02
2018-10-09T11:16:31.840Z,94.92
2018-10-09T11:17:31.769Z,94.97
2018-10-09T11:18:31.700Z,94.97
2018-10-09T11:19:52.621Z,95.45
2018-10-09T11:20:31.559Z,94.78
2018-10-09T11:21:31.525Z,94.39
2018-10-09T11:22:31.421Z,94.39
2018-10-09T11:23:31.349Z,94.68
2018-10-09T11:24:31.277Z,94.39
2018-10-09T11:25:52.191Z,94.39
2018-10-09T11:26:31.139Z,94.39
2018-10-09T11:27:31.068Z,94.39
2018-10-09T11:28:30.996Z,94.97
2018-10-09T11:29:30.938Z,94.82
2018-10-09T11:30:30.862Z,94.39
2018-10-09T11:31:51.773Z,95.26
2018-10-09T11:32:30.763Z,95.02
2018-10-09T11:33:30.655Z,94.73
2018-10-09T11:34:30.584Z,95.12
2018-10-09T11:35:30.510Z,94.68
2018-10-09T11:36:30.438Z,94.78
2018-10-09T11:37:51.357Z,94.87
2018-10-09T11:38:30.301Z,94.78
2018-10-09T11:39:30.229Z,94.87
2018-10-09T11:40:30.161Z,94.78
2018-10-09T11:41:30.086Z,94.49
2018-10-09T11:42:30.024Z,94.29
2018-10-09T11:43:50.941Z,94.78
2018-10-09T11:44:29.878Z,94.39
2018-10-09T11:45:29.808Z,94.29
2018-10-09T11:46:29.741Z,94.39
2018-10-09T11:47:29.670Z,94.78
2018-10-09T11:48:29.601Z,94.20
2018-10-09T11:49:50.517Z,94.78
2018-10-09T11:50:29.460Z,94.87
2018-10-09T11:51:29.390Z,94.59
2018-10-09T11:52:29.321Z,94.78
2018-10-09T11:53:29.250Z,95.07
2018-10-09T11:54:29.184Z,94.97
2018-10-09T11:55:50.096Z,94.87
2018-10-09T11:56:29.041Z,95.12
2018-10-09T11:57:29.030Z,95.07
2018-10-09T11:58:28.966Z,94.78
2018-10-09T11:59:28.832Z,95.02
2018-10-09T12:00:28.765Z,94.63
2018-10-09T12:01:49.677Z,94.44
2018-10-09T12:02:28.624Z,93.62
2018-10-09T12:03:28.560Z,93.66
2018-10-09T12:04:28.484Z,93.86
2018-10-09T12:05:28.415Z,93.91
2018-10-09T12:06:28.343Z,94.44
2018-10-09T12:07:49.282Z,93.86
2018-10-09T12:08:28.204Z,94.54
2018-10-09T12:09:28.138Z,94.24
2018-10-09T12:10:28.095Z,94.44
2018-10-09T12:11:27.996Z,94.73
2018-10-09T12:12:27.931Z,94.82
2018-10-09T12:13:48.848Z,94.63
2018-10-09T12:14:27.795Z,94.54
2018-10-09T12:15:27.719Z,94.73
2018-10-09T12:16:27.650Z,94.44
2018-10-09T12:17:27.583Z,93.76
2018-10-09T12:18:27.513Z,93.96
2018-10-09T12:19:48.429Z,94.34
2018-10-09T12:20:27.377Z,93.66
2018-10-09T12:21:27.364Z,93.96
2018-10-09T12:22:27.271Z,93.86
2018-10-09T12:23:27.164Z,94.44
2018-10-09T12:24:27.096Z,94.44
2018-10-09T12:25:48.022Z,93.96
2018-10-09T12:26:26.957Z,93.96
2018-10-09T12:27:26.888Z,94.44
2018-10-09T12:28:26.826Z,94.54
2018-10-09T12:29:26.757Z,94.82
2018-10-09T12:30:26.680Z,94.82
2018-10-09T12:31:47.594Z,94.73
2018-10-09T12:32:26.540Z,94.34
2018-10-09T12:33:26.474Z,94.34
2018-10-09T12:34:26.405Z,94.82
2018-10-09T12:35:26.334Z,94.82
2018-10-09T12:36:26.264Z,94.34
2018-10-09T12:37:47.177Z,94.87
2018-10-09T12:38:26.156Z,94.54
2018-10-09T12:39:26.055Z,94.82
2018-10-09T12:40:25.985Z,94.44
2018-10-09T12:41:25.916Z,94.34
2018-10-09T12:42:25.845Z,94.82
2018-10-09T12:43:46.782Z,94.54
2018-10-09T12:44:25.792Z,94.73
2018-10-09T12:45:25.638Z,94.82
2018-10-09T12:46:25.568Z,94.34
2018-10-09T12:47:25.497Z,94.82
2018-10-09T12:48:25.430Z,95.11
2018-10-09T12:49:46.342Z,94.44
2018-10-09T12:50:25.288Z,94.73
2018-10-09T12:51:25.219Z,94.73