createdAt,value
2017-09-17T00:00:02.931Z,11
2017-09-17T00:05:05.194Z,10.9
2017-09-17T00:10:02.350Z,10.9
2017-09-17T00:15:03.068Z,10.8
2017-09-17T00:20:02.851Z,10.7
2017-09-17T00:25:05.088Z,10.6
2017-09-17T00:30:02.828Z,10.6
2017-09-17T00:35:10.126Z,10.6
2017-09-17T00:40:05.802Z,10.6
2017-09-17T00:45:02.508Z,10.5
2017-09-17T00:50:03.214Z,10.5
2017-09-17T00:55:02.920Z,10.4
2017-09-17T01:00:07.704Z,10.3
2017-09-17T01:05:07.427Z,10.2
2017-09-17T01:10:10.142Z,10.2
2017-09-17T01:15:02.836Z,10.2
2017-09-17T01:20:02.601Z,10.2
2017-09-17T01:25:05.845Z,10.1
2017-09-17T01:30:02.511Z,10.1
2017-09-17T01:35:03.243Z,10
2017-09-17T01:40:02.389Z,10
2017-09-17T01:45:03.126Z,9.9
2017-09-17T01:50:05.392Z,9.9
2017-09-17T01:55:05.672Z,9.8
2017-09-17T02:00:02.391Z,9.8
2017-09-17T02:05:10.727Z,9.7
2017-09-17T02:10:02.849Z,9.7
2017-09-17T02:15:12.682Z,9.6
2017-09-17T02:20:07.501Z,9.6
2017-09-17T02:25:03.213Z,9.6
2017-09-17T02:30:05.449Z,9.5
2017-09-17T02:35:03.161Z,9.5
2017-09-17T02:40:02.321Z,9.5
2017-09-17T02:45:02.375Z,9.5
2017-09-17T02:50:05.608Z,9.4
2017-09-17T02:55:03.321Z,9.4
2017-09-17T03:00:03.034Z,9.4
2017-09-17T03:05:02.751Z,9.3
2017-09-17T03:10:02.914Z,9.3
2017-09-17T03:15:05.171Z,9.2
2017-09-17T03:20:10.569Z,9.1
2017-09-17T03:25:05.758Z,9
2017-09-17T03:30:05.008Z,9
2017-09-17T03:35:05.440Z,8.9
2017-09-17T03:40:02.622Z,8.9
2017-09-17T03:45:02.330Z,8.8
2017-09-17T03:50:05.572Z,8.7
2017-09-17T03:55:03.299Z,8.7
2017-09-17T04:00:03.008Z,8.7
2017-09-17T04:05:10.287Z,8.7
2017-09-17T04:10:02.480Z,8
2017-09-17T04:15:05.736Z,8.7
2017-09-17T04:20:05.026Z,8.6
2017-09-17T04:25:07.778Z,8.5
2017-09-17T04:30:05.010Z,8.5
2017-09-17T04:35:05.271Z,8.4
2017-09-17T04:40:05.017Z,8.3
2017-09-17T04:45:07.809Z,8.3
2017-09-17T04:50:02.560Z,8.3
2017-09-17T04:55:03.294Z,8.3
2017-09-17T05:00:03.010Z,8.2
2017-09-17T05:05:05.262Z,8.3
2017-09-17T05:10:02.428Z,8.3
2017-09-17T05:15:03.153Z,8.3
2017-09-17T05:20:02.959Z,8.4
2017-09-17T05:25:02.711Z,8.4
2017-09-17T05:30:04.957Z,8.4
2017-09-17T05:35:07.695Z,8.5
2017-09-17T05:40:02.810Z,8.4
2017-09-17T05:45:02.518Z,8.5
2017-09-17T05:50:08.281Z,8.5
2017-09-17T05:55:02.952Z,8.6
2017-09-17T06:00:02.712Z,8.6
2017-09-17T06:05:02.420Z,8.6
2017-09-17T06:10:02.621Z,8.7
2017-09-17T06:15:09.908Z,8.9
2017-09-17T06:20:02.652Z,8.9
2017-09-17T06:25:02.358Z,9
2017-09-17T06:30:07.738Z,9.3
2017-09-17T06:35:05.009Z,9.4
2017-09-17T06:40:03.172Z,9.4
2017-09-17T06:45:15.501Z,9.7
2017-09-17T06:50:03.291Z,9.6
2017-09-17T06:55:05.548Z,9.8
2017-09-17T07:00:05.738Z,9.9
2017-09-17T07:05:02.442Z,9.9
2017-09-17T07:10:05.152Z,10.1
2017-09-17T07:15:02.859Z,10.1
2017-09-17T07:20:02.670Z,10.2
2017-09-17T07:25:04.890Z,10.4
2017-09-17T07:30:02.573Z,10.4
2017-09-17T07:35:05.817Z,10.6
2017-09-17T07:40:03.044Z,10.6
2017-09-17T07:45:02.793Z,10.8
2017-09-17T07:55:03.286Z,11
2017-09-17T08:00:03.042Z,11.1
2017-09-17T08:05:02.806Z,11.2
2017-09-17T08:10:03.052Z,11.3
2017-09-17T08:15:02.849Z,11.5
2017-09-17T08:20:02.651Z,11.6
2017-09-17T08:25:09.980Z,11.8
2017-09-17T08:30:02.702Z,11.8
2017-09-17T08:35:02.430Z,12.1
2017-09-17T08:40:02.598Z,12.3
2017-09-17T08:45:04.870Z,12.6
2017-09-17T08:50:07.677Z,12.7
2017-09-17T08:55:04.889Z,12.9
2017-09-17T09:00:02.588Z,12.9
2017-09-17T09:05:03.320Z,13.2
2017-09-17T09:10:07.540Z,13.5
2017-09-17T09:15:03.240Z,13.5
2017-09-17T09:20:08.115Z,13.8
2017-09-17T09:25:13.255Z,14.1
2017-09-17T09:30:10.915Z,14.2
2017-09-17T09:35:05.439Z,14.3
2017-09-17T09:40:02.931Z,14.3
2017-09-17T09:45:05.485Z,14.5
2017-09-17T09:50:10.158Z,14.7
2017-09-17T09:55:02.859Z,14.7
2017-09-17T10:00:05.146Z,15
2017-09-17T10:05:02.853Z,15
2017-09-17T10:10:05.568Z,15.4
2017-09-17T10:15:03.271Z,15.4
2017-09-17T10:20:08.120Z,15.5
2017-09-17T10:25:02.809Z,15.5
2017-09-17T10:30:05.059Z,15.7
2017-09-17T10:35:02.752Z,15.7
2017-09-17T10:40:02.882Z,15.9
2017-09-17T10:45:07.645Z,16.3
2017-09-17T10:50:04.887Z,16.5
2017-09-17T10:55:12.763Z,16.6
2017-09-17T11:00:02.593Z,16.6
2017-09-17T11:05:03.312Z,16.7
2017-09-17T11:10:02.467Z,16.9
2017-09-17T11:15:03.179Z,17
2017-09-17T11:20:02.962Z,17.2
2017-09-17T11:25:05.232Z,17.6
2017-09-17T11:30:05.479Z,17.9
2017-09-17T11:35:05.706Z,18
2017-09-17T11:40:02.847Z,18
2017-09-17T11:45:37.955Z,17.8
2017-09-17T11:50:05.207Z,17.7
2017-09-17T11:55:02.920Z,17.7
2017-09-17T12:00:05.146Z,17.7
2017-09-17T12:05:12.986Z,17.9
2017-09-17T12:10:03.112Z,17.9
2017-09-17T12:15:05.366Z,17.8
2017-09-17T12:20:10.739Z,17.8
2017-09-17T12:25:25.222Z,17.8
2017-09-17T12:30:07.952Z,17.9
2017-09-17T12:35:02.706Z,17.9
2017-09-17T12:40:02.837Z,18.2
2017-09-17T12:45:05.091Z,19.4
2017-09-17T12:50:05.302Z,20.1
2017-09-17T12:55:03.004Z,20.1
2017-09-17T13:00:02.698Z,20.6
2017-09-17T13:05:02.425Z,21.1
2017-09-17T13:10:07.657Z,21.9
2017-09-17T13:15:07.433Z,22.2
2017-09-17T13:20:05.751Z,21.9
2017-09-17T13:25:05.034Z,21.3
2017-09-17T13:30:10.378Z,20.8
2017-09-17T13:35:03.044Z,20.8
2017-09-17T13:40:08.295Z,20.1
2017-09-17T13:45:02.981Z,20.1
2017-09-17T13:50:05.284Z,19.4
2017-09-17T13:55:02.961Z,19.3
2017-09-17T14:00:05.191Z,19.2
2017-09-17T14:05:02.902Z,19.1
2017-09-17T14:10:03.061Z,19.1
2017-09-17T14:15:05.344Z,19.4
2017-09-17T14:20:03.184Z,19.3
2017-09-17T14:25:02.873Z,19.7
2017-09-17T14:30:05.109Z,19.9
2017-09-17T14:35:10.399Z,19.9
2017-09-17T14:40:05.070Z,19.9
2017-09-17T14:45:17.961Z,19.9
2017-09-17T14:50:02.646Z,19.9
2017-09-17T14:55:02.354Z,20.1
2017-09-17T15:00:05.619Z,20.9
2017-09-17T15:05:09.967Z,20.9
2017-09-17T15:10:03.121Z,20.9
2017-09-17T15:15:02.840Z,20.9
2017-09-17T15:20:02.628Z,21
2017-09-17T15:25:09.950Z,20.7
2017-09-17T15:30:05.157Z,20.8
2017-09-17T15:35:02.876Z,20.8
2017-09-17T15:40:03.013Z,21.1
2017-09-17T15:45:02.783Z,21.1
2017-09-17T15:50:02.499Z,21.1
2017-09-17T15:55:13.304Z,20.9
2017-09-17T16:00:25.774Z,20.8
2017-09-17T16:05:07.501Z,20.6
2017-09-17T16:10:02.661Z,20.6
2017-09-17T16:15:04.900Z,19.8
2017-09-17T16:20:02.671Z,19.8
2017-09-17T16:25:04.913Z,19.2
2017-09-17T16:30:07.679Z,19.1
2017-09-17T16:35:12.515Z,18.9
2017-09-17T16:40:02.665Z,18.9
2017-09-17T16:45:07.445Z,18.5
2017-09-17T16:50:08.216Z,18.4
2017-09-17T16:55:02.945Z,18.4
2017-09-17T17:00:20.366Z,18.1
2017-09-17T17:05:28.350Z,17.9
2017-09-17T17:10:05.070Z,17.7
2017-09-17T17:15:02.801Z,17.7
2017-09-17T17:20:02.571Z,17.4
2017-09-17T17:25:05.842Z,17.1
2017-09-17T17:30:02.532Z,17
2017-09-17T17:35:03.242Z,16.9
2017-09-17T17:40:02.427Z,16.7
2017-09-17T17:45:03.191Z,16.5
2017-09-17T17:50:07.998Z,16.2
2017-09-17T17:55:05.216Z,16
2017-09-17T18:00:05.466Z,15.9
2017-09-17T18:05:03.155Z,15.9
2017-09-17T18:10:03.288Z,15.8
2017-09-17T18:15:02.953Z,15.6
2017-09-17T18:20:07.840Z,15.3
2017-09-17T18:25:02.579Z,15.3
2017-09-17T18:30:17.521Z,15
2017-09-17T18:35:05.748Z,14.9
2017-09-17T18:40:05.437Z,14.8
2017-09-17T18:45:05.648Z,14.6
2017-09-17T18:50:09.933Z,14.5
2017-09-17T18:55:05.140Z,14.4
2017-09-17T19:00:02.879Z,14.4
2017-09-17T19:05:07.623Z,14.1
2017-09-17T19:10:02.819Z,14.1
2017-09-17T19:15:05.065Z,13.9
2017-09-17T19:20:05.420Z,13.8
2017-09-17T19:25:03.098Z,13.7
2017-09-17T19:30:07.865Z,13.4
2017-09-17T19:35:10.179Z,13.3
2017-09-17T19:40:15.012Z,13.3
2017-09-17T19:45:02.679Z,13.3
2017-09-17T19:50:02.387Z,13.4
2017-09-17T19:55:05.622Z,13.4
2017-09-17T20:00:07.427Z,13.2
2017-09-17T20:05:03.167Z,13.2
2017-09-17T20:10:04.884Z,13
2017-09-17T20:15:02.578Z,13
2017-09-17T20:20:04.899Z,13
2017-09-17T20:25:05.137Z,13
2017-09-17T20:30:07.963Z,13
2017-09-17T20:35:12.790Z,13
2017-09-17T20:40:05.437Z,13
2017-09-17T20:45:05.669Z,12.9
2017-09-17T20:50:04.906Z,12.7
2017-09-17T20:55:02.617Z,12.7
2017-09-17T21:00:18.498Z,12.7
2017-09-17T21:05:05.737Z,12.7
2017-09-17T21:10:05.456Z,12.8
2017-09-17T21:15:03.284Z,12.8
2017-09-17T21:20:05.624Z,12.7
2017-09-17T21:25:05.852Z,12.6
2017-09-17T21:30:10.202Z,12.5
2017-09-17T21:35:05.727Z,12.5
2017-09-17T21:40:15.899Z,12.5
2017-09-17T21:45:02.939Z,12.5
2017-09-17T21:50:07.704Z,12.4
2017-09-17T21:55:02.389Z,12.4
2017-09-17T22:00:03.143Z,12.4
2017-09-17T22:05:05.399Z,12.4
2017-09-17T22:10:02.548Z,12.4
2017-09-17T22:15:05.819Z,12.4
2017-09-17T22:20:07.654Z,12.4
2017-09-17T22:25:04.833Z,12.5
2017-09-17T22:30:07.547Z,12.5
2017-09-17T22:35:02.343Z,12.5
2017-09-17T22:40:12.543Z,12.7
2017-09-17T22:45:05.696Z,12.8
2017-09-17T22:50:07.410Z,12.7
2017-09-17T22:55:08.115Z,12.6
2017-09-17T23:00:05.311Z,12.5
2017-09-17T23:05:02.936Z,12.5
2017-09-17T23:10:03.003Z,12.5
2017-09-17T23:15:02.641Z,12.5
2017-09-17T23:20:02.355Z,12.6
2017-09-17T23:25:03.013Z,12.6
2017-09-17T23:30:02.664Z,12.6
2017-09-17T23:35:02.312Z,12.6
2017-09-17T23:40:09.972Z,12.7
2017-09-17T23:45:02.620Z,12.7
2017-09-17T23:50:05.814Z,12.7
2017-09-17T23:55:02.446Z,12.7
