createdAt,value
2019-03-01T00:00:54.957Z,83.70
2019-03-01T00:03:27.372Z,82.27
2019-03-01T00:06:12.876Z,80.92
2019-03-01T00:09:19.412Z,82.57
2019-03-01T00:11:55.690Z,80.30
2019-03-01T00:14:44.103Z,85.75
2019-03-01T00:17:44.061Z,82.33
2019-03-01T00:20:30.751Z,82.50
2019-03-01T00:23:25.673Z,82.42
2019-03-01T00:26:10.979Z,82.92
2019-03-01T00:28:56.099Z,85.87
2019-03-01T00:31:31.991Z,87.70
2019-03-01T00:34:17.517Z,85.75
2019-03-01T00:36:50.729Z,82.90
2019-03-01T00:39:40.647Z,82.82
2019-03-01T00:42:13.889Z,83.27
2019-03-01T00:44:48.205Z,85.00
2019-03-01T00:47:18.837Z,86.20
2019-03-01T00:49:49.141Z,82.05
2019-03-01T00:52:19.453Z,83.60
2019-03-01T00:54:49.719Z,81.95
2019-03-01T00:57:20.222Z,85.20
2019-03-01T00:59:50.507Z,86.47
2019-03-01T01:02:20.885Z,86.50
2019-03-01T01:04:51.209Z,85.10
2019-03-01T01:07:21.522Z,87.02
2019-03-01T01:12:39.882Z,84.92
2019-03-01T01:15:29.453Z,81.40
2019-03-01T01:17:59.785Z,82.08
2019-03-01T01:20:30.129Z,81.50
2019-03-01T01:23:00.440Z,80.72
2019-03-01T01:25:30.867Z,76.12
2019-03-01T01:28:01.173Z,75.17
2019-03-01T01:30:31.745Z,78.22
2019-03-01T01:33:02.066Z,75.62
2019-03-01T01:35:32.325Z,75.95
2019-03-01T01:38:02.657Z,75.40
2019-03-01T01:40:32.949Z,74.40
2019-03-01T01:43:03.260Z,75.42
2019-03-01T01:45:33.542Z,74.50
2019-03-01T01:48:03.829Z,74.32
2019-03-01T01:50:34.120Z,74.40
2019-03-01T01:53:04.368Z,72.22
2019-03-01T01:55:34.628Z,70.12
2019-03-01T01:58:04.933Z,71.02
2019-03-01T02:00:36.135Z,68.80
2019-03-01T02:03:06.516Z,71.22
2019-03-01T02:05:36.965Z,69.35
2019-03-01T02:08:07.252Z,69.72
2019-03-01T02:10:37.524Z,70.10
2019-03-01T02:13:07.827Z,70.60
2019-03-01T02:15:38.145Z,70.17
2019-03-01T02:18:08.513Z,71.12
2019-03-01T02:20:38.794Z,71.10
2019-03-01T02:23:09.492Z,70.80
2019-03-01T02:25:39.811Z,70.32
2019-03-01T02:28:10.148Z,70.70
2019-03-01T02:30:43.072Z,72.32
2019-03-01T02:33:13.433Z,71.35
2019-03-01T02:35:43.759Z,69.55
2019-03-01T02:38:14.062Z,71.37
2019-03-01T02:40:45.645Z,71.80
2019-03-01T02:43:15.942Z,73.83
2019-03-01T02:45:46.304Z,72.00
2019-03-01T02:48:16.700Z,73.07
2019-03-01T02:50:48.033Z,70.05
2019-03-01T02:53:18.398Z,71.53
2019-03-01T02:55:48.658Z,70.62
2019-03-01T02:58:19.106Z,71.65
2019-03-01T03:00:49.390Z,70.00
2019-03-01T03:03:19.759Z,70.42
2019-03-01T03:05:54.377Z,70.87
2019-03-01T03:08:24.746Z,67.85
2019-03-01T03:10:55.018Z,64.85
2019-03-01T03:13:25.503Z,65.75
2019-03-01T03:15:56.197Z,63.13
2019-03-01T03:18:26.589Z,64.42
2019-03-01T03:20:56.925Z,62.70
2019-03-01T03:23:27.216Z,62.48
2019-03-01T03:25:57.596Z,64.00
2019-03-01T03:28:27.959Z,64.20
2019-03-01T03:30:59.765Z,63.23
2019-03-01T03:33:30.093Z,64.45
2019-03-01T03:36:01.962Z,62.98
2019-03-01T03:38:32.315Z,64.67
2019-03-01T03:41:02.660Z,64.20
2019-03-01T03:43:33.025Z,64.15
2019-03-01T03:46:03.303Z,60.73
2019-03-01T03:48:36.041Z,62.60
2019-03-01T03:51:06.478Z,64.40
2019-03-01T03:53:36.754Z,64.65
2019-03-01T03:56:07.029Z,62.25
2019-03-01T03:58:37.377Z,64.12
2019-03-01T04:01:07.592Z,63.00
2019-03-01T04:03:37.952Z,61.92
2019-03-01T04:06:08.234Z,63.48
2019-03-01T04:08:38.651Z,62.98
2019-03-01T04:11:08.917Z,66.55
2019-03-01T04:13:39.380Z,63.30
2019-03-01T04:16:10.626Z,65.32
2019-03-01T04:18:40.927Z,65.80
2019-03-01T04:21:11.200Z,63.80
2019-03-01T04:23:41.517Z,64.80
2019-03-01T04:26:11.789Z,64.47
2019-03-01T04:28:42.043Z,64.95
2019-03-01T04:31:12.286Z,64.25
2019-03-01T04:33:42.552Z,64.30
2019-03-01T04:36:12.821Z,62.78
2019-03-01T04:38:43.199Z,61.40
2019-03-01T04:41:13.446Z,58.52
2019-03-01T04:43:44.007Z,63.17
2019-03-01T04:46:14.283Z,62.13
2019-03-01T04:48:44.588Z,64.00
2019-03-01T04:51:14.870Z,65.87
2019-03-01T04:53:45.186Z,63.00
2019-03-01T04:56:15.569Z,63.78
2019-03-01T04:58:45.894Z,63.38
2019-03-01T05:01:16.181Z,61.00
2019-03-01T05:03:49.413Z,61.65
2019-03-01T05:06:19.687Z,57.50
2019-03-01T05:08:51.310Z,60.90
2019-03-01T05:11:25.253Z,57.83
2019-03-01T05:13:55.541Z,57.80
2019-03-01T05:16:26.331Z,60.28
2019-03-01T05:18:56.785Z,57.60
2019-03-01T05:21:27.113Z,60.50
2019-03-01T05:23:57.428Z,58.95
2019-03-01T05:26:27.716Z,58.90
2019-03-01T05:28:57.973Z,59.83
2019-03-01T05:31:28.259Z,55.90
2019-03-01T05:33:58.587Z,55.45
2019-03-01T05:36:28.851Z,56.50
2019-03-01T05:38:59.154Z,54.35
2019-03-01T05:41:29.517Z,55.28
2019-03-01T05:43:59.819Z,57.60
2019-03-01T05:46:30.094Z,57.08
2019-03-01T05:49:00.402Z,55.17
2019-03-01T05:51:30.675Z,53.73
2019-03-01T05:54:01.032Z,55.58
2019-03-01T05:56:31.310Z,53.50
2019-03-01T05:59:13.033Z,53.85
2019-03-01T06:02:13.357Z,53.92
2019-03-01T06:04:46.563Z,54.03
2019-03-01T06:07:19.776Z,52.90
2019-03-01T06:10:01.540Z,54.77
2019-03-01T06:12:52.038Z,53.73
2019-03-01T06:15:49.857Z,54.95
2019-03-01T06:18:29.232Z,54.08
2019-03-01T06:21:35.661Z,55.78
2019-03-01T06:24:14.679Z,55.60
2019-03-01T06:26:50.752Z,57.10
2019-03-01T06:29:32.483Z,54.77
2019-03-01T06:32:09.500Z,57.17
2019-03-01T06:34:42.747Z,58.33
2019-03-01T06:37:25.117Z,56.48
2019-03-01T06:40:22.766Z,57.85
2019-03-01T06:42:55.977Z,58.00
2019-03-01T06:45:38.001Z,59.63
2019-03-01T06:48:09.945Z,56.45
2019-03-01T06:50:41.803Z,60.23
2019-03-01T06:53:12.151Z,60.58
2019-03-01T06:55:43.661Z,59.55
2019-03-01T06:58:16.979Z,61.90
2019-03-01T07:00:50.401Z,57.43
2019-03-01T07:03:20.789Z,59.03
2019-03-01T07:05:51.133Z,60.25
2019-03-01T07:08:21.516Z,60.48
2019-03-01T07:10:51.824Z,56.28
2019-03-01T07:13:22.112Z,57.75
2019-03-01T07:15:54.158Z,58.60
2019-03-01T07:18:24.519Z,57.98
2019-03-01T07:20:54.806Z,55.38
2019-03-01T07:23:25.121Z,56.55
2019-03-01T07:25:55.532Z,56.13
2019-03-01T07:28:25.873Z,56.55
2019-03-01T07:30:56.154Z,56.30
2019-03-01T07:33:26.481Z,58.28
2019-03-01T07:35:56.749Z,59.63
2019-03-01T07:38:27.048Z,59.45
2019-03-01T07:40:57.321Z,56.58
2019-03-01T07:43:27.640Z,58.17
2019-03-01T07:45:57.927Z,56.98
2019-03-01T07:48:28.267Z,58.40
2019-03-01T07:50:58.523Z,55.00
2019-03-01T07:53:28.841Z,57.95
2019-03-01T07:56:00.780Z,56.23
2019-03-01T07:58:31.147Z,53.85
2019-03-01T08:01:01.454Z,53.85
2019-03-01T08:03:31.739Z,52.27
2019-03-01T08:06:02.010Z,56.23
2019-03-01T08:08:34.759Z,54.50
2019-03-01T08:11:04.344Z,55.43
2019-03-01T08:13:34.682Z,56.13
2019-03-01T08:16:05.916Z,56.13
2019-03-01T08:18:36.465Z,56.77
2019-03-01T08:21:10.090Z,56.08
2019-03-01T08:23:38.608Z,58.45
2019-03-01T08:26:08.801Z,57.62
2019-03-01T08:28:39.308Z,57.60
2019-03-01T08:31:09.950Z,58.68
2019-03-01T08:33:43.383Z,58.87
2019-03-01T08:36:12.466Z,59.83
2019-03-01T08:38:42.841Z,58.80
2019-03-01T08:41:13.097Z,57.10
2019-03-01T08:43:44.780Z,60.25
2019-03-01T08:46:15.335Z,57.40
2019-03-01T08:48:45.685Z,54.38
2019-03-01T08:51:15.957Z,54.55
2019-03-01T08:53:48.323Z,57.17
2019-03-01T08:56:25.864Z,57.78
2019-03-01T08:58:50.347Z,58.02
2019-03-01T09:01:23.015Z,56.65
2019-03-01T09:03:56.323Z,57.00
2019-03-01T09:06:26.628Z,56.73
2019-03-01T09:08:57.028Z,56.48
2019-03-01T09:11:27.337Z,56.70
2019-03-01T09:13:57.680Z,59.25
2019-03-01T09:16:27.977Z,58.17
2019-03-01T09:18:58.345Z,57.25
2019-03-01T09:21:28.583Z,57.27
2019-03-01T09:23:58.941Z,57.20
2019-03-01T09:26:29.162Z,57.62
2019-03-01T09:28:59.583Z,57.08
2019-03-01T09:31:30.848Z,59.40
2019-03-01T09:34:01.196Z,58.17
2019-03-01T09:36:36.023Z,59.40
2019-03-01T09:39:08.672Z,60.50
2019-03-01T09:41:40.595Z,57.85
2019-03-01T09:44:11.636Z,59.98
2019-03-01T09:46:41.970Z,61.50
2019-03-01T09:49:12.324Z,59.80
2019-03-01T09:51:43.759Z,58.73
2019-03-01T09:54:14.477Z,59.20
2019-03-01T09:56:44.781Z,60.85
2019-03-01T09:59:15.050Z,61.53
2019-03-01T10:01:46.357Z,58.95
2019-03-01T10:04:16.704Z,59.55
2019-03-01T10:06:48.229Z,61.88
2019-03-01T10:09:18.653Z,61.77
2019-03-01T10:11:48.949Z,59.63
2019-03-01T10:14:20.398Z,62.43
2019-03-01T10:16:53.005Z,61.45
2019-03-01T10:19:23.321Z,58.87
2019-03-01T10:21:53.531Z,61.10
2019-03-01T10:24:23.839Z,61.13
2019-03-01T10:26:54.109Z,63.10
2019-03-01T10:29:24.423Z,63.58
2019-03-01T10:31:54.691Z,64.67
2019-03-01T10:34:25.003Z,62.20
2019-03-01T10:36:55.289Z,63.83
2019-03-01T10:39:25.588Z,64.03
2019-03-01T10:41:55.809Z,60.35
2019-03-01T10:44:26.154Z,58.55
2019-03-01T10:46:56.447Z,59.03
2019-03-01T10:49:26.769Z,60.52
2019-03-01T10:51:57.077Z,59.98
2019-03-01T10:54:27.399Z,61.05
2019-03-01T10:56:57.659Z,59.67
2019-03-01T10:59:27.939Z,71.45
2019-03-01T11:01:58.243Z,70.78
2019-03-01T11:04:28.560Z,79.47
2019-03-01T11:06:58.855Z,71.47
2019-03-01T11:09:29.156Z,69.00
2019-03-01T11:12:01.197Z,68.22
2019-03-01T11:14:31.516Z,63.75
2019-03-01T11:17:01.712Z,65.22
2019-03-01T11:19:32.024Z,64.22
2019-03-01T11:22:02.302Z,72.80
2019-03-01T11:24:32.603Z,63.50
2019-03-01T11:27:12.439Z,62.15
2019-03-01T11:29:36.230Z,64.03
2019-03-01T11:32:06.494Z,62.05
2019-03-01T11:34:36.816Z,61.60
2019-03-01T11:37:08.090Z,60.38
2019-03-01T11:39:38.393Z,62.05
2019-03-01T11:42:08.671Z,59.38
2019-03-01T11:44:38.980Z,60.17
2019-03-01T11:47:09.174Z,60.33
2019-03-01T11:49:41.043Z,61.90
2019-03-01T11:52:11.311Z,61.48
2019-03-01T11:54:41.663Z,75.30
2019-03-01T11:57:11.873Z,79.45
2019-03-01T11:59:42.183Z,72.87
2019-03-01T12:02:12.351Z,69.20
2019-03-01T12:04:42.711Z,70.03
2019-03-01T12:07:12.983Z,66.97
2019-03-01T12:09:43.355Z,62.05
2019-03-01T12:12:13.630Z,60.35
2019-03-01T12:14:44.871Z,61.00
2019-03-01T12:17:17.545Z,59.53
2019-03-01T12:19:47.926Z,58.17
2019-03-01T12:22:18.292Z,58.90
2019-03-01T12:24:48.680Z,59.83
2019-03-01T12:27:18.959Z,61.25
2019-03-01T12:29:50.792Z,59.83
2019-03-01T12:32:21.060Z,61.10
2019-03-01T12:34:51.427Z,60.00
2019-03-01T12:37:24.669Z,61.20
2019-03-01T12:39:55.019Z,63.02
2019-03-01T12:42:25.310Z,61.40
2019-03-01T12:44:56.122Z,65.55
2019-03-01T12:47:26.379Z,64.72
2019-03-01T12:49:57.726Z,66.33
2019-03-01T12:52:29.201Z,66.02
2019-03-01T12:54:59.591Z,66.45
2019-03-01T12:57:30.883Z,67.67
2019-03-01T13:00:01.211Z,60.10
2019-03-01T13:02:31.965Z,62.20
2019-03-01T13:05:02.628Z,60.75
2019-03-01T13:07:32.941Z,58.87
2019-03-01T13:10:06.846Z,63.63
2019-03-01T13:12:36.594Z,54.60
2019-03-01T13:15:10.676Z,51.20
2019-03-01T13:17:40.762Z,52.45
2019-03-01T13:20:16.147Z,51.60
2019-03-01T13:22:48.901Z,51.95
2019-03-01T13:25:19.232Z,55.00
2019-03-01T13:27:52.506Z,60.40
2019-03-01T13:30:23.212Z,62.78
2019-03-01T13:32:55.264Z,54.75
2019-03-01T13:35:27.619Z,56.37
2019-03-01T13:37:58.062Z,54.50
2019-03-01T13:40:28.925Z,55.58
2019-03-01T13:42:59.225Z,56.13
2019-03-01T13:45:31.220Z,54.63
2019-03-01T13:48:03.245Z,56.68
2019-03-01T13:50:33.723Z,55.90
2019-03-01T13:53:04.221Z,59.05
2019-03-01T13:55:39.412Z,56.80
2019-03-01T13:58:09.712Z,59.20
2019-03-01T14:00:40.092Z,57.88
2019-03-01T14:03:10.387Z,59.70
2019-03-01T14:05:40.745Z,59.08
2019-03-01T14:08:11.048Z,61.18
2019-03-01T14:10:41.872Z,57.40
2019-03-01T14:13:14.410Z,56.48
2019-03-01T14:15:45.338Z,56.42
2019-03-01T14:18:15.696Z,57.08
2019-03-01T14:20:45.900Z,51.77
2019-03-01T14:23:16.175Z,54.98
2019-03-01T14:25:46.543Z,55.10
2019-03-01T14:28:16.899Z,52.88
2019-03-01T14:30:47.203Z,53.20
2019-03-01T14:33:17.567Z,52.62
2019-03-01T14:35:47.889Z,54.90
2019-03-01T14:38:18.254Z,56.75
2019-03-01T14:40:48.579Z,58.85
2019-03-01T14:43:20.256Z,58.25
2019-03-01T14:45:50.827Z,57.38
2019-03-01T14:48:21.207Z,59.45
2019-03-01T14:50:51.461Z,59.75
2019-03-01T14:53:21.807Z,60.48
2019-03-01T14:56:01.013Z,59.40
2019-03-01T14:58:34.467Z,59.50
2019-03-01T15:01:14.502Z,59.27
2019-03-01T15:03:44.841Z,57.75
2019-03-01T15:06:15.535Z,59.65
2019-03-01T15:08:47.049Z,61.83
2019-03-01T15:11:17.275Z,55.33
2019-03-01T15:13:47.625Z,56.25
2019-03-01T15:16:17.997Z,61.65
2019-03-01T15:18:48.327Z,61.65
2019-03-01T15:21:18.589Z,60.45
2019-03-01T15:23:48.875Z,61.48
2019-03-01T15:26:19.177Z,57.70
2019-03-01T15:28:55.274Z,57.98
2019-03-01T15:31:23.478Z,58.80
2019-03-01T15:33:53.708Z,59.35
2019-03-01T15:36:24.174Z,58.17
2019-03-01T15:38:54.493Z,58.05
2019-03-01T15:41:24.882Z,57.45
2019-03-01T15:43:55.198Z,57.20
2019-03-01T15:46:25.518Z,58.15
2019-03-01T15:48:55.856Z,58.92
2019-03-01T15:51:26.156Z,58.15
2019-03-01T15:53:57.547Z,55.70
2019-03-01T15:56:30.228Z,55.48
2019-03-01T15:59:00.520Z,58.48
2019-03-01T16:01:30.876Z,60.60
2019-03-01T16:04:01.552Z,62.95
2019-03-01T16:06:32.218Z,60.15
2019-03-01T16:09:02.519Z,63.38
2019-03-01T16:11:34.434Z,64.90
2019-03-01T16:14:04.759Z,64.07
2019-03-01T16:16:36.191Z,65.42
2019-03-01T16:19:06.509Z,63.00
2019-03-01T16:21:39.791Z,64.00
2019-03-01T16:24:09.051Z,64.25
2019-03-01T16:26:39.290Z,65.32
2019-03-01T16:29:09.689Z,62.38
2019-03-01T16:31:39.951Z,63.65
2019-03-01T16:34:10.307Z,62.85
2019-03-01T16:36:40.790Z,65.50
2019-03-01T16:39:12.482Z,66.02
2019-03-01T16:41:43.670Z,64.37
2019-03-01T16:44:14.142Z,61.45
2019-03-01T16:46:44.445Z,60.28
2019-03-01T16:49:15.944Z,62.30
2019-03-01T16:51:46.264Z,62.05
2019-03-01T16:54:16.791Z,61.98
2019-03-01T16:56:46.976Z,60.78
2019-03-01T16:59:17.322Z,59.38
2019-03-01T17:01:47.648Z,59.93
2019-03-01T17:04:17.942Z,62.67
2019-03-01T17:06:49.258Z,60.10
2019-03-01T17:09:20.095Z,58.17
2019-03-01T17:11:50.380Z,59.77
2019-03-01T17:14:20.652Z,59.53
2019-03-01T17:16:50.948Z,58.65
2019-03-01T17:19:24.123Z,60.70
2019-03-01T17:21:53.177Z,65.32
2019-03-01T17:24:24.453Z,64.07
2019-03-01T17:26:54.773Z,67.92
2019-03-01T17:29:25.013Z,66.70
2019-03-01T17:31:55.254Z,65.97
2019-03-01T17:34:29.313Z,65.10
2019-03-01T17:36:58.344Z,65.30
2019-03-01T17:39:28.648Z,69.82
2019-03-01T17:41:58.873Z,66.40
2019-03-01T17:44:29.115Z,72.62
2019-03-01T17:46:59.388Z,66.17
2019-03-01T17:49:32.803Z,66.62
2019-03-01T17:52:01.620Z,64.80
2019-03-01T17:54:31.942Z,66.65
2019-03-01T17:57:02.305Z,68.37
2019-03-01T17:59:32.636Z,67.97
2019-03-01T18:02:02.912Z,71.00
2019-03-01T18:04:33.673Z,69.95
2019-03-01T18:07:05.204Z,69.35
2019-03-01T18:09:36.535Z,66.72
2019-03-01T18:12:06.984Z,70.20
2019-03-01T18:14:38.593Z,65.47
2019-03-01T18:17:08.889Z,70.40
2019-03-01T18:19:39.203Z,69.72
2019-03-01T18:22:09.512Z,71.53
2019-03-01T18:24:39.828Z,71.17
2019-03-01T18:27:12.651Z,71.10
2019-03-01T18:29:42.364Z,72.80
2019-03-01T18:32:13.598Z,72.08
2019-03-01T18:34:43.933Z,73.62
2019-03-01T18:37:19.496Z,75.50
2019-03-01T18:39:46.159Z,73.42
2019-03-01T18:42:16.481Z,76.10
2019-03-01T18:44:46.797Z,73.75
2019-03-01T18:47:17.109Z,72.72
2019-03-01T18:49:47.459Z,73.17
2019-03-01T18:52:18.409Z,73.40
2019-03-01T18:54:48.778Z,72.32
2019-03-01T18:57:19.096Z,71.75
2019-03-01T18:59:49.891Z,71.85
2019-03-01T19:02:20.198Z,72.62
2019-03-01T19:04:50.428Z,72.92
2019-03-01T19:07:20.664Z,75.92
2019-03-01T19:09:53.251Z,76.50
2019-03-01T19:12:23.586Z,77.03
2019-03-01T19:14:53.886Z,74.45
2019-03-01T19:17:24.222Z,75.12
2019-03-01T19:19:54.522Z,74.92
2019-03-01T19:22:28.048Z,76.20
2019-03-01T19:24:56.861Z,77.32
2019-03-01T19:27:27.214Z,78.47
2019-03-01T19:29:57.517Z,81.82
2019-03-01T19:32:28.053Z,83.70
2019-03-01T19:34:59.032Z,83.42
2019-03-01T19:37:29.573Z,73.02
2019-03-01T19:39:59.873Z,73.07
2019-03-01T19:42:33.126Z,69.72
2019-03-01T19:45:04.672Z,68.02
2019-03-01T19:47:34.181Z,67.72
2019-03-01T19:50:06.289Z,66.17
2019-03-01T19:52:36.978Z,63.98
2019-03-01T19:55:11.764Z,61.20
2019-03-01T19:57:41.184Z,58.28
2019-03-01T20:00:25.524Z,50.60
2019-03-01T20:02:55.923Z,46.85
2019-03-01T20:05:33.217Z,51.92
2019-03-01T20:08:04.167Z,49.45
2019-03-01T20:10:34.479Z,48.65
2019-03-01T20:13:05.063Z,49.88
2019-03-01T20:15:36.333Z,53.90
2019-03-01T20:18:09.576Z,53.65
2019-03-01T20:20:38.710Z,55.52
2019-03-01T20:23:09.028Z,54.20
2019-03-01T20:25:39.374Z,54.85
2019-03-01T20:28:11.497Z,55.95
2019-03-01T20:30:41.646Z,56.18
2019-03-01T20:33:11.964Z,56.28
2019-03-01T20:35:43.804Z,57.15
2019-03-01T20:38:14.105Z,56.00
2019-03-01T20:40:44.463Z,58.05
2019-03-01T20:43:14.766Z,58.17
2019-03-01T20:45:45.047Z,51.58
2019-03-01T20:48:15.403Z,47.98
2019-03-01T20:50:47.683Z,46.48
2019-03-01T20:53:17.649Z,48.00
2019-03-01T20:55:47.856Z,47.00
2019-03-01T20:58:18.225Z,51.30
2019-03-01T21:00:48.501Z,48.45
2019-03-01T21:03:18.949Z,47.17
2019-03-01T21:05:49.251Z,48.75
2019-03-01T21:08:19.596Z,49.85
2019-03-01T21:10:50.047Z,49.75
2019-03-01T21:13:21.205Z,52.67
2019-03-01T21:15:53.202Z,53.63
2019-03-01T21:18:23.605Z,50.08
2019-03-01T21:20:54.699Z,49.80
2019-03-01T21:23:25.088Z,49.70
2019-03-01T21:25:55.440Z,49.98
2019-03-01T21:28:25.748Z,49.27
2019-03-01T21:30:59.123Z,51.73
2019-03-01T21:33:28.305Z,53.95
2019-03-01T21:35:59.588Z,49.63
2019-03-01T21:38:29.816Z,50.98
2019-03-01T21:41:00.082Z,50.25
2019-03-01T21:43:33.347Z,51.63
2019-03-01T21:46:02.426Z,52.15
2019-03-01T21:48:32.723Z,51.23
2019-03-01T21:51:03.073Z,53.80
2019-03-01T21:53:36.448Z,52.08
2019-03-01T21:56:08.459Z,52.60
2019-03-01T21:58:38.547Z,52.25
2019-03-01T22:01:09.337Z,52.83
2019-03-01T22:03:40.766Z,52.62
2019-03-01T22:06:11.295Z,53.52
2019-03-01T22:08:44.738Z,53.42
2019-03-01T22:11:14.386Z,54.63
2019-03-01T22:13:47.418Z,54.13
2019-03-01T22:16:18.238Z,61.53
2019-03-01T22:18:55.409Z,61.53
2019-03-01T22:21:25.148Z,59.25
2019-03-01T22:23:55.429Z,54.50
2019-03-01T22:26:25.780Z,52.58
2019-03-01T22:28:56.061Z,55.70
2019-03-01T22:31:26.351Z,55.43
2019-03-01T22:33:56.752Z,59.10
2019-03-01T22:36:26.993Z,52.70
2019-03-01T22:38:57.274Z,53.23
2019-03-01T22:41:28.295Z,53.15
2019-03-01T22:44:05.388Z,52.03
2019-03-01T22:46:35.771Z,52.30
2019-03-01T22:49:06.160Z,53.95
2019-03-01T22:51:37.531Z,54.80
2019-03-01T22:54:07.872Z,52.53
2019-03-01T22:56:38.225Z,52.62
2019-03-01T22:59:12.892Z,55.17
2019-03-01T23:01:53.205Z,54.35
2019-03-01T23:04:26.592Z,59.58
2019-03-01T23:06:55.523Z,63.20
2019-03-01T23:09:25.983Z,71.22
2019-03-01T23:12:00.398Z,61.55
2019-03-01T23:14:31.803Z,58.23
2019-03-01T23:17:02.388Z,56.88
2019-03-01T23:19:32.704Z,54.75
2019-03-01T23:22:03.093Z,56.63
2019-03-01T23:24:35.163Z,58.90
2019-03-01T23:27:06.619Z,60.33
2019-03-01T23:29:36.901Z,64.75
2019-03-01T23:32:11.825Z,63.52
2019-03-01T23:34:44.216Z,61.55
2019-03-01T23:37:18.019Z,64.95
2019-03-01T23:42:37.509Z,59.35
2019-03-01T23:45:13.733Z,58.02
2019-03-01T23:47:50.253Z,57.03
2019-03-01T23:50:20.811Z,56.80
2019-03-01T23:53:00.110Z,55.70
2019-03-01T23:55:33.186Z,55.58
2019-03-01T23:58:06.286Z,57.48
