createdAt,value
2022-12-22T00:00:38.978Z,998.17
2022-12-22T00:01:40.702Z,998.13
2022-12-22T00:02:39.258Z,998.08
2022-12-22T00:03:39.064Z,998.13
2022-12-22T00:04:38.927Z,998.10
2022-12-22T00:05:38.920Z,998.14
2022-12-22T00:06:38.930Z,998.10
2022-12-22T00:07:38.895Z,998.12
2022-12-22T00:08:38.884Z,998.12
2022-12-22T00:09:38.869Z,998.09
2022-12-22T00:10:38.869Z,998.12
2022-12-22T00:11:38.873Z,998.05
2022-12-22T00:12:38.875Z,998.09
2022-12-22T00:13:38.824Z,998.06
2022-12-22T00:14:38.826Z,998.02
2022-12-22T00:15:38.807Z,998.05
2022-12-22T00:16:38.924Z,998.01
2022-12-22T00:17:38.781Z,997.98
2022-12-22T00:18:38.771Z,997.99
2022-12-22T00:19:38.761Z,998.00
2022-12-22T00:20:38.793Z,997.98
2022-12-22T00:21:38.793Z,997.97
2022-12-22T00:22:38.743Z,997.95
2022-12-22T00:23:38.720Z,997.95
2022-12-22T00:24:38.708Z,997.94
2022-12-22T00:25:38.716Z,997.90
2022-12-22T00:26:38.748Z,997.92
2022-12-22T00:27:43.743Z,997.90
2022-12-22T00:28:38.698Z,997.94
2022-12-22T00:29:38.656Z,997.86
2022-12-22T00:30:38.689Z,997.87
2022-12-22T00:31:38.655Z,997.80
2022-12-22T00:32:38.612Z,997.74
2022-12-22T00:33:38.628Z,997.73
2022-12-22T00:34:38.653Z,997.69
2022-12-22T00:35:38.584Z,997.66
2022-12-22T00:36:38.591Z,997.68
2022-12-22T00:37:38.566Z,997.68
2022-12-22T00:38:38.552Z,997.71
2022-12-22T00:39:38.556Z,997.66
2022-12-22T00:40:38.556Z,997.67
2022-12-22T00:41:38.544Z,997.66
2022-12-22T00:42:38.559Z,997.66
2022-12-22T00:43:38.524Z,997.67
2022-12-22T00:44:38.499Z,997.64
2022-12-22T00:45:38.500Z,997.67
2022-12-22T00:46:38.504Z,997.66
2022-12-22T00:47:38.451Z,997.60
2022-12-22T00:48:38.463Z,997.64
2022-12-22T00:49:38.432Z,997.64
2022-12-22T00:50:38.418Z,997.60
2022-12-22T00:51:38.457Z,997.60
2022-12-22T00:52:38.389Z,997.58
2022-12-22T00:53:38.387Z,997.54
2022-12-22T00:54:38.376Z,997.56
2022-12-22T00:55:38.375Z,997.51
2022-12-22T00:56:38.373Z,997.52
2022-12-22T00:57:38.345Z,997.47
2022-12-22T00:58:38.372Z,997.49
2022-12-22T00:59:38.317Z,997.46
2022-12-22T01:00:38.302Z,997.48
2022-12-22T01:01:38.497Z,997.48
2022-12-22T01:02:38.561Z,997.41
2022-12-22T01:03:38.313Z,997.39
2022-12-22T01:04:38.267Z,997.41
2022-12-22T01:05:38.258Z,997.33
2022-12-22T01:06:38.282Z,997.32
2022-12-22T01:07:38.234Z,997.33
2022-12-22T01:08:38.216Z,997.27
2022-12-22T01:09:38.201Z,997.24
2022-12-22T01:10:38.265Z,997.18
2022-12-22T01:11:38.499Z,997.22
2022-12-22T01:12:38.201Z,997.17
2022-12-22T01:13:38.182Z,997.19
2022-12-22T01:14:38.154Z,997.15
2022-12-22T01:15:38.224Z,997.14
2022-12-22T01:16:38.212Z,997.16
2022-12-22T01:17:38.142Z,997.17
2022-12-22T01:18:38.106Z,997.20
2022-12-22T01:19:38.098Z,997.20
2022-12-22T01:20:38.084Z,997.20
2022-12-22T01:21:38.089Z,997.21
2022-12-22T01:22:38.062Z,997.20
2022-12-22T01:23:38.048Z,997.21
2022-12-22T01:24:38.033Z,997.22
2022-12-22T01:25:38.031Z,997.18
2022-12-22T01:26:38.086Z,997.21
2022-12-22T01:27:38.028Z,997.21
2022-12-22T01:28:37.998Z,997.23
2022-12-22T01:29:37.986Z,997.23
2022-12-22T01:30:38.011Z,997.24
2022-12-22T01:31:38.009Z,997.23
2022-12-22T01:32:37.943Z,997.17
2022-12-22T01:33:37.937Z,997.21
2022-12-22T01:34:37.923Z,997.18
2022-12-22T01:35:37.913Z,997.19
2022-12-22T01:36:37.956Z,997.17
2022-12-22T01:37:37.918Z,997.09
2022-12-22T01:38:37.906Z,997.08
2022-12-22T01:39:37.871Z,997.11
2022-12-22T01:40:37.859Z,997.12
2022-12-22T01:41:37.874Z,997.09
2022-12-22T01:42:37.843Z,997.07
2022-12-22T01:43:37.854Z,997.12
2022-12-22T01:44:37.851Z,997.10
2022-12-22T01:45:37.808Z,997.07
2022-12-22T01:46:37.918Z,997.03
2022-12-22T01:47:37.797Z,997.01
2022-12-22T01:48:37.763Z,996.98
2022-12-22T01:49:37.834Z,996.98
2022-12-22T01:50:37.749Z,996.95
2022-12-22T01:51:37.757Z,996.94
2022-12-22T01:52:37.734Z,996.95
2022-12-22T01:53:37.722Z,996.87
2022-12-22T01:54:37.711Z,996.79
2022-12-22T01:55:37.692Z,996.81
2022-12-22T01:56:37.723Z,996.80
2022-12-22T01:57:37.697Z,996.80
2022-12-22T01:58:37.652Z,996.80
2022-12-22T01:59:37.871Z,996.79
2022-12-22T02:00:37.646Z,996.76
2022-12-22T02:01:38.024Z,996.71
2022-12-22T02:02:37.838Z,996.67
2022-12-22T02:03:37.691Z,996.72
2022-12-22T02:04:37.635Z,996.72
2022-12-22T02:05:37.600Z,996.71
2022-12-22T02:06:37.563Z,996.66
2022-12-22T02:07:37.586Z,996.62
2022-12-22T02:08:37.552Z,996.60
2022-12-22T02:09:37.538Z,996.65
2022-12-22T02:10:37.539Z,996.66
2022-12-22T02:11:37.524Z,996.64
2022-12-22T02:12:37.502Z,996.58
2022-12-22T02:13:37.513Z,996.57
2022-12-22T02:14:37.480Z,996.52
2022-12-22T02:15:37.601Z,996.52
2022-12-22T02:16:37.528Z,996.55
2022-12-22T02:17:37.460Z,996.52
2022-12-22T02:18:37.429Z,996.49
2022-12-22T02:19:37.450Z,996.44
2022-12-22T02:20:37.419Z,996.45
2022-12-22T02:21:37.415Z,996.43
2022-12-22T02:22:37.418Z,996.38
2022-12-22T02:23:37.374Z,996.37
2022-12-22T02:24:37.393Z,996.37
2022-12-22T02:25:37.383Z,996.35
2022-12-22T02:26:37.349Z,996.35
2022-12-22T02:27:37.327Z,996.30
2022-12-22T02:28:37.367Z,996.30
2022-12-22T02:29:37.316Z,996.31
2022-12-22T02:30:37.340Z,996.24
2022-12-22T02:31:37.393Z,996.30
2022-12-22T02:32:37.274Z,996.25
2022-12-22T02:33:37.285Z,996.22
2022-12-22T02:34:37.286Z,996.20
2022-12-22T02:35:37.280Z,996.18
2022-12-22T02:36:37.230Z,996.15
2022-12-22T02:37:37.256Z,996.14
2022-12-22T02:38:37.209Z,996.09
2022-12-22T02:39:37.193Z,996.11
2022-12-22T02:40:41.354Z,996.09
2022-12-22T02:41:37.206Z,996.09
2022-12-22T02:42:37.166Z,996.02
2022-12-22T02:43:37.190Z,996.07
2022-12-22T02:44:37.146Z,996.07
2022-12-22T02:45:37.126Z,996.07
2022-12-22T02:46:37.191Z,996.08
2022-12-22T02:47:37.114Z,996.05
2022-12-22T02:48:37.101Z,996.06
2022-12-22T02:49:37.161Z,996.05
2022-12-22T02:50:37.098Z,996.06
2022-12-22T02:51:37.075Z,996.08
2022-12-22T02:52:37.056Z,996.03
2022-12-22T02:53:37.040Z,995.98
2022-12-22T02:54:37.030Z,996.02
2022-12-22T02:55:37.041Z,996.00
2022-12-22T02:56:37.043Z,996.01
2022-12-22T02:57:37.033Z,996.05
2022-12-22T02:58:37.018Z,995.94
2022-12-22T02:59:36.977Z,995.95
2022-12-22T03:00:36.973Z,995.93
2022-12-22T03:01:37.268Z,995.91
2022-12-22T03:02:37.211Z,995.87
2022-12-22T03:03:37.234Z,995.85
2022-12-22T03:04:36.937Z,995.80
2022-12-22T03:05:36.916Z,995.80
2022-12-22T03:06:36.923Z,995.74
2022-12-22T03:07:37.183Z,995.78
2022-12-22T03:08:36.931Z,995.79
2022-12-22T03:09:36.865Z,995.75
2022-12-22T03:10:36.853Z,995.74
2022-12-22T03:11:36.845Z,995.77
2022-12-22T03:12:36.831Z,995.78
2022-12-22T03:13:36.847Z,995.76
2022-12-22T03:14:36.814Z,995.75
2022-12-22T03:15:36.792Z,995.76
2022-12-22T03:16:36.843Z,995.74
2022-12-22T03:17:36.773Z,995.67
2022-12-22T03:18:36.767Z,995.73
2022-12-22T03:19:36.786Z,995.74
2022-12-22T03:20:36.748Z,995.70
2022-12-22T03:21:36.724Z,995.72
2022-12-22T03:22:36.740Z,995.71
2022-12-22T03:23:36.715Z,995.65
2022-12-22T03:24:36.704Z,995.67
2022-12-22T03:25:36.742Z,995.65
2022-12-22T03:26:36.666Z,995.65
2022-12-22T03:27:36.680Z,995.62
2022-12-22T03:28:36.647Z,995.63
2022-12-22T03:29:36.649Z,995.61
2022-12-22T03:30:36.626Z,995.58
2022-12-22T03:31:36.696Z,995.53
2022-12-22T03:32:36.633Z,995.54
2022-12-22T03:33:36.599Z,995.55
2022-12-22T03:34:36.580Z,995.56
2022-12-22T03:35:36.572Z,995.54
2022-12-22T03:36:36.588Z,995.52
2022-12-22T03:37:36.643Z,995.50
2022-12-22T03:38:36.545Z,995.49
2022-12-22T03:39:36.538Z,995.45
2022-12-22T03:40:36.534Z,995.51
2022-12-22T03:41:36.505Z,995.49
2022-12-22T03:42:36.490Z,995.39
2022-12-22T03:43:36.512Z,995.41
2022-12-22T03:44:36.476Z,995.43
2022-12-22T03:45:36.462Z,995.39
2022-12-22T03:46:36.491Z,995.41
2022-12-22T03:47:36.439Z,995.41
2022-12-22T03:48:36.419Z,995.39
2022-12-22T03:49:36.455Z,995.38
2022-12-22T03:50:36.408Z,995.36
2022-12-22T03:51:36.395Z,995.35
2022-12-22T03:52:36.390Z,995.42
2022-12-22T03:53:36.381Z,995.42
2022-12-22T03:54:36.378Z,995.37
2022-12-22T03:55:36.437Z,995.36
2022-12-22T03:56:36.369Z,995.35
2022-12-22T03:57:36.328Z,995.34
2022-12-22T03:58:36.350Z,995.31
2022-12-22T03:59:36.309Z,995.30
2022-12-22T04:00:36.315Z,995.28
2022-12-22T04:01:36.426Z,995.32
2022-12-22T04:02:36.454Z,995.25
2022-12-22T04:03:36.265Z,995.27
2022-12-22T04:04:36.248Z,995.26
2022-12-22T04:05:36.237Z,995.22
2022-12-22T04:06:36.251Z,995.26
2022-12-22T04:07:36.242Z,995.25
2022-12-22T04:08:36.200Z,995.21
2022-12-22T04:09:36.205Z,995.20
2022-12-22T04:10:36.188Z,995.21
2022-12-22T04:11:36.186Z,995.20
2022-12-22T04:12:36.176Z,995.19
2022-12-22T04:13:36.377Z,995.21
2022-12-22T04:14:36.143Z,995.16
2022-12-22T04:15:36.136Z,995.19
2022-12-22T04:16:36.200Z,995.15
2022-12-22T04:17:36.110Z,995.13
2022-12-22T04:18:36.090Z,995.11
2022-12-22T04:19:36.112Z,995.10
2022-12-22T04:20:36.072Z,995.09
2022-12-22T04:21:36.085Z,995.06
2022-12-22T04:22:36.053Z,995.05
2022-12-22T04:23:36.033Z,995.02
2022-12-22T04:24:36.046Z,994.97
2022-12-22T04:25:36.045Z,994.97
2022-12-22T04:26:36.026Z,994.97
2022-12-22T04:27:36.018Z,994.94
2022-12-22T04:28:36.033Z,994.89
2022-12-22T04:29:35.968Z,994.90
2022-12-22T04:30:35.973Z,994.88
2022-12-22T04:31:36.054Z,994.91
2022-12-22T04:32:35.957Z,994.89
2022-12-22T04:33:35.934Z,994.85
2022-12-22T04:34:35.935Z,994.86
2022-12-22T04:35:35.926Z,994.82
2022-12-22T04:36:35.900Z,994.83
2022-12-22T04:37:35.907Z,994.82
2022-12-22T04:38:35.912Z,994.78
2022-12-22T04:39:35.863Z,994.78
2022-12-22T04:40:35.854Z,994.77
2022-12-22T04:41:35.859Z,994.80
2022-12-22T04:42:35.851Z,994.75
2022-12-22T04:43:35.870Z,994.75
2022-12-22T04:44:35.805Z,994.74
2022-12-22T04:45:35.844Z,994.75
2022-12-22T04:46:35.786Z,994.73
2022-12-22T04:47:35.764Z,994.73
2022-12-22T04:48:35.770Z,994.69
2022-12-22T04:49:35.779Z,994.70
2022-12-22T04:50:35.761Z,994.72
2022-12-22T04:51:35.725Z,994.68
2022-12-22T04:52:35.716Z,994.65
2022-12-22T04:53:35.707Z,994.67
2022-12-22T04:54:35.724Z,994.63
2022-12-22T04:55:35.685Z,994.64
2022-12-22T04:56:35.674Z,994.63
2022-12-22T04:57:40.447Z,994.64
2022-12-22T04:58:35.658Z,994.59
2022-12-22T04:59:35.650Z,994.62
2022-12-22T05:00:35.657Z,994.59
2022-12-22T05:01:35.782Z,994.59
2022-12-22T05:02:35.742Z,994.59
2022-12-22T05:03:35.634Z,994.63
2022-12-22T05:04:35.581Z,994.61
2022-12-22T05:05:35.582Z,994.54
2022-12-22T05:06:35.604Z,994.52
2022-12-22T05:07:35.546Z,994.54
2022-12-22T05:08:35.618Z,994.60
2022-12-22T05:09:35.529Z,994.51
2022-12-22T05:10:35.517Z,994.49
2022-12-22T05:11:35.521Z,994.47
2022-12-22T05:12:35.540Z,994.43
2022-12-22T05:13:35.498Z,994.42
2022-12-22T05:14:35.513Z,994.50
2022-12-22T05:15:35.461Z,994.43
2022-12-22T05:16:35.534Z,994.48
2022-12-22T05:17:35.457Z,994.49
2022-12-22T05:18:35.431Z,994.49
2022-12-22T05:19:35.421Z,994.49
2022-12-22T05:20:35.411Z,994.46
2022-12-22T05:21:35.424Z,994.47
2022-12-22T05:22:35.417Z,994.50
2022-12-22T05:23:35.366Z,994.54
2022-12-22T05:24:35.402Z,994.50
2022-12-22T05:25:35.826Z,994.47
2022-12-22T05:26:35.347Z,994.46
2022-12-22T05:27:35.325Z,994.42
2022-12-22T05:28:35.373Z,994.43
2022-12-22T05:29:35.309Z,994.39
2022-12-22T05:30:35.415Z,994.42
2022-12-22T05:31:35.290Z,994.37
2022-12-22T05:32:35.296Z,994.39
2022-12-22T05:33:35.281Z,994.37
2022-12-22T05:34:35.270Z,994.36
2022-12-22T05:35:35.228Z,994.34
2022-12-22T05:36:35.231Z,994.35
2022-12-22T05:37:35.208Z,994.35
2022-12-22T05:38:35.206Z,994.34
2022-12-22T05:39:35.225Z,994.36
2022-12-22T05:40:35.207Z,994.35
2022-12-22T05:41:35.164Z,994.30
2022-12-22T05:42:35.160Z,994.35
2022-12-22T05:43:35.160Z,994.35
2022-12-22T05:44:35.148Z,994.34
2022-12-22T05:45:35.150Z,994.36
2022-12-22T05:46:35.169Z,994.32
2022-12-22T05:47:35.101Z,994.34
2022-12-22T05:48:38.715Z,994.28
2022-12-22T05:49:35.077Z,994.31
2022-12-22T05:50:35.133Z,994.34
2022-12-22T05:51:35.051Z,994.29
2022-12-22T05:52:35.190Z,994.28
2022-12-22T05:53:35.038Z,994.31
2022-12-22T05:54:35.026Z,994.30
2022-12-22T05:55:35.004Z,994.27
2022-12-22T05:56:35.030Z,994.28
2022-12-22T05:57:34.987Z,994.28
2022-12-22T05:58:35.019Z,994.30
2022-12-22T05:59:34.967Z,994.24
2022-12-22T06:00:34.961Z,994.24
2022-12-22T06:01:34.988Z,994.22
2022-12-22T06:02:35.096Z,994.18
2022-12-22T06:03:35.166Z,994.18
2022-12-22T06:04:34.911Z,994.17
2022-12-22T06:05:34.912Z,994.15
2022-12-22T06:06:34.971Z,994.17
2022-12-22T06:07:34.920Z,994.21
2022-12-22T06:08:34.880Z,994.22
2022-12-22T06:09:34.867Z,994.20
2022-12-22T06:10:34.849Z,994.22
2022-12-22T06:11:34.826Z,994.26
2022-12-22T06:12:34.861Z,994.28
2022-12-22T06:13:34.821Z,994.31
2022-12-22T06:14:34.798Z,994.28
2022-12-22T06:15:34.969Z,994.32
2022-12-22T06:16:34.930Z,994.34
2022-12-22T06:17:39.108Z,994.28
2022-12-22T06:18:34.904Z,994.29
2022-12-22T06:19:34.782Z,994.26
2022-12-22T06:20:34.765Z,994.28
2022-12-22T06:21:34.722Z,994.27
2022-12-22T06:22:34.708Z,994.34
2022-12-22T06:23:34.701Z,994.30
2022-12-22T06:24:34.719Z,994.30
2022-12-22T06:25:34.682Z,994.34
2022-12-22T06:26:34.659Z,994.32
2022-12-22T06:27:34.675Z,994.35
2022-12-22T06:28:34.642Z,994.32
2022-12-22T06:29:34.632Z,994.29
2022-12-22T06:30:34.647Z,994.30
2022-12-22T06:31:34.728Z,994.29
2022-12-22T06:32:34.593Z,994.33
2022-12-22T06:33:34.594Z,994.30
2022-12-22T06:34:34.572Z,994.28
2022-12-22T06:35:34.592Z,994.32
2022-12-22T06:36:34.567Z,994.33
2022-12-22T06:37:34.569Z,994.35
2022-12-22T06:38:34.550Z,994.31
2022-12-22T06:39:34.544Z,994.33
2022-12-22T06:40:34.550Z,994.35
2022-12-22T06:41:34.530Z,994.38
2022-12-22T06:42:34.488Z,994.40
2022-12-22T06:43:34.478Z,994.41
2022-12-22T06:44:34.467Z,994.40
2022-12-22T06:45:34.472Z,994.41
2022-12-22T06:46:34.590Z,994.44
2022-12-22T06:47:34.428Z,994.39
2022-12-22T06:48:34.440Z,994.41
2022-12-22T06:49:34.410Z,994.45
2022-12-22T06:50:34.397Z,994.43
2022-12-22T06:51:34.416Z,994.49
2022-12-22T06:52:34.373Z,994.52
2022-12-22T06:53:34.366Z,994.57
2022-12-22T06:54:34.392Z,994.57
2022-12-22T06:55:34.343Z,994.61
2022-12-22T06:56:34.367Z,994.59
2022-12-22T06:57:34.335Z,994.62
2022-12-22T06:58:34.310Z,994.62
2022-12-22T06:59:34.304Z,994.62
2022-12-22T07:00:34.289Z,994.64
2022-12-22T07:01:34.463Z,994.68
2022-12-22T07:02:34.649Z,994.69
2022-12-22T07:03:34.348Z,994.67
2022-12-22T07:04:34.256Z,994.66
2022-12-22T07:05:34.241Z,994.61
2022-12-22T07:06:34.222Z,994.62
2022-12-22T07:07:34.229Z,994.60
2022-12-22T07:08:34.190Z,994.63
2022-12-22T07:09:34.197Z,994.65
2022-12-22T07:10:34.171Z,994.67
2022-12-22T07:11:34.168Z,994.70
2022-12-22T07:12:34.187Z,994.72
2022-12-22T07:13:34.301Z,994.72
2022-12-22T07:14:34.124Z,994.71
2022-12-22T07:15:34.181Z,994.76
2022-12-22T07:16:34.242Z,994.82
2022-12-22T07:17:34.116Z,994.80
2022-12-22T07:18:34.169Z,994.96
2022-12-22T07:19:34.115Z,994.96
2022-12-22T07:20:34.077Z,994.94
2022-12-22T07:21:34.053Z,994.95
2022-12-22T07:22:34.064Z,994.98
2022-12-22T07:23:34.055Z,995.00
2022-12-22T07:24:34.024Z,995.00
2022-12-22T07:25:34.005Z,995.03
2022-12-22T07:26:33.997Z,994.98
2022-12-22T07:27:34.031Z,995.00
2022-12-22T07:28:33.978Z,995.06
2022-12-22T07:29:33.967Z,995.03
2022-12-22T07:30:33.961Z,995.10
2022-12-22T07:31:34.047Z,995.08
2022-12-22T07:32:33.960Z,995.11
2022-12-22T07:33:33.942Z,995.12
2022-12-22T07:34:33.935Z,995.15
2022-12-22T07:35:33.890Z,995.12
2022-12-22T07:36:33.902Z,995.11
2022-12-22T07:37:33.898Z,995.16
2022-12-22T07:38:33.867Z,995.18
2022-12-22T07:39:33.876Z,995.19
2022-12-22T07:40:36.800Z,995.25
2022-12-22T07:41:33.844Z,995.20
2022-12-22T07:42:33.847Z,995.23
2022-12-22T07:43:33.810Z,995.19
2022-12-22T07:44:33.813Z,995.22
2022-12-22T07:45:33.784Z,995.23
2022-12-22T07:46:33.863Z,995.23
2022-12-22T07:47:35.704Z,995.27
2022-12-22T07:48:33.805Z,995.26
2022-12-22T07:49:33.808Z,995.31
2022-12-22T07:50:33.771Z,995.33
2022-12-22T07:51:33.716Z,995.28
2022-12-22T07:52:33.742Z,995.29
2022-12-22T07:53:33.691Z,995.28
2022-12-22T07:54:39.631Z,995.27
2022-12-22T07:55:33.679Z,995.25
2022-12-22T07:56:33.664Z,995.26
2022-12-22T07:57:33.669Z,995.28
2022-12-22T07:58:33.638Z,995.29
2022-12-22T07:59:33.665Z,995.31
2022-12-22T08:00:34.827Z,995.30
2022-12-22T08:01:33.675Z,995.35
2022-12-22T08:02:38.779Z,995.37
2022-12-22T08:03:33.588Z,995.40
2022-12-22T08:04:33.692Z,995.44
2022-12-22T08:05:33.563Z,995.38
2022-12-22T08:06:33.570Z,995.41
2022-12-22T08:07:33.623Z,995.44
2022-12-22T08:08:33.533Z,995.47
2022-12-22T08:09:33.524Z,995.45
2022-12-22T08:10:33.633Z,995.38
2022-12-22T08:11:33.575Z,995.46
2022-12-22T08:12:33.562Z,995.44
2022-12-22T08:13:33.474Z,995.45
2022-12-22T08:14:33.468Z,995.48
2022-12-22T08:15:33.463Z,995.48
2022-12-22T08:16:33.488Z,995.45
2022-12-22T08:17:33.485Z,995.51
2022-12-22T08:18:33.435Z,995.48
2022-12-22T08:19:33.404Z,995.51
2022-12-22T08:20:33.419Z,995.57
2022-12-22T08:21:33.406Z,995.56
2022-12-22T08:22:33.420Z,995.57
2022-12-22T08:23:33.387Z,995.60
2022-12-22T08:24:33.383Z,995.56
2022-12-22T08:25:33.361Z,995.57
2022-12-22T08:26:33.360Z,995.63
2022-12-22T08:27:33.411Z,995.61
2022-12-22T08:28:33.312Z,995.65
2022-12-22T08:29:33.330Z,995.64
2022-12-22T08:30:33.336Z,995.66
2022-12-22T08:31:33.388Z,995.70
2022-12-22T08:32:33.319Z,995.64
2022-12-22T08:33:33.280Z,995.66
2022-12-22T08:34:33.297Z,995.62
2022-12-22T08:35:33.253Z,995.65
2022-12-22T08:36:33.215Z,995.65
2022-12-22T08:37:33.239Z,995.65
2022-12-22T08:38:33.197Z,995.69
2022-12-22T08:39:33.183Z,995.63
2022-12-22T08:40:33.169Z,995.66
2022-12-22T08:41:33.222Z,995.67
2022-12-22T08:42:33.195Z,995.70
2022-12-22T08:43:33.184Z,995.72
2022-12-22T08:44:33.136Z,995.69
2022-12-22T08:45:33.131Z,995.71
2022-12-22T08:46:33.143Z,995.74
2022-12-22T08:47:33.252Z,995.75
2022-12-22T08:48:33.104Z,995.74
2022-12-22T08:49:33.078Z,995.76
2022-12-22T08:50:33.075Z,995.76
2022-12-22T08:51:33.067Z,995.77
2022-12-22T08:52:33.073Z,995.81
2022-12-22T08:54:33.056Z,995.81
2022-12-22T08:55:33.012Z,995.86
2022-12-22T08:56:33.027Z,995.88
2022-12-22T08:57:33.013Z,995.90
2022-12-22T08:58:32.977Z,995.94
2022-12-22T08:59:32.960Z,995.99
2022-12-22T09:00:32.956Z,996.00
2022-12-22T09:01:33.124Z,996.00
2022-12-22T09:02:33.040Z,996.01
2022-12-22T09:03:33.037Z,996.03
2022-12-22T09:04:32.927Z,996.05
2022-12-22T09:05:32.898Z,996.06
2022-12-22T09:06:38.561Z,996.06
2022-12-22T09:07:32.907Z,996.00
2022-12-22T09:08:32.867Z,996.05
2022-12-22T09:09:32.866Z,996.05
2022-12-22T09:10:32.839Z,996.09
2022-12-22T09:11:32.830Z,996.08
2022-12-22T09:12:32.906Z,996.15
2022-12-22T09:13:32.819Z,996.14
2022-12-22T09:14:32.844Z,996.16
2022-12-22T09:15:32.785Z,996.18
2022-12-22T09:16:32.860Z,996.24
2022-12-22T09:17:32.795Z,996.23
2022-12-22T09:18:32.747Z,996.26
2022-12-22T09:19:32.772Z,996.32
2022-12-22T09:20:32.724Z,996.34
2022-12-22T09:21:32.724Z,996.34
2022-12-22T09:22:32.729Z,996.29
2022-12-22T09:23:32.701Z,996.34
2022-12-22T09:24:32.708Z,996.32
2022-12-22T09:25:32.677Z,996.32
2022-12-22T09:26:32.668Z,996.35
2022-12-22T09:27:32.688Z,996.32
2022-12-22T09:28:32.633Z,996.39
2022-12-22T09:29:32.654Z,996.35
2022-12-22T09:30:32.625Z,996.34
2022-12-22T09:31:32.692Z,996.36
2022-12-22T09:32:32.616Z,996.42
2022-12-22T09:33:32.582Z,996.37
2022-12-22T09:34:32.576Z,996.41
2022-12-22T09:35:32.584Z,996.46
2022-12-22T09:36:32.562Z,996.51
2022-12-22T09:37:32.579Z,996.55
2022-12-22T09:38:32.524Z,996.58
2022-12-22T09:39:32.515Z,996.61
2022-12-22T09:40:32.539Z,996.63
2022-12-22T09:41:32.513Z,996.66
2022-12-22T09:42:32.502Z,996.65
2022-12-22T09:43:32.475Z,996.65
2022-12-22T09:44:32.469Z,996.66
2022-12-22T09:45:32.474Z,996.68
2022-12-22T09:46:32.465Z,996.68
2022-12-22T09:47:32.467Z,996.73
2022-12-22T09:48:32.416Z,996.71
2022-12-22T09:49:32.403Z,996.74
2022-12-22T09:50:32.398Z,996.70
2022-12-22T09:51:32.405Z,996.74
2022-12-22T09:52:32.408Z,996.81
2022-12-22T09:53:32.361Z,996.85
2022-12-22T09:54:32.365Z,996.85
2022-12-22T09:55:32.361Z,996.88
2022-12-22T09:56:32.330Z,996.90
2022-12-22T09:57:32.353Z,996.88
2022-12-22T09:58:32.327Z,996.89
2022-12-22T09:59:32.315Z,996.89
2022-12-22T10:00:32.280Z,996.89
2022-12-22T10:01:32.457Z,996.91
2022-12-22T10:02:32.359Z,996.89
2022-12-22T10:03:32.288Z,996.92
2022-12-22T10:04:32.245Z,996.90
2022-12-22T10:05:32.248Z,996.92
2022-12-22T10:06:32.220Z,996.95
2022-12-22T10:07:32.243Z,996.96
2022-12-22T10:08:32.193Z,996.98
2022-12-22T10:10:32.195Z,997.03
2022-12-22T10:11:32.157Z,997.10
2022-12-22T10:12:32.208Z,997.12
2022-12-22T10:13:32.141Z,997.13
2022-12-22T10:14:32.134Z,997.13
2022-12-22T10:15:32.132Z,997.17
2022-12-22T10:16:32.172Z,997.16
2022-12-22T10:17:32.130Z,997.18
2022-12-22T10:18:32.093Z,997.18
2022-12-22T10:19:32.073Z,997.17
2022-12-22T10:20:32.054Z,997.19
2022-12-22T10:21:32.063Z,997.25
2022-12-22T10:22:32.059Z,997.22
2022-12-22T10:23:32.033Z,997.26
2022-12-22T10:24:32.017Z,997.27
2022-12-22T10:25:45.205Z,997.31
2022-12-22T10:26:32.239Z,997.32
2022-12-22T10:27:32.005Z,997.24
2022-12-22T10:28:31.990Z,997.26
2022-12-22T10:29:31.967Z,997.30
2022-12-22T10:30:31.949Z,997.28
2022-12-22T10:31:31.983Z,997.30
2022-12-22T10:32:31.950Z,997.31
2022-12-22T10:33:31.937Z,997.33
2022-12-22T10:34:31.905Z,997.33
2022-12-22T10:35:31.893Z,997.34
2022-12-22T10:36:31.889Z,997.34
2022-12-22T10:37:31.902Z,997.34
2022-12-22T10:38:31.878Z,997.32
2022-12-22T10:39:31.945Z,997.33
2022-12-22T10:40:31.848Z,997.31
2022-12-22T10:41:31.834Z,997.33
2022-12-22T10:42:31.848Z,997.35
2022-12-22T10:43:31.797Z,997.33
2022-12-22T10:44:31.801Z,997.36
2022-12-22T10:45:31.850Z,997.32
2022-12-22T10:46:31.925Z,997.34
2022-12-22T10:47:31.777Z,997.28
2022-12-22T10:48:31.754Z,997.30
2022-12-22T10:49:31.740Z,997.32
2022-12-22T10:50:31.732Z,997.36
2022-12-22T10:51:31.720Z,997.42
2022-12-22T10:52:32.416Z,997.37
2022-12-22T10:53:31.697Z,997.36
2022-12-22T10:54:31.696Z,997.45
2022-12-22T10:55:31.675Z,997.37
2022-12-22T10:56:31.660Z,997.41
2022-12-22T10:57:31.698Z,997.39
2022-12-22T10:58:31.649Z,997.37
2022-12-22T10:59:31.643Z,997.38
2022-12-22T11:00:31.635Z,997.38
2022-12-22T11:01:31.699Z,997.46
2022-12-22T11:02:31.847Z,997.51
2022-12-22T11:03:31.789Z,997.52
2022-12-22T11:04:31.571Z,997.52
2022-12-22T11:05:31.556Z,997.48
2022-12-22T11:06:31.560Z,997.50
2022-12-22T11:07:31.585Z,997.50
2022-12-22T11:08:31.544Z,997.57
2022-12-22T11:09:34.558Z,997.57
2022-12-22T11:10:31.525Z,997.58
2022-12-22T11:11:31.486Z,997.57
2022-12-22T11:12:31.501Z,997.62
2022-12-22T11:13:31.464Z,997.62
2022-12-22T11:14:31.476Z,997.63
2022-12-22T11:15:31.467Z,997.67
2022-12-22T11:16:31.480Z,997.67
2022-12-22T11:17:31.443Z,997.69
2022-12-22T11:18:31.411Z,997.73
2022-12-22T11:19:31.405Z,997.76
2022-12-22T11:20:31.403Z,997.82
2022-12-22T11:21:31.392Z,997.91
2022-12-22T11:22:31.400Z,997.90
2022-12-22T11:23:31.364Z,997.91
2022-12-22T11:24:31.343Z,997.93
2022-12-22T11:25:31.346Z,997.91
2022-12-22T11:26:31.339Z,997.87
2022-12-22T11:27:31.354Z,997.84
2022-12-22T11:28:31.297Z,997.86
2022-12-22T11:29:31.291Z,997.86
2022-12-22T11:30:31.298Z,997.86
2022-12-22T11:31:31.316Z,997.90
2022-12-22T11:32:31.278Z,997.97
2022-12-22T11:33:31.252Z,997.99
2022-12-22T11:34:31.247Z,997.95
2022-12-22T11:35:31.244Z,998.02
2022-12-22T11:36:31.217Z,998.10
2022-12-22T11:37:31.233Z,998.12
2022-12-22T11:38:31.234Z,998.22
2022-12-22T11:39:31.182Z,998.22
2022-12-22T11:40:31.161Z,998.24
2022-12-22T11:41:31.167Z,998.25
2022-12-22T11:42:31.176Z,998.21
2022-12-22T11:43:31.131Z,998.27
2022-12-22T11:44:31.125Z,998.28
2022-12-22T11:45:31.116Z,998.26
2022-12-22T11:46:31.223Z,998.24
2022-12-22T11:47:31.110Z,998.26
2022-12-22T11:48:31.085Z,998.24
2022-12-22T11:49:31.093Z,998.24
2022-12-22T11:50:59.617Z,998.25
2022-12-22T11:51:31.071Z,998.31
2022-12-22T11:52:31.050Z,998.32
2022-12-22T11:53:31.033Z,998.27
2022-12-22T11:54:31.033Z,998.26
2022-12-22T11:55:31.008Z,998.28
2022-12-22T11:56:30.994Z,998.33
2022-12-22T11:57:31.010Z,998.35
2022-12-22T11:58:30.963Z,998.39
2022-12-22T11:59:30.962Z,998.39
2022-12-22T12:00:56.194Z,998.40
2022-12-22T12:01:31.054Z,998.42
2022-12-22T12:02:31.073Z,998.42
2022-12-22T12:03:31.125Z,998.44
2022-12-22T12:04:30.939Z,998.48
2022-12-22T12:05:30.898Z,998.46
2022-12-22T12:06:30.874Z,998.45
2022-12-22T12:07:30.926Z,998.42
2022-12-22T12:08:30.872Z,998.42
2022-12-22T12:09:30.846Z,998.44
2022-12-22T12:10:30.826Z,998.38
2022-12-22T12:11:30.819Z,998.38
2022-12-22T12:12:30.847Z,998.46
2022-12-22T12:13:36.711Z,998.46
2022-12-22T12:14:30.801Z,998.48
2022-12-22T12:15:30.800Z,998.45
2022-12-22T12:16:30.896Z,998.39
2022-12-22T12:17:30.780Z,998.36
2022-12-22T12:18:30.753Z,998.34
2022-12-22T12:19:30.770Z,998.43
2022-12-22T12:20:30.715Z,998.44
2022-12-22T12:21:30.727Z,998.43
2022-12-22T12:22:30.791Z,998.46
2022-12-22T12:23:30.688Z,998.43
2022-12-22T12:24:30.689Z,998.43
2022-12-22T12:25:30.673Z,998.44
2022-12-22T12:26:30.655Z,998.40
2022-12-22T12:27:30.686Z,998.46
2022-12-22T12:28:30.640Z,998.43
2022-12-22T12:29:30.644Z,998.48
2022-12-22T12:30:39.095Z,998.48