createdAt,value
2022-10-10T00:02:15.552Z,11.30
2022-10-10T00:04:43.917Z,11.30
2022-10-10T00:07:12.139Z,11.30
2022-10-10T00:09:40.334Z,11.30
2022-10-10T00:12:09.997Z,11.20
2022-10-10T00:14:38.251Z,11.20
2022-10-10T00:17:06.708Z,11.20
2022-10-10T00:19:34.825Z,11.20
2022-10-10T00:22:03.010Z,11.20
2022-10-10T00:24:31.286Z,11.20
2022-10-10T00:26:59.482Z,11.20
2022-10-10T00:29:29.238Z,11.10
2022-10-10T00:31:57.554Z,11.10
2022-10-10T00:34:25.979Z,11.10
2022-10-10T00:36:54.281Z,11.10
2022-10-10T00:39:22.529Z,11.00
2022-10-10T00:41:50.883Z,11.00
2022-10-10T00:44:19.150Z,11.00
2022-10-10T00:46:48.980Z,11.00
2022-10-10T00:49:31.569Z,10.90
2022-10-10T00:52:11.831Z,10.90
2022-10-10T00:55:00.191Z,10.90
2022-10-10T00:57:33.112Z,10.90
2022-10-10T01:00:07.860Z,10.90
2022-10-10T01:02:46.229Z,10.90
2022-10-10T01:08:38.274Z,10.80
2022-10-10T01:11:30.085Z,10.80
2022-10-10T01:14:13.053Z,10.80
2022-10-10T01:16:57.422Z,10.70
2022-10-10T01:20:22.556Z,10.70
2022-10-10T01:23:13.228Z,10.70
2022-10-10T01:29:08.659Z,10.70
2022-10-10T01:32:03.449Z,10.70
2022-10-10T01:34:56.754Z,10.70
2022-10-10T01:37:45.836Z,10.60
2022-10-10T01:40:22.007Z,10.60
2022-10-10T01:42:54.997Z,10.60
2022-10-10T01:45:25.436Z,10.60
2022-10-10T01:47:56.968Z,10.60
2022-10-10T01:50:27.741Z,10.60
2022-10-10T01:53:37.037Z,10.60
2022-10-10T01:56:48.215Z,10.60
2022-10-10T01:59:49.067Z,10.50
2022-10-10T02:02:48.278Z,10.50
2022-10-10T02:08:42.679Z,10.50
2022-10-10T02:11:22.664Z,10.50
2022-10-10T02:13:54.051Z,10.50
2022-10-10T02:16:28.894Z,10.50
2022-10-10T02:19:00.282Z,10.50
2022-10-10T02:21:30.440Z,10.40
2022-10-10T02:24:03.064Z,10.50
2022-10-10T02:26:33.494Z,10.40
2022-10-10T02:29:07.420Z,10.40
2022-10-10T02:31:40.842Z,10.50
2022-10-10T02:34:19.801Z,10.50
2022-10-10T02:36:52.005Z,10.40
2022-10-10T02:39:24.571Z,10.40
2022-10-10T02:41:53.948Z,10.40
2022-10-10T02:44:23.522Z,10.40
2022-10-10T02:46:52.153Z,10.30
2022-10-10T02:49:27.741Z,10.30
2022-10-10T02:51:56.108Z,10.30
2022-10-10T02:54:24.843Z,10.30
2022-10-10T02:56:53.218Z,10.30
2022-10-10T02:59:21.724Z,10.30
2022-10-10T03:01:49.957Z,10.30
2022-10-10T03:04:18.556Z,10.40
2022-10-10T03:06:48.390Z,10.40
2022-10-10T03:09:16.735Z,10.40
2022-10-10T03:11:44.990Z,10.50
2022-10-10T03:14:13.485Z,10.50
2022-10-10T03:16:41.692Z,10.50
2022-10-10T03:19:09.942Z,10.60
2022-10-10T03:21:38.504Z,10.60
2022-10-10T03:24:08.297Z,10.60
2022-10-10T03:26:36.545Z,10.60
2022-10-10T03:29:05.241Z,10.60
2022-10-10T03:31:33.797Z,10.60
2022-10-10T03:34:02.113Z,10.60
2022-10-10T03:36:31.181Z,10.50
2022-10-10T03:38:59.572Z,10.50
2022-10-10T03:41:29.483Z,10.50
2022-10-10T03:43:58.138Z,10.50
2022-10-10T03:46:26.700Z,10.50
2022-10-10T03:48:55.944Z,10.40
2022-10-10T03:51:24.352Z,10.40
2022-10-10T03:53:52.765Z,10.40
2022-10-10T03:56:21.010Z,10.40
2022-10-10T03:58:50.720Z,10.40
2022-10-10T04:01:19.218Z,10.40
2022-10-10T04:03:52.022Z,10.40
2022-10-10T04:06:22.076Z,10.40
2022-10-10T04:08:50.548Z,10.40
2022-10-10T04:11:18.968Z,10.40
2022-10-10T04:13:50.365Z,10.40
2022-10-10T04:16:20.769Z,10.40
2022-10-10T04:18:51.497Z,10.40
2022-10-10T04:21:19.973Z,10.40
2022-10-10T04:23:49.004Z,10.40
2022-10-10T04:26:17.464Z,10.40
2022-10-10T04:28:45.776Z,10.50
2022-10-10T04:31:14.156Z,10.50
2022-10-10T04:33:44.017Z,10.50
2022-10-10T04:36:12.124Z,10.50
2022-10-10T04:38:40.354Z,10.50
2022-10-10T04:41:08.775Z,10.50
2022-10-10T04:43:36.912Z,10.60
2022-10-10T04:46:05.308Z,10.60
2022-10-10T04:48:33.650Z,10.60
2022-10-10T04:51:03.525Z,10.60
2022-10-10T04:53:31.640Z,10.60
2022-10-10T04:55:59.869Z,10.60
2022-10-10T04:58:28.192Z,10.60
2022-10-10T05:00:57.197Z,10.60
2022-10-10T05:03:26.054Z,10.60
2022-10-10T05:05:54.502Z,10.60
2022-10-10T05:08:24.143Z,10.60
2022-10-10T05:10:53.919Z,10.60
2022-10-10T05:13:22.249Z,10.60
2022-10-10T05:15:52.570Z,10.60
2022-10-10T05:18:21.176Z,10.60
2022-10-10T05:20:49.466Z,10.60
2022-10-10T05:23:18.251Z,10.60
2022-10-10T05:25:50.503Z,10.60
2022-10-10T05:28:19.052Z,10.60
2022-10-10T05:30:47.304Z,10.70
2022-10-10T05:33:15.564Z,10.70
2022-10-10T05:35:43.877Z,10.70
2022-10-10T05:38:12.298Z,10.70
2022-10-10T05:40:41.177Z,10.70
2022-10-10T05:43:29.086Z,10.80
2022-10-10T05:45:57.636Z,10.80
2022-10-10T05:48:25.989Z,10.80
2022-10-10T05:50:57.127Z,10.80
2022-10-10T05:53:26.371Z,10.80
2022-10-10T05:55:54.878Z,10.80
2022-10-10T05:58:23.407Z,10.80
2022-10-10T06:00:53.225Z,10.80
2022-10-10T06:03:21.614Z,10.90
2022-10-10T06:05:53.110Z,10.90
2022-10-10T06:08:21.335Z,10.90
2022-10-10T06:10:49.507Z,10.90
2022-10-10T06:13:23.855Z,10.90
2022-10-10T06:15:55.127Z,11.00
2022-10-10T06:18:23.212Z,10.90
2022-10-10T06:20:51.391Z,10.90
2022-10-10T06:23:20.212Z,11.00
2022-10-10T06:25:48.576Z,11.00
2022-10-10T06:28:16.863Z,11.00
2022-10-10T06:30:48.606Z,11.00
2022-10-10T06:33:19.843Z,11.10
2022-10-10T06:35:49.432Z,11.10
2022-10-10T06:38:18.181Z,11.20
2022-10-10T06:40:47.096Z,11.20
2022-10-10T06:43:16.478Z,11.20
2022-10-10T06:45:46.203Z,11.30
2022-10-10T06:48:16.035Z,11.30
2022-10-10T06:50:56.200Z,11.40
2022-10-10T06:53:24.659Z,11.40
2022-10-10T06:55:54.549Z,11.50
2022-10-10T06:58:23.467Z,11.60
2022-10-10T07:00:52.597Z,11.60
2022-10-10T07:03:20.945Z,11.70
2022-10-10T07:05:55.372Z,11.70
2022-10-10T07:08:24.328Z,11.80
2022-10-10T07:10:52.854Z,11.80
2022-10-10T07:13:21.317Z,11.90
2022-10-10T07:15:49.854Z,12.00
2022-10-10T07:18:19.414Z,12.10
2022-10-10T07:20:47.807Z,12.20
2022-10-10T07:23:17.926Z,12.20
2022-10-10T07:25:46.103Z,12.30
2022-10-10T07:28:14.281Z,12.30
2022-10-10T07:30:43.836Z,12.40
2022-10-10T07:33:12.429Z,12.40
2022-10-10T07:35:40.975Z,12.50
2022-10-10T07:38:09.463Z,12.50
2022-10-10T07:40:40.966Z,12.60
2022-10-10T07:43:09.290Z,12.60
2022-10-10T07:45:40.030Z,12.70
2022-10-10T07:48:08.499Z,12.70
2022-10-10T07:50:36.665Z,12.80
2022-10-10T07:53:04.813Z,12.80
2022-10-10T07:55:33.038Z,12.90
2022-10-10T07:58:03.861Z,13.00
2022-10-10T08:00:33.389Z,13.10
2022-10-10T08:03:01.541Z,13.20
2022-10-10T08:05:30.487Z,13.20
2022-10-10T08:07:58.603Z,13.30
2022-10-10T08:10:28.733Z,13.40
2022-10-10T08:12:56.879Z,13.40
2022-10-10T08:15:27.938Z,13.50
2022-10-10T08:17:58.515Z,13.50
2022-10-10T08:20:26.664Z,13.60
2022-10-10T08:22:55.051Z,13.70
2022-10-10T08:25:23.412Z,13.80
2022-10-10T08:27:51.587Z,13.80
2022-10-10T08:30:19.894Z,13.90
2022-10-10T08:32:50.953Z,14.10
2022-10-10T08:35:19.575Z,14.30
2022-10-10T08:37:47.866Z,14.40
2022-10-10T08:40:17.705Z,14.50
2022-10-10T08:42:53.173Z,14.60
2022-10-10T08:45:25.026Z,14.70
2022-10-10T08:47:58.046Z,14.80
2022-10-10T08:50:31.901Z,15.00
2022-10-10T08:53:06.224Z,15.20
2022-10-10T08:55:40.825Z,15.40
2022-10-10T08:58:17.852Z,15.70
2022-10-10T09:01:03.683Z,16.00
2022-10-10T09:03:40.140Z,16.20
2022-10-10T09:06:29.984Z,16.40
2022-10-10T09:09:09.578Z,16.90
2022-10-10T09:11:50.100Z,17.50
2022-10-10T09:14:29.598Z,17.80
2022-10-10T09:17:10.127Z,17.90
2022-10-10T09:19:50.464Z,18.10
2022-10-10T09:22:23.802Z,18.20
2022-10-10T09:24:56.854Z,18.40
2022-10-10T09:27:30.277Z,18.50
2022-10-10T09:30:05.420Z,18.70
2022-10-10T09:32:40.513Z,18.70
2022-10-10T09:35:23.505Z,18.70
2022-10-10T09:37:59.155Z,18.90
2022-10-10T09:40:31.220Z,18.60
2022-10-10T09:43:00.429Z,18.40
2022-10-10T09:45:31.895Z,18.30
2022-10-10T09:48:00.274Z,18.40
2022-10-10T09:50:30.192Z,18.50
2022-10-10T09:52:59.516Z,18.50
2022-10-10T09:55:32.157Z,18.50
2022-10-10T09:58:16.799Z,18.40
2022-10-10T10:00:45.076Z,18.50
2022-10-10T10:03:18.690Z,18.70
2022-10-10T10:05:56.505Z,18.80
2022-10-10T10:08:28.693Z,19.00
2022-10-10T10:10:58.747Z,19.20
2022-10-10T10:13:30.514Z,19.30
2022-10-10T10:16:03.017Z,19.60
2022-10-10T10:18:32.149Z,19.70
2022-10-10T10:21:22.521Z,20.20
2022-10-10T10:23:59.526Z,20.60
2022-10-10T10:26:32.027Z,21.00
2022-10-10T10:29:04.581Z,21.20
2022-10-10T10:31:56.021Z,21.20
2022-10-10T10:34:46.529Z,20.90
2022-10-10T10:37:22.338Z,21.10
2022-10-10T10:40:26.044Z,21.20
2022-10-10T10:43:19.940Z,21.40
2022-10-10T10:46:00.181Z,21.80
2022-10-10T10:48:30.449Z,22.00
2022-10-10T10:51:09.374Z,22.20
2022-10-10T10:53:46.788Z,22.20
2022-10-10T10:56:23.972Z,22.20
2022-10-10T10:59:31.854Z,22.00
2022-10-10T11:02:01.973Z,22.00
2022-10-10T11:05:18.328Z,21.90
2022-10-10T11:07:55.626Z,21.60
2022-10-10T11:10:31.716Z,20.90
2022-10-10T11:13:10.871Z,20.50
2022-10-10T11:18:34.710Z,20.20
2022-10-10T11:21:07.360Z,20.00
2022-10-10T11:23:41.355Z,19.80
2022-10-10T11:26:19.372Z,19.60
2022-10-10T11:28:54.451Z,19.40
2022-10-10T11:31:26.750Z,19.50
2022-10-10T11:34:00.906Z,19.50
2022-10-10T11:36:32.454Z,19.40
2022-10-10T11:39:04.717Z,19.40
2022-10-10T11:41:39.224Z,19.40
2022-10-10T11:44:15.049Z,19.40
2022-10-10T11:46:48.128Z,19.60
2022-10-10T11:49:23.291Z,19.70
2022-10-10T11:52:32.972Z,19.80
2022-10-10T11:55:07.478Z,19.70
2022-10-10T11:57:41.738Z,19.40
2022-10-10T12:00:14.789Z,19.40
2022-10-10T12:02:44.874Z,19.30
2022-10-10T12:05:23.201Z,19.20
2022-10-10T12:08:05.992Z,18.80
2022-10-10T12:10:37.231Z,18.80
2022-10-10T12:13:28.791Z,18.50
2022-10-10T12:16:03.853Z,18.50
2022-10-10T12:18:42.974Z,18.40
2022-10-10T12:21:19.952Z,18.30
2022-10-10T12:23:50.613Z,18.40
2022-10-10T12:26:22.391Z,18.40
2022-10-10T12:29:03.838Z,18.40
2022-10-10T12:31:37.330Z,18.30
2022-10-10T12:34:34.504Z,18.30
2022-10-10T12:37:26.139Z,18.30
2022-10-10T12:40:23.171Z,18.40
2022-10-10T12:43:23.062Z,18.60
2022-10-10T12:46:08.904Z,18.90
2022-10-10T12:48:38.065Z,19.40
2022-10-10T12:51:07.085Z,19.80
2022-10-10T12:53:35.741Z,20.00
2022-10-10T12:56:05.376Z,20.20
2022-10-10T12:58:36.305Z,20.10
2022-10-10T13:01:10.456Z,20.00
2022-10-10T13:03:45.665Z,19.90
2022-10-10T13:06:36.864Z,19.90
2022-10-10T13:09:08.873Z,19.90
2022-10-10T13:11:52.840Z,19.60
2022-10-10T13:14:21.095Z,19.40
2022-10-10T13:16:50.780Z,19.30
2022-10-10T13:19:21.783Z,19.30
2022-10-10T13:21:52.381Z,19.20
2022-10-10T13:24:25.559Z,19.30
2022-10-10T13:26:54.968Z,19.30
2022-10-10T13:29:26.847Z,19.30
2022-10-10T13:32:00.653Z,19.20
2022-10-10T13:34:32.911Z,19.10
2022-10-10T13:37:03.777Z,19.10
2022-10-10T13:39:36.748Z,18.90
2022-10-10T13:42:07.903Z,18.90
2022-10-10T13:44:49.632Z,18.90
2022-10-10T13:47:51.157Z,19.00
2022-10-10T13:50:29.005Z,19.10
2022-10-10T13:53:25.895Z,19.20
2022-10-10T13:56:01.419Z,19.20
2022-10-10T13:58:31.279Z,19.30
2022-10-10T14:01:02.028Z,19.40
2022-10-10T14:03:34.096Z,19.30
2022-10-10T14:06:02.727Z,19.30
2022-10-10T14:08:34.867Z,19.40
2022-10-10T14:11:05.938Z,19.30
2022-10-10T14:13:36.197Z,19.30
2022-10-10T14:16:22.974Z,19.40
2022-10-10T14:18:52.860Z,19.60
2022-10-10T14:21:21.148Z,19.70
2022-10-10T14:23:49.215Z,19.70
2022-10-10T14:26:19.684Z,19.60
2022-10-10T14:28:48.136Z,19.60
2022-10-10T14:31:16.724Z,19.30
2022-10-10T14:33:45.046Z,19.30
2022-10-10T14:36:15.496Z,19.20
2022-10-10T14:38:43.641Z,19.10
2022-10-10T14:41:13.434Z,19.10
2022-10-10T14:43:45.704Z,19.00
2022-10-10T14:46:18.598Z,18.90
2022-10-10T14:48:46.891Z,18.80
2022-10-10T14:51:34.129Z,18.60
2022-10-10T14:54:10.904Z,18.60
2022-10-10T14:57:09.109Z,18.60
2022-10-10T14:59:46.514Z,18.60
2022-10-10T15:02:16.949Z,18.40
2022-10-10T15:04:45.159Z,18.20
2022-10-10T15:07:15.562Z,18.20
2022-10-10T15:10:09.693Z,18.20
2022-10-10T15:12:33.354Z,18.00
2022-10-10T15:15:01.624Z,18.00
2022-10-10T15:17:31.180Z,17.90
2022-10-10T15:19:59.393Z,17.90
2022-10-10T15:22:30.165Z,17.80
2022-10-10T15:24:58.552Z,17.80
2022-10-10T15:27:28.060Z,17.80
2022-10-10T15:29:56.398Z,17.70
2022-10-10T15:32:24.865Z,17.70
2022-10-10T15:34:53.630Z,17.60
2022-10-10T15:37:21.941Z,17.60
2022-10-10T15:39:51.576Z,17.60
2022-10-10T15:42:22.964Z,17.50
2022-10-10T15:44:52.106Z,17.50
2022-10-10T15:47:21.044Z,17.40
2022-10-10T15:49:49.709Z,17.20
2022-10-10T15:52:18.887Z,17.10
2022-10-10T15:54:49.733Z,17.10
2022-10-10T15:57:19.419Z,16.90
2022-10-10T15:59:48.362Z,16.90
2022-10-10T16:02:17.101Z,16.90
2022-10-10T16:04:45.842Z,16.80
2022-10-10T16:07:30.575Z,16.80
2022-10-10T16:10:01.324Z,16.70
2022-10-10T16:12:31.014Z,16.70
2022-10-10T16:15:02.307Z,16.60
2022-10-10T16:17:34.441Z,16.50
2022-10-10T16:20:02.712Z,16.50
2022-10-10T16:22:30.966Z,16.40
2022-10-10T16:27:48.845Z,16.30
2022-10-10T16:30:17.644Z,16.20
2022-10-10T16:32:45.927Z,16.20
2022-10-10T16:35:14.117Z,16.10
2022-10-10T16:37:42.412Z,16.10
2022-10-10T16:40:11.479Z,16.10
2022-10-10T16:42:39.622Z,16.00
2022-10-10T16:45:10.735Z,16.00
2022-10-10T16:47:38.930Z,15.90
2022-10-10T16:50:08.190Z,15.90
2022-10-10T16:52:38.446Z,15.80
2022-10-10T16:55:08.005Z,15.80
2022-10-10T16:57:36.914Z,15.80
2022-10-10T17:00:07.206Z,15.80
2022-10-10T17:02:38.914Z,15.70
2022-10-10T17:05:08.104Z,15.70
2022-10-10T17:07:36.480Z,15.60
2022-10-10T17:10:05.045Z,15.60
2022-10-10T17:12:33.264Z,15.50
2022-10-10T17:15:01.695Z,15.50
2022-10-10T17:17:29.805Z,15.50
2022-10-10T17:19:59.472Z,15.50
2022-10-10T17:22:27.783Z,15.40
2022-10-10T17:24:56.083Z,15.50
2022-10-10T17:27:25.031Z,15.40
2022-10-10T17:29:54.334Z,15.40
2022-10-10T17:32:23.236Z,15.30
2022-10-10T17:34:51.379Z,15.30
2022-10-10T17:37:21.392Z,15.20
2022-10-10T17:39:49.728Z,15.20
2022-10-10T17:42:17.948Z,15.20
2022-10-10T17:44:51.449Z,15.20
2022-10-10T17:47:22.216Z,15.20
2022-10-10T17:49:50.364Z,15.20
2022-10-10T17:52:21.507Z,15.10
2022-10-10T17:54:50.115Z,15.10
2022-10-10T17:57:18.425Z,15.00
2022-10-10T17:59:46.675Z,15.10
2022-10-10T18:02:17.427Z,15.10
2022-10-10T18:04:45.983Z,15.10
2022-10-10T18:07:15.364Z,15.00
2022-10-10T18:09:45.044Z,15.00
2022-10-10T18:12:13.552Z,15.00
2022-10-10T18:14:41.923Z,15.00
2022-10-10T18:17:10.828Z,15.00
2022-10-10T18:19:39.525Z,14.90
2022-10-10T18:22:07.753Z,14.90
2022-10-10T18:24:36.438Z,14.90
2022-10-10T18:27:06.110Z,14.80
2022-10-10T18:29:34.615Z,14.80
2022-10-10T18:32:03.303Z,14.80
2022-10-10T18:34:31.573Z,14.80
2022-10-10T18:37:00.126Z,14.70
2022-10-10T18:39:32.907Z,14.70
2022-10-10T18:42:01.745Z,14.70
2022-10-10T18:44:33.460Z,14.70
2022-10-10T18:47:04.651Z,14.70
2022-10-10T18:49:33.068Z,14.60
2022-10-10T18:52:01.214Z,14.60
2022-10-10T18:54:30.594Z,14.60
2022-10-10T18:56:58.854Z,14.60
2022-10-10T18:59:29.498Z,14.60
2022-10-10T19:01:59.308Z,14.60
2022-10-10T19:04:27.723Z,14.60
2022-10-10T19:06:57.692Z,14.50
2022-10-10T19:09:26.922Z,14.60
2022-10-10T19:11:55.259Z,14.50
2022-10-10T19:14:23.385Z,14.50
2022-10-10T19:16:51.926Z,14.50
2022-10-10T19:19:21.691Z,14.50
2022-10-10T19:21:51.143Z,14.50
2022-10-10T19:24:21.629Z,14.50
2022-10-10T19:26:55.915Z,14.40
2022-10-10T19:29:25.228Z,14.30
2022-10-10T19:31:53.720Z,14.30
2022-10-10T19:34:23.518Z,14.30
2022-10-10T19:36:51.929Z,14.30
2022-10-10T19:39:20.027Z,14.30
2022-10-10T19:41:48.641Z,14.20
2022-10-10T19:44:16.869Z,14.20
2022-10-10T19:46:45.604Z,14.20
2022-10-10T19:49:13.833Z,14.20
2022-10-10T19:51:43.452Z,14.20
2022-10-10T19:54:12.246Z,14.20
2022-10-10T19:56:40.490Z,14.10
2022-10-10T19:59:08.656Z,14.10
2022-10-10T20:01:37.153Z,14.10
2022-10-10T20:04:05.116Z,14.00
2022-10-10T20:06:33.164Z,14.10
2022-10-10T20:09:03.594Z,14.00
2022-10-10T20:11:34.172Z,14.10
2022-10-10T20:14:02.535Z,14.00
2022-10-10T20:16:30.953Z,14.00
2022-10-10T20:19:00.090Z,14.00
2022-10-10T20:21:31.737Z,14.00
2022-10-10T20:24:01.188Z,14.00
2022-10-10T20:26:31.172Z,14.00
2022-10-10T20:29:00.083Z,13.90
2022-10-10T20:31:30.426Z,13.90
2022-10-10T20:34:01.033Z,13.90
2022-10-10T20:36:30.412Z,13.90
2022-10-10T20:39:02.130Z,13.90
2022-10-10T20:41:34.597Z,13.90
2022-10-10T20:44:05.120Z,13.90
2022-10-10T20:46:36.282Z,13.90
2022-10-10T20:49:07.270Z,13.90
2022-10-10T20:51:35.426Z,13.80
2022-10-10T20:54:05.820Z,13.80
2022-10-10T20:56:36.537Z,13.90
2022-10-10T20:59:05.239Z,13.80
2022-10-10T21:01:33.429Z,13.80
2022-10-10T21:04:02.157Z,13.80
2022-10-10T21:06:32.153Z,13.80
2022-10-10T21:09:01.837Z,13.80
2022-10-10T21:11:30.398Z,13.80
2022-10-10T21:14:01.517Z,13.80
2022-10-10T21:16:31.961Z,13.80
2022-10-10T21:19:01.104Z,13.80
2022-10-10T21:21:30.889Z,13.80
2022-10-10T21:23:59.131Z,13.80
2022-10-10T21:26:28.754Z,13.80
2022-10-10T21:29:00.965Z,13.80
2022-10-10T21:31:31.173Z,13.80
2022-10-10T21:34:02.238Z,13.80
2022-10-10T21:36:30.688Z,13.80
2022-10-10T21:38:59.484Z,13.80
2022-10-10T21:41:29.182Z,13.80
2022-10-10T21:44:00.478Z,13.80
2022-10-10T21:46:34.944Z,13.80
2022-10-10T21:49:06.073Z,13.80
2022-10-10T21:51:38.345Z,13.80
2022-10-10T21:54:07.693Z,13.70
2022-10-10T21:56:35.940Z,13.70
2022-10-10T21:59:05.880Z,13.70
2022-10-10T22:01:34.416Z,13.70
2022-10-10T22:04:03.296Z,13.60
2022-10-10T22:06:32.261Z,13.60
2022-10-10T22:09:02.164Z,13.60
2022-10-10T22:11:32.380Z,13.60
2022-10-10T22:14:02.459Z,13.60
2022-10-10T22:16:33.173Z,13.60
2022-10-10T22:19:01.601Z,13.60
2022-10-10T22:21:32.390Z,13.60
2022-10-10T22:24:02.716Z,13.60
2022-10-10T22:26:31.785Z,13.60
2022-10-10T22:29:00.057Z,13.60
2022-10-10T22:31:29.380Z,13.60
2022-10-10T22:33:59.620Z,13.60
2022-10-10T22:36:28.405Z,13.60
2022-10-10T22:38:56.672Z,13.60
2022-10-10T22:41:24.848Z,13.60
2022-10-10T22:43:52.992Z,13.60
2022-10-10T22:46:21.380Z,13.60
2022-10-10T22:48:49.471Z,13.60
2022-10-10T22:51:20.106Z,13.60
2022-10-10T22:53:49.708Z,13.60
2022-10-10T22:56:20.346Z,13.60
2022-10-10T22:58:49.156Z,13.70
2022-10-10T23:01:19.442Z,13.70
2022-10-10T23:03:47.861Z,13.70
2022-10-10T23:06:16.457Z,13.70
2022-10-10T23:08:46.124Z,13.60
2022-10-10T23:11:14.305Z,13.60
2022-10-10T23:13:42.544Z,13.60
2022-10-10T23:16:11.121Z,13.70
2022-10-10T23:18:39.445Z,13.70
2022-10-10T23:21:07.784Z,13.70
2022-10-10T23:23:35.922Z,13.60
2022-10-10T23:26:10.291Z,13.70
2022-10-10T23:28:39.489Z,13.70
2022-10-10T23:31:10.256Z,13.70
2022-10-10T23:33:39.748Z,13.70
2022-10-10T23:36:10.888Z,13.70
2022-10-10T23:38:39.520Z,13.70
2022-10-10T23:41:09.719Z,13.60
2022-10-10T23:43:38.002Z,13.60
2022-10-10T23:46:06.891Z,13.60
2022-10-10T23:48:35.453Z,13.60
2022-10-10T23:51:03.554Z,13.60
2022-10-10T23:53:31.779Z,13.60
2022-10-10T23:55:59.861Z,13.60
2022-10-10T23:58:29.587Z,13.60
