createdAt,value
2022-10-19T00:05:11.910Z,17.02
2022-10-19T00:15:13.250Z,22.27
2022-10-19T00:25:14.590Z,35.35
2022-10-19T00:35:16.154Z,42.67
2022-10-19T00:45:17.492Z,46.47
2022-10-19T00:55:18.817Z,43.00
2022-10-19T01:05:20.139Z,36.55
2022-10-19T01:15:21.504Z,39.08
2022-10-19T01:25:22.886Z,42.72
2022-10-19T01:35:26.075Z,55.25
2022-10-19T01:45:27.419Z,71.28
2022-10-19T01:55:28.782Z,71.05
2022-10-19T02:05:30.161Z,94.50
2022-10-19T02:15:31.518Z,93.40
2022-10-19T02:25:32.924Z,84.75
2022-10-19T02:35:34.428Z,89.93
2022-10-19T02:45:35.888Z,78.78
2022-10-19T02:55:37.243Z,99.82
2022-10-19T03:05:38.626Z,108.68
2022-10-19T03:15:39.958Z,85.70
2022-10-19T03:25:41.283Z,82.32
2022-10-19T03:35:42.791Z,113.88
2022-10-19T03:45:44.203Z,83.63
2022-10-19T03:55:45.537Z,88.65
2022-10-19T04:05:46.828Z,83.32
2022-10-19T04:15:48.161Z,56.15
2022-10-19T04:25:49.499Z,53.05
2022-10-19T04:35:50.845Z,54.70
2022-10-19T04:45:52.160Z,57.78
2022-10-19T04:55:53.509Z,49.90
2022-10-19T05:05:54.862Z,64.03
2022-10-19T05:15:56.359Z,53.85
2022-10-19T05:25:57.678Z,49.47
2022-10-19T05:35:59.253Z,47.55
2022-10-19T05:46:00.623Z,43.78
2022-10-19T05:56:02.099Z,36.45
2022-10-19T06:06:03.483Z,36.60
2022-10-19T06:16:04.810Z,35.78
2022-10-19T06:26:06.268Z,39.58
2022-10-19T06:36:07.694Z,43.13
2022-10-19T06:46:09.089Z,44.00
2022-10-19T06:56:10.421Z,44.40
2022-10-19T07:06:11.730Z,37.80
2022-10-19T07:16:16.175Z,34.47
2022-10-19T07:26:23.207Z,31.45
2022-10-19T07:36:24.664Z,37.63
2022-10-19T07:46:26.398Z,47.17
2022-10-19T07:56:27.705Z,36.88
2022-10-19T08:06:29.168Z,31.80
2022-10-19T08:16:32.772Z,27.40
2022-10-19T08:26:34.265Z,33.25
2022-10-19T08:36:35.959Z,29.73
2022-10-19T08:46:37.325Z,28.10
2022-10-19T08:56:50.479Z,25.95
2022-10-19T09:06:53.009Z,31.23
2022-10-19T09:16:54.481Z,27.17
2022-10-19T09:26:55.858Z,31.33
2022-10-19T09:36:57.521Z,23.33
2022-10-19T09:46:59.039Z,22.85
2022-10-19T09:57:00.469Z,18.83
2022-10-19T10:07:01.815Z,16.63
2022-10-19T10:17:03.385Z,16.08
2022-10-19T10:27:04.880Z,22.00
2022-10-19T10:37:06.204Z,20.88
2022-10-19T10:47:09.296Z,23.85
2022-10-19T10:57:12.709Z,20.90
2022-10-19T11:07:14.285Z,20.02
2022-10-19T11:17:15.632Z,15.63
2022-10-19T11:27:16.921Z,12.13
2022-10-19T11:37:18.319Z,12.80
2022-10-19T11:47:19.632Z,11.80
2022-10-19T11:57:20.946Z,13.18
2022-10-19T12:07:22.255Z,14.10
2022-10-19T12:17:23.611Z,11.73
2022-10-19T12:27:25.032Z,10.98
2022-10-19T12:37:27.083Z,11.48
2022-10-19T12:47:28.317Z,6.18
2022-10-19T12:57:29.556Z,6.05
2022-10-19T13:07:30.795Z,7.13
2022-10-19T13:17:34.051Z,6.47
2022-10-19T13:27:36.118Z,8.63
2022-10-19T13:37:37.637Z,7.78
2022-10-19T13:47:39.159Z,5.68
2022-10-19T13:57:40.497Z,8.95
2022-10-19T14:07:41.828Z,10.57
2022-10-19T14:17:43.187Z,6.57
2022-10-19T14:27:44.650Z,5.50
2022-10-19T14:37:46.020Z,6.97
2022-10-19T14:47:47.377Z,5.63
2022-10-19T14:57:49.134Z,5.50
2022-10-19T15:07:50.531Z,10.18
2022-10-19T15:17:52.303Z,7.13
2022-10-19T15:27:54.333Z,7.57
2022-10-19T15:37:56.139Z,5.68
2022-10-19T15:47:59.599Z,6.20
2022-10-19T15:58:01.452Z,6.78
2022-10-19T16:08:02.689Z,7.78
2022-10-19T16:18:04.038Z,7.88
2022-10-19T16:28:05.345Z,8.15
2022-10-19T16:38:06.753Z,8.88
2022-10-19T16:48:08.081Z,11.25
2022-10-19T16:58:09.424Z,7.35
2022-10-19T17:08:11.865Z,10.63
2022-10-19T17:18:13.260Z,9.23
2022-10-19T17:28:14.714Z,7.40
2022-10-19T17:38:16.376Z,8.18
2022-10-19T17:48:17.774Z,11.10
2022-10-19T17:58:19.103Z,8.45
2022-10-19T18:08:20.369Z,9.80
2022-10-19T18:18:23.137Z,14.77
2022-10-19T18:28:24.506Z,12.65
2022-10-19T18:38:25.786Z,12.43
2022-10-19T18:48:27.235Z,15.30
2022-10-19T18:58:31.022Z,12.95
2022-10-19T19:08:32.379Z,15.10
2022-10-19T19:18:34.253Z,18.70
2022-10-19T19:28:37.897Z,23.55
2022-10-19T19:38:42.403Z,21.02
2022-10-19T19:48:44.767Z,24.50
2022-10-19T19:58:46.078Z,28.63
2022-10-19T20:08:48.397Z,29.08
2022-10-19T20:18:49.627Z,25.35
2022-10-19T20:28:50.972Z,30.75
2022-10-19T20:38:52.477Z,29.00
2022-10-19T20:48:54.900Z,32.15
2022-10-19T20:58:56.509Z,31.25
2022-10-19T21:08:58.031Z,34.13
2022-10-19T21:19:00.702Z,31.15
2022-10-19T21:29:02.207Z,33.97
2022-10-19T21:39:03.570Z,31.58
2022-10-19T21:49:04.862Z,31.17
2022-10-19T21:59:06.353Z,28.83
2022-10-19T22:09:07.712Z,35.63
2022-10-19T22:19:09.959Z,30.75
2022-10-19T22:29:11.299Z,33.72
2022-10-19T22:39:12.833Z,32.05
2022-10-19T22:49:14.063Z,30.98
2022-10-19T22:59:15.456Z,27.05
2022-10-19T23:09:17.095Z,32.55
2022-10-19T23:19:18.447Z,30.98
2022-10-19T23:29:19.781Z,28.85
2022-10-19T23:39:21.216Z,30.80
2022-10-19T23:49:22.664Z,27.35
2022-10-19T23:59:24.026Z,29.35
