createdAt,value
2018-03-17T00:01:37.169Z,22.23
2018-03-17T00:04:03.595Z,18.62
2018-03-17T00:06:29.966Z,16.55
2018-03-17T00:08:56.358Z,17.02
2018-03-17T00:11:22.745Z,16.58
2018-03-17T00:13:49.134Z,16.08
2018-03-17T00:16:15.543Z,15.07
2018-03-17T00:18:42.727Z,16.35
2018-03-17T00:21:09.104Z,19.55
2018-03-17T00:23:36.241Z,19.60
2018-03-17T00:26:02.634Z,15.50
2018-03-17T00:28:29.030Z,16.20
2018-03-17T00:30:55.402Z,17.20
2018-03-17T00:33:21.801Z,16.00
2018-03-17T00:35:48.173Z,23.70
2018-03-17T00:38:21.618Z,22.23
2018-03-17T00:40:48.019Z,16.23
2018-03-17T00:43:14.422Z,15.65
2018-03-17T00:45:41.538Z,15.67
2018-03-17T00:48:07.926Z,15.75
2018-03-17T00:50:34.307Z,14.02
2018-03-17T00:53:00.701Z,15.23
2018-03-17T00:55:27.110Z,16.42
2018-03-17T00:57:53.479Z,13.40
2018-03-17T01:00:19.910Z,14.25
2018-03-17T01:02:46.338Z,14.68
2018-03-17T01:05:12.789Z,15.70
2018-03-17T01:07:39.168Z,15.30
2018-03-17T01:10:06.334Z,16.83
2018-03-17T01:12:32.712Z,14.95
2018-03-17T01:14:59.119Z,15.70
2018-03-17T01:17:25.558Z,13.57
2018-03-17T01:19:51.966Z,15.32
2018-03-17T01:22:19.119Z,13.32
2018-03-17T01:24:46.227Z,21.55
2018-03-17T01:27:12.624Z,24.25
2018-03-17T01:29:39.014Z,23.52
2018-03-17T01:32:05.389Z,16.90
2018-03-17T01:34:31.786Z,16.00
2018-03-17T01:36:58.910Z,14.07
2018-03-17T01:39:25.298Z,13.10
2018-03-17T01:41:51.662Z,13.30
2018-03-17T01:44:18.090Z,14.65
2018-03-17T01:46:44.481Z,14.75
2018-03-17T01:49:11.617Z,15.55
2018-03-17T01:51:38.738Z,14.23
2018-03-17T01:54:17.286Z,13.20
2018-03-17T01:56:43.663Z,12.80
2018-03-17T01:59:10.059Z,13.13
2018-03-17T02:01:36.429Z,13.10
2018-03-17T02:04:02.866Z,13.10
2018-03-17T02:06:29.258Z,14.75
2018-03-17T02:08:55.657Z,14.32
2018-03-17T02:11:22.107Z,13.05
2018-03-17T02:13:48.537Z,16.20
2018-03-17T02:16:14.930Z,13.68
2018-03-17T02:18:41.370Z,15.13
2018-03-17T02:21:07.796Z,14.15
2018-03-17T02:23:34.187Z,17.55
2018-03-17T02:26:00.566Z,16.37
2018-03-17T02:28:26.968Z,14.50
2018-03-17T02:30:54.081Z,13.48
2018-03-17T02:33:20.479Z,14.38
2018-03-17T02:35:46.854Z,12.02
2018-03-17T02:38:13.260Z,11.82
2018-03-17T02:40:39.680Z,12.90
2018-03-17T02:43:06.071Z,13.57
2018-03-17T02:45:32.487Z,13.48
2018-03-17T02:47:58.854Z,13.60
2018-03-17T02:50:25.258Z,12.80
2018-03-17T02:52:51.633Z,12.80
2018-03-17T02:55:18.781Z,14.10
2018-03-17T02:57:45.925Z,15.02
2018-03-17T03:00:12.337Z,14.82
2018-03-17T03:02:38.730Z,15.77
2018-03-17T03:05:05.139Z,14.90
2018-03-17T03:07:32.281Z,14.60
2018-03-17T03:09:58.649Z,13.80
2018-03-17T03:12:25.073Z,13.88
2018-03-17T03:14:51.519Z,14.95
2018-03-17T03:17:17.919Z,13.13
2018-03-17T03:19:45.119Z,14.05
2018-03-17T03:22:11.531Z,13.13
2018-03-17T03:24:37.923Z,13.07
2018-03-17T03:27:04.290Z,13.68
2018-03-17T03:29:31.530Z,13.90
2018-03-17T03:31:58.654Z,14.77
2018-03-17T03:34:25.046Z,15.70
2018-03-17T03:36:51.545Z,14.40
2018-03-17T03:39:18.666Z,12.97
2018-03-17T03:41:45.079Z,13.03
2018-03-17T03:44:11.462Z,12.90
2018-03-17T03:46:38.625Z,15.82
2018-03-17T03:49:05.765Z,15.23
2018-03-17T03:51:32.130Z,14.20
2018-03-17T03:53:58.550Z,13.57
2018-03-17T03:56:25.661Z,14.90
2018-03-17T03:58:52.080Z,18.23
2018-03-17T04:01:18.490Z,19.43
2018-03-17T04:03:44.867Z,18.30
2018-03-17T04:06:11.254Z,19.37
2018-03-17T04:08:37.632Z,18.58
2018-03-17T04:11:04.011Z,15.93
2018-03-17T04:13:30.458Z,17.80
2018-03-17T04:15:56.959Z,17.23
2018-03-17T04:18:24.089Z,17.80
2018-03-17T04:20:50.934Z,17.87
2018-03-17T04:23:18.130Z,18.05
2018-03-17T04:25:44.526Z,15.90
2018-03-17T04:28:10.923Z,16.80
2018-03-17T04:30:37.297Z,16.75
2018-03-17T04:33:03.733Z,16.35
2018-03-17T04:35:30.262Z,17.67
2018-03-17T04:37:56.659Z,18.60
2018-03-17T04:40:23.053Z,18.20
2018-03-17T04:42:50.179Z,19.48
2018-03-17T04:45:16.578Z,18.20
2018-03-17T04:47:42.956Z,19.50
2018-03-17T04:50:10.093Z,18.97
2018-03-17T04:52:36.506Z,19.07
2018-03-17T04:55:02.905Z,19.77
2018-03-17T04:57:36.254Z,21.08
2018-03-17T05:00:02.764Z,21.70
2018-03-17T05:02:29.214Z,22.02
2018-03-17T05:04:55.613Z,21.42
2018-03-17T05:07:22.033Z,24.12
2018-03-17T05:09:49.165Z,24.17
2018-03-17T05:12:15.597Z,23.83
2018-03-17T05:14:41.998Z,22.33
2018-03-17T05:17:08.423Z,22.55
2018-03-17T05:19:34.859Z,23.95
2018-03-17T05:22:01.240Z,20.33
2018-03-17T05:24:28.379Z,17.77
2018-03-17T05:26:55.147Z,19.17
2018-03-17T05:29:22.304Z,20.58
2018-03-17T05:31:48.711Z,28.30
2018-03-17T05:34:15.118Z,27.52
2018-03-17T05:36:41.609Z,29.42
2018-03-17T05:39:08.061Z,30.15
2018-03-17T05:41:34.515Z,38.33
2018-03-17T05:44:00.889Z,53.47
2018-03-17T05:46:27.326Z,82.78
2018-03-17T05:48:53.697Z,126.18
2018-03-17T05:51:20.090Z,135.23
2018-03-17T05:53:46.485Z,155.93
2018-03-17T05:56:12.849Z,144.07
2018-03-17T05:58:39.350Z,162.93
2018-03-17T06:01:06.430Z,143.65
2018-03-17T06:03:32.831Z,170.82
2018-03-17T06:05:59.966Z,188.02
2018-03-17T06:08:26.338Z,161.48
2018-03-17T06:10:52.753Z,142.63
2018-03-17T06:13:19.177Z,118.55
2018-03-17T06:15:46.287Z,104.72
2018-03-17T06:18:13.482Z,115.62
2018-03-17T06:20:39.904Z,107.50
2018-03-17T06:23:06.288Z,90.28
2018-03-17T06:25:32.677Z,88.93
2018-03-17T06:27:59.169Z,57.90
2018-03-17T06:30:25.562Z,63.97
2018-03-17T06:32:51.946Z,123.95
2018-03-17T06:35:19.100Z,80.15
2018-03-17T06:37:46.227Z,70.40
2018-03-17T06:40:12.630Z,65.07
2018-03-17T06:42:39.004Z,75.70
2018-03-17T06:45:05.423Z,104.90
2018-03-17T06:47:31.826Z,117.20
2018-03-17T06:49:58.276Z,113.45
2018-03-17T06:52:24.678Z,132.10
2018-03-17T06:54:51.053Z,119.40
2018-03-17T06:57:17.442Z,105.97
2018-03-17T06:59:43.838Z,92.40
2018-03-17T07:02:10.221Z,117.90
2018-03-17T07:04:36.630Z,98.18
2018-03-17T07:07:03.766Z,93.32
2018-03-17T07:09:30.159Z,78.12
2018-03-17T07:11:56.538Z,74.97
2018-03-17T07:14:23.671Z,82.10
2018-03-17T07:16:50.043Z,84.82
2018-03-17T07:19:16.433Z,84.50
2018-03-17T07:21:42.919Z,104.20
2018-03-17T07:24:09.291Z,110.53
2018-03-17T07:26:35.711Z,98.47
2018-03-17T07:29:02.104Z,99.35
2018-03-17T07:31:28.503Z,111.43
2018-03-17T07:33:54.911Z,121.75
2018-03-17T07:36:21.369Z,117.97
2018-03-17T07:38:47.762Z,107.12
2018-03-17T07:41:14.232Z,114.80
2018-03-17T07:43:40.650Z,111.57
2018-03-17T07:46:07.055Z,84.25
2018-03-17T07:48:33.486Z,71.65
2018-03-17T07:50:59.893Z,97.07
2018-03-17T07:53:26.325Z,85.05
2018-03-17T07:55:52.727Z,67.47
2018-03-17T07:58:19.122Z,72.20
2018-03-17T08:00:45.547Z,68.28
2018-03-17T08:03:12.667Z,53.83
2018-03-17T08:05:39.072Z,58.83
2018-03-17T08:08:05.466Z,54.78
2018-03-17T08:10:32.607Z,50.17
2018-03-17T08:13:06.627Z,48.15
2018-03-17T08:15:33.810Z,40.38
2018-03-17T08:18:00.215Z,44.42
2018-03-17T08:20:27.395Z,40.85
2018-03-17T08:22:53.805Z,45.47
2018-03-17T08:25:20.935Z,43.60
2018-03-17T08:27:47.363Z,42.88
2018-03-17T08:30:13.821Z,40.38
2018-03-17T08:32:40.234Z,45.10
2018-03-17T08:35:06.647Z,47.50
2018-03-17T08:37:33.122Z,45.70
2018-03-17T08:40:00.296Z,45.95
2018-03-17T08:42:26.698Z,47.83
2018-03-17T08:44:53.117Z,45.60
2018-03-17T08:47:19.526Z,44.65
2018-03-17T08:49:45.902Z,32.17
2018-03-17T08:52:12.335Z,46.43
2018-03-17T08:54:39.527Z,42.60
2018-03-17T08:57:05.926Z,44.17
2018-03-17T08:59:39.341Z,43.13
2018-03-17T09:02:06.499Z,42.58
2018-03-17T09:04:32.906Z,44.17
2018-03-17T09:07:00.014Z,42.08
2018-03-17T09:09:26.402Z,44.80
2018-03-17T09:11:53.535Z,45.80
2018-03-17T09:14:19.931Z,42.35
2018-03-17T09:16:46.294Z,43.13
2018-03-17T09:19:12.723Z,44.40
2018-03-17T09:21:39.141Z,30.05
2018-03-17T09:24:05.586Z,33.40
2018-03-17T09:26:32.010Z,37.58
2018-03-17T09:28:58.431Z,38.33
2018-03-17T09:31:24.855Z,41.13
2018-03-17T09:33:51.243Z,34.97
2018-03-17T09:36:17.685Z,40.60
2018-03-17T09:38:44.059Z,33.42
2018-03-17T09:41:17.398Z,40.67
2018-03-17T09:43:43.786Z,51.50
2018-03-17T09:46:10.182Z,55.15
2018-03-17T09:48:36.570Z,56.35
2018-03-17T09:51:02.942Z,62.60
2018-03-17T09:53:30.087Z,60.72
2018-03-17T09:55:56.462Z,55.70
2018-03-17T09:58:22.887Z,63.58
2018-03-17T10:00:50.012Z,66.47
2018-03-17T10:03:17.175Z,63.00
2018-03-17T10:05:44.318Z,67.80
2018-03-17T10:08:10.696Z,74.05
2018-03-17T10:10:37.101Z,69.82
2018-03-17T10:13:04.250Z,70.85
2018-03-17T10:15:31.405Z,70.53
2018-03-17T10:17:58.528Z,55.55
2018-03-17T10:20:24.938Z,69.68
2018-03-17T10:22:51.345Z,61.03
2018-03-17T10:25:17.775Z,80.45
2018-03-17T10:27:44.170Z,86.75
2018-03-17T10:30:10.610Z,64.22
2018-03-17T10:32:37.013Z,83.62
2018-03-17T10:35:03.487Z,93.28
2018-03-17T10:37:29.862Z,87.65
2018-03-17T10:39:56.267Z,70.90
2018-03-17T10:42:23.440Z,66.00
2018-03-17T10:44:49.900Z,68.82
2018-03-17T10:47:16.278Z,69.27
2018-03-17T10:49:43.427Z,59.85
2018-03-17T10:52:10.593Z,64.57
2018-03-17T10:54:36.994Z,62.88
2018-03-17T10:57:03.376Z,54.20
2018-03-17T10:59:29.831Z,50.40
2018-03-17T11:02:01.314Z,49.28
2018-03-17T11:04:27.682Z,42.45
2018-03-17T11:06:54.875Z,41.13
2018-03-17T11:09:21.252Z,44.20
2018-03-17T11:11:48.440Z,48.50
2018-03-17T11:14:14.808Z,40.03
2018-03-17T11:16:41.203Z,43.60
2018-03-17T11:19:07.602Z,44.67
2018-03-17T11:21:33.961Z,40.08
2018-03-17T11:24:00.353Z,43.65
2018-03-17T11:26:27.475Z,37.95
2018-03-17T11:28:53.878Z,38.83
2018-03-17T11:31:20.267Z,38.40
2018-03-17T11:33:46.662Z,33.25
2018-03-17T11:36:13.066Z,34.75
2018-03-17T11:38:40.225Z,34.70
2018-03-17T11:41:07.401Z,37.95
2018-03-17T11:43:33.770Z,37.65
2018-03-17T11:46:00.170Z,50.78
2018-03-17T11:48:26.593Z,50.25
2018-03-17T11:50:53.085Z,38.33
2018-03-17T11:53:19.538Z,40.55
2018-03-17T11:55:46.670Z,45.70
2018-03-17T11:58:13.835Z,45.00
2018-03-17T12:00:40.277Z,40.78
2018-03-17T12:03:07.442Z,46.00
2018-03-17T12:05:34.580Z,35.78
2018-03-17T12:08:01.734Z,36.50
2018-03-17T12:10:28.890Z,43.75
2018-03-17T12:12:56.042Z,41.97
2018-03-17T12:15:22.479Z,38.15
2018-03-17T12:17:49.674Z,44.22
2018-03-17T12:20:16.106Z,59.45
2018-03-17T12:22:42.505Z,37.55
2018-03-17T12:25:09.738Z,34.53
2018-03-17T12:27:36.140Z,33.15
2018-03-17T12:30:02.640Z,32.38
2018-03-17T12:32:29.155Z,27.55
2018-03-17T12:34:56.334Z,34.80
2018-03-17T12:37:22.758Z,32.13
2018-03-17T12:39:49.131Z,35.00
2018-03-17T12:42:15.555Z,32.65
2018-03-17T12:44:41.957Z,28.98
2018-03-17T12:47:08.357Z,26.48
2018-03-17T12:49:34.794Z,27.80
2018-03-17T12:52:01.190Z,25.67
2018-03-17T12:54:27.584Z,30.12
2018-03-17T12:56:54.730Z,28.77
2018-03-17T12:59:21.899Z,26.12
2018-03-17T13:01:48.307Z,27.50
2018-03-17T13:04:14.745Z,25.73
2018-03-17T13:06:41.970Z,26.62
2018-03-17T13:09:08.390Z,25.77
2018-03-17T13:11:34.823Z,25.83
2018-03-17T13:14:01.210Z,25.55
2018-03-17T13:16:28.382Z,23.02
2018-03-17T13:18:54.810Z,23.50
2018-03-17T13:21:21.247Z,25.35
2018-03-17T13:23:47.723Z,24.85
2018-03-17T13:26:14.189Z,25.30
2018-03-17T13:28:40.602Z,24.12
2018-03-17T13:31:07.004Z,25.15
2018-03-17T13:33:33.449Z,26.10
2018-03-17T13:36:12.176Z,23.23
2018-03-17T13:38:38.587Z,25.62
2018-03-17T13:41:05.067Z,26.95
2018-03-17T13:43:31.488Z,28.10
2018-03-17T13:45:57.910Z,24.33
2018-03-17T13:48:24.389Z,25.10
2018-03-17T13:50:51.620Z,25.35
2018-03-17T13:53:18.075Z,29.42
2018-03-17T13:55:44.482Z,26.50
2018-03-17T13:58:10.908Z,24.60
2018-03-17T14:00:37.302Z,27.15
2018-03-17T14:03:03.734Z,27.70
2018-03-17T14:05:30.902Z,27.10
2018-03-17T14:07:57.337Z,25.42
2018-03-17T14:10:23.740Z,26.70
2018-03-17T14:12:50.896Z,23.73
2018-03-17T14:15:18.037Z,22.90
2018-03-17T14:17:45.206Z,22.73
2018-03-17T14:20:12.380Z,22.30
2018-03-17T14:22:38.789Z,24.60
2018-03-17T14:25:05.972Z,23.60
2018-03-17T14:27:32.377Z,23.90
2018-03-17T14:29:59.595Z,26.85
2018-03-17T14:32:26.025Z,25.50
2018-03-17T14:34:52.470Z,27.23
2018-03-17T14:37:18.856Z,25.70
2018-03-17T14:39:45.309Z,24.48
2018-03-17T14:42:11.722Z,27.30
2018-03-17T14:44:38.152Z,25.42
2018-03-17T14:47:04.535Z,22.85
2018-03-17T14:49:30.941Z,24.25
2018-03-17T14:51:57.336Z,25.75
2018-03-17T14:54:24.498Z,26.15
2018-03-17T14:56:51.648Z,24.20
2018-03-17T14:59:18.821Z,25.30
2018-03-17T15:01:45.302Z,23.33
2018-03-17T15:04:11.682Z,27.17
2018-03-17T15:06:38.115Z,27.75
2018-03-17T15:09:04.554Z,25.23
2018-03-17T15:11:31.038Z,28.48
2018-03-17T15:13:57.449Z,25.33
2018-03-17T15:16:23.893Z,28.25
2018-03-17T15:18:50.281Z,26.85
2018-03-17T15:21:16.670Z,26.40
2018-03-17T15:23:43.079Z,29.27
2018-03-17T15:26:09.470Z,26.83
2018-03-17T15:28:36.640Z,25.73
2018-03-17T15:31:03.067Z,25.65
2018-03-17T15:33:29.466Z,23.90
2018-03-17T15:35:55.892Z,25.25
2018-03-17T15:38:22.334Z,23.07
2018-03-17T15:40:48.747Z,24.55
2018-03-17T15:43:15.184Z,24.37
2018-03-17T15:45:41.630Z,24.77
2018-03-17T15:48:08.065Z,24.02
2018-03-17T15:50:34.539Z,22.40
2018-03-17T15:53:00.941Z,23.35
2018-03-17T15:55:28.085Z,23.12
2018-03-17T15:57:54.540Z,24.20
2018-03-17T16:00:21.706Z,25.98
2018-03-17T16:02:48.860Z,27.05
2018-03-17T16:05:16.007Z,26.10
2018-03-17T16:07:43.155Z,25.48
2018-03-17T16:10:10.290Z,25.75
2018-03-17T16:12:36.661Z,25.33
2018-03-17T16:15:03.133Z,27.10
2018-03-17T16:17:29.510Z,25.20
2018-03-17T16:19:56.659Z,23.60
2018-03-17T16:22:23.831Z,24.27
2018-03-17T16:24:50.226Z,28.03
2018-03-17T16:27:16.642Z,25.73
2018-03-17T16:29:43.051Z,27.15
2018-03-17T16:32:09.505Z,29.58
2018-03-17T16:34:35.870Z,26.62
2018-03-17T16:37:02.302Z,27.30
2018-03-17T16:39:28.739Z,25.48
2018-03-17T16:41:55.862Z,26.85
2018-03-17T16:44:22.282Z,25.50
2018-03-17T16:46:48.790Z,25.02
2018-03-17T16:49:15.223Z,27.48
2018-03-17T16:51:42.338Z,27.30
2018-03-17T16:54:09.526Z,27.90
2018-03-17T16:56:36.664Z,31.20
2018-03-17T16:59:03.822Z,26.70
2018-03-17T17:01:31.018Z,25.37
2018-03-17T17:03:57.415Z,27.85
2018-03-17T17:06:31.671Z,25.85
2018-03-17T17:08:58.070Z,24.05
2018-03-17T17:11:24.484Z,26.12
2018-03-17T17:13:51.751Z,24.65
2018-03-17T17:16:18.879Z,24.85
2018-03-17T17:18:45.274Z,26.62
2018-03-17T17:21:11.653Z,24.65
2018-03-17T17:23:38.072Z,25.20
2018-03-17T17:26:04.482Z,25.37
2018-03-17T17:28:30.899Z,26.37
2018-03-17T17:30:57.296Z,26.73
2018-03-17T17:33:24.468Z,28.83
2018-03-17T17:35:50.866Z,25.67
2018-03-17T17:38:17.279Z,26.45
2018-03-17T17:40:43.674Z,28.95
2018-03-17T17:43:10.061Z,24.60
2018-03-17T17:45:36.491Z,27.77
2018-03-17T17:48:02.890Z,27.15
2018-03-17T17:50:29.330Z,28.55
2018-03-17T17:52:55.723Z,24.70
2018-03-17T17:55:22.861Z,25.77
2018-03-17T17:57:50.009Z,25.53
2018-03-17T18:00:16.408Z,25.80
2018-03-17T18:02:42.821Z,27.10
2018-03-17T18:05:09.192Z,25.75
2018-03-17T18:07:35.606Z,26.00
2018-03-17T18:10:02.034Z,26.12
2018-03-17T18:12:28.464Z,26.33
2018-03-17T18:14:54.915Z,27.98
2018-03-17T18:17:21.258Z,28.20
2018-03-17T18:19:47.651Z,29.67
2018-03-17T18:22:14.023Z,25.55
2018-03-17T18:24:40.490Z,26.52
2018-03-17T18:27:06.881Z,28.55
2018-03-17T18:29:33.257Z,28.33
2018-03-17T18:31:59.722Z,27.65
2018-03-17T18:34:26.119Z,28.83
2018-03-17T18:36:52.531Z,28.87
2018-03-17T18:39:19.002Z,30.33
2018-03-17T18:41:46.219Z,28.55
2018-03-17T18:44:12.752Z,33.70
2018-03-17T18:46:39.128Z,30.80
2018-03-17T18:49:06.302Z,32.17
2018-03-17T18:51:32.749Z,31.37
2018-03-17T18:53:59.225Z,27.98
2018-03-17T18:56:25.665Z,29.17
2018-03-17T18:58:52.118Z,29.10
2018-03-17T19:01:18.574Z,32.30
2018-03-17T19:03:45.022Z,33.60
2018-03-17T19:06:11.436Z,33.75
2018-03-17T19:08:38.582Z,32.42
2018-03-17T19:11:05.767Z,29.98
2018-03-17T19:13:32.174Z,30.10
2018-03-17T19:15:59.366Z,31.67
2018-03-17T19:18:25.771Z,30.73
2018-03-17T19:20:52.253Z,31.55
2018-03-17T19:23:18.656Z,30.62
2018-03-17T19:25:45.134Z,31.02
2018-03-17T19:28:11.570Z,33.17
2018-03-17T19:30:37.962Z,31.75
2018-03-17T19:33:04.453Z,34.22
2018-03-17T19:35:31.635Z,32.13
2018-03-17T19:37:58.100Z,32.95
2018-03-17T19:40:24.491Z,34.78
2018-03-17T19:42:51.650Z,31.60
2018-03-17T19:45:18.113Z,32.90
2018-03-17T19:47:44.511Z,32.05
2018-03-17T19:50:11.675Z,23.55
2018-03-17T19:52:38.074Z,24.63
2018-03-17T19:55:04.536Z,26.00
2018-03-17T19:57:30.921Z,24.50
2018-03-17T19:59:57.339Z,26.30
2018-03-17T20:02:23.832Z,28.48
2018-03-17T20:04:50.972Z,26.70
2018-03-17T20:07:17.421Z,26.08
2018-03-17T20:09:44.590Z,26.65
2018-03-17T20:12:11.018Z,25.05
2018-03-17T20:14:37.426Z,24.30
2018-03-17T20:17:03.841Z,26.08
2018-03-17T20:19:30.317Z,26.27
2018-03-17T20:21:57.498Z,25.40
2018-03-17T20:24:23.897Z,27.33
2018-03-17T20:26:51.010Z,27.45
2018-03-17T20:29:17.410Z,25.77
2018-03-17T20:31:43.801Z,26.15
2018-03-17T20:34:10.971Z,28.75
2018-03-17T20:36:38.134Z,27.55
2018-03-17T20:39:04.621Z,29.12
2018-03-17T20:41:31.031Z,28.65
2018-03-17T20:43:57.403Z,30.15
2018-03-17T20:46:23.837Z,28.85
2018-03-17T20:48:50.215Z,28.95
2018-03-17T20:51:16.610Z,31.90
2018-03-17T20:53:43.046Z,34.53
2018-03-17T20:56:09.478Z,36.40
2018-03-17T20:58:35.851Z,33.00
2018-03-17T21:01:02.266Z,36.03
2018-03-17T21:03:29.384Z,32.30
2018-03-17T21:05:55.764Z,32.70
2018-03-17T21:08:22.184Z,32.35
2018-03-17T21:10:48.577Z,34.67
2018-03-17T21:13:14.985Z,31.57
2018-03-17T21:15:41.355Z,36.00
2018-03-17T21:18:07.841Z,35.40
2018-03-17T21:20:34.219Z,35.70
2018-03-17T21:23:00.633Z,35.70
2018-03-17T21:25:27.058Z,37.20
2018-03-17T21:27:53.499Z,35.35
2018-03-17T21:30:19.870Z,34.58
2018-03-17T21:32:46.298Z,32.67
2018-03-17T21:35:12.712Z,30.58
2018-03-17T21:37:39.131Z,36.75
2018-03-17T21:40:05.515Z,34.05
2018-03-17T21:42:32.679Z,35.40
2018-03-17T21:44:59.829Z,35.80
2018-03-17T21:47:26.937Z,35.60
2018-03-17T21:49:53.362Z,38.83
2018-03-17T21:52:19.743Z,38.92
2018-03-17T21:54:46.887Z,36.15
2018-03-17T21:57:14.037Z,34.15
2018-03-17T21:59:40.439Z,36.47
2018-03-17T22:02:06.834Z,36.58
2018-03-17T22:04:33.226Z,34.13
2018-03-17T22:06:59.634Z,38.33
2018-03-17T22:09:26.018Z,36.85
2018-03-17T22:11:53.150Z,33.35
2018-03-17T22:14:20.274Z,38.33
2018-03-17T22:16:46.683Z,32.75
2018-03-17T22:19:13.077Z,36.17
2018-03-17T22:21:40.211Z,33.05
2018-03-17T22:24:07.374Z,35.78
2018-03-17T22:26:33.832Z,35.17
2018-03-17T22:29:00.355Z,37.53
2018-03-17T22:31:27.478Z,39.05
2018-03-17T22:33:53.890Z,36.92
2018-03-17T22:36:20.319Z,41.45
2018-03-17T22:38:46.702Z,37.40
2018-03-17T22:41:13.109Z,41.83
2018-03-17T22:43:39.479Z,36.33
2018-03-17T22:46:06.621Z,39.53
2018-03-17T22:48:32.998Z,36.85
2018-03-17T22:50:59.435Z,37.15
2018-03-17T22:53:25.856Z,34.95
2018-03-17T22:55:52.222Z,37.97
2018-03-17T22:58:18.618Z,36.00
2018-03-17T23:00:45.025Z,35.87
2018-03-17T23:03:12.194Z,37.88
2018-03-17T23:05:39.341Z,36.35
2018-03-17T23:08:06.457Z,37.10
2018-03-17T23:10:32.846Z,39.40
2018-03-17T23:12:59.239Z,37.92
2018-03-17T23:15:25.657Z,38.00
2018-03-17T23:17:52.043Z,31.42
2018-03-17T23:20:18.471Z,38.90
2018-03-17T23:22:44.905Z,41.78
2018-03-17T23:25:11.273Z,38.80
2018-03-17T23:27:37.673Z,37.10
2018-03-17T23:30:04.114Z,39.08
2018-03-17T23:32:30.558Z,40.70
2018-03-17T23:34:56.957Z,40.67
2018-03-17T23:37:24.102Z,40.15
2018-03-17T23:39:51.305Z,38.35
2018-03-17T23:42:17.743Z,43.25
2018-03-17T23:44:44.194Z,40.15
2018-03-17T23:47:10.660Z,42.42
2018-03-17T23:49:37.091Z,39.90
2018-03-17T23:52:03.562Z,40.60
2018-03-17T23:54:30.022Z,41.13
2018-03-17T23:56:56.439Z,40.08
2018-03-17T23:59:22.850Z,40.60
