createdAt,value
2023-02-14T00:00:00.665Z,1.2
2023-02-14T00:05:00.564Z,1.2
2023-02-14T00:10:00.634Z,1.2
2023-02-14T00:15:00.607Z,1.2
2023-02-14T00:20:00.624Z,1.2
2023-02-14T00:25:00.587Z,1.1
2023-02-14T00:30:00.660Z,1.0
2023-02-14T00:35:00.661Z,1.0
2023-02-14T00:40:00.629Z,0.8
2023-02-14T00:45:00.670Z,0.8
2023-02-14T00:50:00.585Z,0.8
2023-02-14T00:55:00.680Z,0.8
2023-02-14T01:00:00.582Z,0.8
2023-02-14T01:05:00.615Z,0.8
2023-02-14T01:10:00.607Z,0.8
2023-02-14T01:15:00.561Z,0.8
2023-02-14T01:20:00.624Z,0.8
2023-02-14T01:25:00.644Z,0.8
2023-02-14T01:30:00.897Z,0.7
2023-02-14T01:35:00.722Z,0.7
2023-02-14T01:40:00.620Z,0.7
2023-02-14T01:45:00.672Z,0.6
2023-02-14T01:50:00.645Z,0.6
2023-02-14T01:55:00.926Z,0.6
2023-02-14T02:00:00.615Z,0.6
2023-02-14T02:05:00.613Z,0.5
2023-02-14T02:10:00.661Z,0.6
2023-02-14T02:15:00.824Z,0.6
2023-02-14T02:20:00.602Z,0.7
2023-02-14T02:25:00.598Z,0.6
2023-02-14T02:30:00.755Z,0.6
2023-02-14T02:35:00.554Z,0.6
2023-02-14T02:40:00.619Z,0.6
2023-02-14T02:45:00.598Z,0.6
2023-02-14T02:50:00.689Z,0.6
2023-02-14T02:55:00.588Z,0.6
2023-02-14T03:00:00.604Z,0.6
2023-02-14T03:05:00.628Z,0.6
2023-02-14T03:10:00.606Z,0.7
2023-02-14T03:15:00.737Z,0.7
2023-02-14T03:20:00.670Z,0.6
2023-02-14T03:25:00.545Z,0.6
2023-02-14T03:30:00.701Z,0.6
2023-02-14T03:35:00.618Z,0.6
2023-02-14T03:40:00.529Z,0.6
2023-02-14T03:45:00.633Z,0.7
2023-02-14T03:50:00.768Z,0.6
2023-02-14T03:55:00.632Z,0.6
2023-02-14T04:00:00.529Z,0.7
2023-02-14T04:05:00.700Z,0.6
2023-02-14T04:10:01.044Z,0.7
2023-02-14T04:15:00.674Z,0.6
2023-02-14T04:20:00.655Z,0.6
2023-02-14T04:25:01.049Z,0.6
2023-02-14T04:30:00.654Z,0.5
2023-02-14T04:35:00.986Z,0.5
2023-02-14T04:40:00.886Z,0.5
2023-02-14T04:45:03.144Z,0.4
2023-02-14T04:50:00.762Z,0.5
2023-02-14T04:55:00.719Z,0.5
2023-02-14T05:00:00.624Z,0.5
2023-02-14T05:05:00.669Z,0.5
2023-02-14T05:10:00.712Z,0.5
2023-02-14T05:15:00.688Z,0.5
2023-02-14T05:20:00.622Z,0.4
2023-02-14T05:25:00.632Z,0.4
2023-02-14T05:30:00.706Z,0.4
2023-02-14T05:35:01.262Z,0.3
2023-02-14T05:40:00.794Z,0.2
2023-02-14T05:45:00.654Z,0.2
2023-02-14T05:50:00.624Z,0.1
2023-02-14T05:55:00.602Z,0.2
2023-02-14T06:00:00.607Z,0.2
2023-02-14T06:05:00.605Z,0.2
2023-02-14T06:10:01.331Z,0.2
2023-02-14T06:15:00.672Z,0.1
2023-02-14T06:20:00.630Z,0.0
2023-02-14T06:25:00.736Z,-0.2
2023-02-14T06:30:00.709Z,-0.3
2023-02-14T06:35:00.552Z,-0.5
2023-02-14T06:40:00.692Z,-0.5
2023-02-14T06:45:00.576Z,-0.5
2023-02-14T06:50:00.535Z,-0.5
2023-02-14T06:55:00.665Z,-0.7
2023-02-14T07:00:00.679Z,-0.9
2023-02-14T07:05:00.625Z,-0.9
2023-02-14T07:10:00.600Z,-0.6
2023-02-14T07:15:00.729Z,-0.6
2023-02-14T07:20:00.678Z,-0.5
2023-02-14T07:25:00.801Z,-0.4
2023-02-14T07:30:00.759Z,-0.3
2023-02-14T07:35:00.606Z,-0.2
2023-02-14T07:40:00.700Z,0.1
2023-02-14T07:45:09.389Z,0.4
2023-02-14T07:50:00.544Z,0.9
2023-02-14T07:55:00.709Z,0.9
2023-02-14T08:00:00.651Z,1.2
2023-02-14T08:05:00.720Z,1.9
2023-02-14T08:10:00.615Z,2.2
2023-02-14T08:15:00.638Z,2.1
2023-02-14T08:20:00.616Z,2.3
2023-02-14T08:25:00.545Z,3.0
2023-02-14T08:30:00.604Z,3.4
2023-02-14T08:35:00.670Z,3.6
2023-02-14T08:40:00.574Z,3.9
2023-02-14T08:45:00.651Z,4.0
2023-02-14T08:50:00.645Z,3.8
2023-02-14T08:55:00.672Z,4.0
2023-02-14T09:00:00.756Z,4.5
2023-02-14T09:05:00.712Z,5.0
2023-02-14T09:10:00.744Z,5.1
2023-02-14T09:15:00.688Z,5.4
2023-02-14T09:20:00.638Z,5.8
2023-02-14T09:25:00.640Z,6.6
2023-02-14T09:30:00.722Z,6.6
2023-02-14T09:35:00.695Z,7.1
2023-02-14T09:40:00.625Z,7.1
2023-02-14T09:45:00.639Z,7.2
2023-02-14T09:50:00.722Z,7.3
2023-02-14T09:55:00.550Z,7.3
2023-02-14T10:00:00.535Z,7.2
2023-02-14T10:05:00.712Z,7.4
2023-02-14T10:10:00.630Z,7.4
2023-02-14T10:15:00.523Z,7.6
2023-02-14T10:20:00.541Z,7.9
2023-02-14T10:25:00.758Z,8.1
2023-02-14T10:30:00.764Z,8.4
2023-02-14T10:35:00.712Z,8.6
2023-02-14T10:40:00.619Z,8.9
2023-02-14T10:45:00.621Z,9.1
2023-02-14T10:50:00.632Z,9.4
2023-02-14T10:55:00.662Z,9.6
2023-02-14T11:00:00.702Z,9.7
2023-02-14T11:05:00.734Z,9.9
2023-02-14T11:10:00.618Z,10.0
2023-02-14T11:15:00.722Z,10.1
2023-02-14T11:20:00.688Z,10.4
2023-02-14T11:25:01.489Z,10.6
2023-02-14T11:30:00.687Z,10.8
2023-02-14T11:35:00.722Z,10.8
2023-02-14T11:40:00.609Z,11.0
2023-02-14T11:45:00.680Z,11.2
2023-02-14T11:50:00.605Z,11.3
2023-02-14T11:55:00.624Z,11.4
2023-02-14T12:00:00.756Z,11.5
2023-02-14T12:05:00.672Z,11.7
2023-02-14T12:10:00.629Z,11.8
2023-02-14T12:15:00.677Z,12.1
2023-02-14T12:20:00.645Z,12.3
2023-02-14T12:25:00.643Z,12.4
2023-02-14T12:30:00.731Z,12.5
2023-02-14T12:35:00.743Z,12.6
2023-02-14T12:40:00.659Z,12.8
2023-02-14T12:45:00.667Z,12.9
2023-02-14T12:50:00.696Z,13.1
2023-02-14T12:55:00.572Z,12.9
2023-02-14T13:00:00.564Z,13.1
2023-02-14T13:05:00.614Z,13.5
2023-02-14T13:10:00.669Z,13.3
2023-02-14T13:15:00.540Z,13.3
2023-02-14T13:20:00.661Z,13.7
2023-02-14T13:25:00.589Z,14.0
2023-02-14T13:30:00.665Z,13.6
2023-02-14T13:35:00.530Z,13.5
2023-02-14T13:40:00.652Z,13.9
2023-02-14T13:45:00.606Z,13.9
2023-02-14T13:50:00.510Z,13.7
2023-02-14T13:55:00.598Z,13.8
2023-02-14T14:00:00.565Z,13.9
2023-02-14T14:05:00.579Z,13.8
2023-02-14T14:10:00.686Z,13.9
2023-02-14T14:15:00.542Z,13.7
2023-02-14T14:20:00.682Z,13.5
2023-02-14T14:25:00.691Z,13.2
2023-02-14T14:30:00.645Z,12.9
2023-02-14T14:35:00.700Z,12.6
2023-02-14T14:40:00.595Z,12.5
2023-02-14T14:45:00.574Z,12.4
2023-02-14T14:50:00.693Z,12.3
2023-02-14T14:55:00.571Z,12.2
2023-02-14T15:00:00.673Z,12.1
2023-02-14T15:05:00.656Z,12.1
2023-02-14T15:10:00.633Z,12.0
2023-02-14T15:15:00.653Z,12.0
2023-02-14T15:20:00.679Z,12.0
2023-02-14T15:25:00.676Z,11.8
2023-02-14T15:30:00.710Z,11.7
2023-02-14T15:35:00.694Z,11.7
2023-02-14T15:40:00.625Z,11.6
2023-02-14T15:45:00.543Z,11.6
2023-02-14T15:50:02.556Z,11.4
2023-02-14T15:55:00.599Z,11.3
2023-02-14T16:00:00.591Z,11.3
2023-02-14T16:05:00.579Z,11.1
2023-02-14T16:10:00.603Z,11.0
2023-02-14T16:15:00.538Z,10.9
2023-02-14T16:20:00.608Z,10.9
2023-02-14T16:25:00.627Z,10.7
2023-02-14T16:30:03.035Z,10.6
2023-02-14T16:35:00.595Z,10.4
2023-02-14T16:40:00.602Z,10.3
2023-02-14T16:45:00.610Z,10.2
2023-02-14T16:50:00.650Z,10.0
2023-02-14T16:55:00.608Z,9.7
2023-02-14T17:00:00.610Z,9.5
2023-02-14T17:05:00.676Z,9.3
2023-02-14T17:10:00.502Z,9.2
2023-02-14T17:15:00.636Z,9.0
2023-02-14T17:20:00.638Z,8.7
2023-02-14T17:25:00.723Z,8.6
2023-02-14T17:30:00.659Z,8.5
2023-02-14T17:35:00.736Z,8.3
2023-02-14T17:40:00.637Z,8.2
2023-02-14T17:45:00.514Z,7.9
2023-02-14T17:50:00.622Z,7.7
2023-02-14T17:55:00.639Z,7.5
2023-02-14T18:00:00.661Z,7.0
2023-02-14T18:05:00.594Z,6.8
2023-02-14T18:10:00.760Z,6.9
2023-02-14T18:15:00.577Z,6.9
2023-02-14T18:20:02.801Z,6.8
2023-02-14T18:25:00.550Z,6.4
2023-02-14T18:30:00.719Z,6.3
2023-02-14T18:35:00.690Z,6.0
2023-02-14T18:40:00.640Z,5.8
2023-02-14T18:45:00.642Z,5.6
2023-02-14T18:50:00.570Z,5.5
2023-02-14T18:55:00.551Z,5.5
2023-02-14T19:05:00.705Z,4.9
2023-02-14T19:10:00.860Z,4.8
2023-02-14T19:15:00.457Z,4.8
2023-02-14T19:20:00.692Z,4.6
2023-02-14T19:25:00.686Z,4.5
2023-02-14T19:30:00.557Z,4.4
2023-02-14T19:35:02.445Z,4.4
2023-02-14T19:40:00.849Z,4.1
2023-02-14T19:45:00.572Z,3.7
2023-02-14T19:50:00.866Z,3.6
2023-02-14T19:55:00.806Z,3.6
2023-02-14T20:00:00.588Z,3.3
2023-02-14T20:05:00.697Z,3.3
2023-02-14T20:10:00.935Z,3.3
2023-02-14T20:15:00.680Z,3.7
2023-02-14T20:20:00.609Z,3.5
2023-02-14T20:25:00.645Z,3.4
2023-02-14T20:30:00.533Z,3.3
2023-02-14T20:35:00.554Z,3.2
2023-02-14T20:40:00.544Z,3.1
2023-02-14T20:45:00.488Z,2.9
2023-02-14T20:50:00.528Z,2.8
2023-02-14T20:55:00.635Z,2.8
2023-02-14T21:00:00.785Z,2.6
2023-02-14T21:05:00.683Z,2.5
2023-02-14T21:10:00.689Z,2.6
2023-02-14T21:15:00.696Z,2.7
2023-02-14T21:20:01.019Z,2.9
2023-02-14T21:25:00.648Z,2.7
2023-02-14T21:30:00.704Z,2.9
2023-02-14T21:35:00.561Z,2.7
2023-02-14T21:40:00.592Z,2.5
2023-02-14T21:45:00.611Z,2.4
2023-02-14T21:50:00.716Z,2.2
2023-02-14T21:55:00.681Z,2.1
2023-02-14T22:00:01.174Z,1.8
2023-02-14T22:05:00.689Z,1.7
2023-02-14T22:10:00.588Z,1.6
2023-02-14T22:15:00.770Z,1.6
2023-02-14T22:20:00.699Z,1.7
2023-02-14T22:25:00.867Z,1.7
2023-02-14T22:30:00.694Z,1.6
2023-02-14T22:35:00.709Z,1.3
2023-02-14T22:40:00.704Z,1.2
2023-02-14T22:45:00.637Z,1.2
2023-02-14T22:50:01.429Z,1.1
2023-02-14T22:55:00.702Z,0.9
2023-02-14T23:00:00.528Z,0.9
2023-02-14T23:05:00.720Z,1.0
2023-02-14T23:10:00.584Z,0.9
2023-02-14T23:15:00.519Z,1.0
