createdAt,value
2023-01-07T00:01:39.662Z,100.00
2023-01-07T00:04:11.396Z,100.00
2023-01-07T00:06:42.390Z,100.00
2023-01-07T00:09:14.568Z,100.00
2023-01-07T00:11:42.771Z,100.00
2023-01-07T00:14:13.159Z,100.00
2023-01-07T00:16:41.494Z,100.00
2023-01-07T00:19:14.292Z,100.00
2023-01-07T00:21:42.474Z,100.00
2023-01-07T00:24:12.329Z,100.00
2023-01-07T00:26:41.021Z,100.00
2023-01-07T00:29:09.358Z,100.00
2023-01-07T00:31:45.409Z,100.00
2023-01-07T00:34:13.145Z,100.00
2023-01-07T00:36:44.861Z,100.00
2023-01-07T00:39:16.488Z,100.00
2023-01-07T00:42:03.533Z,100.00
2023-01-07T00:44:31.516Z,100.00
2023-01-07T00:47:01.997Z,100.00
2023-01-07T00:49:30.182Z,100.00
2023-01-07T00:51:57.796Z,100.00
2023-01-07T00:54:26.284Z,100.00
2023-01-07T00:56:53.978Z,100.00
2023-01-07T00:59:21.762Z,100.00
2023-01-07T01:01:49.711Z,100.00
2023-01-07T01:04:17.629Z,100.00
2023-01-07T01:06:45.167Z,100.00
2023-01-07T01:09:13.390Z,100.00
2023-01-07T01:11:41.861Z,100.00
2023-01-07T01:14:11.494Z,100.00
2023-01-07T01:16:39.344Z,100.00
2023-01-07T01:19:07.504Z,100.00
2023-01-07T01:21:35.529Z,100.00
2023-01-07T01:24:03.218Z,100.00
2023-01-07T01:26:30.833Z,100.00
2023-01-07T01:28:58.441Z,100.00
2023-01-07T01:31:26.971Z,100.00
2023-01-07T01:33:56.485Z,100.00
2023-01-07T01:36:25.250Z,100.00
2023-01-07T01:38:57.351Z,100.00
2023-01-07T01:41:25.591Z,100.00
2023-01-07T01:43:55.075Z,100.00
2023-01-07T01:46:31.754Z,100.00
2023-01-07T01:49:25.442Z,100.00
2023-01-07T01:52:14.695Z,100.00
2023-01-07T01:54:49.387Z,100.00
2023-01-07T01:57:19.952Z,100.00
2023-01-07T01:59:52.036Z,100.00
2023-01-07T02:02:43.992Z,100.00
2023-01-07T02:05:11.840Z,100.00
2023-01-07T02:07:39.485Z,100.00
2023-01-07T02:10:21.631Z,100.00
2023-01-07T02:13:11.941Z,100.00
2023-01-07T02:16:12.111Z,100.00
2023-01-07T02:18:49.928Z,100.00
2023-01-07T02:21:41.856Z,100.00
2023-01-07T02:24:52.853Z,100.00
2023-01-07T02:27:38.191Z,100.00
2023-01-07T02:30:39.034Z,100.00
2023-01-07T02:33:35.938Z,100.00
2023-01-07T02:36:18.664Z,100.00
2023-01-07T02:39:30.035Z,100.00
2023-01-07T02:42:13.876Z,100.00
2023-01-07T02:45:12.115Z,100.00
2023-01-07T02:48:04.012Z,100.00
2023-01-07T02:50:31.968Z,100.00
2023-01-07T02:52:59.746Z,100.00
2023-01-07T02:55:58.387Z,100.00
2023-01-07T02:58:44.107Z,100.00
2023-01-07T03:01:45.226Z,100.00
2023-01-07T03:04:35.230Z,100.00
2023-01-07T03:07:11.820Z,100.00
2023-01-07T03:10:03.760Z,100.00
2023-01-07T03:12:35.833Z,100.00
2023-01-07T03:15:18.353Z,100.00
2023-01-07T03:18:08.469Z,100.00
2023-01-07T03:20:39.186Z,100.00
2023-01-07T03:23:11.407Z,100.00
2023-01-07T03:25:44.380Z,100.00
2023-01-07T03:28:17.031Z,100.00
2023-01-07T03:30:46.030Z,100.00
2023-01-07T03:33:39.933Z,100.00
2023-01-07T03:36:12.391Z,100.00
2023-01-07T03:38:43.247Z,100.00
2023-01-07T03:41:33.010Z,100.00
2023-01-07T03:44:00.670Z,100.00
2023-01-07T03:46:32.852Z,100.00
2023-01-07T03:49:00.560Z,100.00
2023-01-07T03:51:28.841Z,100.00
2023-01-07T03:53:56.813Z,100.00
2023-01-07T03:56:25.137Z,100.00
2023-01-07T03:58:52.754Z,100.00
2023-01-07T04:01:20.527Z,100.00
2023-01-07T04:03:49.039Z,100.00
2023-01-07T04:06:17.612Z,100.00
2023-01-07T04:08:45.513Z,100.00
2023-01-07T04:11:13.357Z,100.00
2023-01-07T04:13:41.129Z,100.00
2023-01-07T04:16:09.013Z,100.00
2023-01-07T04:18:37.058Z,100.00
2023-01-07T04:21:04.945Z,100.00
2023-01-07T04:23:32.674Z,100.00
2023-01-07T04:26:00.330Z,100.00
2023-01-07T04:28:28.223Z,100.00
2023-01-07T04:30:58.902Z,100.00
2023-01-07T04:33:27.428Z,100.00
2023-01-07T04:35:57.608Z,100.00
2023-01-07T04:38:26.037Z,100.00
2023-01-07T04:40:55.998Z,100.00
2023-01-07T04:43:24.222Z,100.00
2023-01-07T04:45:52.078Z,100.00
2023-01-07T04:48:19.961Z,100.00
2023-01-07T04:50:50.741Z,100.00
2023-01-07T04:53:20.347Z,100.00
2023-01-07T04:55:49.646Z,100.00
2023-01-07T04:58:18.422Z,100.00
2023-01-07T05:00:48.804Z,100.00
2023-01-07T05:03:22.090Z,100.00
2023-01-07T05:05:49.697Z,100.00
2023-01-07T05:08:19.283Z,100.00
2023-01-07T05:10:52.646Z,100.00
2023-01-07T05:13:22.695Z,100.00
2023-01-07T05:15:50.816Z,100.00
2023-01-07T05:18:20.299Z,100.00
2023-01-07T05:20:48.565Z,100.00
2023-01-07T05:23:16.618Z,100.00
2023-01-07T05:25:45.387Z,100.00
2023-01-07T05:28:13.034Z,100.00
2023-01-07T05:30:41.866Z,100.00
2023-01-07T05:33:09.703Z,100.00
2023-01-07T05:35:37.608Z,100.00
2023-01-07T05:38:05.689Z,100.00
2023-01-07T05:40:33.970Z,100.00
2023-01-07T05:43:01.893Z,100.00
2023-01-07T05:45:30.319Z,100.00
2023-01-07T05:47:57.963Z,100.00
2023-01-07T05:50:28.069Z,100.00
2023-01-07T05:52:55.973Z,100.00
2023-01-07T05:55:23.745Z,100.00
2023-01-07T05:57:51.347Z,100.00
2023-01-07T06:00:19.172Z,100.00
2023-01-07T06:02:46.809Z,100.00
2023-01-07T06:05:14.611Z,100.00
2023-01-07T06:07:42.238Z,100.00
2023-01-07T06:10:11.169Z,100.00
2023-01-07T06:12:38.950Z,100.00
2023-01-07T06:15:07.672Z,100.00
2023-01-07T06:17:35.657Z,100.00
2023-01-07T06:20:04.749Z,100.00
2023-01-07T06:22:32.362Z,100.00
2023-01-07T06:24:59.929Z,100.00
2023-01-07T06:27:27.853Z,100.00
2023-01-07T06:29:55.468Z,100.00
2023-01-07T06:32:23.094Z,100.00
2023-01-07T06:34:53.581Z,100.00
2023-01-07T06:37:26.672Z,100.00
2023-01-07T06:39:54.443Z,100.00
2023-01-07T06:42:22.717Z,100.00
2023-01-07T06:44:50.371Z,100.00
2023-01-07T06:47:17.949Z,100.00
2023-01-07T06:49:45.509Z,100.00
2023-01-07T06:52:13.350Z,100.00
2023-01-07T06:54:40.894Z,100.00
2023-01-07T06:57:08.595Z,100.00
2023-01-07T06:59:36.182Z,100.00
2023-01-07T07:02:03.929Z,100.00
2023-01-07T07:04:31.561Z,100.00
2023-01-07T07:06:59.189Z,100.00
2023-01-07T07:09:29.490Z,100.00
2023-01-07T07:11:57.433Z,100.00
2023-01-07T07:14:25.265Z,100.00
2023-01-07T07:16:58.412Z,100.00
2023-01-07T07:19:26.111Z,100.00
2023-01-07T07:21:53.750Z,100.00
2023-01-07T07:24:21.432Z,100.00
2023-01-07T07:26:49.784Z,100.00
2023-01-07T07:29:17.520Z,100.00
2023-01-07T07:31:46.842Z,100.00
2023-01-07T07:34:14.603Z,100.00
2023-01-07T07:36:42.277Z,100.00
2023-01-07T07:39:11.292Z,100.00
2023-01-07T07:41:38.972Z,100.00
2023-01-07T07:44:09.534Z,100.00
2023-01-07T07:46:37.205Z,100.00
2023-01-07T07:49:05.968Z,100.00
2023-01-07T07:51:33.780Z,100.00
2023-01-07T07:54:01.381Z,100.00
2023-01-07T07:56:28.964Z,100.00
2023-01-07T07:58:56.634Z,100.00
2023-01-07T08:01:24.403Z,100.00
2023-01-07T08:03:53.434Z,100.00
2023-01-07T08:06:21.059Z,100.00
2023-01-07T08:08:48.650Z,100.00
2023-01-07T08:11:16.291Z,100.00
2023-01-07T08:13:43.861Z,100.00
2023-01-07T08:16:11.529Z,100.00
2023-01-07T08:18:40.014Z,100.00
2023-01-07T08:21:07.613Z,100.00
2023-01-07T08:23:35.352Z,100.00
2023-01-07T08:26:04.019Z,100.00
2023-01-07T08:28:32.861Z,100.00
2023-01-07T08:31:08.962Z,100.00
2023-01-07T08:33:38.676Z,100.00
2023-01-07T08:36:18.193Z,100.00
2023-01-07T08:38:54.486Z,100.00
2023-01-07T08:41:24.285Z,100.00
2023-01-07T08:43:53.275Z,100.00
2023-01-07T08:46:21.326Z,100.00
2023-01-07T08:48:48.996Z,100.00
2023-01-07T08:51:16.647Z,100.00
2023-01-07T08:53:44.228Z,100.00
2023-01-07T08:56:11.905Z,100.00
2023-01-07T08:58:39.565Z,100.00
2023-01-07T09:01:08.275Z,100.00
2023-01-07T09:03:36.014Z,100.00
2023-01-07T09:06:03.829Z,100.00
2023-01-07T09:08:31.763Z,100.00
2023-01-07T09:10:59.416Z,100.00
2023-01-07T09:13:27.057Z,100.00
2023-01-07T09:15:54.739Z,100.00
2023-01-07T09:18:22.372Z,100.00
2023-01-07T09:20:53.131Z,100.00
2023-01-07T09:23:20.815Z,100.00
2023-01-07T09:25:48.441Z,100.00
2023-01-07T09:28:16.143Z,100.00
2023-01-07T09:30:43.791Z,100.00
2023-01-07T09:33:11.574Z,100.00
2023-01-07T09:35:39.189Z,100.00
2023-01-07T09:38:06.767Z,100.00
2023-01-07T09:40:40.383Z,100.00
2023-01-07T09:44:00.388Z,100.00
2023-01-07T09:46:25.702Z,100.00
2023-01-07T09:48:59.974Z,100.00
2023-01-07T09:51:58.546Z,100.00
2023-01-07T09:54:37.494Z,100.00
2023-01-07T09:57:05.976Z,100.00
2023-01-07T09:59:33.861Z,100.00
2023-01-07T10:02:24.374Z,100.00
2023-01-07T10:05:23.131Z,100.00
2023-01-07T10:08:29.457Z,100.00
2023-01-07T10:11:05.472Z,100.00
2023-01-07T10:14:22.748Z,100.00
2023-01-07T10:17:16.274Z,100.00
2023-01-07T10:20:04.461Z,100.00
2023-01-07T10:22:37.699Z,100.00
2023-01-07T10:25:27.499Z,100.00
2023-01-07T10:28:04.718Z,100.00
2023-01-07T10:30:41.699Z,100.00
2023-01-07T10:33:38.802Z,100.00
2023-01-07T10:36:34.879Z,100.00
2023-01-07T10:39:46.767Z,100.00
2023-01-07T10:42:41.247Z,100.00
2023-01-07T10:45:36.722Z,100.00
2023-01-07T10:48:24.991Z,100.00
2023-01-07T10:51:30.357Z,100.00
2023-01-07T10:54:14.036Z,100.00
2023-01-07T10:56:45.092Z,100.00
2023-01-07T10:59:20.974Z,100.00
2023-01-07T11:01:54.395Z,100.00
2023-01-07T11:04:22.412Z,100.00
2023-01-07T11:07:04.517Z,100.00
2023-01-07T11:10:06.361Z,100.00
2023-01-07T11:12:41.019Z,100.00
2023-01-07T11:15:36.290Z,100.00
2023-01-07T11:18:12.599Z,100.00
2023-01-07T11:20:51.853Z,100.00
2023-01-07T11:23:44.021Z,100.00
2023-01-07T11:26:30.435Z,100.00
2023-01-07T11:29:16.540Z,100.00
2023-01-07T11:31:58.340Z,100.00
2023-01-07T11:34:35.302Z,100.00
2023-01-07T11:37:05.083Z,100.00
2023-01-07T11:39:36.657Z,100.00
2023-01-07T11:42:36.972Z,100.00
2023-01-07T11:46:20.794Z,100.00
2023-01-07T11:49:00.794Z,100.00
2023-01-07T11:51:41.357Z,100.00
2023-01-07T11:54:26.887Z,100.00
2023-01-07T11:57:16.605Z,100.00
2023-01-07T11:59:44.295Z,100.00
2023-01-07T12:02:26.901Z,100.00
2023-01-07T12:05:23.013Z,100.00
2023-01-07T12:07:52.360Z,100.00
2023-01-07T12:10:34.044Z,100.00
2023-01-07T12:13:06.489Z,100.00
2023-01-07T12:16:02.039Z,100.00
2023-01-07T12:19:09.718Z,100.00
2023-01-07T12:22:24.428Z,100.00
2023-01-07T12:25:06.633Z,100.00
2023-01-07T12:27:46.225Z,100.00
2023-01-07T12:30:43.221Z,95.67
2023-01-07T12:33:20.625Z,83.46
2023-01-07T12:35:48.775Z,74.52
2023-01-07T12:38:34.784Z,68.41
2023-01-07T12:41:10.784Z,68.92
2023-01-07T12:43:56.436Z,69.36
2023-01-07T12:46:32.937Z,66.13
2023-01-07T12:49:13.065Z,70.29
2023-01-07T12:51:56.959Z,57.95
2023-01-07T12:54:52.411Z,65.20
2023-01-07T12:57:32.019Z,60.62
2023-01-07T13:00:02.426Z,62.38
2023-01-07T13:03:10.296Z,64.97
2023-01-07T13:05:46.413Z,56.63
2023-01-07T13:08:51.513Z,55.10
2023-01-07T13:12:04.910Z,52.10
2023-01-07T13:14:43.386Z,52.40
2023-01-07T13:17:21.824Z,49.22
2023-01-07T13:19:49.481Z,47.58
2023-01-07T13:22:36.514Z,47.44
2023-01-07T13:25:29.372Z,43.51
2023-01-07T13:28:27.270Z,44.69
2023-01-07T13:31:37.558Z,47.16
2023-01-07T13:34:32.533Z,43.23
2023-01-07T13:37:30.693Z,40.86
2023-01-07T13:40:28.168Z,41.83
2023-01-07T13:43:37.884Z,42.50
2023-01-07T13:46:16.870Z,41.89
2023-01-07T13:48:52.834Z,40.16
2023-01-07T13:51:50.155Z,42.17
2023-01-07T13:54:52.966Z,43.18
2023-01-07T13:57:40.245Z,42.63
2023-01-07T14:00:40.297Z,43.71
2023-01-07T14:03:45.113Z,40.90
2023-01-07T14:06:22.048Z,41.98
2023-01-07T14:09:13.665Z,42.88
2023-01-07T14:12:30.750Z,43.05
2023-01-07T14:15:07.321Z,40.42
2023-01-07T14:18:03.261Z,39.67
2023-01-07T14:20:48.547Z,43.73
2023-01-07T14:23:37.335Z,42.67
2023-01-07T14:26:29.491Z,41.81
2023-01-07T14:29:41.999Z,40.76
2023-01-07T14:32:36.126Z,40.36
2023-01-07T14:35:28.869Z,40.07
2023-01-07T14:37:56.599Z,39.22
2023-01-07T14:40:27.357Z,39.99
2023-01-07T14:42:59.841Z,41.17
2023-01-07T14:45:45.385Z,43.69
2023-01-07T14:48:13.053Z,47.05
2023-01-07T14:50:49.939Z,50.04
2023-01-07T14:53:52.948Z,51.67
2023-01-07T14:56:56.930Z,55.98
2023-01-07T14:59:58.988Z,63.92
2023-01-07T15:03:16.899Z,71.48
2023-01-07T15:06:25.532Z,79.15
2023-01-07T15:09:17.896Z,82.80
2023-01-07T15:12:06.503Z,88.96
2023-01-07T15:15:31.313Z,90.01
2023-01-07T15:17:59.569Z,95.92
2023-01-07T15:21:18.792Z,99.16
2023-01-07T15:24:08.431Z,100.00
2023-01-07T15:27:00.766Z,100.00
2023-01-07T15:30:01.823Z,100.00
2023-01-07T15:32:54.610Z,100.00
2023-01-07T15:35:31.361Z,100.00
2023-01-07T15:37:59.463Z,100.00
2023-01-07T15:40:30.148Z,100.00
2023-01-07T15:42:59.031Z,100.00
2023-01-07T15:45:28.625Z,100.00
2023-01-07T15:48:10.060Z,100.00
2023-01-07T15:50:40.854Z,100.00
2023-01-07T15:53:11.457Z,100.00
2023-01-07T15:56:04.123Z,100.00
2023-01-07T15:58:40.305Z,100.00
2023-01-07T16:01:21.388Z,100.00
2023-01-07T16:03:53.911Z,100.00
2023-01-07T16:06:35.132Z,100.00
2023-01-07T16:09:18.509Z,100.00
2023-01-07T16:11:46.555Z,100.00
2023-01-07T16:14:24.568Z,100.00
2023-01-07T16:17:15.870Z,100.00
2023-01-07T16:19:43.799Z,100.00
2023-01-07T16:22:30.853Z,100.00
2023-01-07T16:24:59.259Z,100.00
2023-01-07T16:27:30.688Z,100.00
2023-01-07T16:30:01.398Z,100.00
2023-01-07T16:32:29.437Z,100.00
2023-01-07T16:35:09.600Z,100.00
2023-01-07T16:37:39.486Z,100.00
2023-01-07T16:40:23.326Z,100.00
2023-01-07T16:42:51.182Z,100.00
2023-01-07T16:45:32.694Z,100.00
2023-01-07T16:48:21.543Z,100.00
2023-01-07T16:50:50.231Z,100.00
2023-01-07T16:53:26.062Z,100.00
2023-01-07T16:56:11.622Z,100.00
2023-01-07T16:58:53.316Z,100.00
2023-01-07T17:01:34.952Z,100.00
2023-01-07T17:04:09.875Z,100.00
2023-01-07T17:06:42.774Z,100.00
2023-01-07T17:09:31.326Z,100.00
2023-01-07T17:11:59.119Z,100.00
2023-01-07T17:14:37.033Z,100.00
2023-01-07T17:17:16.961Z,100.00
2023-01-07T17:20:01.245Z,100.00
2023-01-07T17:22:38.028Z,100.00
2023-01-07T17:25:23.109Z,100.00
2023-01-07T17:28:01.214Z,100.00
2023-01-07T17:30:35.202Z,100.00
2023-01-07T17:33:03.863Z,100.00
2023-01-07T17:35:31.442Z,100.00
2023-01-07T17:37:59.214Z,100.00
2023-01-07T17:40:26.816Z,100.00
2023-01-07T17:43:18.954Z,100.00
2023-01-07T17:45:47.127Z,100.00
2023-01-07T17:48:15.151Z,100.00
2023-01-07T17:50:43.196Z,100.00
2023-01-07T17:53:24.939Z,100.00
2023-01-07T17:55:52.810Z,100.00
2023-01-07T17:58:47.194Z,100.00
2023-01-07T18:01:20.303Z,100.00
2023-01-07T18:03:48.757Z,100.00
2023-01-07T18:06:18.502Z,100.00
2023-01-07T18:08:48.034Z,100.00
2023-01-07T18:11:43.092Z,100.00
2023-01-07T18:14:14.936Z,100.00
2023-01-07T18:16:43.060Z,100.00
2023-01-07T18:19:14.358Z,100.00
2023-01-07T18:21:42.393Z,100.00
2023-01-07T18:24:20.015Z,100.00
2023-01-07T18:26:47.941Z,100.00
2023-01-07T18:29:15.725Z,100.00
2023-01-07T18:31:47.620Z,100.00
2023-01-07T18:34:16.190Z,100.00
2023-01-07T18:36:43.909Z,100.00
2023-01-07T18:39:19.609Z,100.00
2023-01-07T18:41:51.480Z,100.00
2023-01-07T18:44:21.979Z,100.00
2023-01-07T18:46:49.853Z,100.00
2023-01-07T18:49:17.815Z,100.00
2023-01-07T18:51:47.527Z,100.00
2023-01-07T18:54:15.739Z,100.00
2023-01-07T18:56:45.775Z,100.00
2023-01-07T18:59:14.330Z,100.00
2023-01-07T19:01:42.188Z,100.00
2023-01-07T19:04:10.141Z,100.00
2023-01-07T19:06:37.956Z,100.00
2023-01-07T19:09:05.514Z,100.00
2023-01-07T19:11:33.444Z,100.00
2023-01-07T19:14:01.565Z,100.00
2023-01-07T19:16:29.232Z,100.00
2023-01-07T19:18:59.842Z,100.00
2023-01-07T19:21:28.681Z,100.00
2023-01-07T19:23:57.187Z,100.00
2023-01-07T19:26:26.291Z,100.00
2023-01-07T19:28:53.824Z,100.00
2023-01-07T19:31:21.604Z,100.00
2023-01-07T19:33:49.260Z,100.00
2023-01-07T19:36:17.882Z,100.00
2023-01-07T19:38:49.388Z,100.00
2023-01-07T19:41:20.585Z,100.00
2023-01-07T19:43:52.051Z,100.00
2023-01-07T19:46:20.188Z,100.00
2023-01-07T19:48:48.765Z,100.00
2023-01-07T19:51:16.479Z,100.00
2023-01-07T19:53:44.746Z,100.00
2023-01-07T19:56:13.378Z,100.00
2023-01-07T19:58:42.112Z,100.00
2023-01-07T20:01:17.776Z,100.00
2023-01-07T20:03:45.809Z,100.00
2023-01-07T20:06:19.969Z,100.00
2023-01-07T20:08:48.589Z,100.00
2023-01-07T20:11:17.595Z,100.00
2023-01-07T20:13:47.178Z,100.00
2023-01-07T20:16:24.960Z,100.00
2023-01-07T20:18:55.356Z,100.00
2023-01-07T20:21:26.049Z,100.00
2023-01-07T20:23:54.312Z,100.00
2023-01-07T20:26:29.656Z,100.00
2023-01-07T20:28:58.663Z,100.00
2023-01-07T20:31:28.893Z,100.00
2023-01-07T20:33:57.409Z,100.00
2023-01-07T20:36:29.830Z,100.00
2023-01-07T20:38:57.863Z,100.00
2023-01-07T20:41:27.846Z,100.00
2023-01-07T20:43:58.883Z,100.00
2023-01-07T20:46:28.657Z,100.00
2023-01-07T20:48:57.478Z,100.00
2023-01-07T20:51:25.451Z,100.00
2023-01-07T20:53:53.412Z,100.00
2023-01-07T20:56:24.001Z,100.00
2023-01-07T20:58:52.006Z,100.00
2023-01-07T21:01:22.982Z,100.00
2023-01-07T21:03:50.900Z,100.00
2023-01-07T21:06:20.327Z,100.00
2023-01-07T21:08:49.648Z,100.00
2023-01-07T21:11:20.909Z,100.00
2023-01-07T21:13:50.304Z,100.00
2023-01-07T21:16:18.806Z,100.00
2023-01-07T21:18:47.151Z,100.00
2023-01-07T21:21:21.285Z,100.00
2023-01-07T21:23:49.320Z,100.00
2023-01-07T21:26:18.232Z,100.00
2023-01-07T21:28:46.284Z,100.00
2023-01-07T21:31:16.179Z,100.00
2023-01-07T21:33:44.939Z,100.00
2023-01-07T21:36:19.804Z,100.00
2023-01-07T21:38:53.055Z,100.00
2023-01-07T21:41:22.487Z,100.00
2023-01-07T21:43:50.620Z,100.00
2023-01-07T21:46:18.582Z,100.00
2023-01-07T21:48:47.167Z,100.00
2023-01-07T21:51:27.450Z,100.00
2023-01-07T21:53:57.287Z,100.00
2023-01-07T21:56:28.885Z,100.00
2023-01-07T21:58:56.966Z,100.00
2023-01-07T22:01:28.336Z,100.00
2023-01-07T22:03:59.027Z,100.00
2023-01-07T22:06:33.506Z,100.00
2023-01-07T22:09:06.376Z,100.00
2023-01-07T22:11:36.066Z,100.00
2023-01-07T22:14:03.739Z,100.00
2023-01-07T22:16:32.921Z,100.00
2023-01-07T22:19:01.461Z,100.00
2023-01-07T22:21:30.106Z,100.00
2023-01-07T22:23:57.806Z,100.00
2023-01-07T22:26:25.616Z,100.00
2023-01-07T22:29:02.939Z,100.00
2023-01-07T22:31:36.866Z,100.00
2023-01-07T22:34:06.928Z,100.00
2023-01-07T22:37:12.441Z,100.00
2023-01-07T22:39:50.491Z,100.00
2023-01-07T22:42:57.812Z,100.00
2023-01-07T22:45:51.189Z,100.00
2023-01-07T22:48:24.165Z,100.00
2023-01-07T22:50:55.368Z,100.00
2023-01-07T22:53:23.839Z,100.00
2023-01-07T22:55:51.469Z,100.00
2023-01-07T22:58:19.162Z,100.00
2023-01-07T23:00:51.399Z,100.00
2023-01-07T23:03:25.057Z,100.00
2023-01-07T23:05:52.925Z,100.00
2023-01-07T23:08:20.472Z,100.00
2023-01-07T23:10:48.735Z,100.00
2023-01-07T23:13:16.466Z,100.00
2023-01-07T23:15:44.266Z,100.00
2023-01-07T23:18:12.227Z,100.00
2023-01-07T23:20:42.990Z,100.00
2023-01-07T23:23:14.645Z,100.00
2023-01-07T23:25:50.579Z,100.00
2023-01-07T23:28:19.648Z,100.00
2023-01-07T23:30:47.751Z,100.00
2023-01-07T23:33:15.532Z,100.00
2023-01-07T23:35:43.218Z,100.00
2023-01-07T23:38:10.890Z,100.00
2023-01-07T23:40:39.481Z,100.00
2023-01-07T23:43:07.080Z,100.00
2023-01-07T23:45:34.697Z,100.00
2023-01-07T23:48:02.363Z,100.00
2023-01-07T23:50:29.921Z,100.00
2023-01-07T23:52:57.471Z,100.00
2023-01-07T23:55:25.016Z,100.00
2023-01-07T23:57:52.566Z,100.00
