createdAt,value
2022-09-25T00:01:32.511Z,10.73
2022-09-25T00:04:01.112Z,10.20
2022-09-25T00:06:30.105Z,11.37
2022-09-25T00:08:59.634Z,10.67
2022-09-25T00:11:29.549Z,10.43
2022-09-25T00:13:58.785Z,12.50
2022-09-25T00:16:28.901Z,11.60
2022-09-25T00:19:16.969Z,12.43
2022-09-25T00:21:46.213Z,11.60
2022-09-25T00:24:15.077Z,12.53
2022-09-25T00:26:44.493Z,11.03
2022-09-25T00:29:16.366Z,12.70
2022-09-25T00:31:44.540Z,12.57
2022-09-25T00:34:14.153Z,11.70
2022-09-25T00:36:42.707Z,13.23
2022-09-25T00:39:11.006Z,11.97
2022-09-25T00:41:39.308Z,12.80
2022-09-25T00:44:52.440Z,12.90
2022-09-25T00:47:26.710Z,11.40
2022-09-25T00:49:58.700Z,11.87
2022-09-25T00:52:27.703Z,13.50
2022-09-25T00:55:00.292Z,12.70
2022-09-25T00:57:31.823Z,12.73
2022-09-25T01:00:03.764Z,11.60
2022-09-25T01:02:35.668Z,11.23
2022-09-25T01:05:09.071Z,12.20
2022-09-25T01:07:40.219Z,12.80
2022-09-25T01:10:10.134Z,12.23
2022-09-25T01:12:42.766Z,11.43
2022-09-25T01:15:13.150Z,11.33
2022-09-25T01:17:50.442Z,11.93
2022-09-25T01:20:37.215Z,12.03
2022-09-25T01:23:18.182Z,11.80
2022-09-25T01:26:05.572Z,13.00
2022-09-25T01:28:52.398Z,12.20
2022-09-25T01:31:36.192Z,12.00
2022-09-25T01:34:12.550Z,11.90
2022-09-25T01:36:47.561Z,12.90
2022-09-25T01:39:21.545Z,11.63
2022-09-25T01:41:54.978Z,13.07
2022-09-25T01:44:29.904Z,11.47
2022-09-25T01:47:04.375Z,14.10
2022-09-25T01:49:37.039Z,12.57
2022-09-25T01:52:09.446Z,12.13
2022-09-25T01:54:41.801Z,12.27
2022-09-25T01:57:14.597Z,12.53
2022-09-25T01:59:49.309Z,12.60
2022-09-25T02:02:23.203Z,13.23
2022-09-25T02:04:57.350Z,12.13
2022-09-25T02:07:30.662Z,12.80
2022-09-25T02:10:03.929Z,12.97
2022-09-25T02:12:36.807Z,14.17
2022-09-25T02:15:11.023Z,13.47
2022-09-25T02:18:03.430Z,12.27
2022-09-25T02:20:36.474Z,14.07
2022-09-25T02:23:11.272Z,11.50
2022-09-25T02:25:43.879Z,13.40
2022-09-25T02:28:12.127Z,12.93
2022-09-25T02:30:42.086Z,13.60
2022-09-25T02:33:10.452Z,13.53
2022-09-25T02:35:39.224Z,13.23
2022-09-25T02:38:07.872Z,12.17
2022-09-25T02:40:42.745Z,14.53
2022-09-25T02:43:22.782Z,13.00
2022-09-25T02:46:03.160Z,14.13
2022-09-25T02:48:46.025Z,12.63
2022-09-25T02:51:23.422Z,13.33
2022-09-25T02:54:01.126Z,12.90
2022-09-25T02:56:36.313Z,13.57
2022-09-25T02:59:08.871Z,13.43
2022-09-25T03:01:42.879Z,14.07
2022-09-25T03:04:12.229Z,14.90
2022-09-25T03:06:41.494Z,13.60
2022-09-25T03:09:11.248Z,13.67
2022-09-25T03:11:41.523Z,14.40
2022-09-25T03:14:10.127Z,14.10
2022-09-25T03:16:46.195Z,17.33
2022-09-25T03:19:15.256Z,13.47
2022-09-25T03:21:43.467Z,13.33
2022-09-25T03:24:11.641Z,14.97
2022-09-25T03:26:40.548Z,14.30
2022-09-25T03:29:09.337Z,15.50
2022-09-25T03:31:37.561Z,14.50
2022-09-25T03:34:07.042Z,14.23
2022-09-25T03:36:35.695Z,15.13
2022-09-25T03:39:03.973Z,13.70
2022-09-25T03:41:34.532Z,17.70
2022-09-25T03:44:03.080Z,14.60
2022-09-25T03:46:33.990Z,14.10
2022-09-25T03:49:03.161Z,15.17
2022-09-25T03:51:33.517Z,14.07
2022-09-25T03:54:02.503Z,14.27
2022-09-25T03:56:31.015Z,15.80
2022-09-25T03:58:59.792Z,14.33
2022-09-25T04:01:29.261Z,14.13
2022-09-25T04:03:57.588Z,15.23
2022-09-25T04:06:27.495Z,13.93
2022-09-25T04:08:56.990Z,14.23
2022-09-25T04:11:25.455Z,13.93
2022-09-25T04:13:53.593Z,13.60
2022-09-25T04:16:21.965Z,13.10
2022-09-25T04:18:51.292Z,13.90
2022-09-25T04:21:19.859Z,13.53
2022-09-25T04:24:08.494Z,14.50
2022-09-25T04:26:37.950Z,13.23
2022-09-25T04:29:06.483Z,14.40
2022-09-25T04:31:34.821Z,15.80
2022-09-25T04:34:03.273Z,13.07
2022-09-25T04:36:31.428Z,12.97
2022-09-25T04:38:59.567Z,13.23
2022-09-25T04:41:27.715Z,12.73
2022-09-25T04:43:57.178Z,13.80
2022-09-25T04:46:25.332Z,14.43
2022-09-25T04:48:53.489Z,13.40
2022-09-25T04:51:21.975Z,15.00
2022-09-25T04:53:50.098Z,15.13
2022-09-25T04:56:18.249Z,13.80
2022-09-25T04:58:47.760Z,13.00
2022-09-25T05:01:19.823Z,14.83
2022-09-25T05:03:48.906Z,13.53
2022-09-25T05:06:17.349Z,15.40
2022-09-25T05:08:45.819Z,13.10
2022-09-25T05:11:14.260Z,15.23
2022-09-25T05:13:46.446Z,14.30
2022-09-25T05:16:14.661Z,14.47
2022-09-25T05:18:44.218Z,14.43
2022-09-25T05:21:12.392Z,14.93
2022-09-25T05:23:40.522Z,15.17
2022-09-25T05:26:09.190Z,14.73
2022-09-25T05:28:37.329Z,14.70
2022-09-25T05:31:06.750Z,14.10
2022-09-25T05:33:36.234Z,15.10
2022-09-25T05:36:08.752Z,15.00
2022-09-25T05:38:38.751Z,15.10
2022-09-25T05:41:09.176Z,14.20
2022-09-25T05:43:41.126Z,14.73
2022-09-25T05:46:09.958Z,15.10
2022-09-25T05:48:38.644Z,16.33
2022-09-25T05:51:08.520Z,14.97
2022-09-25T05:53:37.071Z,16.23
2022-09-25T05:56:06.182Z,16.77
2022-09-25T05:58:35.548Z,15.53
2022-09-25T06:01:05.701Z,16.50
2022-09-25T06:03:34.227Z,16.43
2022-09-25T06:06:03.039Z,15.30
2022-09-25T06:08:32.632Z,16.87
2022-09-25T06:11:02.342Z,16.60
2022-09-25T06:13:31.190Z,16.47
2022-09-25T06:15:59.999Z,18.97
2022-09-25T06:18:28.519Z,18.07
2022-09-25T06:21:01.789Z,15.47
2022-09-25T06:23:31.875Z,18.13
2022-09-25T06:26:03.779Z,16.97
2022-09-25T06:28:32.158Z,16.93
2022-09-25T06:31:01.391Z,17.57
2022-09-25T06:33:29.630Z,16.77
2022-09-25T06:35:57.850Z,17.80
2022-09-25T06:38:26.492Z,16.87
2022-09-25T06:40:59.469Z,17.50
2022-09-25T06:43:29.209Z,16.67
2022-09-25T06:46:02.399Z,18.30
2022-09-25T06:48:31.243Z,17.03
2022-09-25T06:51:01.348Z,16.30
2022-09-25T06:53:29.496Z,17.60
2022-09-25T06:55:59.973Z,17.07
2022-09-25T06:58:30.314Z,18.37
2022-09-25T07:00:58.755Z,16.40
2022-09-25T07:03:44.539Z,17.47
2022-09-25T07:06:15.588Z,17.23
2022-09-25T07:08:44.683Z,15.50
2022-09-25T07:11:15.730Z,19.00
2022-09-25T07:13:44.129Z,16.50
2022-09-25T07:16:14.904Z,16.00
2022-09-25T07:18:43.827Z,15.13
2022-09-25T07:21:13.883Z,16.30
2022-09-25T07:23:42.836Z,15.50
2022-09-25T07:26:13.310Z,15.20
2022-09-25T07:28:43.969Z,15.10
2022-09-25T07:31:17.678Z,15.83
2022-09-25T07:33:46.597Z,14.87
2022-09-25T07:36:16.232Z,16.70
2022-09-25T07:38:46.220Z,15.30
2022-09-25T07:41:14.517Z,14.97
2022-09-25T07:43:44.070Z,14.63
2022-09-25T07:46:13.010Z,15.53
2022-09-25T07:48:41.279Z,14.00
2022-09-25T07:51:11.695Z,15.10
2022-09-25T07:53:40.607Z,14.23
2022-09-25T07:56:10.171Z,14.90
2022-09-25T07:58:38.874Z,14.53
2022-09-25T08:01:11.030Z,13.60
2022-09-25T08:03:39.761Z,14.37
2022-09-25T08:06:11.805Z,13.83
2022-09-25T08:08:41.481Z,18.73
2022-09-25T08:11:11.391Z,11.93
2022-09-25T08:13:39.956Z,13.63
2022-09-25T08:16:13.458Z,13.83
2022-09-25T08:18:42.990Z,13.13
2022-09-25T08:21:14.164Z,14.10
2022-09-25T08:23:47.635Z,13.27
2022-09-25T08:26:16.264Z,11.80
2022-09-25T08:28:45.034Z,13.27
2022-09-25T08:31:15.301Z,13.33
2022-09-25T08:33:45.772Z,11.63
2022-09-25T08:36:14.457Z,12.23
2022-09-25T08:38:43.321Z,16.70
2022-09-25T08:41:17.826Z,11.67
2022-09-25T08:43:53.371Z,11.87
2022-09-25T08:46:44.412Z,10.83
2022-09-25T08:49:15.000Z,11.27
2022-09-25T08:51:46.700Z,11.90
2022-09-25T08:54:23.484Z,14.23
2022-09-25T08:56:53.481Z,11.60
2022-09-25T08:59:26.880Z,12.20
2022-09-25T09:02:00.410Z,12.20
2022-09-25T09:04:32.968Z,16.20
2022-09-25T09:07:25.752Z,11.50
2022-09-25T09:09:59.814Z,14.40
2022-09-25T09:12:36.476Z,10.50
2022-09-25T09:15:28.755Z,10.67
2022-09-25T09:18:02.271Z,11.13
2022-09-25T09:20:38.876Z,11.00
2022-09-25T09:23:14.902Z,8.57
2022-09-25T09:25:51.973Z,8.93
2022-09-25T09:28:43.377Z,8.93
2022-09-25T09:31:19.554Z,9.10
2022-09-25T09:33:58.791Z,9.63
2022-09-25T09:36:34.814Z,9.97
2022-09-25T09:39:13.936Z,9.67
2022-09-25T09:41:54.978Z,10.63
2022-09-25T09:44:38.472Z,11.33
2022-09-25T09:47:17.390Z,9.00
2022-09-25T09:49:52.929Z,9.57
2022-09-25T09:52:24.199Z,8.40
2022-09-25T09:54:55.775Z,10.10
2022-09-25T09:57:26.371Z,10.83
2022-09-25T10:00:02.058Z,10.00
2022-09-25T10:02:44.389Z,9.60
2022-09-25T10:05:23.132Z,10.60
2022-09-25T10:07:52.449Z,8.73
2022-09-25T10:10:23.372Z,9.33
2022-09-25T10:12:53.785Z,9.77
2022-09-25T10:15:29.931Z,9.03
2022-09-25T10:18:00.731Z,9.20
2022-09-25T10:20:37.169Z,9.23
2022-09-25T10:23:10.867Z,9.90
2022-09-25T10:25:41.945Z,11.47
2022-09-25T10:28:27.498Z,10.53
2022-09-25T10:30:57.198Z,10.93
2022-09-25T10:33:27.156Z,8.63
2022-09-25T10:35:57.278Z,8.77
2022-09-25T10:38:33.488Z,8.60
2022-09-25T10:41:05.422Z,9.33
2022-09-25T10:43:34.207Z,9.17
2022-09-25T10:46:14.392Z,11.50
2022-09-25T10:49:01.000Z,8.90
2022-09-25T10:51:31.115Z,9.73
2022-09-25T10:54:12.696Z,8.93
2022-09-25T10:56:40.947Z,9.13
2022-09-25T10:59:15.955Z,9.30
2022-09-25T11:01:46.103Z,8.13
2022-09-25T11:04:17.951Z,8.63
2022-09-25T11:06:52.331Z,9.00
2022-09-25T11:09:22.890Z,8.30
2022-09-25T11:11:53.856Z,9.33
2022-09-25T11:14:28.661Z,9.60
2022-09-25T11:16:57.447Z,10.47
2022-09-25T11:19:29.501Z,7.83
2022-09-25T11:22:09.108Z,10.13
2022-09-25T11:24:48.309Z,8.53
2022-09-25T11:27:22.839Z,8.03
2022-09-25T11:30:02.000Z,7.17
2022-09-25T11:32:39.229Z,8.37
2022-09-25T11:35:23.070Z,7.00
2022-09-25T11:38:02.765Z,7.10
2022-09-25T11:40:58.214Z,7.60
2022-09-25T11:43:37.220Z,8.30
2022-09-25T11:46:19.006Z,6.20
2022-09-25T11:48:56.744Z,5.50
2022-09-25T11:51:37.541Z,10.20
2022-09-25T11:54:33.155Z,5.77
2022-09-25T11:57:07.496Z,7.30
2022-09-25T11:59:47.141Z,6.60
2022-09-25T12:02:26.800Z,5.57
2022-09-25T12:05:09.500Z,5.00
2022-09-25T12:07:56.414Z,6.87
2022-09-25T12:10:35.294Z,4.77
2022-09-25T12:13:11.754Z,4.70
2022-09-25T12:15:52.895Z,5.50
2022-09-25T12:18:34.383Z,4.70
2022-09-25T12:21:08.145Z,6.13
2022-09-25T12:23:44.489Z,5.20
2022-09-25T12:26:24.991Z,5.50
2022-09-25T12:29:07.144Z,4.83
2022-09-25T12:31:52.434Z,6.57
2022-09-25T12:34:34.909Z,5.90
2022-09-25T12:37:13.918Z,5.80
2022-09-25T12:39:47.884Z,6.00
2022-09-25T12:42:23.404Z,5.73
2022-09-25T12:44:57.388Z,5.47
2022-09-25T12:47:33.339Z,5.57
2022-09-25T12:50:05.126Z,5.73
2022-09-25T12:52:38.834Z,5.13
2022-09-25T12:55:13.663Z,5.50
2022-09-25T12:57:48.231Z,4.93
2022-09-25T13:00:21.328Z,5.20
2022-09-25T13:02:57.122Z,5.90
2022-09-25T13:05:31.539Z,5.50
2022-09-25T13:08:06.147Z,4.63
2022-09-25T13:10:39.689Z,8.00
2022-09-25T13:13:19.184Z,5.70
2022-09-25T13:15:52.257Z,4.43
2022-09-25T13:18:23.224Z,4.87
2022-09-25T13:20:53.734Z,5.13
2022-09-25T13:23:31.396Z,5.80
2022-09-25T13:26:01.770Z,5.40
2022-09-25T13:28:34.774Z,5.20
2022-09-25T13:31:09.450Z,5.40
2022-09-25T13:33:46.688Z,6.03
2022-09-25T13:36:32.558Z,5.03
2022-09-25T13:39:20.529Z,5.10
2022-09-25T13:41:56.241Z,4.40
2022-09-25T13:45:07.731Z,4.63
2022-09-25T13:48:00.600Z,6.27
2022-09-25T13:50:33.893Z,5.40
2022-09-25T13:53:20.570Z,5.13
2022-09-25T13:56:13.401Z,6.07
2022-09-25T13:59:24.371Z,5.30
2022-09-25T14:01:57.064Z,11.70
2022-09-25T14:04:32.844Z,6.13
2022-09-25T14:07:11.948Z,7.67
2022-09-25T14:09:45.459Z,4.30
2022-09-25T14:12:24.877Z,7.23
2022-09-25T14:14:59.524Z,4.93
2022-09-25T14:17:32.732Z,4.93
2022-09-25T14:20:05.050Z,4.33
2022-09-25T14:22:44.378Z,4.90
2022-09-25T14:25:28.129Z,4.60
2022-09-25T14:27:56.488Z,5.23
2022-09-25T14:30:29.048Z,4.90
2022-09-25T14:33:22.118Z,4.97
2022-09-25T14:36:00.036Z,4.83
2022-09-25T14:38:55.658Z,5.07
2022-09-25T14:41:58.267Z,5.80
2022-09-25T14:44:44.681Z,6.70
2022-09-25T14:47:15.838Z,5.57
2022-09-25T14:49:50.509Z,5.00
2022-09-25T14:52:24.050Z,5.50
2022-09-25T14:54:55.854Z,4.60
2022-09-25T14:57:28.011Z,4.60
2022-09-25T14:59:59.021Z,5.10
2022-09-25T15:02:32.479Z,4.90
2022-09-25T15:05:18.147Z,4.20
2022-09-25T15:07:47.291Z,5.33
2022-09-25T15:10:28.970Z,5.40
2022-09-25T15:13:07.235Z,4.83
2022-09-25T15:15:36.282Z,4.80
2022-09-25T15:18:04.774Z,5.73
2022-09-25T15:20:35.414Z,4.40
2022-09-25T15:23:06.652Z,4.73
2022-09-25T15:25:38.036Z,5.10
2022-09-25T15:28:07.186Z,4.70
2022-09-25T15:30:39.850Z,4.87
2022-09-25T15:33:22.152Z,5.47
2022-09-25T15:35:57.069Z,5.80
2022-09-25T15:38:33.006Z,5.27
2022-09-25T15:41:01.769Z,4.90
2022-09-25T15:43:31.071Z,4.70
2022-09-25T15:46:19.919Z,8.17
2022-09-25T15:48:54.140Z,4.67
2022-09-25T15:51:25.735Z,6.40
2022-09-25T15:53:56.604Z,4.97
2022-09-25T15:56:27.748Z,4.80
2022-09-25T15:58:59.518Z,5.17
2022-09-25T16:01:47.874Z,5.87
2022-09-25T16:04:38.937Z,5.57
2022-09-25T16:07:24.275Z,4.97
2022-09-25T16:09:54.303Z,5.10
2022-09-25T16:12:28.894Z,5.10
2022-09-25T16:14:59.050Z,5.60
2022-09-25T16:17:33.325Z,5.70
2022-09-25T16:20:05.608Z,6.27
2022-09-25T16:22:41.526Z,6.20
2022-09-25T16:25:25.616Z,5.27
2022-09-25T16:27:56.007Z,5.77
2022-09-25T16:30:24.837Z,5.87
2022-09-25T16:32:56.187Z,6.70
2022-09-25T16:35:50.944Z,7.77
2022-09-25T16:38:29.761Z,6.20
2022-09-25T16:41:05.775Z,6.23
2022-09-25T16:43:35.519Z,7.10
2022-09-25T16:46:13.088Z,7.53
2022-09-25T16:48:42.449Z,6.80
2022-09-25T16:51:17.504Z,6.40
2022-09-25T16:53:49.123Z,7.03
2022-09-25T16:56:21.774Z,6.00
2022-09-25T16:58:50.193Z,5.90
2022-09-25T17:01:18.787Z,7.23
2022-09-25T17:03:55.664Z,6.70
2022-09-25T17:06:26.309Z,7.77
2022-09-25T17:08:56.225Z,6.93
2022-09-25T17:11:24.442Z,6.77
2022-09-25T17:13:52.958Z,6.37
2022-09-25T17:16:21.171Z,7.40
2022-09-25T17:18:49.420Z,7.63
2022-09-25T17:21:19.022Z,10.03
2022-09-25T17:23:47.352Z,7.57
2022-09-25T17:26:21.122Z,9.30
2022-09-25T17:28:49.477Z,7.17
2022-09-25T17:31:20.861Z,8.43
2022-09-25T17:33:50.842Z,7.87
2022-09-25T17:36:19.292Z,6.87
2022-09-25T17:38:47.507Z,6.33
2022-09-25T17:41:21.837Z,7.50
2022-09-25T17:43:50.324Z,8.97
2022-09-25T17:46:19.224Z,6.60
2022-09-25T17:48:53.144Z,7.50
2022-09-25T17:51:25.140Z,7.80
2022-09-25T17:53:53.903Z,7.70
2022-09-25T17:56:25.294Z,9.33
2022-09-25T17:58:57.116Z,7.10
2022-09-25T18:01:28.931Z,7.30
2022-09-25T18:03:58.576Z,7.20
2022-09-25T18:06:28.789Z,9.20
2022-09-25T18:08:57.570Z,11.83
2022-09-25T18:11:27.468Z,12.60
2022-09-25T18:13:56.990Z,13.90
2022-09-25T18:16:29.101Z,12.40
2022-09-25T18:19:15.123Z,11.73
2022-09-25T18:22:01.176Z,11.53
2022-09-25T18:24:29.949Z,11.23
2022-09-25T18:27:00.515Z,13.13
2022-09-25T18:29:28.675Z,10.80
2022-09-25T18:31:56.852Z,13.60
2022-09-25T18:34:26.571Z,11.53
2022-09-25T18:36:54.757Z,9.80
2022-09-25T18:39:22.978Z,10.60
2022-09-25T18:41:51.422Z,10.53
2022-09-25T18:44:23.411Z,11.90
2022-09-25T18:46:53.048Z,12.57
2022-09-25T18:49:21.266Z,10.33
2022-09-25T18:51:49.608Z,11.17
2022-09-25T18:54:21.152Z,10.97
2022-09-25T18:56:49.513Z,12.17
2022-09-25T18:59:17.772Z,9.50
2022-09-25T19:01:47.627Z,12.67
2022-09-25T19:04:17.709Z,11.63
2022-09-25T19:06:46.000Z,12.87
2022-09-25T19:09:16.942Z,12.63
2022-09-25T19:11:46.046Z,11.70
2022-09-25T19:14:14.927Z,12.50
2022-09-25T19:16:43.450Z,10.67
2022-09-25T19:19:13.115Z,13.47
2022-09-25T19:21:41.809Z,15.23
2022-09-25T19:24:10.221Z,9.67
2022-09-25T19:26:38.496Z,9.63
2022-09-25T19:29:06.639Z,9.17
2022-09-25T19:31:35.157Z,8.83
2022-09-25T19:34:04.834Z,9.30
2022-09-25T19:36:35.660Z,10.37
2022-09-25T19:39:04.423Z,10.90
2022-09-25T19:41:35.155Z,11.57
2022-09-25T19:44:12.748Z,9.60
2022-09-25T19:46:42.568Z,9.57
2022-09-25T19:49:11.388Z,9.00
2022-09-25T19:51:41.485Z,8.70
2022-09-25T19:54:12.694Z,9.73
2022-09-25T19:56:42.251Z,12.30
2022-09-25T19:59:14.251Z,13.33
2022-09-25T20:01:43.795Z,8.60
2022-09-25T20:04:17.403Z,8.60
2022-09-25T20:06:48.627Z,9.47
2022-09-25T20:09:16.811Z,8.17
2022-09-25T20:11:45.046Z,8.77
2022-09-25T20:14:13.545Z,9.57
2022-09-25T20:16:41.825Z,8.60
2022-09-25T20:19:11.624Z,10.43
2022-09-25T20:21:41.451Z,9.10
2022-09-25T20:24:11.341Z,9.30
2022-09-25T20:26:40.605Z,9.00
2022-09-25T20:29:12.049Z,10.20
2022-09-25T20:31:41.920Z,9.73
2022-09-25T20:34:13.260Z,10.40
2022-09-25T20:36:41.626Z,10.03
2022-09-25T20:39:11.243Z,9.77
2022-09-25T20:41:39.718Z,9.13
2022-09-25T20:44:08.019Z,10.53
2022-09-25T20:46:36.389Z,13.10
2022-09-25T20:49:04.672Z,9.30
2022-09-25T20:51:35.282Z,9.43
2022-09-25T20:54:06.732Z,8.53
2022-09-25T20:56:38.186Z,9.37
2022-09-25T20:59:06.930Z,9.17
2022-09-25T21:01:37.352Z,9.00
2022-09-25T21:04:08.524Z,10.43
2022-09-25T21:06:39.874Z,9.00
2022-09-25T21:09:09.837Z,8.80
2022-09-25T21:11:40.393Z,8.00
2022-09-25T21:14:14.676Z,8.30
2022-09-25T21:16:42.994Z,9.83
2022-09-25T21:19:13.606Z,8.63
2022-09-25T21:21:42.654Z,7.07
2022-09-25T21:24:14.048Z,6.93
2022-09-25T21:26:43.967Z,6.40
2022-09-25T21:29:13.779Z,6.63
2022-09-25T21:31:48.399Z,6.90
2022-09-25T21:34:18.225Z,8.30
2022-09-25T21:36:46.877Z,7.67
2022-09-25T21:39:15.080Z,6.00
2022-09-25T21:41:44.729Z,7.40
2022-09-25T21:44:15.077Z,6.80
2022-09-25T21:46:43.429Z,9.57
2022-09-25T21:49:16.896Z,10.50
2022-09-25T21:51:46.616Z,5.17
2022-09-25T21:54:15.982Z,6.83
2022-09-25T21:56:45.761Z,6.27
2022-09-25T21:59:14.354Z,6.93
2022-09-25T22:01:43.040Z,7.67
2022-09-25T22:04:13.335Z,7.93
2022-09-25T22:06:43.705Z,8.73
2022-09-25T22:09:15.396Z,6.73
2022-09-25T22:11:45.639Z,7.43
2022-09-25T22:14:16.343Z,6.37
2022-09-25T22:16:46.644Z,5.97
2022-09-25T22:19:17.158Z,5.97
2022-09-25T22:21:47.248Z,7.40
2022-09-25T22:24:15.429Z,5.90
2022-09-25T22:26:46.861Z,6.43
2022-09-25T22:29:16.431Z,7.87
2022-09-25T22:31:44.669Z,5.90
2022-09-25T22:34:19.302Z,7.40
2022-09-25T22:36:48.374Z,5.80
2022-09-25T22:39:18.757Z,5.43
2022-09-25T22:41:51.645Z,5.97
2022-09-25T22:44:20.654Z,6.20
2022-09-25T22:46:48.925Z,7.10
2022-09-25T22:49:17.096Z,6.27
2022-09-25T22:51:45.448Z,7.17
2022-09-25T22:54:15.234Z,6.40
2022-09-25T22:56:44.235Z,7.13
2022-09-25T22:59:18.350Z,6.10
2022-09-25T23:01:49.199Z,7.47
2022-09-25T23:04:19.137Z,7.53
2022-09-25T23:06:48.133Z,6.43
2022-09-25T23:09:18.646Z,8.17
2022-09-25T23:11:47.149Z,6.40
2022-09-25T23:14:19.758Z,7.10
2022-09-25T23:16:50.070Z,6.33
2022-09-25T23:19:19.294Z,8.23
2022-09-25T23:21:47.464Z,7.03
2022-09-25T23:24:16.968Z,7.37
2022-09-25T23:26:45.795Z,8.77
2022-09-25T23:29:17.454Z,8.10
2022-09-25T23:31:46.792Z,6.57
2022-09-25T23:34:15.349Z,7.37
2022-09-25T23:36:43.597Z,10.20
2022-09-25T23:39:16.749Z,8.00
2022-09-25T23:41:45.411Z,8.10
2022-09-25T23:44:13.606Z,8.10
2022-09-25T23:46:44.244Z,8.07
2022-09-25T23:49:13.139Z,7.30
2022-09-25T23:51:41.573Z,8.83
2022-09-25T23:54:11.142Z,8.17
2022-09-25T23:56:40.248Z,7.20
2022-09-25T23:59:10.387Z,7.33
