createdAt,value
2019-01-17T00:02:11.037Z,4.13
2019-01-17T00:05:13.314Z,3.97
2019-01-17T00:08:15.267Z,5.90
2019-01-17T00:11:16.546Z,5.03
2019-01-17T00:14:20.585Z,5.40
2019-01-17T00:17:25.338Z,3.20
2019-01-17T00:20:27.449Z,3.80
2019-01-17T00:23:31.394Z,5.40
2019-01-17T00:26:32.828Z,5.27
2019-01-17T00:29:34.515Z,6.73
2019-01-17T00:32:32.372Z,2.77
2019-01-17T00:35:33.681Z,3.20
2019-01-17T00:38:25.554Z,6.57
2019-01-17T00:41:25.678Z,5.40
2019-01-17T00:44:27.801Z,5.17
2019-01-17T00:47:29.453Z,5.13
2019-01-17T00:50:31.381Z,2.23
2019-01-17T00:53:23.991Z,2.93
2019-01-17T00:56:27.959Z,3.77
2019-01-17T00:59:30.255Z,2.50
2019-01-17T01:02:32.434Z,2.77
2019-01-17T01:05:34.268Z,6.13
2019-01-17T01:08:36.571Z,5.60
2019-01-17T01:11:39.033Z,6.63
2019-01-17T01:14:46.589Z,7.40
2019-01-17T01:20:55.274Z,13.07
2019-01-17T01:23:56.784Z,11.03
2019-01-17T01:26:58.654Z,17.90
2019-01-17T01:30:00.553Z,12.40
2019-01-17T01:32:53.781Z,12.07
2019-01-17T01:35:55.268Z,15.43
2019-01-17T01:39:02.862Z,11.77
2019-01-17T01:42:04.384Z,16.03
2019-01-17T01:45:01.023Z,18.13
2019-01-17T01:48:02.702Z,16.57
2019-01-17T01:51:04.399Z,22.23
2019-01-17T02:09:32.913Z,17.87
2019-01-17T02:12:15.388Z,24.17
2019-01-17T02:14:57.867Z,24.63
2019-01-17T02:17:40.544Z,25.27
2019-01-17T02:20:22.998Z,24.23
2019-01-17T02:23:05.274Z,22.27
2019-01-17T02:25:47.874Z,24.53
2019-01-17T02:28:30.086Z,25.83
2019-01-17T02:31:12.960Z,30.37
2019-01-17T02:33:43.773Z,28.33
2019-01-17T02:36:38.760Z,31.23
2019-01-17T02:39:21.535Z,26.10
2019-01-17T02:42:04.048Z,23.67
2019-01-17T02:44:46.314Z,25.10
2019-01-17T02:47:28.895Z,22.47
2019-01-17T02:50:11.186Z,24.70
2019-01-17T02:52:53.737Z,22.77
2019-01-17T02:55:36.538Z,24.37
2019-01-17T02:58:18.963Z,20.33
2019-01-17T03:01:01.941Z,24.33
2019-01-17T03:03:44.798Z,18.30
2019-01-17T03:06:27.561Z,23.30
2019-01-17T03:09:09.779Z,18.00
2019-01-17T03:11:52.223Z,19.37
2019-01-17T03:14:34.641Z,21.00
2019-01-17T03:17:17.524Z,19.57
2019-01-17T03:20:00.170Z,25.30
2019-01-17T03:22:42.983Z,31.27
2019-01-17T03:25:25.928Z,22.93
2019-01-17T03:28:08.557Z,21.80
2019-01-17T03:30:50.887Z,27.20
2019-01-17T03:33:33.802Z,24.03
2019-01-17T03:36:16.788Z,22.13
2019-01-17T03:38:59.451Z,24.03
2019-01-17T03:41:42.163Z,25.80
2019-01-17T03:44:25.179Z,22.13
2019-01-17T03:47:07.763Z,25.20
2019-01-17T03:49:50.504Z,27.77
2019-01-17T03:52:33.351Z,27.93
2019-01-17T03:55:18.189Z,34.10
2019-01-17T03:58:00.760Z,31.13
2019-01-17T04:00:43.643Z,30.03
2019-01-17T04:03:26.027Z,31.30
2019-01-17T04:06:10.043Z,38.80
2019-01-17T04:08:52.045Z,25.80
2019-01-17T04:11:34.722Z,28.53
2019-01-17T04:14:16.808Z,29.30
2019-01-17T04:16:59.722Z,29.10
2019-01-17T04:19:42.295Z,25.07
2019-01-17T04:22:24.994Z,30.87
2019-01-17T04:25:07.207Z,29.17
2019-01-17T04:27:49.724Z,24.67
2019-01-17T04:30:32.579Z,27.73
2019-01-17T04:33:14.974Z,32.40
2019-01-17T04:35:57.833Z,26.97
2019-01-17T04:38:40.339Z,23.97
2019-01-17T04:41:22.755Z,32.17
2019-01-17T04:44:05.155Z,34.20
2019-01-17T04:46:47.838Z,31.77
2019-01-17T04:49:30.234Z,32.40
2019-01-17T04:52:12.807Z,34.30
2019-01-17T04:54:55.422Z,34.80
2019-01-17T04:57:37.917Z,42.03
2019-01-17T05:00:19.877Z,29.97
2019-01-17T05:03:01.882Z,35.30
2019-01-17T05:05:44.547Z,38.20
2019-01-17T05:08:27.288Z,35.40
2019-01-17T05:11:09.739Z,41.57
2019-01-17T05:13:52.306Z,38.40
2019-01-17T05:16:34.878Z,41.23
2019-01-17T05:19:17.795Z,37.60
2019-01-17T05:22:00.081Z,25.83
2019-01-17T05:24:42.329Z,46.13
2019-01-17T05:27:24.867Z,51.87
2019-01-17T05:30:07.861Z,33.60
2019-01-17T05:32:50.775Z,35.70
2019-01-17T05:35:33.023Z,44.10
2019-01-17T05:38:15.438Z,44.63
2019-01-17T05:40:58.310Z,37.73
2019-01-17T05:43:42.248Z,46.50
2019-01-17T05:46:27.121Z,46.17
2019-01-17T05:49:09.971Z,42.50
2019-01-17T05:51:52.934Z,37.90
2019-01-17T05:54:35.618Z,55.47
2019-01-17T05:57:18.466Z,48.87
2019-01-17T06:00:01.841Z,53.20
2019-01-17T06:02:43.866Z,45.83
2019-01-17T06:05:25.865Z,46.77
2019-01-17T06:08:08.654Z,57.63
2019-01-17T06:14:02.016Z,41.23
2019-01-17T06:16:44.933Z,53.73
2019-01-17T06:19:27.805Z,69.20
2019-01-17T06:22:10.816Z,59.33
2019-01-17T06:24:53.706Z,69.23
2019-01-17T06:27:36.587Z,61.37
2019-01-17T06:30:19.417Z,69.53
2019-01-17T06:33:01.485Z,71.63
2019-01-17T06:35:43.911Z,64.67
2019-01-17T06:38:26.514Z,62.17
2019-01-17T06:41:09.527Z,58.83
2019-01-17T06:43:52.505Z,50.93
2019-01-17T06:46:34.905Z,79.67
2019-01-17T06:49:18.785Z,65.13
2019-01-17T06:52:01.643Z,78.30
2019-01-17T06:54:44.263Z,79.27
2019-01-17T06:57:26.486Z,86.63
2019-01-17T07:00:08.783Z,93.00
2019-01-17T07:02:51.521Z,96.03
2019-01-17T07:05:34.205Z,91.30
2019-01-17T07:08:17.874Z,80.27
2019-01-17T07:11:01.617Z,93.40
2019-01-17T07:13:44.126Z,109.00
2019-01-17T07:16:27.381Z,104.47
2019-01-17T07:19:09.761Z,86.00
2019-01-17T07:21:52.630Z,71.83
2019-01-17T07:24:35.138Z,76.47
2019-01-17T07:27:17.162Z,66.07
2019-01-17T07:29:59.502Z,47.83
2019-01-17T07:32:41.993Z,58.70
2019-01-17T07:35:24.591Z,67.00
2019-01-17T07:38:06.942Z,45.40
2019-01-17T07:40:49.301Z,35.27
2019-01-17T07:43:31.917Z,43.43
2019-01-17T07:46:14.710Z,27.13
2019-01-17T07:48:59.494Z,30.07
2019-01-17T07:51:41.845Z,25.13
2019-01-17T07:54:26.812Z,21.00
2019-01-17T07:57:11.001Z,17.27
2019-01-17T07:59:53.841Z,18.77
2019-01-17T08:02:36.670Z,20.57
2019-01-17T08:05:19.091Z,15.43
2019-01-17T08:08:02.123Z,17.97
2019-01-17T08:10:44.549Z,14.80
2019-01-17T08:13:29.202Z,16.63
2019-01-17T08:16:12.043Z,15.40
2019-01-17T08:18:54.478Z,10.97
2019-01-17T08:21:37.372Z,15.20
2019-01-17T08:24:20.082Z,17.07
2019-01-17T08:27:04.923Z,13.63
2019-01-17T08:29:47.767Z,13.00
2019-01-17T08:32:30.112Z,14.17
2019-01-17T08:35:13.078Z,13.40
2019-01-17T08:37:55.346Z,13.03
2019-01-17T08:40:37.786Z,14.80
2019-01-17T08:43:20.377Z,14.77
2019-01-17T08:46:02.694Z,16.30
2019-01-17T08:48:45.199Z,11.63
2019-01-17T08:51:27.859Z,13.90
2019-01-17T08:54:10.793Z,16.13
2019-01-17T08:56:53.918Z,19.00
2019-01-17T08:59:36.202Z,18.80
2019-01-17T09:02:18.821Z,17.10
2019-01-17T09:05:01.808Z,19.80
2019-01-17T09:07:44.428Z,20.10
2019-01-17T09:10:26.968Z,20.03
2019-01-17T09:13:09.387Z,23.70
2019-01-17T09:15:52.433Z,21.13
2019-01-17T09:18:34.844Z,22.73
2019-01-17T09:21:18.978Z,16.43
2019-01-17T09:24:01.666Z,18.97
2019-01-17T09:26:46.182Z,17.17
2019-01-17T09:29:32.080Z,19.87
2019-01-17T09:32:14.884Z,17.07
2019-01-17T09:34:57.797Z,14.57
2019-01-17T09:37:40.158Z,21.17
2019-01-17T09:40:22.505Z,15.17
2019-01-17T09:43:04.903Z,20.80
2019-01-17T09:45:47.171Z,22.93
2019-01-17T09:48:30.076Z,22.43
2019-01-17T09:51:14.021Z,31.60
2019-01-17T09:53:57.676Z,16.37
2019-01-17T09:56:40.663Z,24.10
2019-01-17T09:59:22.824Z,16.03
2019-01-17T10:02:05.273Z,11.10
2019-01-17T10:04:48.228Z,16.53
2019-01-17T10:07:30.591Z,25.23
2019-01-17T10:10:13.011Z,17.90
2019-01-17T10:12:55.445Z,25.17
2019-01-17T10:15:37.794Z,24.67
2019-01-17T10:18:20.160Z,23.03
2019-01-17T10:21:02.649Z,34.93
2019-01-17T10:23:45.207Z,24.30
2019-01-17T10:26:27.676Z,26.20
2019-01-17T10:29:10.279Z,24.77
2019-01-17T10:31:53.195Z,25.43
2019-01-17T10:34:35.706Z,25.73
2019-01-17T10:37:18.178Z,22.13
2019-01-17T10:40:00.424Z,14.90
2019-01-17T10:42:43.930Z,6.87
2019-01-17T10:45:26.153Z,8.27
2019-01-17T10:48:08.940Z,4.87
2019-01-17T10:50:51.189Z,13.17
2019-01-17T10:53:33.891Z,2.00
2019-01-17T10:56:16.766Z,6.93
2019-01-17T10:58:59.532Z,5.63
2019-01-17T11:01:42.357Z,5.60
2019-01-17T11:04:24.783Z,5.63
2019-01-17T11:07:07.307Z,6.33
2019-01-17T11:09:49.936Z,9.73
2019-01-17T11:12:32.316Z,5.23
2019-01-17T11:15:15.233Z,6.10
2019-01-17T11:17:57.604Z,10.83
2019-01-17T11:20:39.755Z,9.77
2019-01-17T11:23:22.475Z,4.17
2019-01-17T11:26:04.500Z,11.87
2019-01-17T11:28:46.966Z,8.23
2019-01-17T11:31:29.750Z,12.07
2019-01-17T11:34:13.439Z,9.70
2019-01-17T11:36:55.926Z,21.30
2019-01-17T11:39:38.660Z,5.87
2019-01-17T11:42:21.079Z,8.83
2019-01-17T11:45:03.602Z,5.93
2019-01-17T11:47:46.087Z,6.57
2019-01-17T11:50:28.539Z,8.30
2019-01-17T11:53:10.834Z,7.77
2019-01-17T11:55:54.648Z,3.03
2019-01-17T11:58:37.186Z,14.77
2019-01-17T12:01:19.341Z,15.13
2019-01-17T12:04:01.443Z,8.00
2019-01-17T12:06:43.850Z,4.53
2019-01-17T12:09:26.072Z,8.17
2019-01-17T12:12:08.539Z,16.63
2019-01-17T12:14:53.610Z,10.97
2019-01-17T12:17:36.216Z,8.77
2019-01-17T12:20:18.842Z,15.77
2019-01-17T12:23:01.643Z,10.27
2019-01-17T12:25:44.095Z,6.50
2019-01-17T12:28:26.691Z,7.17
2019-01-17T12:31:09.246Z,8.43
2019-01-17T12:33:52.318Z,9.63
2019-01-17T12:36:35.125Z,11.60
2019-01-17T12:39:17.091Z,10.03
2019-01-17T12:41:59.525Z,6.83
2019-01-17T12:44:42.333Z,9.10
2019-01-17T12:47:24.802Z,10.20
2019-01-17T12:50:07.656Z,10.07
2019-01-17T12:52:49.931Z,14.53
2019-01-17T12:55:32.078Z,10.80
2019-01-17T12:58:14.546Z,6.23
2019-01-17T13:00:57.198Z,5.83
2019-01-17T13:03:39.571Z,3.53
2019-01-17T13:06:22.003Z,12.53
2019-01-17T13:09:04.751Z,8.33
2019-01-17T13:11:46.787Z,6.43
2019-01-17T13:14:29.695Z,7.90
2019-01-17T13:17:12.246Z,5.80
2019-01-17T13:19:54.739Z,15.70
2019-01-17T13:22:37.421Z,7.03
2019-01-17T13:25:19.917Z,6.57
2019-01-17T13:28:02.843Z,21.93
2019-01-17T13:30:45.364Z,6.57
2019-01-17T13:33:27.934Z,15.57
2019-01-17T13:36:13.807Z,10.43
2019-01-17T13:38:56.459Z,7.53
2019-01-17T13:41:39.261Z,6.73
2019-01-17T13:44:21.789Z,6.23
2019-01-17T13:47:04.318Z,11.30
2019-01-17T13:49:47.071Z,9.43
2019-01-17T13:52:29.659Z,12.20
2019-01-17T13:55:11.695Z,16.67
2019-01-17T13:57:53.902Z,10.60
2019-01-17T14:00:36.422Z,14.53
2019-01-17T14:03:20.150Z,13.53
2019-01-17T14:06:02.666Z,9.03
2019-01-17T14:08:45.116Z,12.57
2019-01-17T14:11:27.540Z,9.30
2019-01-17T14:14:11.160Z,10.37
2019-01-17T14:16:53.395Z,8.07
2019-01-17T14:19:36.491Z,6.83
2019-01-17T14:22:18.907Z,10.83
2019-01-17T14:25:01.684Z,5.73
2019-01-17T14:27:44.146Z,8.17
2019-01-17T14:30:27.432Z,9.20
2019-01-17T14:33:10.204Z,8.50
2019-01-17T14:35:52.645Z,7.70
2019-01-17T14:38:35.525Z,3.17
2019-01-17T14:41:18.179Z,5.73
2019-01-17T14:44:00.446Z,2.27
2019-01-17T14:46:43.431Z,2.93
2019-01-17T14:49:25.620Z,8.10
2019-01-17T14:52:08.546Z,5.53
2019-01-17T14:54:52.244Z,7.27
2019-01-17T14:57:34.793Z,4.20
2019-01-17T15:00:17.164Z,4.80
2019-01-17T15:03:00.025Z,7.33
2019-01-17T15:05:42.216Z,10.03
2019-01-17T15:08:24.362Z,5.97
2019-01-17T15:11:07.562Z,8.03
2019-01-17T15:13:50.394Z,7.27
2019-01-17T15:16:33.178Z,3.43
2019-01-17T15:19:17.128Z,9.00
2019-01-17T15:21:48.024Z,5.30
2019-01-17T15:24:18.930Z,8.33
2019-01-17T15:26:49.835Z,7.37
2019-01-17T15:29:20.639Z,5.77
2019-01-17T15:31:51.426Z,6.40
2019-01-17T15:34:22.293Z,3.30
2019-01-17T15:36:53.125Z,7.33
2019-01-17T15:39:24.437Z,11.03
2019-01-17T15:41:55.334Z,6.10
2019-01-17T15:44:29.325Z,7.43
2019-01-17T15:47:00.173Z,10.23
2019-01-17T15:49:31.126Z,3.17
2019-01-17T15:52:02.024Z,17.57
2019-01-17T15:54:32.928Z,15.13
2019-01-17T15:57:03.901Z,9.43
2019-01-17T15:59:35.616Z,3.80
2019-01-17T16:02:06.882Z,8.33
2019-01-17T16:04:37.759Z,4.07
2019-01-17T16:07:08.679Z,15.67
2019-01-17T16:09:40.698Z,4.27
2019-01-17T16:12:11.617Z,13.63
2019-01-17T16:14:45.328Z,11.87
2019-01-17T16:17:16.213Z,16.17
2019-01-17T16:19:48.684Z,6.47
2019-01-17T16:22:19.622Z,3.93
2019-01-17T16:24:51.997Z,1.97
2019-01-17T16:27:22.895Z,2.40
2019-01-17T16:29:53.672Z,1.50
2019-01-17T16:32:24.494Z,5.17
2019-01-17T16:34:56.890Z,6.27
2019-01-17T16:37:27.778Z,6.07
2019-01-17T16:40:01.029Z,8.63
2019-01-17T16:42:31.993Z,8.80
2019-01-17T16:45:02.739Z,5.97
2019-01-17T16:47:33.676Z,5.60
2019-01-17T16:50:09.316Z,17.43
2019-01-17T16:52:40.016Z,4.67
2019-01-17T16:55:11.442Z,11.53
2019-01-17T16:57:48.601Z,7.90
2019-01-17T17:00:19.982Z,8.43
2019-01-17T17:02:51.544Z,6.10
2019-01-17T17:05:22.416Z,8.60
2019-01-17T17:07:53.233Z,10.83
2019-01-17T17:10:24.329Z,16.57
2019-01-17T17:12:55.393Z,7.50
2019-01-17T17:15:26.178Z,8.00
2019-01-17T17:17:56.986Z,7.43
2019-01-17T17:20:28.279Z,14.00
2019-01-17T17:22:59.125Z,8.90
2019-01-17T17:25:30.423Z,14.10
2019-01-17T17:28:01.504Z,10.87
2019-01-17T17:30:32.598Z,15.63
2019-01-17T17:33:03.645Z,13.87
2019-01-17T17:35:34.809Z,10.73
2019-01-17T17:38:05.979Z,11.80
2019-01-17T17:40:37.058Z,11.00
2019-01-17T17:43:08.146Z,15.67
2019-01-17T17:49:04.950Z,12.73
2019-01-17T17:51:36.043Z,19.87
2019-01-17T17:54:06.991Z,14.80
2019-01-17T17:56:39.340Z,17.53
2019-01-17T17:59:12.490Z,12.80
2019-01-17T18:01:46.833Z,9.97
2019-01-17T18:04:17.558Z,20.23
2019-01-17T18:06:48.329Z,12.87
2019-01-17T18:09:19.244Z,5.23
2019-01-17T18:11:50.202Z,10.17
2019-01-17T18:14:21.234Z,9.80
2019-01-17T18:16:52.097Z,13.13
2019-01-17T18:19:23.163Z,5.63
2019-01-17T18:21:56.875Z,8.37
2019-01-17T18:24:27.733Z,14.23
2019-01-17T18:27:02.352Z,8.70
2019-01-17T18:29:33.365Z,9.53
2019-01-17T18:32:04.951Z,11.33
2019-01-17T18:34:36.486Z,6.13
2019-01-17T18:37:07.295Z,9.73
2019-01-17T18:39:38.246Z,3.43
2019-01-17T18:42:09.230Z,6.40
2019-01-17T18:44:41.992Z,5.00
2019-01-17T18:47:12.997Z,4.47
2019-01-17T18:49:43.871Z,4.20
2019-01-17T18:52:15.761Z,5.57
2019-01-17T18:54:50.816Z,7.93
2019-01-17T18:57:21.809Z,13.70
2019-01-17T18:59:52.818Z,9.73
2019-01-17T19:02:23.837Z,11.87
2019-01-17T19:04:54.691Z,7.83
2019-01-17T19:07:27.094Z,7.00
2019-01-17T19:09:58.110Z,8.80
2019-01-17T19:12:29.304Z,11.20
2019-01-17T19:15:00.244Z,8.57
2019-01-17T19:17:31.165Z,8.77
2019-01-17T19:20:02.052Z,11.17
2019-01-17T19:22:34.704Z,4.83
2019-01-17T19:25:06.770Z,7.10
2019-01-17T19:27:38.647Z,5.63
2019-01-17T19:30:33.655Z,4.57
2019-01-17T19:33:04.800Z,4.50
2019-01-17T19:35:36.182Z,12.93
2019-01-17T19:38:08.191Z,7.90
2019-01-17T19:40:39.037Z,9.10
2019-01-17T19:43:10.448Z,10.00
2019-01-17T19:45:45.951Z,15.03
2019-01-17T19:48:17.116Z,15.90
2019-01-17T19:50:48.371Z,12.70
2019-01-17T19:53:19.724Z,23.33
2019-01-17T19:55:50.615Z,10.47
2019-01-17T19:58:21.538Z,12.23
2019-01-17T20:00:53.550Z,8.03
2019-01-17T20:03:24.443Z,9.77
2019-01-17T20:05:55.750Z,5.97
2019-01-17T20:08:26.944Z,14.63
2019-01-17T20:10:57.862Z,8.27
2019-01-17T20:13:28.794Z,10.63
2019-01-17T20:15:59.736Z,11.13
2019-01-17T20:18:31.288Z,10.07
2019-01-17T20:21:14.002Z,7.90
2019-01-17T20:23:47.620Z,9.33
2019-01-17T20:26:18.746Z,11.63
2019-01-17T20:28:49.545Z,13.40
2019-01-17T20:31:20.487Z,11.10
2019-01-17T20:33:51.257Z,21.93
2019-01-17T20:36:22.093Z,7.13
2019-01-17T20:39:06.458Z,8.67
2019-01-17T20:41:37.233Z,6.47
2019-01-17T20:44:08.021Z,3.57
2019-01-17T20:46:38.782Z,6.73
2019-01-17T20:49:09.445Z,11.40
2019-01-17T20:51:40.241Z,5.67
2019-01-17T20:54:10.955Z,9.37
2019-01-17T20:56:41.742Z,7.30
2019-01-17T20:59:12.615Z,11.87
2019-01-17T21:01:58.510Z,23.33
2019-01-17T21:04:29.346Z,13.97
2019-01-17T21:07:05.609Z,18.37
2019-01-17T21:09:32.450Z,18.47
2019-01-17T21:12:03.289Z,19.07
2019-01-17T21:14:34.156Z,18.37
2019-01-17T21:17:05.139Z,18.93
2019-01-17T21:19:36.066Z,20.53
2019-01-17T21:22:07.532Z,19.90
2019-01-17T21:24:38.383Z,17.67
2019-01-17T21:27:10.697Z,23.27
2019-01-17T21:29:41.499Z,24.20
2019-01-17T21:32:12.327Z,21.67
2019-01-17T21:34:44.664Z,31.63
2019-01-17T21:37:15.421Z,35.40
2019-01-17T21:39:46.260Z,24.93
2019-01-17T21:42:17.085Z,25.20
2019-01-17T21:44:48.883Z,29.47
2019-01-17T21:47:19.675Z,23.67
2019-01-17T21:49:50.484Z,32.67
2019-01-17T21:52:21.262Z,25.93
2019-01-17T21:54:52.001Z,17.43
2019-01-17T21:57:22.828Z,19.47
2019-01-17T21:59:53.761Z,25.33
2019-01-17T22:02:24.497Z,31.53
2019-01-17T22:04:55.469Z,16.97
2019-01-17T22:07:26.301Z,15.77
2019-01-17T22:10:01.522Z,14.10
2019-01-17T22:12:29.596Z,21.60
2019-01-17T22:15:00.322Z,26.43
2019-01-17T22:17:31.353Z,30.70
2019-01-17T22:20:02.122Z,31.33
2019-01-17T22:22:32.874Z,32.87
2019-01-17T22:25:05.055Z,36.57
2019-01-17T22:27:36.086Z,28.07
2019-01-17T22:30:12.442Z,32.13
2019-01-17T22:32:43.228Z,17.27
2019-01-17T22:35:14.064Z,29.97
2019-01-17T22:37:44.818Z,31.10
2019-01-17T22:40:16.234Z,27.43
2019-01-17T22:42:47.059Z,34.97
2019-01-17T22:45:20.382Z,21.53
2019-01-17T22:47:51.149Z,38.07
2019-01-17T22:50:22.877Z,43.37
2019-01-17T22:52:53.715Z,28.80
2019-01-17T22:55:24.502Z,24.73
2019-01-17T22:57:55.263Z,32.67
2019-01-17T23:00:55.949Z,18.73
2019-01-17T23:03:32.650Z,17.33
2019-01-17T23:06:03.395Z,12.50
2019-01-17T23:08:34.215Z,30.63
2019-01-17T23:11:05.366Z,24.60
2019-01-17T23:13:36.081Z,13.90
2019-01-17T23:16:07.467Z,19.07
2019-01-17T23:18:38.226Z,16.33
2019-01-17T23:21:10.516Z,10.23
2019-01-17T23:23:41.307Z,11.60
2019-01-17T23:26:12.072Z,22.33
2019-01-17T23:28:42.811Z,17.23
2019-01-17T23:31:13.586Z,18.73
2019-01-17T23:33:44.442Z,24.83
2019-01-17T23:36:15.178Z,21.80
2019-01-17T23:38:45.967Z,17.83
2019-01-17T23:41:16.705Z,17.17
2019-01-17T23:43:47.441Z,22.20
2019-01-17T23:46:18.203Z,15.37
2019-01-17T23:48:48.970Z,16.10
2019-01-17T23:51:19.759Z,17.47
2019-01-17T23:53:50.680Z,27.40
2019-01-17T23:56:21.424Z,29.20
2019-01-17T23:58:52.212Z,36.77
