createdAt,value
2018-10-07T00:00:33.008Z,13.57
2018-10-07T00:05:36.608Z,12.27
2018-10-07T00:10:40.240Z,24.07
2018-10-07T00:15:44.651Z,20.33
2018-10-07T00:20:49.381Z,19.73
2018-10-07T00:25:53.002Z,18.40
2018-10-07T00:30:56.901Z,18.93
2018-10-07T00:36:00.495Z,20.30
2018-10-07T00:41:04.365Z,18.07
2018-10-07T00:46:08.212Z,17.10
2018-10-07T00:51:12.006Z,13.97
2018-10-07T00:56:15.604Z,16.63
2018-10-07T01:01:20.146Z,16.10
2018-10-07T01:06:23.792Z,19.43
2018-10-07T01:11:28.499Z,14.90
2018-10-07T01:16:32.312Z,18.60
2018-10-07T01:21:36.163Z,13.20
2018-10-07T01:26:41.711Z,18.63
2018-10-07T01:31:45.631Z,13.63
2018-10-07T01:36:50.001Z,14.60
2018-10-07T01:47:12.178Z,19.07
2018-10-07T01:52:16.109Z,15.50
2018-10-07T01:57:20.681Z,18.97
2018-10-07T02:02:24.244Z,17.93
2018-10-07T02:07:27.838Z,13.23
2018-10-07T02:12:31.454Z,13.20
2018-10-07T02:17:35.083Z,17.03
2018-10-07T02:22:40.429Z,16.13
2018-10-07T02:27:44.354Z,14.53
2018-10-07T02:32:47.952Z,13.00
2018-10-07T02:37:51.965Z,15.00
2018-10-07T02:42:55.853Z,16.67
2018-10-07T02:48:00.372Z,15.23
2018-10-07T02:53:04.009Z,17.33
2018-10-07T02:58:09.478Z,15.03
2018-10-07T03:03:13.605Z,16.40
2018-10-07T03:08:17.265Z,18.53
2018-10-07T03:13:21.126Z,15.37
2018-10-07T03:18:25.393Z,18.53
2018-10-07T03:23:29.435Z,20.50
2018-10-07T03:28:33.739Z,19.37
2018-10-07T03:33:38.264Z,18.53
2018-10-07T03:38:41.848Z,18.03
2018-10-07T03:43:45.438Z,19.73
2018-10-07T03:48:49.359Z,19.90
2018-10-07T03:53:53.288Z,17.87
2018-10-07T03:58:56.908Z,16.37
2018-10-07T04:04:00.519Z,19.47
2018-10-07T04:09:04.811Z,17.70
2018-10-07T04:14:08.550Z,18.10
2018-10-07T04:19:13.232Z,20.33
2018-10-07T04:24:17.764Z,17.17
2018-10-07T04:29:24.401Z,18.57
2018-10-07T04:34:28.489Z,20.83
2018-10-07T04:39:32.111Z,17.67
2018-10-07T04:44:36.245Z,18.43
2018-10-07T04:49:39.865Z,17.33
2018-10-07T04:54:43.623Z,18.27
2018-10-07T04:59:47.429Z,19.70
2018-10-07T05:04:51.054Z,18.10
2018-10-07T05:10:06.478Z,18.77
2018-10-07T05:15:10.185Z,22.07
2018-10-07T05:20:15.037Z,23.50
2018-10-07T05:25:18.644Z,24.20
2018-10-07T05:30:22.591Z,20.17
2018-10-07T05:35:26.198Z,20.60
2018-10-07T05:40:29.871Z,23.33
2018-10-07T05:45:35.115Z,21.90
2018-10-07T05:50:38.767Z,22.83
2018-10-07T05:55:42.449Z,18.20
2018-10-07T06:00:46.724Z,16.73
2018-10-07T06:05:51.067Z,18.27
2018-10-07T06:10:54.819Z,22.43
2018-10-07T06:15:58.507Z,19.60
2018-10-07T06:21:02.200Z,18.77
2018-10-07T06:26:06.046Z,17.93
2018-10-07T06:31:09.858Z,20.47
2018-10-07T06:36:14.063Z,19.27
2018-10-07T06:41:21.771Z,24.57
2018-10-07T06:46:25.930Z,17.07
2018-10-07T06:51:29.587Z,18.63
2018-10-07T06:56:33.472Z,19.27
2018-10-07T07:01:37.130Z,19.67
2018-10-07T07:06:41.063Z,25.30
2018-10-07T07:11:44.754Z,21.90
2018-10-07T07:16:48.367Z,18.37
2018-10-07T07:21:51.983Z,21.07
2018-10-07T07:26:56.340Z,19.53
2018-10-07T07:31:59.954Z,19.43
2018-10-07T07:37:03.809Z,20.13
2018-10-07T07:42:07.491Z,14.70
2018-10-07T07:47:11.593Z,13.47
2018-10-07T07:52:15.229Z,14.20
2018-10-07T07:57:19.489Z,14.70
2018-10-07T08:02:23.164Z,16.80
2018-10-07T08:07:26.970Z,13.33
2018-10-07T08:12:30.583Z,12.00
2018-10-07T08:17:33.878Z,12.93
2018-10-07T08:22:38.113Z,13.53
2018-10-07T08:27:41.860Z,14.30
2018-10-07T08:32:45.434Z,14.93
2018-10-07T08:37:49.051Z,14.33
2018-10-07T08:42:52.668Z,14.30
2018-10-07T08:47:56.235Z,12.07
2018-10-07T08:52:59.848Z,10.87
2018-10-07T08:58:03.732Z,15.77
2018-10-07T09:03:07.295Z,12.33
2018-10-07T09:08:10.888Z,11.80
2018-10-07T09:13:14.556Z,12.07
2018-10-07T09:18:18.150Z,11.03
2018-10-07T09:23:21.975Z,13.43
2018-10-07T09:28:25.612Z,13.20
2018-10-07T09:33:29.519Z,14.23
2018-10-07T09:38:33.120Z,19.67
2018-10-07T09:43:37.042Z,12.07
2018-10-07T09:48:41.228Z,17.30
2018-10-07T09:53:44.804Z,15.33
2018-10-07T09:58:49.072Z,17.53
2018-10-07T10:03:52.668Z,15.67
2018-10-07T10:08:56.363Z,15.40
2018-10-07T10:13:59.939Z,12.77
2018-10-07T10:19:04.981Z,17.30
2018-10-07T10:24:21.181Z,17.03
2018-10-07T10:29:35.598Z,13.57
2018-10-07T10:34:47.290Z,14.97
2018-10-07T10:39:53.334Z,12.70
2018-10-07T10:45:00.602Z,12.67
2018-10-07T10:50:15.004Z,11.43
2018-10-07T10:55:38.527Z,15.20
2018-10-07T11:00:48.221Z,11.60
2018-10-07T11:05:57.411Z,12.97
2018-10-07T11:11:08.664Z,11.20
2018-10-07T11:16:28.903Z,16.10
2018-10-07T11:21:52.500Z,11.40
2018-10-07T11:29:15.616Z,14.93
2018-10-07T11:34:38.694Z,16.13
2018-10-07T11:39:53.432Z,15.37
2018-10-07T11:45:00.996Z,13.40
2018-10-07T11:50:09.233Z,19.93
2018-10-07T11:55:11.645Z,21.40
2018-10-07T12:00:15.355Z,21.97
2018-10-07T12:05:18.938Z,13.33
2018-10-07T12:10:24.375Z,9.50
2018-10-07T12:15:27.987Z,10.13
2018-10-07T12:20:31.596Z,12.60
2018-10-07T12:25:36.366Z,11.70
2018-10-07T12:30:39.745Z,14.87
2018-10-07T12:35:43.402Z,9.97
2018-10-07T12:40:47.128Z,10.83
2018-10-07T12:45:50.738Z,8.53
2018-10-07T12:50:54.875Z,11.20
2018-10-07T12:55:58.535Z,8.90
2018-10-07T13:01:02.139Z,7.53
2018-10-07T13:06:05.957Z,10.37
2018-10-07T13:11:11.656Z,9.73
2018-10-07T13:16:14.987Z,9.33
2018-10-07T13:21:18.591Z,13.83
2018-10-07T13:26:21.818Z,11.47
2018-10-07T13:31:25.475Z,7.80
2018-10-07T13:36:29.536Z,8.87
2018-10-07T13:41:33.126Z,9.33
2018-10-07T13:46:36.356Z,13.33
2018-10-07T13:51:40.449Z,9.10
2018-10-07T13:56:44.441Z,8.67
2018-10-07T14:01:48.267Z,8.30
2018-10-07T14:06:51.943Z,7.90
2018-10-07T14:11:55.625Z,6.83
2018-10-07T14:16:59.011Z,7.93
2018-10-07T14:22:02.679Z,8.40
2018-10-07T14:27:06.340Z,7.10
2018-10-07T14:32:10.479Z,6.47
2018-10-07T14:37:14.074Z,7.83
2018-10-07T14:42:18.485Z,9.47
2018-10-07T14:47:21.878Z,5.80
2018-10-07T14:52:25.506Z,7.93
2018-10-07T14:57:29.928Z,5.63
2018-10-07T15:02:33.511Z,7.33
2018-10-07T15:07:37.118Z,19.50
2018-10-07T15:12:40.709Z,8.10
2018-10-07T15:17:45.325Z,9.03
2018-10-07T15:22:50.273Z,6.93
2018-10-07T15:27:54.461Z,9.87
2018-10-07T15:32:58.180Z,7.47
2018-10-07T15:38:01.611Z,5.63
2018-10-07T15:43:05.251Z,6.90
2018-10-07T15:48:09.197Z,6.47
2018-10-07T15:53:12.990Z,9.43
2018-10-07T15:58:17.640Z,8.10
2018-10-07T16:03:21.132Z,6.30
2018-10-07T16:08:24.440Z,8.00
2018-10-07T16:13:28.008Z,6.73
2018-10-07T16:18:31.787Z,8.80
2018-10-07T16:23:35.034Z,7.20
2018-10-07T16:28:38.387Z,14.80
2018-10-07T16:33:42.378Z,9.40
2018-10-07T16:38:45.963Z,7.50
2018-10-07T16:43:49.642Z,7.97
2018-10-07T16:48:53.054Z,6.80
2018-10-07T16:53:57.197Z,7.30
2018-10-07T16:59:00.468Z,10.50
2018-10-07T17:04:04.084Z,10.27
2018-10-07T17:09:07.978Z,11.67
2018-10-07T17:14:12.199Z,9.33
2018-10-07T17:19:15.855Z,6.93
2018-10-07T17:24:20.884Z,8.03
2018-10-07T17:29:25.091Z,11.83
2018-10-07T17:34:31.468Z,13.47
2018-10-07T17:39:35.107Z,13.20
2018-10-07T17:44:38.394Z,11.63
2018-10-07T17:49:41.679Z,11.90
2018-10-07T17:54:44.954Z,21.13
2018-10-07T17:59:48.523Z,10.00
2018-10-07T18:04:52.977Z,11.10
2018-10-07T18:09:56.727Z,11.43
2018-10-07T18:15:00.332Z,8.60
2018-10-07T18:20:03.924Z,11.60
2018-10-07T18:25:07.512Z,9.07
2018-10-07T18:30:12.123Z,8.33
2018-10-07T18:35:15.875Z,8.13
2018-10-07T18:40:19.569Z,9.20
2018-10-07T18:45:23.207Z,9.83
2018-10-07T18:50:26.953Z,9.70
2018-10-07T18:55:30.824Z,11.33
2018-10-07T19:00:34.455Z,8.30
2018-10-07T19:05:38.123Z,10.13
2018-10-07T19:10:41.842Z,10.63
2018-10-07T19:15:46.363Z,12.13
2018-10-07T19:20:50.743Z,9.53
2018-10-07T19:25:56.554Z,10.53
2018-10-07T19:31:02.797Z,9.70
2018-10-07T19:36:06.710Z,12.17
2018-10-07T19:41:10.143Z,9.67
2018-10-07T19:46:13.853Z,10.73
2018-10-07T19:51:18.450Z,7.20
2018-10-07T19:56:22.788Z,10.00
2018-10-07T20:01:26.496Z,10.70
2018-10-07T20:06:29.805Z,10.10
2018-10-07T20:11:33.855Z,10.47
2018-10-07T20:16:37.707Z,10.50
2018-10-07T20:21:41.363Z,11.20
2018-10-07T20:26:44.894Z,13.40
2018-10-07T20:31:48.557Z,11.00
2018-10-07T20:36:56.139Z,12.77
2018-10-07T20:41:59.677Z,12.43
2018-10-07T20:47:03.762Z,9.47
2018-10-07T20:52:07.447Z,11.53
2018-10-07T20:57:11.339Z,12.27
2018-10-07T21:02:15.696Z,11.03
2018-10-07T21:07:19.508Z,9.27
2018-10-07T21:12:23.503Z,11.70
2018-10-07T21:17:26.898Z,9.90
2018-10-07T21:28:18.756Z,12.60
2018-10-07T21:33:22.409Z,11.67
2018-10-07T21:38:26.029Z,11.90
2018-10-07T21:43:29.671Z,13.00
2018-10-07T21:48:33.559Z,12.43
2018-10-07T21:53:37.690Z,11.27
2018-10-07T21:58:41.288Z,14.03
2018-10-07T22:03:44.559Z,11.40
2018-10-07T22:08:48.857Z,14.10
2018-10-07T22:13:56.118Z,12.10
2018-10-07T22:19:00.096Z,13.17
2018-10-07T22:24:04.269Z,9.27
2018-10-07T22:29:08.067Z,12.53
2018-10-07T22:34:12.009Z,15.30
2018-10-07T22:39:15.816Z,12.43
2018-10-07T22:44:21.766Z,12.70
2018-10-07T22:49:25.619Z,13.37
2018-10-07T22:54:29.446Z,16.83
2018-10-07T22:59:33.575Z,16.43
2018-10-07T23:04:37.867Z,12.40
2018-10-07T23:09:41.662Z,13.10
2018-10-07T23:14:45.227Z,11.90
2018-10-07T23:19:49.092Z,11.50
2018-10-07T23:24:52.928Z,14.00
2018-10-07T23:29:57.299Z,12.77
2018-10-07T23:35:00.977Z,13.50
2018-10-07T23:40:04.859Z,13.33
2018-10-07T23:45:08.535Z,12.77
2018-10-07T23:50:12.213Z,11.57
2018-10-07T23:55:15.507Z,16.60
