createdAt,value
2019-04-06T00:05:17.202Z,99.30
2019-04-06T00:07:45.862Z,99.23
2019-04-06T00:10:55.281Z,99.48
2019-04-06T00:13:24.728Z,99.57
2019-04-06T00:15:53.521Z,99.46
2019-04-06T00:18:22.113Z,99.29
2019-04-06T00:20:50.674Z,99.22
2019-04-06T00:23:19.368Z,99.58
2019-04-06T00:25:48.059Z,99.90
2019-04-06T00:28:35.963Z,99.93
2019-04-06T00:31:23.726Z,99.88
2019-04-06T00:33:52.532Z,99.80
2019-04-06T00:36:40.337Z,99.83
2019-04-06T00:39:09.282Z,100.00
2019-04-06T00:41:37.940Z,100.00
2019-04-06T00:44:06.622Z,100.00
2019-04-06T00:46:35.316Z,99.09
2019-04-06T00:49:04.065Z,98.92
2019-04-06T00:51:32.752Z,98.80
2019-04-06T00:54:01.323Z,98.98
2019-04-06T00:56:29.935Z,99.62
2019-04-06T00:58:58.671Z,99.63
2019-04-06T01:01:27.290Z,99.75
2019-04-06T01:03:55.935Z,99.92
2019-04-06T01:06:43.680Z,99.46
2019-04-06T01:09:12.348Z,99.69
2019-04-06T01:11:41.058Z,99.92
2019-04-06T01:14:28.860Z,100.00
2019-04-06T01:16:57.550Z,100.00
2019-04-06T01:19:45.468Z,100.00
2019-04-06T01:22:14.163Z,100.00
2019-04-06T01:25:02.136Z,100.00
2019-04-06T01:27:49.871Z,100.00
2019-04-06T01:30:58.393Z,100.00
2019-04-06T01:33:27.063Z,100.00
2019-04-06T01:35:55.703Z,100.00
2019-04-06T01:38:43.531Z,99.72
2019-04-06T01:41:12.081Z,99.92
2019-04-06T01:43:40.769Z,100.00
2019-04-06T01:46:09.421Z,100.00
2019-04-06T01:48:38.042Z,100.00
2019-04-06T01:51:26.034Z,100.00
2019-04-06T01:53:54.652Z,100.00
2019-04-06T01:56:23.171Z,100.00
2019-04-06T01:58:51.872Z,100.00
2019-04-06T02:01:39.565Z,100.00
2019-04-06T02:04:08.264Z,100.00
2019-04-06T02:06:36.974Z,100.00
2019-04-06T02:09:45.456Z,100.00
2019-04-06T02:12:14.110Z,100.00
2019-04-06T02:14:42.791Z,98.62
2019-04-06T02:17:11.434Z,98.19
2019-04-06T02:19:40.124Z,97.88
2019-04-06T02:22:08.770Z,97.75
2019-04-06T02:24:37.353Z,96.75
2019-04-06T02:27:06.133Z,96.56
2019-04-06T02:29:34.754Z,97.10
2019-04-06T02:32:22.506Z,96.79
2019-04-06T02:37:59.525Z,96.35
2019-04-06T02:46:12.165Z,100.00
2019-04-06T02:48:40.775Z,100.00
2019-04-06T02:51:09.418Z,99.98
2019-04-06T02:53:38.113Z,98.57
2019-04-06T02:56:06.715Z,98.99
2019-04-06T03:01:22.974Z,99.95
2019-04-06T03:04:10.749Z,100.00
2019-04-06T03:06:39.442Z,100.00
2019-04-06T03:09:11.355Z,100.00
2019-04-06T03:11:38.651Z,99.66
2019-04-06T03:14:07.315Z,99.97
2019-04-06T03:16:35.915Z,99.98
2019-04-06T03:19:04.605Z,99.30
2019-04-06T03:21:33.210Z,98.63
2019-04-06T03:24:21.021Z,97.96
2019-04-06T03:27:00.644Z,97.87
2019-04-06T03:29:20.031Z,98.12
2019-04-06T03:31:48.719Z,98.21
2019-04-06T03:34:21.260Z,98.04
2019-04-06T03:36:47.778Z,98.44
2019-04-06T03:39:16.426Z,98.47
2019-04-06T03:41:45.041Z,98.06
2019-04-06T03:44:13.615Z,97.38
2019-04-06T03:46:54.212Z,97.32
2019-04-06T03:49:41.964Z,96.61
2019-04-06T03:52:10.537Z,96.23
2019-04-06T03:54:39.153Z,96.61
2019-04-06T03:57:14.539Z,96.52
2019-04-06T03:59:38.222Z,96.61
2019-04-06T04:02:26.136Z,95.95
2019-04-06T04:04:55.038Z,96.08
2019-04-06T04:07:23.718Z,96.34
2019-04-06T04:09:52.310Z,97.05
2019-04-06T04:12:40.389Z,97.56
2019-04-06T04:15:09.076Z,98.08
2019-04-06T04:17:37.703Z,98.87
2019-04-06T04:20:46.207Z,99.36
2019-04-06T04:23:14.751Z,99.35
2019-04-06T04:26:02.592Z,99.12
2019-04-06T04:28:50.471Z,98.76
2019-04-06T04:31:19.432Z,98.23
2019-04-06T04:33:49.463Z,98.71
2019-04-06T04:36:18.107Z,99.14
2019-04-06T04:38:46.815Z,99.13
2019-04-06T04:41:15.503Z,99.14
2019-04-06T04:43:44.413Z,99.01
2019-04-06T04:46:14.523Z,98.14
2019-04-06T04:48:43.272Z,97.39
2019-04-06T04:51:12.084Z,97.12
2019-04-06T04:53:40.716Z,97.57
2019-04-06T04:56:09.336Z,97.58
2019-04-06T04:58:37.999Z,97.95
2019-04-06T05:01:06.691Z,97.58
2019-04-06T05:03:35.415Z,97.07
2019-04-06T05:08:58.614Z,97.81
2019-04-06T05:11:27.112Z,97.76
2019-04-06T05:14:34.247Z,97.85
2019-04-06T05:17:03.062Z,97.83
2019-04-06T05:19:31.615Z,97.55
2019-04-06T05:22:00.279Z,97.47
2019-04-06T05:24:28.885Z,97.46
2019-04-06T05:26:57.460Z,97.34
2019-04-06T05:29:26.065Z,97.04
2019-04-06T05:31:54.636Z,96.64
2019-04-06T05:34:23.489Z,95.65
2019-04-06T05:36:52.131Z,95.15
2019-04-06T05:39:20.806Z,95.56
2019-04-06T05:41:50.789Z,95.55
2019-04-06T05:44:19.861Z,93.95
2019-04-06T05:46:48.631Z,92.88
2019-04-06T05:49:17.305Z,92.92
2019-04-06T05:51:45.964Z,92.37
2019-04-06T05:54:14.660Z,92.34
2019-04-06T05:56:43.302Z,92.15
2019-04-06T05:59:11.920Z,92.65
2019-04-06T06:01:59.782Z,92.32
2019-04-06T06:04:28.479Z,92.32
2019-04-06T06:06:57.115Z,92.59
2019-04-06T06:09:25.707Z,92.62
2019-04-06T06:11:55.780Z,92.15
2019-04-06T06:14:24.754Z,91.45
2019-04-06T06:17:14.332Z,91.11
2019-04-06T06:19:43.018Z,90.92
2019-04-06T06:22:11.717Z,90.98
2019-04-06T06:24:40.354Z,90.67
2019-04-06T06:27:28.325Z,89.76
2019-04-06T06:29:58.566Z,90.64
2019-04-06T06:32:27.138Z,90.30
2019-04-06T06:34:56.046Z,90.04
2019-04-06T06:37:26.219Z,89.82
2019-04-06T06:39:54.799Z,89.39
2019-04-06T06:42:23.454Z,90.04
2019-04-06T06:44:52.172Z,89.32
2019-04-06T06:47:20.875Z,89.09
2019-04-06T06:49:49.574Z,88.41
2019-04-06T06:52:18.234Z,88.78
2019-04-06T06:54:46.843Z,88.90
2019-04-06T06:57:15.486Z,88.65
2019-04-06T06:59:44.292Z,87.72
2019-04-06T07:02:12.877Z,86.88
2019-04-06T07:04:41.557Z,86.99
2019-04-06T07:07:10.201Z,86.91
2019-04-06T07:09:38.879Z,86.75
2019-04-06T07:12:07.558Z,86.45
2019-04-06T07:14:36.231Z,86.25
2019-04-06T07:17:04.874Z,86.11
2019-04-06T07:19:33.538Z,86.06
2019-04-06T07:22:02.158Z,85.49
2019-04-06T07:24:30.732Z,85.55
2019-04-06T07:26:59.434Z,86.11
2019-04-06T07:29:28.081Z,85.48
2019-04-06T07:32:15.962Z,84.77
2019-04-06T07:34:44.966Z,84.26
2019-04-06T07:37:14.929Z,84.05
2019-04-06T07:39:43.544Z,83.84
2019-04-06T07:42:12.183Z,83.29
2019-04-06T07:44:40.798Z,83.22
2019-04-06T07:47:09.364Z,82.99
2019-04-06T07:49:38.051Z,82.97
2019-04-06T07:52:06.761Z,82.70
2019-04-06T07:54:35.469Z,82.51
2019-04-06T07:57:04.132Z,82.53
2019-04-06T07:59:52.205Z,82.69
2019-04-06T08:02:22.364Z,82.81
2019-04-06T08:05:10.161Z,82.32
2019-04-06T08:07:38.959Z,82.70
2019-04-06T08:10:47.463Z,82.28
2019-04-06T08:13:16.265Z,81.78
2019-04-06T08:15:44.884Z,82.03
2019-04-06T08:18:13.579Z,81.18
2019-04-06T08:20:42.267Z,81.42
2019-04-06T08:23:30.088Z,81.81
2019-04-06T08:25:58.767Z,81.77
2019-04-06T08:28:27.350Z,80.02
2019-04-06T08:30:56.007Z,79.49
2019-04-06T08:33:24.616Z,80.33
2019-04-06T08:35:53.257Z,79.09
2019-04-06T08:38:21.941Z,78.58
2019-04-06T08:40:50.570Z,78.52
2019-04-06T08:43:38.498Z,78.06
2019-04-06T08:46:07.334Z,78.78
2019-04-06T08:48:35.948Z,77.92
2019-04-06T08:51:04.806Z,76.79
2019-04-06T08:53:33.395Z,76.24
2019-04-06T08:58:36.379Z,74.11
2019-04-06T09:01:05.023Z,74.08
2019-04-06T09:03:52.909Z,73.32
2019-04-06T09:06:22.056Z,72.37
2019-04-06T09:08:52.362Z,73.58
2019-04-06T09:11:21.243Z,72.04
2019-04-06T09:13:51.428Z,69.41
2019-04-06T09:18:54.004Z,70.07
2019-04-06T09:21:22.967Z,68.11
2019-04-06T09:23:53.105Z,67.03
2019-04-06T09:26:21.734Z,67.15
2019-04-06T09:28:50.382Z,65.78
2019-04-06T09:31:33.849Z,66.63
2019-04-06T09:33:49.459Z,65.64
2019-04-06T09:36:18.049Z,64.75
2019-04-06T09:38:46.730Z,65.45
2019-04-06T09:41:15.426Z,65.62
2019-04-06T09:43:44.044Z,68.62
2019-04-06T09:49:07.423Z,67.53
2019-04-06T09:51:55.108Z,67.32
2019-04-06T09:57:22.621Z,68.50
2019-04-06T10:05:38.653Z,67.21
2019-04-06T10:08:26.785Z,66.38
2019-04-06T10:11:14.656Z,67.00
2019-04-06T10:14:02.458Z,67.96
2019-04-06T10:16:50.422Z,66.69
2019-04-06T10:19:38.175Z,67.44
2019-04-06T10:22:26.005Z,66.50
2019-04-06T10:25:13.769Z,64.59
2019-04-06T10:28:01.699Z,64.54
2019-04-06T10:30:49.553Z,63.85
2019-04-06T10:33:37.361Z,63.52
2019-04-06T10:36:25.172Z,64.00
2019-04-06T10:39:12.885Z,64.04
2019-04-06T10:42:00.698Z,63.40
2019-04-06T10:44:48.390Z,63.56
2019-04-06T10:47:36.157Z,64.33
2019-04-06T10:50:44.592Z,65.48
2019-04-06T10:53:32.347Z,62.45
2019-04-06T10:59:09.307Z,62.12
2019-04-06T11:04:32.329Z,60.53
2019-04-06T11:07:20.099Z,59.38
2019-04-06T11:12:43.547Z,59.97
2019-04-06T11:15:31.635Z,59.97
2019-04-06T11:18:19.328Z,61.22
2019-04-06T11:21:26.451Z,61.14
2019-04-06T11:24:14.278Z,61.53
2019-04-06T11:27:02.360Z,62.26
2019-04-06T11:29:50.146Z,61.27
2019-04-06T11:43:23.239Z,59.96
2019-04-06T11:49:00.166Z,58.91
2019-04-06T11:51:47.985Z,59.46
2019-04-06T11:54:35.753Z,58.77
2019-04-06T11:57:23.887Z,57.91
2019-04-06T12:00:23.606Z,58.49
2019-04-06T12:03:01.193Z,58.44
2019-04-06T12:05:49.106Z,58.63
2019-04-06T12:13:51.848Z,59.22
2019-04-06T12:16:39.674Z,58.82
2019-04-06T12:27:32.158Z,56.59
2019-04-06T12:33:09.205Z,57.25
2019-04-06T12:35:57.204Z,58.15
2019-04-06T12:41:20.583Z,58.85
2019-04-06T12:44:08.594Z,58.44
2019-04-06T12:46:56.492Z,58.55
2019-04-06T12:52:19.639Z,57.97
2019-04-06T12:55:07.410Z,58.16
2019-04-06T12:57:55.333Z,58.29
2019-04-06T13:00:50.794Z,58.92
2019-04-06T13:03:32.646Z,58.03
2019-04-06T13:06:20.817Z,57.82
2019-04-06T13:09:08.625Z,57.70
2019-04-06T13:11:56.379Z,59.60
2019-04-06T13:17:33.353Z,59.73
2019-04-06T13:20:21.351Z,59.84
2019-04-06T13:23:09.455Z,59.15
2019-04-06T13:25:57.463Z,59.88
2019-04-06T13:28:45.223Z,59.75
2019-04-06T13:31:52.197Z,59.18
2019-04-06T13:34:40.629Z,57.88
2019-04-06T13:37:28.438Z,56.76
2019-04-06T13:40:16.136Z,56.62
2019-04-06T13:43:04.177Z,55.65
2019-04-06T13:45:51.919Z,55.89
2019-04-06T13:51:49.651Z,55.93
2019-04-06T13:54:37.628Z,55.92
2019-04-06T13:57:25.698Z,56.21
2019-04-06T14:00:13.408Z,55.08
2019-04-06T14:05:40.743Z,54.41
2019-04-06T14:08:28.777Z,54.67
2019-04-06T14:11:16.652Z,52.02
2019-04-06T14:14:04.488Z,51.78
2019-04-06T14:16:52.257Z,50.28
2019-04-06T14:19:40.334Z,48.62
2019-04-06T14:22:27.970Z,48.75
2019-04-06T14:25:15.934Z,49.11
2019-04-06T14:28:03.733Z,47.82
2019-04-06T14:33:40.796Z,50.53
2019-04-06T14:39:03.748Z,48.66
2019-04-06T14:41:51.848Z,47.66
2019-04-06T14:44:39.644Z,47.92
2019-04-06T14:50:16.661Z,47.00
2019-04-06T14:53:04.743Z,46.67
2019-04-06T14:58:28.472Z,48.08
2019-04-06T15:01:16.276Z,48.21
2019-04-06T15:04:04.623Z,47.18
2019-04-06T15:06:52.471Z,47.29
2019-04-06T15:09:40.106Z,46.83
2019-04-06T15:12:27.862Z,43.85
2019-04-06T15:17:55.482Z,44.86
2019-04-06T15:23:32.486Z,43.60
2019-04-06T15:26:40.877Z,45.34
2019-04-06T15:29:28.972Z,44.44
2019-04-06T15:32:16.729Z,45.02
2019-04-06T15:35:04.505Z,44.95
2019-04-06T15:37:52.623Z,45.44
2019-04-06T15:40:59.651Z,45.59
2019-04-06T15:43:47.402Z,46.94
2019-04-06T15:46:35.652Z,46.53
2019-04-06T15:52:10.599Z,45.88
2019-04-06T15:57:42.073Z,45.52
2019-04-06T16:00:50.688Z,45.02
2019-04-06T16:03:38.789Z,44.45
2019-04-06T16:06:26.601Z,45.40
2019-04-06T16:09:14.415Z,45.22
2019-04-06T16:12:21.491Z,44.29
2019-04-06T16:18:04.561Z,46.42
2019-04-06T16:20:52.277Z,45.94
2019-04-06T16:23:40.202Z,46.72
2019-04-06T16:26:27.984Z,46.83
2019-04-06T16:29:15.784Z,48.78
2019-04-06T16:37:18.613Z,50.34
2019-04-06T16:40:06.869Z,51.02
2019-04-06T16:42:55.174Z,51.05
2019-04-06T16:45:43.337Z,52.37
2019-04-06T16:48:50.311Z,52.76
2019-04-06T16:51:38.501Z,53.49
2019-04-06T16:54:26.291Z,54.55
2019-04-06T16:57:33.273Z,53.11
2019-04-06T17:00:40.362Z,53.55
2019-04-06T17:03:28.143Z,55.10
2019-04-06T17:11:50.404Z,56.28
2019-04-06T17:14:38.178Z,56.70
2019-04-06T17:17:25.995Z,56.96
2019-04-06T17:20:13.806Z,56.76
2019-04-06T17:25:50.760Z,57.67
2019-04-06T17:28:38.825Z,58.67
2019-04-06T17:31:26.771Z,58.82
2019-04-06T17:34:14.483Z,58.81
2019-04-06T17:37:02.242Z,59.88
2019-04-06T17:40:09.629Z,60.65
2019-04-06T17:42:57.516Z,61.25
2019-04-06T17:45:45.318Z,60.80
2019-04-06T17:51:08.316Z,62.48
2019-04-06T17:53:56.137Z,63.00
2019-04-06T17:56:44.371Z,64.54
2019-04-06T17:59:32.422Z,64.95
2019-04-06T18:04:59.778Z,67.21
2019-04-06T18:07:47.742Z,67.70
2019-04-06T18:10:35.689Z,68.83
2019-04-06T18:16:12.726Z,68.62
2019-04-06T18:18:41.280Z,69.72
2019-04-06T18:21:09.899Z,70.58
2019-04-06T18:23:38.512Z,70.59
2019-04-06T18:26:07.085Z,70.77
2019-04-06T18:28:36.146Z,70.84
2019-04-06T18:31:25.311Z,70.58
2019-04-06T18:33:54.773Z,71.19
2019-04-06T18:39:19.750Z,72.49
2019-04-06T18:41:48.779Z,73.38
2019-04-06T18:44:58.759Z,73.96
2019-04-06T18:47:28.805Z,74.30
2019-04-06T18:49:57.979Z,74.84
2019-04-06T18:52:28.238Z,75.60
2019-04-06T18:54:58.296Z,76.03
2019-04-06T18:57:26.898Z,76.26
2019-04-06T18:59:55.943Z,76.99
2019-04-06T19:02:25.958Z,75.16
2019-04-06T19:04:54.613Z,75.53
2019-04-06T19:07:23.188Z,75.43
2019-04-06T19:09:51.806Z,75.54
2019-04-06T19:12:20.494Z,76.49
2019-04-06T19:14:49.108Z,77.13
2019-04-06T19:17:17.724Z,77.88
2019-04-06T19:19:46.409Z,78.38
2019-04-06T19:22:15.106Z,79.39
2019-04-06T19:24:44.405Z,80.52
2019-04-06T19:27:14.073Z,80.89
2019-04-06T19:29:42.770Z,80.47
2019-04-06T19:32:11.482Z,79.28
2019-04-06T19:34:40.565Z,79.85
2019-04-06T19:37:10.475Z,80.35
2019-04-06T19:39:39.063Z,80.08
2019-04-06T19:42:08.122Z,80.76
2019-04-06T19:44:38.055Z,80.85
2019-04-06T19:47:06.748Z,81.06
2019-04-06T19:49:35.347Z,80.64
2019-04-06T19:52:04.039Z,79.24
2019-04-06T19:54:32.717Z,78.71
2019-04-06T19:57:01.415Z,79.91
2019-04-06T19:59:30.051Z,80.51
2019-04-06T20:01:58.757Z,81.30
2019-04-06T20:04:34.288Z,81.77
2019-04-06T20:07:02.949Z,82.62
2019-04-06T20:09:31.986Z,82.77
2019-04-06T20:12:06.053Z,83.25
2019-04-06T20:14:32.725Z,83.68
2019-04-06T20:17:03.035Z,83.55
2019-04-06T20:19:33.302Z,81.22
2019-04-06T20:22:21.392Z,81.78
2019-04-06T20:24:50.044Z,82.50
2019-04-06T20:27:18.723Z,81.53
2019-04-06T20:29:47.418Z,81.19
2019-04-06T20:32:16.111Z,79.96
2019-04-06T20:34:44.801Z,79.82
2019-04-06T20:37:13.877Z,79.33
2019-04-06T20:39:43.853Z,78.68
2019-04-06T20:42:12.546Z,78.66
2019-04-06T20:44:41.057Z,78.64
2019-04-06T20:50:49.778Z,78.50
2019-04-06T20:53:38.077Z,79.13
2019-04-06T20:56:07.959Z,80.07
2019-04-06T20:58:36.537Z,79.90
2019-04-06T21:01:05.228Z,79.86
2019-04-06T21:03:33.910Z,79.63
2019-04-06T21:06:02.918Z,79.61
2019-04-06T21:08:33.261Z,79.64
2019-04-06T21:11:03.621Z,79.88
2019-04-06T21:13:33.812Z,79.88
2019-04-06T21:16:02.446Z,80.00
2019-04-06T21:18:31.144Z,79.72
2019-04-06T21:20:59.873Z,80.28
2019-04-06T21:23:47.692Z,80.38
2019-04-06T21:26:16.424Z,80.34
2019-04-06T21:28:45.533Z,79.97
2019-04-06T21:31:15.420Z,79.51
2019-04-06T21:34:10.411Z,80.02
2019-04-06T21:36:33.728Z,81.21
2019-04-06T21:39:02.337Z,82.32
2019-04-06T21:41:31.013Z,82.87
2019-04-06T21:44:00.042Z,83.47
2019-04-06T21:46:29.958Z,83.63
2019-04-06T21:48:58.592Z,83.75
2019-04-06T21:51:27.562Z,83.80
2019-04-06T21:53:57.675Z,84.26
2019-04-06T21:56:26.348Z,84.32
2019-04-06T21:58:55.006Z,84.39
2019-04-06T22:02:03.453Z,84.72
2019-04-06T22:04:32.693Z,84.71
2019-04-06T22:07:03.066Z,84.35
2019-04-06T22:09:33.565Z,84.78
2019-04-06T22:12:03.354Z,85.52
2019-04-06T22:14:31.996Z,85.78
2019-04-06T22:17:00.671Z,85.75
2019-04-06T22:19:29.474Z,85.22
2019-04-06T22:21:58.670Z,85.32
2019-04-06T22:24:28.548Z,85.31
2019-04-06T22:26:57.393Z,85.44
2019-04-06T22:29:26.059Z,85.77
2019-04-06T22:35:09.082Z,86.99
2019-04-06T22:37:37.597Z,87.36
2019-04-06T22:40:46.440Z,87.50
2019-04-06T22:43:16.732Z,87.49
2019-04-06T22:45:47.065Z,87.27
2019-04-06T22:48:15.719Z,87.32
2019-04-06T22:50:44.328Z,87.02
2019-04-06T22:53:13.224Z,86.99
2019-04-06T22:55:43.372Z,87.01
2019-04-06T22:58:31.262Z,86.83
2019-04-06T23:01:19.758Z,86.48
2019-04-06T23:04:07.632Z,86.24
2019-04-06T23:07:14.618Z,86.03
2019-04-06T23:09:43.904Z,86.11
2019-04-06T23:12:13.729Z,86.09
2019-04-06T23:14:42.248Z,85.57
2019-04-06T23:17:30.624Z,84.67
2019-04-06T23:20:00.563Z,83.90
2019-04-06T23:22:29.528Z,82.29
2019-04-06T23:24:59.498Z,82.87
2019-04-06T23:27:28.068Z,83.18
2019-04-06T23:29:56.680Z,83.77
2019-04-06T23:32:25.179Z,84.26
2019-04-06T23:35:00.515Z,83.73
2019-04-06T23:37:24.337Z,84.11
2019-04-06T23:39:52.882Z,83.38
2019-04-06T23:42:21.712Z,83.85
2019-04-06T23:44:51.864Z,84.28
2019-04-06T23:47:20.504Z,84.69
2019-04-06T23:49:49.582Z,85.15
2019-04-06T23:52:19.547Z,85.52
2019-04-06T23:54:48.695Z,84.82
2019-04-06T23:57:18.697Z,84.15
2019-04-06T23:59:48.948Z,84.41
