createdAt,value
2023-01-05T00:00:21.194Z,40.44
2023-01-05T00:01:21.113Z,41.57
2023-01-05T00:02:24.367Z,40.93
2023-01-05T00:03:22.098Z,41.09
2023-01-05T00:04:21.126Z,41.73
2023-01-05T00:05:21.065Z,42.54
2023-01-05T00:06:21.070Z,41.09
2023-01-05T00:07:21.073Z,40.93
2023-01-05T00:08:21.044Z,41.89
2023-01-05T00:09:21.047Z,42.22
2023-01-05T00:10:21.030Z,43.02
2023-01-05T00:11:21.018Z,42.06
2023-01-05T00:12:21.052Z,41.89
2023-01-05T00:13:21.009Z,43.18
2023-01-05T00:14:20.999Z,41.89
2023-01-05T00:15:21.005Z,42.54
2023-01-05T00:16:20.989Z,41.09
2023-01-05T00:17:20.999Z,41.57
2023-01-05T00:18:20.959Z,42.54
2023-01-05T00:19:20.953Z,42.38
2023-01-05T00:20:20.939Z,41.89
2023-01-05T00:21:20.944Z,43.02
2023-01-05T00:22:20.965Z,41.41
2023-01-05T00:23:20.926Z,40.77
2023-01-05T00:24:20.925Z,40.28
2023-01-05T00:25:20.934Z,40.93
2023-01-05T00:26:20.915Z,40.44
2023-01-05T00:27:20.923Z,41.09
2023-01-05T00:28:20.886Z,41.09
2023-01-05T00:29:20.886Z,42.86
2023-01-05T00:30:20.872Z,41.41
2023-01-05T00:31:20.921Z,41.57
2023-01-05T00:32:20.934Z,41.25
2023-01-05T00:33:20.844Z,40.12
2023-01-05T00:34:20.836Z,40.12
2023-01-05T00:35:20.824Z,40.93
2023-01-05T00:36:20.833Z,42.38
2023-01-05T00:37:20.878Z,40.77
2023-01-05T00:38:20.838Z,40.77
2023-01-05T00:39:20.815Z,41.09
2023-01-05T00:40:20.806Z,41.73
2023-01-05T00:41:20.793Z,41.25
2023-01-05T00:42:20.836Z,41.89
2023-01-05T00:43:20.799Z,41.89
2023-01-05T00:44:20.777Z,42.06
2023-01-05T00:45:20.800Z,41.57
2023-01-05T00:46:20.795Z,40.77
2023-01-05T00:47:20.783Z,41.25
2023-01-05T00:48:20.754Z,41.89
2023-01-05T00:49:20.732Z,41.73
2023-01-05T00:50:20.736Z,41.57
2023-01-05T00:51:20.738Z,43.02
2023-01-05T00:52:20.734Z,41.89
2023-01-05T00:53:20.694Z,41.41
2023-01-05T00:54:20.695Z,41.57
2023-01-05T00:55:20.703Z,41.25
2023-01-05T00:56:20.705Z,42.86
2023-01-05T00:57:20.676Z,41.41
2023-01-05T00:58:20.710Z,42.70
2023-01-05T00:59:20.671Z,42.86
2023-01-05T01:00:20.644Z,41.89
2023-01-05T01:01:20.800Z,40.61
2023-01-05T01:02:20.812Z,41.41
2023-01-05T01:03:20.688Z,40.44
2023-01-05T01:04:20.666Z,41.57
2023-01-05T01:05:20.630Z,42.06
2023-01-05T01:06:20.607Z,41.73
2023-01-05T01:07:20.661Z,42.54
2023-01-05T01:08:20.608Z,41.73
2023-01-05T01:09:20.577Z,41.25
2023-01-05T01:10:20.577Z,41.25
2023-01-05T01:11:20.559Z,41.73
2023-01-05T01:12:20.592Z,40.77
2023-01-05T01:13:20.540Z,45.12
2023-01-05T01:14:20.555Z,42.86
2023-01-05T01:15:20.530Z,41.41
2023-01-05T01:16:20.644Z,41.25
2023-01-05T01:17:20.565Z,42.22
2023-01-05T01:18:20.560Z,41.73
2023-01-05T01:19:20.535Z,41.57
2023-01-05T01:20:20.508Z,43.34
2023-01-05T01:21:20.496Z,44.79
2023-01-05T01:22:20.482Z,41.41
2023-01-05T01:23:20.509Z,40.61
2023-01-05T01:24:20.478Z,40.77
2023-01-05T01:25:20.454Z,41.09
2023-01-05T01:26:20.455Z,41.09
2023-01-05T01:27:20.452Z,41.57
2023-01-05T01:28:20.482Z,40.93
2023-01-05T01:29:20.431Z,40.93
2023-01-05T01:30:20.418Z,40.28
2023-01-05T01:31:20.457Z,40.28
2023-01-05T01:32:20.432Z,40.77
2023-01-05T01:33:20.409Z,45.60
2023-01-05T01:34:20.372Z,43.18
2023-01-05T01:35:20.372Z,41.57
2023-01-05T01:36:20.359Z,40.93
2023-01-05T01:37:20.361Z,40.44
2023-01-05T01:38:20.386Z,40.44
2023-01-05T01:39:20.343Z,40.77
2023-01-05T01:40:20.355Z,41.09
2023-01-05T01:41:20.331Z,42.86
2023-01-05T01:42:20.316Z,40.61
2023-01-05T01:43:20.332Z,40.44
2023-01-05T01:44:20.322Z,40.77
2023-01-05T01:45:20.322Z,40.28
2023-01-05T01:46:20.346Z,40.77
2023-01-05T01:47:20.286Z,40.77
2023-01-05T01:48:20.305Z,42.06
2023-01-05T01:49:20.270Z,41.25
2023-01-05T01:50:20.300Z,40.61
2023-01-05T01:51:20.255Z,40.28
2023-01-05T01:52:20.262Z,45.44
2023-01-05T01:53:20.260Z,44.15
2023-01-05T01:54:20.227Z,44.96
2023-01-05T01:55:20.212Z,42.70
2023-01-05T01:56:20.221Z,41.25
2023-01-05T01:57:20.223Z,40.93
2023-01-05T01:58:20.215Z,40.28
2023-01-05T01:59:20.191Z,41.41
2023-01-05T02:00:20.175Z,41.57
2023-01-05T02:01:20.231Z,43.02
2023-01-05T02:02:20.309Z,40.93
2023-01-05T02:03:20.194Z,40.44
2023-01-05T02:04:20.217Z,40.61
2023-01-05T02:05:20.168Z,41.57
2023-01-05T02:06:20.153Z,40.44
2023-01-05T02:07:20.154Z,39.96
2023-01-05T02:08:20.156Z,40.12
2023-01-05T02:09:20.131Z,40.28
2023-01-05T02:10:20.142Z,40.77
2023-01-05T02:11:20.108Z,43.83
2023-01-05T02:12:20.096Z,41.89
2023-01-05T02:13:20.092Z,40.93
2023-01-05T02:14:20.113Z,40.12
2023-01-05T02:15:20.072Z,40.93
2023-01-05T02:16:20.128Z,40.12
2023-01-05T02:17:20.064Z,41.73
2023-01-05T02:18:20.055Z,41.41
2023-01-05T02:19:20.096Z,41.25
2023-01-05T02:20:20.029Z,45.28
2023-01-05T02:21:20.025Z,41.25
2023-01-05T02:22:20.041Z,43.02
2023-01-05T02:23:20.023Z,41.73
2023-01-05T02:24:20.033Z,41.89
2023-01-05T02:25:19.991Z,42.54
2023-01-05T02:26:19.987Z,42.22
2023-01-05T02:27:19.986Z,42.54
2023-01-05T02:28:19.970Z,42.86
2023-01-05T02:29:19.990Z,40.93
2023-01-05T02:30:19.952Z,40.77
2023-01-05T02:31:19.988Z,41.25
2023-01-05T02:32:19.928Z,43.34
2023-01-05T02:33:20.932Z,41.09
2023-01-05T02:34:19.942Z,40.44
2023-01-05T02:35:19.928Z,40.28
2023-01-05T02:36:23.604Z,40.44
2023-01-05T02:37:21.915Z,41.25
2023-01-05T02:38:19.894Z,43.18
2023-01-05T02:39:19.922Z,40.44
2023-01-05T02:40:19.888Z,39.80
2023-01-05T02:41:19.878Z,39.96
2023-01-05T02:42:19.863Z,39.96
2023-01-05T02:43:19.872Z,40.44
2023-01-05T02:44:19.881Z,41.57
2023-01-05T02:45:19.850Z,40.44
2023-01-05T02:46:19.870Z,41.57
2023-01-05T02:47:19.828Z,40.44
2023-01-05T02:48:19.819Z,40.77
2023-01-05T02:49:19.830Z,40.28
2023-01-05T02:50:19.808Z,40.44
2023-01-05T02:51:19.794Z,40.44
2023-01-05T02:52:19.803Z,40.44
2023-01-05T02:53:19.781Z,39.32
2023-01-05T02:54:19.809Z,40.12
2023-01-05T02:55:19.768Z,41.25
2023-01-05T02:56:19.753Z,41.57
2023-01-05T02:57:19.749Z,39.80
2023-01-05T02:58:19.728Z,40.12
2023-01-05T02:59:19.745Z,40.77
2023-01-05T03:00:19.709Z,40.44
2023-01-05T03:01:19.858Z,39.96
2023-01-05T03:02:19.824Z,40.28
2023-01-05T03:03:19.788Z,40.77
2023-01-05T03:04:19.710Z,40.93
2023-01-05T03:05:19.677Z,41.09
2023-01-05T03:06:19.688Z,40.28
2023-01-05T03:07:19.668Z,39.48
2023-01-05T03:08:19.649Z,40.12
2023-01-05T03:09:19.681Z,40.93
2023-01-05T03:10:19.639Z,40.44
2023-01-05T03:11:19.644Z,40.12
2023-01-05T03:12:19.642Z,39.96
2023-01-05T03:13:19.623Z,40.28
2023-01-05T03:14:19.637Z,40.44
2023-01-05T03:15:19.640Z,41.89
2023-01-05T03:16:19.633Z,41.89
2023-01-05T03:17:19.589Z,42.06
2023-01-05T03:18:19.582Z,42.06
2023-01-05T03:19:19.611Z,40.28
2023-01-05T03:20:19.569Z,40.61
2023-01-05T03:21:19.560Z,42.06
2023-01-05T03:22:19.561Z,43.02
2023-01-05T03:23:19.558Z,41.09
2023-01-05T03:24:19.587Z,40.28
2023-01-05T03:25:19.535Z,40.77
2023-01-05T03:26:19.522Z,40.61
2023-01-05T03:27:19.533Z,39.80
2023-01-05T03:28:19.517Z,39.80
2023-01-05T03:29:19.508Z,39.48
2023-01-05T03:30:19.543Z,41.25
2023-01-05T03:31:19.546Z,39.96
2023-01-05T03:32:19.490Z,41.09
2023-01-05T03:33:19.478Z,40.28
2023-01-05T03:34:19.505Z,40.28
2023-01-05T03:35:19.477Z,40.12
2023-01-05T03:36:19.449Z,40.44
2023-01-05T03:37:19.434Z,41.57
2023-01-05T03:38:19.429Z,41.25
2023-01-05T03:39:19.449Z,40.12
2023-01-05T03:40:19.413Z,41.73
2023-01-05T03:41:19.411Z,43.34
2023-01-05T03:42:19.396Z,49.31
2023-01-05T03:43:19.413Z,42.86
2023-01-05T03:44:19.416Z,43.67
2023-01-05T03:45:19.378Z,40.77
2023-01-05T03:46:19.430Z,41.25
2023-01-05T03:47:19.394Z,40.77
2023-01-05T03:48:19.361Z,48.02
2023-01-05T03:49:19.385Z,40.93
2023-01-05T03:50:19.341Z,40.93
2023-01-05T03:51:19.340Z,42.22
2023-01-05T03:52:19.347Z,42.70
2023-01-05T03:53:19.311Z,39.96
2023-01-05T03:54:19.327Z,39.64
2023-01-05T03:55:19.317Z,40.61
2023-01-05T03:56:19.286Z,42.22
2023-01-05T03:57:19.280Z,44.15
2023-01-05T03:58:19.262Z,42.54
2023-01-05T03:59:19.299Z,41.89
2023-01-05T04:00:19.259Z,44.31
2023-01-05T04:01:19.337Z,41.09
2023-01-05T04:02:19.442Z,43.18
2023-01-05T04:03:19.333Z,44.47
2023-01-05T04:04:19.247Z,42.06
2023-01-05T04:05:19.266Z,41.89
2023-01-05T04:06:19.215Z,42.22
2023-01-05T04:07:19.208Z,42.54
2023-01-05T04:08:19.208Z,41.41
2023-01-05T04:09:19.197Z,42.54
2023-01-05T04:10:19.235Z,42.86
2023-01-05T04:11:19.179Z,49.31
2023-01-05T04:12:19.164Z,45.76
2023-01-05T04:13:19.156Z,41.73
2023-01-05T04:14:19.148Z,42.06
2023-01-05T04:15:19.172Z,43.67
2023-01-05T04:16:19.195Z,45.28
2023-01-05T04:17:19.126Z,49.95
2023-01-05T04:18:19.136Z,43.18
2023-01-05T04:19:19.106Z,45.76
2023-01-05T04:20:19.148Z,45.76
2023-01-05T04:21:19.099Z,44.79
2023-01-05T04:22:25.253Z,44.47
2023-01-05T04:23:21.063Z,46.89
2023-01-05T04:24:19.060Z,47.37
2023-01-05T04:25:19.143Z,45.12
2023-01-05T04:26:19.046Z,45.28
2023-01-05T04:27:19.043Z,41.73
2023-01-05T04:28:19.021Z,40.93
2023-01-05T04:29:19.024Z,44.47
2023-01-05T04:30:19.055Z,46.73
2023-01-05T04:31:19.095Z,45.60
2023-01-05T04:32:19.014Z,45.28
2023-01-05T04:33:18.997Z,43.51
2023-01-05T04:34:18.994Z,45.44
2023-01-05T04:35:19.014Z,45.12
2023-01-05T04:36:18.992Z,53.01
2023-01-05T04:37:18.976Z,41.73
2023-01-05T04:38:18.985Z,42.54
2023-01-05T04:39:18.951Z,46.25
2023-01-05T04:40:18.973Z,53.01
2023-01-05T04:41:18.929Z,47.53
2023-01-05T04:42:18.926Z,43.34
2023-01-05T04:43:18.931Z,43.18
2023-01-05T04:44:18.922Z,40.93
2023-01-05T04:45:18.937Z,51.88
2023-01-05T04:46:18.957Z,40.61
2023-01-05T04:47:18.890Z,44.31
2023-01-05T04:48:18.887Z,49.31
2023-01-05T04:49:18.875Z,41.89
2023-01-05T04:50:18.905Z,43.83
2023-01-05T04:51:18.860Z,42.86
2023-01-05T04:52:18.840Z,41.73
2023-01-05T04:53:18.843Z,41.25
2023-01-05T04:54:18.835Z,41.73
2023-01-05T04:55:18.871Z,42.38
2023-01-05T04:56:18.823Z,44.96
2023-01-05T04:57:18.813Z,43.67
2023-01-05T04:58:18.811Z,47.53
2023-01-05T04:59:18.814Z,43.51
2023-01-05T05:00:18.820Z,44.31
2023-01-05T05:01:19.099Z,43.02
2023-01-05T05:02:18.885Z,45.12
2023-01-05T05:03:18.811Z,45.60
2023-01-05T05:04:18.760Z,45.12
2023-01-05T05:05:18.766Z,43.02
2023-01-05T05:06:18.757Z,46.73
2023-01-05T05:07:18.737Z,47.37
2023-01-05T05:08:18.723Z,45.60
2023-01-05T05:09:18.714Z,44.96
2023-01-05T05:10:18.703Z,44.63
2023-01-05T05:11:18.752Z,47.21
2023-01-05T05:12:18.692Z,46.41
2023-01-05T05:13:18.685Z,45.92
2023-01-05T05:14:18.680Z,46.08
2023-01-05T05:15:18.674Z,43.34
2023-01-05T05:16:18.736Z,45.12
2023-01-05T05:17:18.647Z,46.08
2023-01-05T05:18:18.650Z,49.79
2023-01-05T05:19:18.622Z,49.15
2023-01-05T05:20:18.635Z,44.15
2023-01-05T05:21:18.651Z,44.63
2023-01-05T05:22:18.620Z,45.60
2023-01-05T05:23:18.624Z,49.31
2023-01-05T05:24:18.590Z,46.57
2023-01-05T05:25:18.609Z,43.83
2023-01-05T05:26:18.610Z,43.83
2023-01-05T05:27:18.574Z,44.96
2023-01-05T05:28:18.556Z,47.05
2023-01-05T05:29:18.547Z,50.11
2023-01-05T05:30:18.545Z,46.57
2023-01-05T05:31:18.631Z,41.25
2023-01-05T05:32:18.534Z,48.34
2023-01-05T05:33:18.519Z,44.31
2023-01-05T05:34:18.513Z,48.82
2023-01-05T05:35:18.502Z,45.92
2023-01-05T05:36:18.521Z,43.02
2023-01-05T05:37:18.482Z,43.99
2023-01-05T05:38:18.459Z,43.02
2023-01-05T05:39:19.471Z,49.63
2023-01-05T05:40:18.465Z,47.70
2023-01-05T05:41:18.488Z,48.50
2023-01-05T05:42:18.450Z,50.27
2023-01-05T05:43:18.458Z,48.34
2023-01-05T05:44:18.441Z,48.82
2023-01-05T05:45:18.422Z,44.15
2023-01-05T05:46:18.515Z,46.08
2023-01-05T05:47:18.430Z,46.57
2023-01-05T05:48:18.420Z,42.86
2023-01-05T05:49:18.408Z,45.76
2023-01-05T05:50:18.386Z,48.02
2023-01-05T05:51:18.406Z,45.28
2023-01-05T05:52:18.373Z,47.70
2023-01-05T05:53:18.378Z,47.37
2023-01-05T05:54:18.356Z,43.67
2023-01-05T05:55:18.357Z,47.21
2023-01-05T05:56:18.362Z,43.99
2023-01-05T05:57:18.335Z,46.08
2023-01-05T05:58:18.354Z,41.89
2023-01-05T05:59:18.329Z,53.98
2023-01-05T06:00:18.337Z,44.79
2023-01-05T06:01:18.405Z,43.34
2023-01-05T06:02:18.414Z,48.02
2023-01-05T06:03:18.368Z,48.82
2023-01-05T06:04:18.295Z,45.76
2023-01-05T06:05:18.273Z,46.57
2023-01-05T06:06:18.313Z,54.14
2023-01-05T06:07:18.269Z,42.54
2023-01-05T06:08:18.247Z,47.37
2023-01-05T06:09:18.240Z,45.44
2023-01-05T06:10:18.245Z,52.69
2023-01-05T06:11:18.263Z,45.44
2023-01-05T06:12:18.219Z,47.70
2023-01-05T06:13:18.207Z,46.57
2023-01-05T06:14:18.206Z,48.02
2023-01-05T06:15:18.194Z,49.31
2023-01-05T06:16:18.257Z,49.63
2023-01-05T06:17:18.173Z,54.62
2023-01-05T06:18:18.173Z,56.40
2023-01-05T06:19:18.176Z,56.24
2023-01-05T06:20:18.159Z,55.91
2023-01-05T06:21:18.162Z,57.52
2023-01-05T06:22:18.176Z,56.72
2023-01-05T06:23:18.125Z,55.91
2023-01-05T06:24:18.127Z,56.07
2023-01-05T06:25:18.111Z,55.91
2023-01-05T06:26:18.141Z,57.20
2023-01-05T06:27:18.121Z,56.24
2023-01-05T06:28:20.355Z,56.24
2023-01-05T06:29:19.086Z,48.02
2023-01-05T06:30:18.071Z,50.27
2023-01-05T06:31:18.098Z,48.98
2023-01-05T06:32:18.083Z,47.86
2023-01-05T06:33:18.048Z,46.73
2023-01-05T06:34:18.092Z,49.79
2023-01-05T06:35:18.047Z,50.60
2023-01-05T06:36:18.078Z,49.79
2023-01-05T06:37:18.049Z,46.89
2023-01-05T06:38:18.032Z,51.08
2023-01-05T06:39:18.004Z,47.21
2023-01-05T06:40:17.998Z,45.28
2023-01-05T06:41:17.988Z,45.28
2023-01-05T06:42:23.238Z,46.57
2023-01-05T06:43:19.965Z,48.34
2023-01-05T06:44:17.969Z,53.82
2023-01-05T06:45:17.963Z,51.72
2023-01-05T06:46:17.976Z,46.08
2023-01-05T06:47:17.990Z,49.31
2023-01-05T06:48:17.932Z,47.70
2023-01-05T06:49:17.918Z,50.27
2023-01-05T06:50:17.912Z,45.60
2023-01-05T06:51:17.953Z,41.25
2023-01-05T06:52:17.922Z,46.57
2023-01-05T06:53:17.909Z,46.08
2023-01-05T06:54:17.881Z,48.82
2023-01-05T06:55:17.877Z,46.08
2023-01-05T06:56:17.898Z,46.41
2023-01-05T06:57:17.908Z,47.05
2023-01-05T06:58:17.852Z,46.08
2023-01-05T06:59:17.851Z,44.47
2023-01-05T07:00:17.849Z,46.08
2023-01-05T07:01:18.072Z,42.86
2023-01-05T07:02:17.909Z,44.31
2023-01-05T07:03:17.827Z,43.99
2023-01-05T07:04:17.890Z,47.37
2023-01-05T07:05:17.800Z,45.92
2023-01-05T07:06:17.789Z,48.50
2023-01-05T07:07:17.812Z,47.37
2023-01-05T07:08:18.797Z,51.56
2023-01-05T07:09:17.774Z,44.15
2023-01-05T07:10:17.777Z,45.44
2023-01-05T07:11:17.752Z,43.99
2023-01-05T07:12:17.767Z,44.31
2023-01-05T07:13:17.745Z,44.96
2023-01-05T07:14:17.745Z,44.79
2023-01-05T07:15:17.728Z,44.47
2023-01-05T07:16:17.785Z,48.50
2023-01-05T07:17:17.750Z,46.08
2023-01-05T07:18:17.697Z,46.41
2023-01-05T07:19:17.731Z,48.02
2023-01-05T07:20:17.679Z,42.70
2023-01-05T07:21:17.689Z,43.34
2023-01-05T07:22:17.704Z,44.31
2023-01-05T07:23:17.697Z,47.86
2023-01-05T07:24:17.660Z,43.51
2023-01-05T07:25:17.652Z,42.86
2023-01-05T07:26:17.650Z,43.02
2023-01-05T07:27:17.660Z,44.47
2023-01-05T07:28:17.650Z,44.63
2023-01-05T07:29:17.622Z,49.31
2023-01-05T07:30:17.629Z,43.51
2023-01-05T07:31:17.677Z,46.08
2023-01-05T07:32:17.626Z,45.44
2023-01-05T07:33:17.621Z,45.60
2023-01-05T07:34:17.591Z,44.63
2023-01-05T07:35:17.589Z,45.44
2023-01-05T07:36:17.571Z,46.73
2023-01-05T07:37:17.587Z,48.34
2023-01-05T07:38:17.554Z,46.89
2023-01-05T07:39:17.568Z,48.66
2023-01-05T07:40:17.538Z,48.34
2023-01-05T07:41:17.529Z,50.92
2023-01-05T07:42:17.547Z,46.57
2023-01-05T07:43:17.532Z,47.53
2023-01-05T07:44:17.522Z,43.51
2023-01-05T07:45:17.498Z,43.02
2023-01-05T07:46:17.571Z,44.96
2023-01-05T07:47:17.529Z,46.57
2023-01-05T07:48:23.243Z,46.41
2023-01-05T07:49:19.476Z,41.25
2023-01-05T07:50:17.466Z,42.38
2023-01-05T07:51:17.494Z,45.92
2023-01-05T07:52:17.476Z,47.21
2023-01-05T07:53:17.439Z,44.63
2023-01-05T07:54:17.435Z,48.18
2023-01-05T07:55:17.439Z,49.31
2023-01-05T07:56:17.410Z,44.47
2023-01-05T07:57:17.449Z,43.83
2023-01-05T07:58:17.397Z,44.47
2023-01-05T07:59:17.439Z,48.66
2023-01-05T08:00:17.427Z,48.82
2023-01-05T08:01:17.501Z,47.21
2023-01-05T08:02:17.466Z,44.31
2023-01-05T08:03:17.361Z,53.50
2023-01-05T08:04:17.413Z,48.34
2023-01-05T08:05:17.351Z,47.53
2023-01-05T08:06:17.352Z,42.06
2023-01-05T08:07:17.365Z,48.02
2023-01-05T08:08:23.968Z,44.79
2023-01-05T08:09:19.310Z,47.86
2023-01-05T08:10:17.307Z,45.92
2023-01-05T08:11:17.312Z,46.73
2023-01-05T08:12:18.320Z,42.54
2023-01-05T08:13:17.291Z,43.83
2023-01-05T08:14:17.279Z,44.47
2023-01-05T08:15:17.280Z,41.09
2023-01-05T08:16:17.318Z,42.38
2023-01-05T08:17:17.289Z,45.60
2023-01-05T08:18:17.265Z,46.08
2023-01-05T08:19:17.250Z,46.08
2023-01-05T08:20:17.240Z,45.12
2023-01-05T08:21:17.248Z,44.96
2023-01-05T08:22:17.250Z,47.05
2023-01-05T08:23:25.975Z,41.89
2023-01-05T08:24:18.207Z,44.96
2023-01-05T08:25:17.204Z,45.28
2023-01-05T08:26:17.220Z,50.43
2023-01-05T08:27:17.269Z,46.73
2023-01-05T08:28:17.183Z,45.92
2023-01-05T08:29:17.165Z,44.31
2023-01-05T08:30:17.162Z,46.57
2023-01-05T08:31:17.219Z,45.28
2023-01-05T08:32:17.190Z,48.50
2023-01-05T08:33:17.150Z,50.11
2023-01-05T08:34:17.132Z,48.82
2023-01-05T08:35:17.117Z,44.96
2023-01-05T08:36:17.117Z,44.15
2023-01-05T08:37:17.134Z,50.92
2023-01-05T08:38:17.100Z,49.79
2023-01-05T08:39:17.086Z,48.02
2023-01-05T08:40:17.081Z,47.70
2023-01-05T08:41:17.067Z,46.73
2023-01-05T08:42:17.060Z,43.83
2023-01-05T08:43:17.073Z,42.22
2023-01-05T08:44:17.042Z,45.44
2023-01-05T08:45:17.101Z,51.72
2023-01-05T08:46:17.129Z,43.83
2023-01-05T08:47:18.408Z,46.57
2023-01-05T08:48:18.042Z,45.28
2023-01-05T08:49:17.000Z,42.86
2023-01-05T08:50:17.008Z,45.92
2023-01-05T08:51:17.027Z,48.82
2023-01-05T08:52:16.983Z,46.57
2023-01-05T08:53:17.021Z,47.05
2023-01-05T08:54:16.973Z,47.86
2023-01-05T08:55:16.970Z,44.31
2023-01-05T08:56:16.959Z,49.79
2023-01-05T08:57:16.950Z,47.05
2023-01-05T08:58:16.969Z,47.37
2023-01-05T08:59:16.935Z,50.60
2023-01-05T09:00:16.922Z,43.99
2023-01-05T09:01:17.092Z,43.34
2023-01-05T09:02:23.369Z,45.60
2023-01-05T09:03:18.988Z,47.86
2023-01-05T09:04:16.897Z,45.44
2023-01-05T09:05:16.916Z,47.86
2023-01-05T09:06:16.891Z,47.70
2023-01-05T09:07:16.876Z,48.98
2023-01-05T09:08:16.908Z,48.18
2023-01-05T09:09:16.864Z,47.05
2023-01-05T09:10:16.856Z,43.02
2023-01-05T09:11:16.844Z,50.60
2023-01-05T09:12:16.838Z,46.41
2023-01-05T09:13:16.856Z,47.53
2023-01-05T09:14:16.856Z,42.86
2023-01-05T09:15:16.831Z,46.41
2023-01-05T09:16:24.895Z,45.28
2023-01-05T09:17:18.844Z,47.70
2023-01-05T09:18:16.829Z,46.08
2023-01-05T09:19:16.790Z,45.76
2023-01-05T09:20:16.793Z,46.89
2023-01-05T09:21:16.769Z,48.98
2023-01-05T09:22:16.762Z,46.08
2023-01-05T09:23:16.801Z,50.11
2023-01-05T09:24:16.811Z,48.82
2023-01-05T09:25:16.751Z,48.82
2023-01-05T09:26:16.735Z,44.96
2023-01-05T09:27:16.724Z,47.70
2023-01-05T09:28:16.752Z,44.15
2023-01-05T09:29:16.709Z,45.28
2023-01-05T09:30:16.705Z,43.51
2023-01-05T09:31:16.730Z,42.86
2023-01-05T09:32:16.682Z,46.73
2023-01-05T09:33:16.789Z,46.08
2023-01-05T09:34:16.664Z,49.95
2023-01-05T09:35:16.659Z,45.60
2023-01-05T09:36:16.656Z,49.31
2023-01-05T09:37:16.649Z,46.89
2023-01-05T09:38:16.687Z,46.41
2023-01-05T09:39:16.624Z,48.50
2023-01-05T09:40:16.634Z,45.76
2023-01-05T09:41:16.624Z,47.37
2023-01-05T09:42:16.608Z,48.98
2023-01-05T09:43:16.595Z,47.05
2023-01-05T09:44:16.615Z,48.02
2023-01-05T09:45:16.583Z,44.63
2023-01-05T09:46:16.621Z,49.63
2023-01-05T09:47:16.574Z,45.60
2023-01-05T09:48:16.605Z,45.60
2023-01-05T09:49:16.664Z,47.21
2023-01-05T09:50:16.547Z,45.44
2023-01-05T09:51:16.558Z,46.25
2023-01-05T09:52:16.533Z,43.99
2023-01-05T09:53:16.522Z,46.41
2023-01-05T09:54:16.558Z,46.41
2023-01-05T09:55:16.519Z,45.12
2023-01-05T09:56:34.527Z,46.25
2023-01-05T09:57:18.499Z,50.11
2023-01-05T09:58:16.487Z,45.44
2023-01-05T09:59:16.508Z,50.76
2023-01-05T10:00:16.474Z,44.15
2023-01-05T10:01:16.500Z,46.08
2023-01-05T10:02:16.470Z,45.28
2023-01-05T10:03:37.052Z,47.37
2023-01-05T10:04:18.640Z,47.37
2023-01-05T10:05:16.537Z,47.21
2023-01-05T10:06:16.426Z,45.92
2023-01-05T10:07:16.411Z,44.15
2023-01-05T10:08:16.449Z,50.43
2023-01-05T10:09:16.427Z,46.89
2023-01-05T10:10:16.395Z,48.66
2023-01-05T10:11:16.400Z,46.41
2023-01-05T10:12:16.389Z,48.66
2023-01-05T10:13:16.404Z,51.88
2023-01-05T10:14:16.365Z,50.92
2023-01-05T10:15:16.384Z,46.73
2023-01-05T10:16:16.402Z,44.96
2023-01-05T10:17:40.305Z,43.83
2023-01-05T10:18:18.375Z,47.05
2023-01-05T10:19:16.329Z,52.21
2023-01-05T10:20:16.420Z,51.40
2023-01-05T10:21:16.328Z,46.41
2023-01-05T10:22:16.303Z,49.31
2023-01-05T10:23:17.344Z,46.08
2023-01-05T10:24:16.307Z,49.95
2023-01-05T10:25:16.297Z,44.96
2023-01-05T10:26:16.284Z,46.08
2023-01-05T10:27:25.604Z,44.96
2023-01-05T10:28:18.322Z,48.66
2023-01-05T10:29:16.297Z,49.31
2023-01-05T10:30:16.279Z,47.21
2023-01-05T10:31:16.267Z,46.41
2023-01-05T10:32:16.267Z,49.95
2023-01-05T10:33:39.739Z,49.31
2023-01-05T10:34:18.274Z,44.15
2023-01-05T10:35:41.752Z,44.63
2023-01-05T10:36:28.113Z,46.08
2023-01-05T10:37:17.192Z,45.92
2023-01-05T10:38:16.195Z,47.37
2023-01-05T10:39:16.221Z,47.21
2023-01-05T10:40:16.167Z,47.70
2023-01-05T10:41:16.179Z,45.44
2023-01-05T10:42:16.169Z,46.57
2023-01-05T10:43:16.159Z,49.63
2023-01-05T10:44:16.165Z,51.88
2023-01-05T10:45:16.135Z,47.53
2023-01-05T10:46:39.991Z,46.89
2023-01-05T10:47:18.166Z,49.95
2023-01-05T10:48:16.111Z,45.12
2023-01-05T10:49:16.140Z,46.89
2023-01-05T10:50:16.102Z,51.40
2023-01-05T10:51:16.158Z,47.21
2023-01-05T10:52:16.164Z,46.89
2023-01-05T10:53:16.085Z,43.67
2023-01-05T10:54:16.097Z,47.21
2023-01-05T10:55:16.054Z,48.98
2023-01-05T10:56:16.053Z,51.24
2023-01-05T10:57:16.047Z,48.18
2023-01-05T10:58:16.032Z,44.96
2023-01-05T10:59:16.118Z,45.12
2023-01-05T11:00:16.025Z,48.50
2023-01-05T11:01:16.126Z,49.79
2023-01-05T11:02:16.111Z,46.89
2023-01-05T11:03:16.010Z,45.12
2023-01-05T11:04:45.705Z,45.44
2023-01-05T11:05:18.016Z,44.96
2023-01-05T11:06:15.976Z,48.34
2023-01-05T11:07:15.963Z,48.66
2023-01-05T11:08:16.072Z,49.15
2023-01-05T11:09:20.325Z,52.05
2023-01-05T11:10:17.975Z,45.76
2023-01-05T11:11:15.942Z,48.18
2023-01-05T11:12:15.924Z,51.72
2023-01-05T11:13:15.926Z,48.18
2023-01-05T11:14:15.940Z,47.86
2023-01-05T11:15:15.904Z,45.92
2023-01-05T11:16:15.953Z,51.56
2023-01-05T11:17:15.893Z,48.02
2023-01-05T11:18:15.897Z,50.27
2023-01-05T11:19:15.913Z,52.21
2023-01-05T11:20:15.934Z,47.37
2023-01-05T11:21:16.885Z,48.66
2023-01-05T11:22:15.849Z,45.92
2023-01-05T11:23:15.840Z,44.63
2023-01-05T11:24:15.926Z,48.02
2023-01-05T11:25:15.857Z,47.53
2023-01-05T11:26:15.812Z,44.63
2023-01-05T11:27:15.823Z,46.08
2023-01-05T11:28:15.832Z,44.15
2023-01-05T11:29:15.863Z,42.70
2023-01-05T11:30:15.910Z,43.18
2023-01-05T11:31:15.819Z,44.15
2023-01-05T11:32:15.783Z,52.37
2023-01-05T11:33:19.952Z,48.34
2023-01-05T11:34:17.763Z,46.25
2023-01-05T11:35:15.790Z,46.08
2023-01-05T11:36:15.770Z,48.34
2023-01-05T11:37:15.742Z,45.28
2023-01-05T11:38:15.736Z,43.67
2023-01-05T11:39:15.724Z,47.70
2023-01-05T11:40:15.835Z,49.31
2023-01-05T11:41:15.771Z,49.95
2023-01-05T11:42:21.491Z,47.70
2023-01-05T11:43:17.702Z,56.40
2023-01-05T11:44:15.683Z,49.31
2023-01-05T11:45:15.719Z,47.70
2023-01-05T11:46:15.784Z,46.73
2023-01-05T11:47:15.672Z,45.12
2023-01-05T11:48:15.666Z,45.76
2023-01-05T11:49:15.667Z,46.08
2023-01-05T11:50:15.769Z,47.70
2023-01-05T11:51:15.641Z,46.08
2023-01-05T11:52:15.633Z,47.05
2023-01-05T11:53:15.619Z,47.53
2023-01-05T11:54:15.614Z,48.66
2023-01-05T11:55:15.627Z,48.02
2023-01-05T11:56:15.681Z,45.44
2023-01-05T11:57:15.612Z,48.82
2023-01-05T11:58:15.575Z,45.60
2023-01-05T11:59:15.589Z,46.89
2023-01-05T12:00:15.619Z,52.37
2023-01-05T12:01:15.605Z,47.70
2023-01-05T12:02:15.611Z,45.12
2023-01-05T12:03:15.589Z,45.92
2023-01-05T12:04:15.587Z,44.63
2023-01-05T12:05:15.572Z,47.70
2023-01-05T12:06:15.505Z,43.99
2023-01-05T12:07:15.502Z,46.73
2023-01-05T12:08:15.509Z,46.25
2023-01-05T12:09:15.575Z,45.28
2023-01-05T12:10:15.486Z,46.08
2023-01-05T12:11:15.503Z,45.28
2023-01-05T12:12:15.546Z,50.11
2023-01-05T12:13:15.459Z,45.60
2023-01-05T12:14:15.457Z,45.60
2023-01-05T12:15:15.432Z,48.50
2023-01-05T12:16:15.481Z,47.70
2023-01-05T12:17:15.426Z,45.76
2023-01-05T12:18:15.414Z,47.53
2023-01-05T12:19:16.399Z,48.02
2023-01-05T12:20:15.434Z,45.28
2023-01-05T12:21:15.416Z,49.15
2023-01-05T12:22:15.371Z,47.05
2023-01-05T12:23:16.391Z,53.17
2023-01-05T12:24:15.385Z,45.92
2023-01-05T12:25:15.397Z,49.31
2023-01-05T12:26:15.361Z,45.12
2023-01-05T12:27:15.349Z,42.38
2023-01-05T12:28:29.323Z,45.44
2023-01-05T12:34:17.301Z,51.88
2023-01-05T12:35:15.313Z,44.96
2023-01-05T12:36:15.277Z,44.63
2023-01-05T12:37:15.285Z,49.63
2023-01-05T12:38:15.261Z,50.27
2023-01-05T12:39:15.263Z,45.12
2023-01-05T12:40:15.267Z,49.15
2023-01-05T12:41:15.280Z,49.79
2023-01-05T12:42:15.249Z,45.76
2023-01-05T12:43:15.229Z,49.47
2023-01-05T12:44:15.300Z,48.18
2023-01-05T12:45:15.221Z,52.85
2023-01-05T12:46:15.290Z,47.05
2023-01-05T12:47:15.204Z,43.34
2023-01-05T12:48:15.197Z,46.41
2023-01-05T12:49:15.183Z,46.08
2023-01-05T12:50:15.203Z,43.99
2023-01-05T12:51:15.202Z,51.40
2023-01-05T12:52:15.167Z,46.89
2023-01-05T12:53:15.150Z,45.60
2023-01-05T12:54:15.138Z,48.98
2023-01-05T12:55:15.127Z,48.50
2023-01-05T12:56:15.163Z,49.63
2023-01-05T12:57:15.134Z,44.63