createdAt,value
2018-11-02T00:01:49.607Z,9.70
2018-11-02T00:04:15.580Z,9.80
2018-11-02T00:06:41.560Z,9.90
2018-11-02T00:09:07.539Z,10.00
2018-11-02T00:11:33.522Z,10.00
2018-11-02T00:13:59.561Z,10.20
2018-11-02T00:16:25.538Z,10.20
2018-11-02T00:18:51.516Z,10.40
2018-11-02T00:21:17.520Z,10.50
2018-11-02T00:23:43.490Z,10.60
2018-11-02T00:26:09.455Z,10.70
2018-11-02T00:28:35.416Z,10.70
2018-11-02T00:31:01.394Z,10.80
2018-11-02T00:33:27.386Z,10.80
2018-11-02T00:35:54.085Z,10.90
2018-11-02T00:38:20.071Z,10.90
2018-11-02T00:40:46.033Z,10.90
2018-11-02T00:43:11.981Z,10.90
2018-11-02T00:45:38.751Z,11.00
2018-11-02T00:48:04.724Z,11.00
2018-11-02T00:50:30.852Z,11.00
2018-11-02T00:52:56.811Z,11.10
2018-11-02T00:55:22.779Z,11.10
2018-11-02T00:57:48.738Z,11.10
2018-11-02T01:00:15.476Z,11.30
2018-11-02T01:02:41.424Z,11.20
2018-11-02T01:05:07.435Z,11.20
2018-11-02T01:07:33.382Z,11.30
2018-11-02T01:09:59.357Z,11.30
2018-11-02T01:12:25.312Z,11.30
2018-11-02T01:14:51.274Z,11.30
2018-11-02T01:17:17.249Z,11.20
2018-11-02T01:19:43.211Z,11.10
2018-11-02T01:22:09.182Z,11.10
2018-11-02T01:24:35.147Z,11.10
2018-11-02T01:27:01.115Z,11.10
2018-11-02T01:29:27.127Z,11.10
2018-11-02T01:31:53.848Z,11.00
2018-11-02T01:34:19.820Z,11.00
2018-11-02T01:36:45.785Z,10.90
2018-11-02T01:39:11.752Z,11.00
2018-11-02T01:41:37.697Z,10.90
2018-11-02T01:44:03.647Z,11.00
2018-11-02T01:46:29.598Z,11.00
2018-11-02T01:48:55.541Z,11.00
2018-11-02T01:51:21.524Z,11.00
2018-11-02T01:53:47.484Z,11.00
2018-11-02T01:56:13.426Z,11.00
2018-11-02T01:58:39.383Z,11.00
2018-11-02T02:01:05.354Z,10.90
2018-11-02T02:03:31.299Z,10.90
2018-11-02T02:05:57.275Z,10.90
2018-11-02T02:08:23.248Z,10.80
2018-11-02T02:10:49.194Z,10.90
2018-11-02T02:13:15.193Z,10.80
2018-11-02T02:15:41.127Z,10.80
2018-11-02T02:18:07.080Z,10.70
2018-11-02T02:20:33.031Z,10.70
2018-11-02T02:22:59.003Z,10.70
2018-11-02T02:25:24.931Z,10.70
2018-11-02T02:27:51.624Z,10.60
2018-11-02T02:30:17.603Z,10.60
2018-11-02T02:32:43.567Z,10.60
2018-11-02T02:35:09.531Z,10.60
2018-11-02T02:37:36.255Z,10.50
2018-11-02T02:40:02.240Z,10.50
2018-11-02T02:42:28.217Z,10.50
2018-11-02T02:44:54.181Z,10.40
2018-11-02T02:47:20.139Z,10.40
2018-11-02T02:49:46.103Z,10.40
2018-11-02T02:52:12.068Z,10.40
2018-11-02T02:54:38.027Z,10.40
2018-11-02T02:57:03.988Z,10.40
2018-11-02T02:59:29.941Z,10.30
2018-11-02T03:01:55.910Z,10.30
2018-11-02T03:04:21.887Z,10.20
2018-11-02T03:06:47.832Z,10.30
2018-11-02T03:09:13.881Z,10.20
2018-11-02T03:11:40.531Z,10.10
2018-11-02T03:14:06.502Z,10.10
2018-11-02T03:16:32.435Z,10.10
2018-11-02T03:18:59.106Z,10.10
2018-11-02T03:21:25.079Z,10.00
2018-11-02T03:23:51.800Z,10.00
2018-11-02T03:26:17.758Z,10.00
2018-11-02T03:28:44.471Z,10.10
2018-11-02T03:31:10.504Z,10.10
2018-11-02T03:33:36.387Z,10.10
2018-11-02T03:36:02.343Z,10.10
2018-11-02T03:38:29.052Z,10.10
2018-11-02T03:40:55.012Z,10.10
2018-11-02T03:43:21.707Z,10.10
2018-11-02T03:45:47.668Z,10.10
2018-11-02T03:48:13.607Z,10.00
2018-11-02T03:50:39.599Z,10.00
2018-11-02T03:53:05.574Z,9.90
2018-11-02T03:55:31.539Z,9.80
2018-11-02T03:57:57.479Z,9.80
2018-11-02T04:00:24.189Z,9.70
2018-11-02T04:02:50.155Z,9.70
2018-11-02T04:05:16.136Z,9.70
2018-11-02T04:07:42.068Z,9.70
2018-11-02T04:10:08.784Z,9.60
2018-11-02T04:12:34.764Z,9.50
2018-11-02T04:15:00.698Z,9.50
2018-11-02T04:17:26.659Z,9.40
2018-11-02T04:19:52.591Z,9.40
2018-11-02T04:22:18.543Z,9.40
2018-11-02T04:24:44.541Z,9.20
2018-11-02T04:27:11.253Z,9.10
2018-11-02T04:29:37.268Z,9.10
2018-11-02T04:32:03.194Z,9.10
2018-11-02T04:34:29.138Z,9.20
2018-11-02T04:36:55.079Z,9.10
2018-11-02T04:39:21.027Z,9.20
2018-11-02T04:41:47.029Z,9.20
2018-11-02T04:44:12.986Z,9.20
2018-11-02T04:46:39.035Z,9.10
2018-11-02T04:49:05.171Z,9.10
2018-11-02T04:51:31.215Z,9.20
2018-11-02T04:53:57.228Z,9.10
2018-11-02T04:56:23.218Z,9.10
2018-11-02T04:58:49.188Z,9.20
2018-11-02T05:01:15.173Z,9.20
2018-11-02T05:03:41.918Z,9.30
2018-11-02T05:06:07.896Z,9.30
2018-11-02T05:08:33.898Z,9.30
2018-11-02T05:10:59.911Z,9.30
2018-11-02T05:13:25.889Z,9.30
2018-11-02T05:15:51.882Z,9.30
2018-11-02T05:18:17.819Z,9.30
2018-11-02T05:20:43.791Z,9.30
2018-11-02T05:23:09.742Z,9.20
2018-11-02T05:25:35.691Z,9.20
2018-11-02T05:28:01.695Z,9.10
2018-11-02T05:30:27.684Z,9.10
2018-11-02T05:32:53.634Z,9.10
2018-11-02T05:35:19.659Z,9.10
2018-11-02T05:37:45.622Z,9.00
2018-11-02T05:40:12.332Z,9.00
2018-11-02T05:42:38.295Z,9.00
2018-11-02T05:45:04.231Z,9.00
2018-11-02T05:47:30.350Z,9.00
2018-11-02T05:49:56.167Z,8.90
2018-11-02T05:52:22.098Z,9.00
2018-11-02T05:54:48.075Z,8.90
2018-11-02T05:57:14.048Z,9.00
2018-11-02T05:59:40.006Z,8.90
2018-11-02T06:02:06.126Z,9.00
2018-11-02T06:04:32.875Z,8.90
2018-11-02T06:06:58.860Z,8.90
2018-11-02T06:09:24.860Z,8.90
2018-11-02T06:11:50.835Z,8.90
2018-11-02T06:14:16.796Z,8.90
2018-11-02T06:16:42.799Z,8.80
2018-11-02T06:19:08.725Z,8.90
2018-11-02T06:21:35.436Z,8.80
2018-11-02T06:24:01.394Z,8.80
2018-11-02T06:26:28.086Z,8.80
2018-11-02T06:28:54.137Z,8.80
2018-11-02T06:31:20.056Z,8.70
2018-11-02T06:33:46.850Z,8.80
2018-11-02T06:36:12.743Z,8.80
2018-11-02T06:38:38.764Z,8.80
2018-11-02T06:41:05.442Z,8.80
2018-11-02T06:43:31.400Z,8.80
2018-11-02T06:45:58.135Z,8.80
2018-11-02T06:48:24.896Z,8.90
2018-11-02T06:50:50.851Z,8.90
2018-11-02T06:53:16.821Z,8.90
2018-11-02T06:55:42.770Z,8.90
2018-11-02T06:58:08.739Z,8.90
2018-11-02T07:00:34.747Z,8.90
2018-11-02T07:03:00.691Z,8.90
2018-11-02T07:05:26.658Z,9.00
2018-11-02T07:07:52.755Z,9.00
2018-11-02T07:10:18.681Z,9.10
2018-11-02T07:12:44.614Z,9.00
2018-11-02T07:15:10.591Z,9.00
2018-11-02T07:17:36.535Z,9.00
2018-11-02T07:20:02.485Z,9.10
2018-11-02T07:22:28.439Z,9.10
2018-11-02T07:24:54.437Z,9.20
2018-11-02T07:27:20.409Z,9.40
2018-11-02T07:29:46.358Z,9.60
2018-11-02T07:32:13.136Z,10.50
2018-11-02T07:34:39.030Z,10.50
2018-11-02T07:37:05.003Z,12.00
2018-11-02T07:39:30.997Z,12.20
2018-11-02T07:41:56.904Z,12.10
2018-11-02T07:44:22.862Z,12.30
2018-11-02T07:46:48.806Z,12.60
2018-11-02T07:49:15.517Z,13.40
2018-11-02T07:51:41.459Z,13.40
2018-11-02T07:54:07.434Z,13.70
2018-11-02T07:56:33.412Z,14.00
2018-11-02T07:58:59.337Z,14.20
2018-11-02T08:01:25.332Z,14.50
2018-11-02T08:03:51.299Z,14.70
2018-11-02T08:06:17.249Z,14.90
2018-11-02T08:08:43.206Z,15.20
2018-11-02T08:11:09.228Z,15.50
2018-11-02T08:13:35.177Z,15.60
2018-11-02T08:16:01.136Z,15.80
2018-11-02T08:18:27.085Z,16.10
2018-11-02T08:20:53.050Z,16.20
2018-11-02T08:23:19.006Z,16.40
2018-11-02T08:25:44.982Z,16.60
2018-11-02T08:28:10.940Z,16.80
2018-11-02T08:30:36.914Z,16.90
2018-11-02T08:33:02.891Z,17.10
2018-11-02T08:35:28.937Z,17.20
2018-11-02T08:37:54.931Z,17.10
2018-11-02T08:40:20.899Z,17.20
2018-11-02T08:42:47.628Z,17.40
2018-11-02T08:45:13.697Z,17.30
2018-11-02T08:47:39.686Z,17.50
2018-11-02T08:50:06.387Z,17.60
2018-11-02T08:52:32.387Z,17.50
2018-11-02T08:54:58.345Z,17.60
2018-11-02T08:57:24.335Z,17.70
2018-11-02T08:59:50.331Z,17.80
2018-11-02T09:02:16.247Z,17.90
2018-11-02T09:04:42.243Z,18.10
2018-11-02T09:07:08.278Z,18.30
2018-11-02T09:09:34.238Z,18.30
2018-11-02T09:12:00.344Z,18.10
2018-11-02T09:14:26.310Z,18.10
2018-11-02T09:16:52.364Z,18.20
2018-11-02T09:19:18.455Z,18.30
2018-11-02T09:21:44.339Z,18.40
2018-11-02T09:24:10.303Z,18.50
2018-11-02T09:26:36.267Z,18.40
2018-11-02T09:29:02.245Z,18.20
2018-11-02T09:31:28.227Z,18.20
2018-11-02T09:33:54.171Z,18.20
2018-11-02T09:36:20.178Z,18.40
2018-11-02T09:38:46.115Z,18.40
2018-11-02T09:41:12.119Z,18.40
2018-11-02T09:43:38.117Z,18.40
2018-11-02T09:46:04.120Z,18.50
2018-11-02T09:48:30.074Z,18.60
2018-11-02T09:50:56.051Z,18.70
2018-11-02T09:53:22.032Z,18.60
2018-11-02T09:55:47.988Z,18.60
2018-11-02T09:58:13.952Z,18.60
2018-11-02T10:00:39.929Z,18.60
2018-11-02T10:03:05.895Z,18.60
2018-11-02T10:05:31.850Z,18.70
2018-11-02T10:07:57.802Z,18.60
2018-11-02T10:10:23.759Z,18.50
2018-11-02T10:12:49.739Z,18.40
2018-11-02T10:15:15.703Z,18.40
2018-11-02T10:17:41.695Z,18.40
2018-11-02T10:20:07.654Z,18.30
2018-11-02T10:22:33.628Z,18.40
2018-11-02T10:24:59.559Z,18.30
2018-11-02T10:27:25.531Z,18.20
2018-11-02T10:29:51.528Z,18.20
2018-11-02T10:32:17.492Z,18.20
2018-11-02T10:34:43.439Z,18.00
2018-11-02T10:37:09.391Z,18.10
2018-11-02T10:39:35.520Z,18.20
2018-11-02T10:42:01.322Z,18.40
2018-11-02T10:44:27.391Z,18.30
2018-11-02T10:46:53.335Z,18.20
2018-11-02T10:49:19.310Z,18.20
2018-11-02T10:51:45.210Z,18.40
2018-11-02T10:54:11.167Z,18.20
2018-11-02T10:56:37.263Z,18.40
2018-11-02T10:59:03.130Z,18.50
2018-11-02T11:01:29.217Z,18.60
2018-11-02T11:03:55.045Z,18.50
2018-11-02T11:06:21.036Z,18.60
2018-11-02T11:08:46.991Z,18.50
2018-11-02T11:11:12.959Z,18.80
2018-11-02T11:13:39.297Z,18.70
2018-11-02T11:16:04.972Z,18.70
2018-11-02T11:18:30.946Z,18.80
2018-11-02T11:20:56.926Z,18.40
2018-11-02T11:23:22.890Z,18.00
2018-11-02T11:25:48.844Z,18.10
2018-11-02T11:28:14.814Z,18.30
2018-11-02T11:30:40.896Z,18.30
2018-11-02T11:33:07.022Z,18.10
2018-11-02T11:35:33.060Z,17.70
2018-11-02T11:37:59.047Z,17.40
2018-11-02T11:40:25.012Z,17.30
2018-11-02T11:42:50.963Z,17.30
2018-11-02T11:45:16.959Z,17.50
2018-11-02T11:47:42.946Z,17.70
2018-11-02T11:50:08.912Z,17.90
2018-11-02T11:52:35.638Z,18.20
2018-11-02T11:55:01.634Z,18.20
2018-11-02T11:57:27.601Z,18.20
2018-11-02T11:59:54.284Z,18.40
2018-11-02T12:02:20.342Z,18.40
2018-11-02T12:04:46.222Z,18.30
2018-11-02T12:07:12.207Z,17.90
2018-11-02T12:09:38.931Z,18.20
2018-11-02T12:12:05.623Z,18.10
2018-11-02T12:14:31.587Z,18.10
2018-11-02T12:16:58.320Z,17.80
2018-11-02T12:19:25.026Z,17.90
2018-11-02T12:21:51.085Z,18.00
2018-11-02T12:24:16.974Z,18.00
2018-11-02T12:26:42.946Z,18.00
2018-11-02T12:29:08.919Z,17.90
2018-11-02T12:31:34.907Z,18.00
2018-11-02T12:34:01.026Z,18.00
2018-11-02T12:36:27.079Z,18.10
2018-11-02T12:38:53.037Z,18.10
2018-11-02T12:41:18.975Z,17.80
2018-11-02T12:43:46.114Z,17.70
2018-11-02T12:46:12.033Z,17.70
2018-11-02T12:48:38.168Z,17.50
2018-11-02T12:51:04.003Z,17.30
2018-11-02T12:53:29.952Z,17.20
2018-11-02T12:55:55.917Z,17.20
2018-11-02T12:58:22.660Z,17.60
2018-11-02T13:00:49.361Z,17.70
2018-11-02T13:03:15.338Z,17.70
2018-11-02T13:05:41.315Z,17.70
2018-11-02T13:08:07.284Z,17.80
2018-11-02T13:10:33.398Z,17.80
2018-11-02T13:12:59.376Z,17.60
2018-11-02T13:15:25.409Z,17.50
2018-11-02T13:17:51.367Z,17.50
2018-11-02T13:20:17.429Z,17.50
2018-11-02T13:22:43.403Z,17.30
2018-11-02T13:25:09.395Z,17.10
2018-11-02T13:27:35.441Z,16.90
2018-11-02T13:30:01.556Z,16.80
2018-11-02T13:32:27.459Z,16.70
2018-11-02T13:34:53.541Z,16.60
2018-11-02T13:37:19.516Z,16.60
2018-11-02T13:39:45.484Z,16.70
2018-11-02T13:42:11.502Z,16.90
2018-11-02T13:44:37.457Z,17.30
2018-11-02T13:47:03.414Z,17.40
2018-11-02T13:49:30.121Z,17.50
2018-11-02T13:51:56.066Z,17.50
2018-11-02T13:54:22.041Z,17.50
2018-11-02T13:56:48.016Z,17.40
2018-11-02T13:59:14.745Z,17.20
2018-11-02T14:01:40.724Z,17.20
2018-11-02T14:04:06.642Z,17.10
2018-11-02T14:06:32.618Z,17.20
2018-11-02T14:09:00.198Z,17.10
2018-11-02T14:11:28.692Z,17.10
2018-11-02T14:13:56.431Z,17.00
2018-11-02T14:16:23.912Z,16.90
2018-11-02T14:18:50.887Z,16.80
2018-11-02T14:21:17.818Z,16.80
2018-11-02T14:23:43.767Z,16.70
2018-11-02T14:26:09.749Z,16.80
2018-11-02T14:28:35.722Z,16.70
2018-11-02T14:31:01.657Z,16.70
2018-11-02T14:33:28.351Z,16.50
2018-11-02T14:35:54.308Z,16.50
2018-11-02T14:38:21.044Z,16.30
2018-11-02T14:40:47.110Z,16.30
2018-11-02T14:43:13.019Z,16.30
2018-11-02T14:45:39.803Z,16.10
2018-11-02T14:48:05.776Z,16.10
2018-11-02T14:50:32.144Z,16.10
2018-11-02T14:52:58.341Z,16.10
2018-11-02T14:55:24.314Z,16.00
2018-11-02T14:57:50.379Z,15.90
2018-11-02T15:00:17.241Z,15.80
2018-11-02T15:02:43.254Z,15.80
2018-11-02T15:05:09.268Z,15.70
2018-11-02T15:07:35.271Z,15.60
2018-11-02T15:10:01.970Z,15.50
2018-11-02T15:12:28.066Z,15.40
2018-11-02T15:14:54.085Z,15.40
2018-11-02T15:17:20.811Z,15.30
2018-11-02T15:19:47.397Z,15.20
2018-11-02T15:22:14.137Z,15.10
2018-11-02T15:24:40.671Z,15.20
2018-11-02T15:27:07.707Z,15.20
2018-11-02T15:29:33.669Z,15.10
2018-11-02T15:31:59.602Z,15.00
2018-11-02T15:34:25.569Z,15.00
2018-11-02T15:36:51.522Z,15.00
2018-11-02T15:39:18.889Z,14.90
2018-11-02T15:41:44.852Z,14.90
2018-11-02T15:44:10.855Z,14.90
2018-11-02T15:46:36.763Z,14.90
2018-11-02T15:49:02.724Z,14.80
2018-11-02T15:51:28.687Z,14.70
2018-11-02T15:53:54.636Z,14.60
2018-11-02T15:56:20.601Z,14.60
2018-11-02T15:58:46.559Z,14.50
2018-11-02T16:01:13.264Z,14.00
2018-11-02T16:03:39.262Z,14.00
2018-11-02T16:06:05.242Z,14.00
2018-11-02T16:08:31.193Z,14.00
2018-11-02T16:10:57.183Z,14.10
2018-11-02T16:13:23.146Z,14.10
2018-11-02T16:15:49.107Z,14.00
2018-11-02T16:18:15.092Z,14.10
2018-11-02T16:20:41.055Z,14.10
2018-11-02T16:23:07.115Z,14.10
2018-11-02T16:25:33.072Z,14.20
2018-11-02T16:27:59.018Z,14.10
2018-11-02T16:30:25.746Z,14.10
2018-11-02T16:32:51.713Z,14.10
2018-11-02T16:35:17.652Z,14.10
2018-11-02T16:37:43.622Z,14.10
2018-11-02T16:40:09.608Z,14.00
2018-11-02T16:42:35.612Z,14.00
2018-11-02T16:45:01.609Z,13.90
2018-11-02T16:47:27.611Z,13.90
2018-11-02T16:49:54.329Z,13.90
2018-11-02T16:52:20.325Z,13.90
2018-11-02T16:54:46.349Z,13.80
2018-11-02T16:57:12.346Z,13.90
2018-11-02T16:59:38.337Z,13.70
2018-11-02T17:02:04.416Z,13.70
2018-11-02T17:04:30.508Z,13.70
2018-11-02T17:06:56.529Z,13.70
2018-11-02T17:09:23.272Z,13.70
2018-11-02T17:11:50.043Z,13.70
2018-11-02T17:14:16.036Z,13.70
2018-11-02T17:16:42.776Z,13.70
2018-11-02T17:19:09.554Z,13.70
2018-11-02T17:21:35.567Z,13.70
2018-11-02T17:24:01.652Z,13.70
2018-11-02T17:26:27.665Z,13.70
2018-11-02T17:28:53.743Z,13.70
2018-11-02T17:31:19.748Z,13.60
2018-11-02T17:33:45.765Z,13.70
2018-11-02T17:36:12.476Z,13.60
2018-11-02T17:38:38.489Z,13.60
2018-11-02T17:41:04.485Z,13.50
2018-11-02T17:43:30.483Z,13.50
2018-11-02T17:45:57.294Z,13.40
2018-11-02T17:48:23.447Z,13.30
2018-11-02T17:50:49.469Z,13.30
2018-11-02T17:53:15.477Z,13.30
2018-11-02T17:55:41.481Z,13.30
2018-11-02T17:58:08.232Z,13.20
2018-11-02T18:00:34.235Z,13.20
2018-11-02T18:03:00.208Z,13.00
2018-11-02T18:05:26.220Z,13.00
2018-11-02T18:07:52.952Z,12.90
2018-11-02T18:10:19.839Z,12.90
2018-11-02T18:12:47.858Z,12.80
2018-11-02T18:15:13.853Z,12.90
2018-11-02T18:17:39.879Z,12.80
2018-11-02T18:20:05.861Z,12.90
2018-11-02T18:22:31.908Z,12.80
2018-11-02T18:24:57.908Z,12.90
2018-11-02T18:27:23.901Z,12.90
2018-11-02T18:29:49.913Z,12.80
2018-11-02T18:32:15.980Z,12.80
2018-11-02T18:34:42.040Z,12.90
2018-11-02T18:37:08.008Z,12.90
2018-11-02T18:39:34.798Z,12.80
2018-11-02T18:42:00.791Z,12.80
2018-11-02T18:44:26.791Z,12.80
2018-11-02T18:46:52.827Z,12.70
2018-11-02T18:49:19.536Z,12.50
2018-11-02T18:51:45.549Z,12.50
2018-11-02T18:54:11.529Z,12.40
2018-11-02T18:56:37.514Z,12.30
2018-11-02T18:59:03.504Z,12.00
2018-11-02T19:01:29.504Z,12.10
2018-11-02T19:03:55.515Z,12.10
2018-11-02T19:06:21.504Z,12.00
2018-11-02T19:08:47.480Z,12.00
2018-11-02T19:11:13.468Z,12.00
2018-11-02T19:13:40.221Z,11.90
2018-11-02T19:16:06.970Z,11.90
2018-11-02T19:18:32.973Z,11.90
2018-11-02T19:20:59.709Z,11.80
2018-11-02T19:23:26.443Z,11.80
2018-11-02T19:25:53.175Z,11.70
2018-11-02T19:28:19.156Z,11.70
2018-11-02T19:30:45.135Z,11.70
2018-11-02T19:33:11.227Z,11.60
2018-11-02T19:35:37.144Z,11.70
2018-11-02T19:38:03.225Z,11.70
2018-11-02T19:40:29.121Z,11.80
2018-11-02T19:42:55.136Z,11.80
2018-11-02T19:45:21.126Z,11.80
2018-11-02T19:47:47.127Z,12.00
2018-11-02T19:50:13.109Z,11.90
2018-11-02T19:52:39.106Z,11.90
2018-11-02T19:55:05.106Z,12.00
2018-11-02T19:57:31.068Z,12.00
2018-11-02T19:59:57.056Z,12.00
2018-11-02T20:02:23.133Z,12.00
2018-11-02T20:04:49.913Z,11.80
2018-11-02T20:07:15.903Z,11.80
2018-11-02T20:09:41.900Z,11.80
2018-11-02T20:12:07.895Z,11.70
2018-11-02T20:14:34.029Z,11.70
2018-11-02T20:17:00.102Z,11.50
2018-11-02T20:19:26.087Z,11.60
2018-11-02T20:21:52.059Z,11.40
2018-11-02T20:24:18.801Z,11.30
2018-11-02T20:26:44.820Z,11.20
2018-11-02T20:29:11.704Z,11.20
2018-11-02T20:31:37.680Z,11.20
2018-11-02T20:34:03.693Z,11.20
2018-11-02T20:36:29.757Z,11.20
2018-11-02T20:38:55.794Z,11.10
2018-11-02T20:41:21.724Z,11.10
2018-11-02T20:43:47.716Z,11.00
2018-11-02T20:46:13.720Z,11.00
2018-11-02T20:48:47.607Z,11.00
2018-11-02T20:51:14.385Z,10.80
2018-11-02T20:53:40.431Z,10.70
2018-11-02T20:56:06.417Z,10.80
2018-11-02T20:58:32.569Z,10.80
2018-11-02T21:00:58.619Z,10.80
2018-11-02T21:03:24.596Z,10.80
2018-11-02T21:05:51.364Z,11.00
2018-11-02T21:08:17.399Z,11.00
2018-11-02T21:10:43.361Z,11.10
2018-11-02T21:13:09.367Z,11.20
2018-11-02T21:15:35.315Z,11.30
2018-11-02T21:18:01.369Z,11.30
2018-11-02T21:20:27.369Z,11.20
2018-11-02T21:22:53.343Z,11.20
2018-11-02T21:25:19.341Z,11.20
2018-11-02T21:27:45.336Z,11.20
2018-11-02T21:30:11.311Z,11.20
2018-11-02T21:32:37.293Z,11.30
2018-11-02T21:35:04.050Z,11.20
2018-11-02T21:37:30.033Z,11.20
2018-11-02T21:39:56.031Z,11.20
2018-11-02T21:42:22.061Z,11.20
2018-11-02T21:44:48.096Z,11.30
2018-11-02T21:47:14.080Z,11.30
2018-11-02T21:49:40.069Z,11.30
2018-11-02T21:52:06.028Z,11.30
2018-11-02T21:54:32.149Z,11.30
2018-11-02T21:56:58.196Z,11.30
2018-11-02T21:59:24.190Z,11.20
2018-11-02T22:01:50.209Z,11.30
2018-11-02T22:04:16.186Z,11.30
2018-11-02T22:06:42.179Z,11.20
2018-11-02T22:09:08.161Z,11.10
2018-11-02T22:11:34.939Z,11.00
2018-11-02T22:14:00.856Z,11.00
2018-11-02T22:16:26.881Z,11.00
2018-11-02T22:18:52.867Z,11.00
2018-11-02T22:21:18.872Z,11.10
2018-11-02T22:23:44.859Z,11.00
2018-11-02T22:26:10.893Z,11.00
2018-11-02T22:28:37.767Z,11.00
2018-11-02T22:31:03.839Z,11.00
2018-11-02T22:33:29.728Z,11.10
2018-11-02T22:35:55.717Z,11.00
2018-11-02T22:38:21.675Z,11.10
2018-11-02T22:40:47.672Z,11.10
2018-11-02T22:43:13.648Z,11.10
2018-11-02T22:45:39.645Z,11.10
2018-11-02T22:48:05.754Z,10.90
2018-11-02T22:50:31.736Z,10.90
2018-11-02T22:52:57.739Z,10.90
2018-11-02T22:55:23.715Z,10.90
2018-11-02T22:57:49.676Z,10.90
2018-11-02T23:00:16.536Z,10.80
2018-11-02T23:02:42.533Z,10.80
2018-11-02T23:05:09.280Z,10.80
2018-11-02T23:07:35.351Z,10.80
2018-11-02T23:10:01.349Z,10.80
2018-11-02T23:12:27.374Z,10.80
2018-11-02T23:14:53.380Z,10.70
2018-11-02T23:17:19.388Z,10.60
2018-11-02T23:19:52.243Z,10.60
2018-11-02T23:22:19.676Z,10.40
2018-11-02T23:24:46.437Z,10.30
2018-11-02T23:27:12.600Z,10.40
2018-11-02T23:29:39.361Z,10.30
2018-11-02T23:32:05.305Z,10.30
2018-11-02T23:34:31.293Z,10.20
2018-11-02T23:36:58.011Z,10.20
2018-11-02T23:39:24.005Z,10.20
2018-11-02T23:41:50.045Z,10.20
2018-11-02T23:44:16.060Z,10.10
2018-11-02T23:46:42.033Z,10.20
2018-11-02T23:49:08.016Z,10.10
2018-11-02T23:51:33.992Z,10.10
2018-11-02T23:53:59.983Z,10.00
2018-11-02T23:56:25.997Z,10.10
2018-11-02T23:58:51.980Z,10.00
